createdAt,value
2022-08-05T00:01:20.930Z,26.33
2022-08-05T00:03:59.742Z,26.24
2022-08-05T00:06:35.801Z,26.08
2022-08-05T00:09:22.927Z,25.99
2022-08-05T00:12:13.098Z,25.86
2022-08-05T00:14:51.763Z,25.78
2022-08-05T00:17:38.671Z,25.79
2022-08-05T00:20:29.095Z,25.73
2022-08-05T00:23:12.864Z,25.67
2022-08-05T00:25:45.526Z,25.57
2022-08-05T00:28:36.637Z,25.62
2022-08-05T00:31:16.802Z,25.61
2022-08-05T00:34:55.195Z,25.53
2022-08-05T00:37:12.759Z,25.58
2022-08-05T00:39:58.089Z,25.52
2022-08-05T00:42:49.171Z,25.53
2022-08-05T00:45:38.823Z,25.48
2022-08-05T00:48:12.137Z,25.43
2022-08-05T00:50:59.362Z,25.42
2022-08-05T00:53:44.908Z,25.42
2022-08-05T00:56:22.727Z,25.39
2022-08-05T00:58:53.643Z,25.39
2022-08-05T01:01:42.968Z,25.39
2022-08-05T01:04:14.307Z,25.35
2022-08-05T01:06:48.530Z,25.32
2022-08-05T01:09:20.108Z,25.29
2022-08-05T01:11:53.268Z,25.25
2022-08-05T01:14:30.515Z,25.18
2022-08-05T01:17:05.967Z,25.13
2022-08-05T01:20:01.318Z,25.08
2022-08-05T01:22:46.852Z,25.05
2022-08-05T01:25:40.668Z,25.03
2022-08-05T01:28:37.562Z,25.00
2022-08-05T01:31:15.424Z,24.98
2022-08-05T01:33:49.364Z,25.00
2022-08-05T01:36:28.077Z,24.96
2022-08-05T01:39:00.912Z,24.99
2022-08-05T01:41:33.643Z,24.97
2022-08-05T01:44:09.837Z,24.95
2022-08-05T01:46:46.369Z,24.90
2022-08-05T01:49:26.433Z,24.86
2022-08-05T01:52:17.851Z,24.81
2022-08-05T01:54:52.750Z,24.77
2022-08-05T01:58:29.945Z,24.75
2022-08-05T02:00:18.719Z,24.75
2022-08-05T02:02:55.097Z,24.75
2022-08-05T02:05:28.645Z,24.77
2022-08-05T02:08:01.275Z,24.77
2022-08-05T02:10:37.978Z,24.75
2022-08-05T02:13:16.276Z,24.74
2022-08-05T02:15:50.774Z,24.74
2022-08-05T02:18:34.364Z,24.71
2022-08-05T02:21:15.210Z,24.75
2022-08-05T02:23:46.112Z,24.71
2022-08-05T02:26:17.281Z,24.68
2022-08-05T02:28:47.634Z,24.65
2022-08-05T02:31:24.428Z,24.63
2022-08-05T02:33:58.275Z,24.56
2022-08-05T02:36:31.379Z,24.54
2022-08-05T02:39:03.131Z,24.43
2022-08-05T02:41:43.394Z,24.11
2022-08-05T02:44:23.033Z,23.85
2022-08-05T02:47:00.519Z,23.63
2022-08-05T02:49:36.434Z,23.46
2022-08-05T02:52:09.093Z,23.39
2022-08-05T02:54:41.336Z,23.42
2022-08-05T02:59:50.501Z,23.30
2022-08-05T03:02:30.124Z,23.27
2022-08-05T03:04:59.205Z,23.24
2022-08-05T03:07:48.526Z,23.24
2022-08-05T03:10:21.991Z,23.23
2022-08-05T03:12:54.495Z,23.19
2022-08-05T03:15:24.812Z,23.11
2022-08-05T03:17:55.591Z,23.12
2022-08-05T03:20:25.048Z,23.34
2022-08-05T03:22:57.216Z,23.33
2022-08-05T03:25:50.875Z,23.35
2022-08-05T03:28:19.848Z,23.36
2022-08-05T03:30:50.877Z,23.27
2022-08-05T03:33:19.808Z,23.18
2022-08-05T03:35:50.242Z,23.21
2022-08-05T03:38:32.733Z,23.22
2022-08-05T03:41:08.405Z,23.21
2022-08-05T03:44:09.663Z,23.18
2022-08-05T03:46:30.044Z,23.00
2022-08-05T03:49:01.903Z,22.73
2022-08-05T03:52:37.936Z,22.41
2022-08-05T03:55:07.198Z,22.26
2022-08-05T03:57:28.934Z,22.14
2022-08-05T04:00:05.787Z,22.06
2022-08-05T04:02:52.068Z,21.96
2022-08-05T04:05:33.270Z,21.90
2022-08-05T04:08:05.738Z,21.81
2022-08-05T04:10:44.917Z,21.76
2022-08-05T04:13:13.721Z,21.67
2022-08-05T04:16:03.281Z,21.64
2022-08-05T04:18:34.257Z,21.64
2022-08-05T04:21:04.704Z,21.61
2022-08-05T04:24:05.695Z,21.69
2022-08-05T04:26:23.701Z,21.72
2022-08-05T04:28:52.254Z,21.72
2022-08-05T04:31:21.037Z,21.78
2022-08-05T04:34:19.201Z,21.70
2022-08-05T04:36:45.692Z,21.85
2022-08-05T04:39:17.981Z,21.82
2022-08-05T04:41:47.959Z,21.82
2022-08-05T04:44:21.354Z,21.93
2022-08-05T04:46:58.979Z,21.96
2022-08-05T04:49:38.709Z,21.92
2022-08-05T04:52:17.524Z,21.95
2022-08-05T04:54:46.978Z,21.91
2022-08-05T04:57:17.711Z,21.92
2022-08-05T04:59:47.978Z,21.88
2022-08-05T05:02:37.593Z,21.91
2022-08-05T05:05:16.573Z,22.01
2022-08-05T05:07:56.672Z,22.17
2022-08-05T05:10:29.866Z,22.41
2022-08-05T05:12:58.426Z,22.70
2022-08-05T05:15:56.914Z,22.85
2022-08-05T05:18:33.116Z,23.05
2022-08-05T05:21:05.445Z,23.15
2022-08-05T05:23:39.236Z,23.19
2022-08-05T05:26:28.541Z,23.23
2022-08-05T05:29:02.713Z,23.11
2022-08-05T05:31:42.864Z,23.19
2022-08-05T05:34:21.157Z,23.27
2022-08-05T05:36:53.684Z,23.30
2022-08-05T05:39:22.173Z,23.47
2022-08-05T05:41:54.339Z,24.04
2022-08-05T05:44:36.516Z,24.45
2022-08-05T05:47:13.110Z,25.71
2022-08-05T05:49:56.610Z,26.56
2022-08-05T05:52:34.576Z,27.01
2022-08-05T05:55:13.228Z,27.06
2022-08-05T05:57:52.773Z,27.10
2022-08-05T06:00:31.309Z,26.64
2022-08-05T06:02:59.655Z,26.71
2022-08-05T06:05:29.303Z,26.32
2022-08-05T06:08:02.087Z,26.50
2022-08-05T06:10:36.753Z,26.80
2022-08-05T06:13:19.599Z,27.89
2022-08-05T06:16:28.552Z,28.41
2022-08-05T06:18:39.339Z,27.25
2022-08-05T06:21:08.072Z,26.83
2022-08-05T06:23:50.459Z,26.53
2022-08-05T06:26:21.381Z,27.12
2022-08-05T06:28:54.277Z,28.19
2022-08-05T06:31:22.639Z,28.32
2022-08-05T06:34:07.675Z,29.32
2022-08-05T06:36:57.534Z,29.41
2022-08-05T06:39:28.041Z,28.42
2022-08-05T06:41:58.605Z,28.25
2022-08-05T06:44:28.066Z,28.09
2022-08-05T06:46:59.077Z,27.97
2022-08-05T06:50:00.325Z,27.39
2022-08-05T06:52:37.759Z,27.04
2022-08-05T06:55:09.015Z,27.45
2022-08-05T06:58:02.964Z,26.71
2022-08-05T07:00:25.986Z,25.91
2022-08-05T07:02:56.346Z,25.47
2022-08-05T07:05:31.817Z,25.14
2022-08-05T07:08:06.742Z,24.55
2022-08-05T07:10:52.719Z,24.18
2022-08-05T07:13:57.913Z,24.13
2022-08-05T07:17:58.406Z,24.22
2022-08-05T07:22:28.891Z,23.97
2022-08-05T07:25:22.995Z,23.71
2022-08-05T07:27:59.657Z,23.05
2022-08-05T07:30:33.758Z,22.23
2022-08-05T07:33:05.108Z,21.58
2022-08-05T07:36:04.909Z,20.95
2022-08-05T07:38:33.335Z,20.51
2022-08-05T07:42:08.920Z,20.38
2022-08-05T07:43:56.593Z,20.32
2022-08-05T07:46:26.621Z,20.20
2022-08-05T07:49:03.302Z,20.25
2022-08-05T07:51:40.758Z,20.11
2022-08-05T07:54:30.191Z,20.17
2022-08-05T08:00:33.990Z,20.24
2022-08-05T08:03:14.525Z,20.44
2022-08-05T08:05:49.383Z,20.57
2022-08-05T08:08:19.807Z,20.59
2022-08-05T08:10:49.226Z,20.78
2022-08-05T08:13:22.030Z,20.85
2022-08-05T08:16:35.167Z,20.75
2022-08-05T08:18:50.109Z,20.71
2022-08-05T08:21:18.741Z,20.75
2022-08-05T08:24:01.845Z,20.88
2022-08-05T08:26:32.664Z,20.88
2022-08-05T08:29:09.793Z,20.91
2022-08-05T08:31:52.081Z,20.91
2022-08-05T08:34:29.862Z,21.05
2022-08-05T08:37:04.635Z,21.24
2022-08-05T08:39:37.444Z,21.37
2022-08-05T08:42:17.194Z,21.49
2022-08-05T08:45:20.486Z,21.63
2022-08-05T08:48:11.404Z,21.80
2022-08-05T08:51:23.224Z,21.89
2022-08-05T08:53:29.454Z,22.01
2022-08-05T08:56:04.574Z,22.10
2022-08-05T08:58:43.332Z,22.21
2022-08-05T09:01:17.702Z,22.40
2022-08-05T09:03:54.218Z,22.67
2022-08-05T09:06:28.144Z,22.96
2022-08-05T09:08:59.152Z,23.23
2022-08-05T09:11:53.397Z,23.60
2022-08-05T09:14:56.508Z,24.31
2022-08-05T09:17:40.989Z,25.10
2022-08-05T09:20:02.782Z,25.31
2022-08-05T09:23:19.778Z,25.61
2022-08-05T09:26:01.239Z,26.14
2022-08-05T09:28:34.247Z,26.33
2022-08-05T09:31:18.321Z,27.71
2022-08-05T09:33:59.104Z,28.48
2022-08-05T09:36:54.621Z,28.33
2022-08-05T09:39:39.495Z,28.34
2022-08-05T09:42:20.183Z,28.90
2022-08-05T09:44:56.599Z,29.63
2022-08-05T09:47:49.046Z,29.90
2022-08-05T09:50:37.520Z,30.55
2022-08-05T09:53:14.189Z,30.89
2022-08-05T09:56:12.652Z,32.06
2022-08-05T09:58:42.040Z,32.51
2022-08-05T10:01:15.731Z,32.62
2022-08-05T10:04:03.174Z,33.05
2022-08-05T10:06:32.249Z,32.92
2022-08-05T10:09:24.988Z,32.72
2022-08-05T10:11:56.290Z,31.03
2022-08-05T10:14:30.220Z,31.74
2022-08-05T10:17:39.885Z,31.54
2022-08-05T10:20:09.677Z,30.81
2022-08-05T10:22:48.654Z,31.66
2022-08-05T10:25:21.054Z,33.24
2022-08-05T10:28:13.435Z,33.33
2022-08-05T10:31:20.842Z,32.99
2022-08-05T10:33:29.488Z,32.17
2022-08-05T10:36:04.852Z,32.11
2022-08-05T10:38:36.428Z,32.01
2022-08-05T10:41:12.603Z,30.95
2022-08-05T10:43:50.295Z,30.70
2022-08-05T10:46:24.006Z,30.32
2022-08-05T10:49:02.661Z,30.56
2022-08-05T10:51:58.338Z,30.74
2022-08-05T10:54:56.232Z,30.46
2022-08-05T10:57:31.888Z,30.21
2022-08-05T11:00:19.798Z,29.50
2022-08-05T11:03:24.893Z,28.89
2022-08-05T11:06:16.210Z,27.70
2022-08-05T11:09:32.124Z,27.47
2022-08-05T11:12:50.318Z,27.73
2022-08-05T11:15:58.999Z,27.88
2022-08-05T11:18:27.441Z,28.12
2022-08-05T11:20:59.054Z,28.17
2022-08-05T11:24:04.819Z,28.93
2022-08-05T11:26:32.824Z,29.02
2022-08-05T11:29:14.063Z,29.30
2022-08-05T11:31:57.453Z,29.35
2022-08-05T11:34:39.634Z,30.03
2022-08-05T11:38:27.929Z,30.39
2022-08-05T11:40:02.898Z,31.11
2022-08-05T11:42:37.830Z,31.39
2022-08-05T11:45:14.376Z,31.58
2022-08-05T11:47:55.297Z,30.74
2022-08-05T11:50:25.182Z,31.93
2022-08-05T11:52:57.555Z,32.78
2022-08-05T11:55:32.213Z,33.06
2022-08-05T11:58:10.116Z,32.13
2022-08-05T12:00:44.425Z,32.02
2022-08-05T12:03:28.586Z,32.84
2022-08-05T12:06:03.284Z,32.61
2022-08-05T12:08:40.948Z,32.40
2022-08-05T12:11:20.830Z,32.79
2022-08-05T12:13:55.797Z,32.36
2022-08-05T12:16:30.851Z,31.69
2022-08-05T12:18:59.650Z,31.25
2022-08-05T12:21:30.685Z,30.98
2022-08-05T12:24:04.959Z,31.91
2022-08-05T12:26:35.486Z,30.86
2022-08-05T12:29:16.437Z,31.21
2022-08-05T12:31:53.953Z,31.55
2022-08-05T12:34:28.409Z,31.49
2022-08-05T12:36:58.694Z,31.57
2022-08-05T12:39:37.460Z,31.19
2022-08-05T12:42:14.456Z,31.01
2022-08-05T12:44:44.593Z,31.28
2022-08-05T12:47:17.054Z,30.55
2022-08-05T12:50:03.017Z,30.33
2022-08-05T12:52:42.244Z,29.72
2022-08-05T12:55:23.524Z,30.35
2022-08-05T12:58:49.054Z,30.16
2022-08-05T13:02:01.311Z,29.78
2022-08-05T13:04:28.820Z,30.09
2022-08-05T13:07:01.054Z,30.44
2022-08-05T13:09:31.242Z,30.94
2022-08-05T13:12:06.743Z,30.35
2022-08-05T13:14:42.687Z,30.42
2022-08-05T13:17:24.967Z,30.37
2022-08-05T13:20:06.235Z,30.45
2022-08-05T13:22:39.134Z,30.94
2022-08-05T13:25:19.231Z,30.84
2022-08-05T13:27:51.701Z,30.93
2022-08-05T13:30:33.618Z,30.98
2022-08-05T13:33:05.717Z,30.70
2022-08-05T13:35:47.352Z,30.63
2022-08-05T13:38:30.282Z,30.70
2022-08-05T13:41:03.380Z,30.43
2022-08-05T13:43:44.682Z,30.16
2022-08-05T13:46:30.678Z,30.04
2022-08-05T13:49:10.343Z,30.13
2022-08-05T13:51:45.807Z,30.65
2022-08-05T13:54:16.263Z,30.31
2022-08-05T13:56:51.602Z,30.19
2022-08-05T13:59:24.040Z,30.22
2022-08-05T14:01:56.805Z,30.21
2022-08-05T14:04:50.409Z,29.90
2022-08-05T14:07:25.792Z,30.24
2022-08-05T14:10:13.189Z,30.19
2022-08-05T14:12:42.799Z,29.84
2022-08-05T14:16:08.646Z,29.53
2022-08-05T14:18:03.895Z,29.33
2022-08-05T14:20:33.706Z,29.46
2022-08-05T14:23:01.876Z,29.21
2022-08-05T14:25:30.729Z,29.10
2022-08-05T14:27:59.171Z,28.68
2022-08-05T14:30:28.153Z,28.64
2022-08-05T14:32:59.436Z,28.19
2022-08-05T14:35:37.390Z,28.26
2022-08-05T14:38:32.405Z,27.27
2022-08-05T14:41:06.741Z,26.62
2022-08-05T14:43:57.647Z,26.37
2022-08-05T14:46:28.987Z,26.12
2022-08-05T14:48:58.213Z,26.01
2022-08-05T14:51:30.827Z,25.86
2022-08-05T14:54:27.007Z,25.88
2022-08-05T14:56:51.119Z,25.91
2022-08-05T14:59:23.492Z,25.90
2022-08-05T15:01:53.831Z,25.93
2022-08-05T15:04:23.929Z,25.72
2022-08-05T15:06:55.556Z,25.76
2022-08-05T15:09:52.286Z,25.40
2022-08-05T15:12:16.809Z,25.13
2022-08-05T15:14:56.145Z,25.00
2022-08-05T15:17:47.373Z,25.14
2022-08-05T15:20:18.473Z,24.95
2022-08-05T15:22:52.131Z,24.78
2022-08-05T15:25:51.695Z,25.08
2022-08-05T15:28:14.768Z,25.32
2022-08-05T15:30:45.709Z,25.27
2022-08-05T15:33:56.403Z,25.30
2022-08-05T15:36:04.582Z,25.07
2022-08-05T15:38:40.906Z,25.19
2022-08-05T15:41:22.859Z,24.73
2022-08-05T15:43:54.924Z,24.74
2022-08-05T15:46:24.947Z,24.81
2022-08-05T15:48:58.598Z,24.78
2022-08-05T15:52:13.881Z,24.65
2022-08-05T15:54:34.891Z,24.49
2022-08-05T15:57:07.711Z,24.41
2022-08-05T15:59:36.473Z,24.21
2022-08-05T16:02:09.632Z,23.84
2022-08-05T16:04:44.003Z,24.00
2022-08-05T16:07:13.245Z,24.03
2022-08-05T16:09:42.210Z,24.00
2022-08-05T16:12:13.233Z,23.81
2022-08-05T16:14:43.418Z,23.67
2022-08-05T16:17:12.284Z,23.41
2022-08-05T16:20:04.738Z,23.55
2022-08-05T16:22:34.226Z,23.46
2022-08-05T16:25:09.543Z,23.51
2022-08-05T16:27:59.607Z,23.41
2022-08-05T16:30:31.787Z,23.30
2022-08-05T16:33:02.939Z,23.12
2022-08-05T16:35:32.479Z,23.28
2022-08-05T16:38:24.421Z,23.39
2022-08-05T16:40:55.076Z,23.36
2022-08-05T16:43:31.245Z,23.45
2022-08-05T16:46:05.011Z,23.28
2022-08-05T16:48:39.081Z,23.10
2022-08-05T16:51:09.894Z,23.06
2022-08-05T16:54:03.224Z,22.89
2022-08-05T16:56:30.182Z,22.80
2022-08-05T16:59:00.949Z,22.81
2022-08-05T17:01:54.997Z,22.90
2022-08-05T17:04:27.815Z,22.80
2022-08-05T17:07:01.315Z,22.75
2022-08-05T17:09:57.736Z,22.56
2022-08-05T17:12:22.728Z,22.51
2022-08-05T17:15:15.499Z,22.50
2022-08-05T17:17:44.345Z,22.51
2022-08-05T17:20:14.909Z,22.44
2022-08-05T17:22:44.943Z,22.52
2022-08-05T17:25:22.235Z,22.58
2022-08-05T17:28:04.175Z,22.55
2022-08-05T17:30:34.099Z,22.43
2022-08-05T17:33:10.959Z,22.35
2022-08-05T17:36:07.854Z,22.39
2022-08-05T17:38:30.110Z,22.31
2022-08-05T17:41:00.580Z,22.39
2022-08-05T17:43:46.703Z,22.41
2022-08-05T17:46:20.551Z,22.34
2022-08-05T17:48:49.520Z,22.25
2022-08-05T17:51:21.757Z,22.22
2022-08-05T17:53:50.894Z,22.27
2022-08-05T17:56:23.339Z,22.23
2022-08-05T17:58:56.874Z,22.24
2022-08-05T18:02:38.309Z,22.20
2022-08-05T18:05:07.919Z,22.31
2022-08-05T18:07:41.641Z,22.30
2022-08-05T18:10:14.139Z,22.31
2022-08-05T18:12:50.025Z,22.29
2022-08-05T18:15:18.003Z,22.21
2022-08-05T18:18:01.310Z,22.25
2022-08-05T18:20:32.719Z,22.26
2022-08-05T18:23:12.285Z,22.21
2022-08-05T18:25:45.780Z,22.30
2022-08-05T18:28:16.208Z,22.31
2022-08-05T18:30:45.772Z,22.17
2022-08-05T18:33:22.680Z,22.14
2022-08-05T18:36:03.604Z,22.18
2022-08-05T18:38:36.097Z,22.15
2022-08-05T18:41:55.217Z,22.17
2022-08-05T18:43:54.713Z,22.10
2022-08-05T18:46:28.973Z,22.07
2022-08-05T18:49:19.426Z,22.04
2022-08-05T18:52:10.766Z,22.02
2022-08-05T18:54:46.120Z,21.99
2022-08-05T18:57:15.226Z,21.90
2022-08-05T19:00:02.966Z,21.84
2022-08-05T19:02:32.588Z,21.79
2022-08-05T19:06:06.337Z,21.87
2022-08-05T19:07:56.185Z,21.79
2022-08-05T19:10:28.443Z,21.70
2022-08-05T19:12:57.140Z,21.65
2022-08-05T19:15:56.698Z,21.55
2022-08-05T19:18:22.033Z,21.45
2022-08-05T19:20:53.255Z,21.36
2022-08-05T19:24:04.561Z,21.30
2022-08-05T19:26:11.848Z,21.23
2022-08-05T19:28:42.211Z,21.21
2022-08-05T19:31:13.410Z,21.13
2022-08-05T19:33:48.285Z,21.05
2022-08-05T19:36:26.534Z,21.06
2022-08-05T19:39:00.950Z,20.98
2022-08-05T19:41:58.323Z,20.94
2022-08-05T19:44:19.638Z,20.84
2022-08-05T19:46:50.091Z,20.83
2022-08-05T19:49:18.987Z,20.79
2022-08-05T19:52:09.395Z,20.69
2022-08-05T19:54:39.922Z,20.60
2022-08-05T19:57:10.516Z,20.53
2022-08-05T19:59:55.916Z,20.47
2022-08-05T20:02:32.164Z,20.42
2022-08-05T20:05:00.629Z,20.35
2022-08-05T20:07:45.856Z,20.33
2022-08-05T20:10:19.200Z,20.28
2022-08-05T20:12:50.561Z,20.30
2022-08-05T20:15:23.275Z,20.22
2022-08-05T20:18:33.206Z,20.21
2022-08-05T20:21:04.659Z,20.16
2022-08-05T20:23:39.358Z,20.10
2022-08-05T20:26:19.328Z,20.05
2022-08-05T20:28:48.537Z,20.01
2022-08-05T20:31:17.629Z,19.98
2022-08-05T20:33:50.237Z,19.91
2022-08-05T20:36:21.558Z,19.85
2022-08-05T20:38:54.621Z,19.81
2022-08-05T20:41:44.439Z,19.80
2022-08-05T20:44:19.175Z,19.72
2022-08-05T20:47:07.372Z,19.74
2022-08-05T20:49:39.327Z,19.69
2022-08-05T20:52:08.456Z,19.61
2022-08-05T20:54:55.218Z,19.63
2022-08-05T20:57:44.021Z,19.64
2022-08-05T21:00:41.203Z,19.66
2022-08-05T21:03:06.277Z,19.63
2022-08-05T21:05:47.713Z,19.57
2022-08-05T21:08:33.173Z,19.46
2022-08-05T21:11:12.735Z,19.50
2022-08-05T21:13:56.252Z,19.43
2022-08-05T21:16:29.764Z,19.41
2022-08-05T21:19:00.384Z,19.36
2022-08-05T21:21:39.654Z,19.28
2022-08-05T21:24:15.700Z,19.25
2022-08-05T21:26:58.055Z,19.20
2022-08-05T21:29:32.243Z,19.18
2022-08-05T21:32:01.759Z,19.11
2022-08-05T21:34:31.728Z,19.30
2022-08-05T21:37:01.786Z,19.08
2022-08-05T21:39:31.048Z,19.01
2022-08-05T21:42:04.563Z,18.97
2022-08-05T21:44:33.458Z,18.97
2022-08-05T21:47:01.645Z,18.84
2022-08-05T21:49:59.272Z,18.85
2022-08-05T21:52:27.749Z,18.76
2022-08-05T21:55:06.893Z,18.70
2022-08-05T21:57:42.626Z,18.71
2022-08-05T22:00:13.050Z,18.64
2022-08-05T22:02:44.330Z,18.62
2022-08-05T22:05:16.165Z,18.59
2022-08-05T22:07:58.218Z,18.49
2022-08-05T22:10:28.375Z,18.44
2022-08-05T22:13:08.758Z,18.39
2022-08-05T22:16:01.098Z,18.47
2022-08-05T22:18:25.992Z,18.36
2022-08-05T22:20:54.290Z,18.40
2022-08-05T22:24:03.171Z,18.57
2022-08-05T22:26:50.511Z,18.43
2022-08-05T22:29:26.133Z,18.31
2022-08-05T22:32:02.589Z,18.22
2022-08-05T22:34:34.458Z,18.19
2022-08-05T22:37:04.899Z,18.15
2022-08-05T22:39:34.467Z,18.11
2022-08-05T22:42:10.274Z,18.07
2022-08-05T22:44:47.084Z,18.12
2022-08-05T22:47:28.937Z,18.31
2022-08-05T22:50:20.226Z,18.13
2022-08-05T22:52:49.239Z,17.91
2022-08-05T22:55:21.197Z,17.76
2022-08-05T22:57:51.262Z,17.78
2022-08-05T23:03:58.114Z,17.64
2022-08-05T23:06:26.652Z,17.54
2022-08-05T23:08:57.085Z,17.52
2022-08-05T23:11:49.198Z,17.62
2022-08-05T23:14:22.583Z,17.52
2022-08-05T23:17:23.911Z,17.57
2022-08-05T23:19:56.122Z,17.37
2022-08-05T23:22:27.467Z,17.34
2022-08-05T23:24:56.301Z,17.31
2022-08-05T23:27:28.801Z,17.22
2022-08-05T23:30:00.850Z,17.29
2022-08-05T23:32:31.032Z,17.18
2022-08-05T23:35:03.034Z,17.17
2022-08-05T23:37:36.589Z,17.14
2022-08-05T23:40:09.536Z,17.13
2022-08-05T23:42:39.757Z,17.08
2022-08-05T23:45:14.101Z,17.12
2022-08-05T23:47:48.137Z,17.06
2022-08-05T23:50:20.222Z,17.15
2022-08-05T23:52:51.565Z,17.06
2022-08-05T23:55:22.202Z,16.99
2022-08-05T23:57:53.021Z,16.92
