createdAt,value
2022-08-26T00:01:52.708Z,44.28
2022-08-26T00:04:22.528Z,43.71
2022-08-26T00:06:51.546Z,42.36
2022-08-26T00:09:18.399Z,42.10
2022-08-26T00:11:45.571Z,41.65
2022-08-26T00:14:12.202Z,41.81
2022-08-26T00:16:40.982Z,41.51
2022-08-26T00:19:13.925Z,42.33
2022-08-26T00:21:41.717Z,42.84
2022-08-26T00:24:10.651Z,42.28
2022-08-26T00:26:41.403Z,40.84
2022-08-26T00:29:08.484Z,41.59
2022-08-26T00:31:37.192Z,41.55
2022-08-26T00:34:04.645Z,40.66
2022-08-26T00:36:31.974Z,40.83
2022-08-26T00:38:58.603Z,39.38
2022-08-26T00:41:27.586Z,39.42
2022-08-26T00:43:56.565Z,40.04
2022-08-26T00:46:24.322Z,39.03
2022-08-26T00:48:53.756Z,38.59
2022-08-26T00:51:20.378Z,38.22
2022-08-26T00:53:47.922Z,40.14
2022-08-26T00:56:14.424Z,40.28
2022-08-26T00:58:41.233Z,40.19
2022-08-26T01:01:08.037Z,39.27
2022-08-26T01:03:34.976Z,39.37
2022-08-26T01:06:01.753Z,38.94
2022-08-26T01:08:29.547Z,38.67
2022-08-26T01:10:57.093Z,37.86
2022-08-26T01:13:23.993Z,38.71
2022-08-26T01:15:50.830Z,38.18
2022-08-26T01:18:17.514Z,38.44
2022-08-26T01:20:45.120Z,38.15
2022-08-26T01:23:11.661Z,37.96
2022-08-26T01:25:40.745Z,38.37
2022-08-26T01:28:09.908Z,39.37
2022-08-26T01:30:36.750Z,41.67
2022-08-26T01:33:03.977Z,41.65
2022-08-26T01:35:37.831Z,41.80
2022-08-26T01:38:04.608Z,43.36
2022-08-26T01:40:32.142Z,42.89
2022-08-26T01:42:58.842Z,42.47
2022-08-26T01:45:26.259Z,41.96
2022-08-26T01:47:56.621Z,40.75
2022-08-26T01:50:28.212Z,41.71
2022-08-26T01:52:56.814Z,40.06
2022-08-26T01:55:25.622Z,40.26
2022-08-26T01:57:59.747Z,40.45
2022-08-26T02:00:27.498Z,40.15
2022-08-26T02:02:55.329Z,39.16
2022-08-26T02:05:24.013Z,39.41
2022-08-26T02:07:51.652Z,39.91
2022-08-26T02:10:18.418Z,41.43
2022-08-26T02:12:49.570Z,40.55
2022-08-26T02:15:21.636Z,40.93
2022-08-26T02:17:48.530Z,40.42
2022-08-26T02:20:19.583Z,39.95
2022-08-26T02:22:46.707Z,40.93
2022-08-26T02:25:14.140Z,41.19
2022-08-26T02:27:41.721Z,41.93
2022-08-26T02:30:10.698Z,42.17
2022-08-26T02:32:37.966Z,42.79
2022-08-26T02:35:07.028Z,43.53
2022-08-26T02:37:34.519Z,43.82
2022-08-26T02:40:02.010Z,43.97
2022-08-26T02:42:30.077Z,44.17
2022-08-26T02:44:57.010Z,42.89
2022-08-26T02:47:24.870Z,44.03
2022-08-26T02:49:52.745Z,44.03
2022-08-26T02:52:19.490Z,43.61
2022-08-26T02:54:46.269Z,43.99
2022-08-26T02:57:18.377Z,45.03
2022-08-26T02:59:44.956Z,44.40
2022-08-26T03:02:12.049Z,44.07
2022-08-26T03:04:39.135Z,44.54
2022-08-26T03:07:06.103Z,44.68
2022-08-26T03:09:33.947Z,45.05
2022-08-26T03:12:00.550Z,45.17
2022-08-26T03:14:29.684Z,44.68
2022-08-26T03:16:56.624Z,44.43
2022-08-26T03:19:23.398Z,44.77
2022-08-26T03:21:52.358Z,44.17
2022-08-26T03:24:19.106Z,43.04
2022-08-26T03:26:52.752Z,43.33
2022-08-26T03:29:20.601Z,43.01
2022-08-26T03:31:47.453Z,42.07
2022-08-26T03:34:14.413Z,41.95
2022-08-26T03:36:43.294Z,42.76
2022-08-26T03:39:12.864Z,42.21
2022-08-26T03:41:42.376Z,42.30
2022-08-26T03:44:09.365Z,42.62
2022-08-26T03:46:39.422Z,42.02
2022-08-26T03:49:06.928Z,41.85
2022-08-26T03:51:38.885Z,40.79
2022-08-26T03:54:05.920Z,40.64
2022-08-26T03:56:35.259Z,40.42
2022-08-26T03:59:07.634Z,40.77
2022-08-26T04:01:34.697Z,40.93
2022-08-26T04:04:03.544Z,40.84
2022-08-26T04:06:30.148Z,40.84
2022-08-26T04:08:57.033Z,41.18
2022-08-26T04:11:23.652Z,40.82
2022-08-26T04:13:52.820Z,41.29
2022-08-26T04:16:20.347Z,41.47
2022-08-26T04:18:47.963Z,41.51
2022-08-26T04:21:15.179Z,41.27
2022-08-26T04:23:47.765Z,41.63
2022-08-26T04:26:17.424Z,42.04
2022-08-26T04:28:44.204Z,42.31
2022-08-26T04:31:11.311Z,42.88
2022-08-26T04:33:41.657Z,43.55
2022-08-26T04:36:10.951Z,43.54
2022-08-26T04:38:37.810Z,43.47
2022-08-26T04:41:05.539Z,43.36
2022-08-26T04:43:37.515Z,44.01
2022-08-26T04:48:33.648Z,42.29
2022-08-26T04:51:00.593Z,43.77
2022-08-26T04:53:28.639Z,43.07
2022-08-26T04:55:55.769Z,43.36
2022-08-26T04:58:23.329Z,43.50
2022-08-26T05:00:50.191Z,43.56
2022-08-26T05:03:19.173Z,42.93
2022-08-26T05:14:25.736Z,43.41
2022-08-26T05:16:52.341Z,43.26
2022-08-26T05:19:19.495Z,41.69
2022-08-26T05:21:48.403Z,41.57
2022-08-26T05:24:15.307Z,40.97
2022-08-26T05:26:44.575Z,40.28
2022-08-26T05:29:11.868Z,40.07
2022-08-26T05:31:38.779Z,38.78
2022-08-26T05:34:05.265Z,39.39
2022-08-26T05:36:33.896Z,39.14
2022-08-26T05:39:01.604Z,39.18
2022-08-26T05:41:34.376Z,38.62
2022-08-26T05:44:03.337Z,38.75
2022-08-26T05:46:30.303Z,39.26
2022-08-26T05:48:58.214Z,38.75
2022-08-26T05:51:26.085Z,38.61
2022-08-26T05:59:56.040Z,39.81
2022-08-26T06:02:28.011Z,39.60
2022-08-26T06:04:57.118Z,39.78
2022-08-26T06:07:24.167Z,39.36
2022-08-26T06:10:01.541Z,39.50
2022-08-26T06:12:40.078Z,39.51
2022-08-26T06:15:08.618Z,39.02
2022-08-26T06:17:35.585Z,39.50
2022-08-26T06:20:09.377Z,41.37
2022-08-26T06:22:36.024Z,41.21
2022-08-26T06:25:06.868Z,40.34
2022-08-26T06:27:34.695Z,39.89
2022-08-26T06:30:02.601Z,39.21
2022-08-26T06:32:29.565Z,39.47
2022-08-26T06:34:57.768Z,38.38
2022-08-26T06:37:31.776Z,39.22
2022-08-26T06:40:02.272Z,39.04
2022-08-26T06:42:32.234Z,39.07
2022-08-26T06:45:06.385Z,39.51
2022-08-26T06:47:33.794Z,39.58
2022-08-26T06:50:00.723Z,39.76
2022-08-26T06:52:28.830Z,41.02
2022-08-26T06:57:49.683Z,42.14
2022-08-26T07:00:18.508Z,41.36
2022-08-26T07:05:38.369Z,43.13
2022-08-26T07:08:12.679Z,42.83
2022-08-26T07:10:46.802Z,44.70
2022-08-26T07:13:13.526Z,45.31
2022-08-26T07:15:41.244Z,42.28
2022-08-26T07:18:07.836Z,42.31
2022-08-26T07:20:36.239Z,40.58
2022-08-26T07:23:03.205Z,40.04
2022-08-26T07:25:30.242Z,40.85
2022-08-26T07:27:57.042Z,39.96
2022-08-26T07:30:24.309Z,39.42
2022-08-26T07:32:51.359Z,38.79
2022-08-26T07:35:18.023Z,38.69
2022-08-26T07:37:47.264Z,40.36
2022-08-26T07:40:15.231Z,41.66
2022-08-26T07:42:51.571Z,42.40
2022-08-26T07:45:19.201Z,43.83
2022-08-26T07:47:46.070Z,45.87
2022-08-26T07:50:21.935Z,47.79
2022-08-26T07:53:11.126Z,47.34
2022-08-26T07:55:39.914Z,47.63
2022-08-26T07:58:09.795Z,46.28
2022-08-26T08:00:37.425Z,44.79
2022-08-26T08:03:06.476Z,44.59
2022-08-26T08:05:33.902Z,44.07
2022-08-26T08:08:27.031Z,42.55
2022-08-26T08:10:49.616Z,42.40
2022-08-26T08:13:17.325Z,43.64
2022-08-26T08:15:45.590Z,42.22
2022-08-26T08:18:15.852Z,41.62
2022-08-26T08:20:54.390Z,40.27
2022-08-26T08:23:26.281Z,38.78
2022-08-26T08:25:55.281Z,39.00
2022-08-26T08:28:24.566Z,38.45
2022-08-26T08:30:53.704Z,38.83
2022-08-26T08:33:20.635Z,39.71
2022-08-26T08:35:48.946Z,38.76
2022-08-26T08:38:19.355Z,38.16
2022-08-26T08:43:39.489Z,38.45
2022-08-26T08:49:01.825Z,39.91
2022-08-26T08:51:28.770Z,39.52
2022-08-26T08:53:56.125Z,39.58
2022-08-26T08:56:24.633Z,39.10
2022-08-26T08:58:53.495Z,42.30
2022-08-26T09:01:26.822Z,41.92
2022-08-26T09:03:53.457Z,41.08
2022-08-26T09:06:21.181Z,41.61
2022-08-26T09:08:50.063Z,41.81
2022-08-26T09:11:17.633Z,42.31
2022-08-26T09:13:44.177Z,44.13
2022-08-26T09:16:11.195Z,45.74
2022-08-26T09:18:40.385Z,44.37
2022-08-26T09:23:56.751Z,42.00
2022-08-26T09:26:29.330Z,44.80
2022-08-26T09:28:56.480Z,44.92
2022-08-26T09:31:23.472Z,45.06
2022-08-26T09:33:50.711Z,49.34
2022-08-26T09:36:17.298Z,48.57
2022-08-26T09:38:50.180Z,47.30
2022-08-26T09:41:19.045Z,48.47
2022-08-26T09:43:46.319Z,50.08
2022-08-26T09:46:13.859Z,50.79
2022-08-26T09:48:41.149Z,50.22
2022-08-26T09:51:08.565Z,49.78
2022-08-26T09:53:35.419Z,49.52
2022-08-26T09:56:02.285Z,48.06
2022-08-26T09:58:30.710Z,46.07
2022-08-26T10:01:01.359Z,47.00
2022-08-26T10:03:28.049Z,46.78
2022-08-26T10:05:58.526Z,47.27
2022-08-26T10:08:34.167Z,47.13
2022-08-26T10:11:03.354Z,45.77
2022-08-26T10:13:30.790Z,45.69
2022-08-26T10:18:27.910Z,48.41
2022-08-26T10:21:04.955Z,49.28
2022-08-26T10:23:36.716Z,49.37
2022-08-26T10:26:10.822Z,46.86
2022-08-26T10:28:38.976Z,47.31
2022-08-26T10:31:09.137Z,49.72
2022-08-26T10:33:35.990Z,51.27
2022-08-26T10:36:04.139Z,50.10
2022-08-26T10:38:31.223Z,49.28
2022-08-26T10:40:58.176Z,49.00
2022-08-26T10:43:26.192Z,47.63
2022-08-26T10:45:53.136Z,49.47
2022-08-26T10:48:20.538Z,49.75
2022-08-26T10:50:47.950Z,49.96
2022-08-26T10:53:14.743Z,49.27
2022-08-26T10:55:41.517Z,48.07
2022-08-26T10:58:10.692Z,48.00
2022-08-26T11:00:41.316Z,47.20
2022-08-26T11:03:21.940Z,45.06
2022-08-26T11:05:49.568Z,43.68
2022-08-26T11:08:21.483Z,43.31
2022-08-26T11:10:48.432Z,43.82
2022-08-26T11:13:15.961Z,42.07
2022-08-26T11:15:43.506Z,40.81
2022-08-26T11:18:12.139Z,41.64
2022-08-26T11:20:42.196Z,39.88
2022-08-26T11:23:09.782Z,38.74
2022-08-26T11:25:36.720Z,38.93
2022-08-26T11:28:03.903Z,39.14
2022-08-26T11:30:30.621Z,39.25
2022-08-26T11:32:58.753Z,39.81
2022-08-26T11:35:27.745Z,40.68
2022-08-26T11:37:54.823Z,39.63
2022-08-26T11:40:25.672Z,41.38
2022-08-26T11:42:54.116Z,41.33
2022-08-26T11:45:21.146Z,42.13
2022-08-26T11:47:50.024Z,41.94
2022-08-26T11:50:16.882Z,42.58
2022-08-26T11:52:45.791Z,43.32
2022-08-26T11:55:14.514Z,43.47
2022-08-26T11:57:41.362Z,43.23
2022-08-26T12:00:12.508Z,42.13
2022-08-26T12:02:41.649Z,40.82
2022-08-26T12:05:08.559Z,41.46
2022-08-26T12:07:36.817Z,38.81
2022-08-26T12:10:10.289Z,36.85
2022-08-26T12:12:37.896Z,35.98
2022-08-26T12:15:06.831Z,34.84
2022-08-26T12:17:34.385Z,34.56
2022-08-26T12:20:04.858Z,33.91
2022-08-26T12:22:33.746Z,33.50
2022-08-26T12:25:01.089Z,33.02
2022-08-26T12:27:27.714Z,32.70
2022-08-26T12:29:55.087Z,33.54
2022-08-26T12:32:21.911Z,33.29
2022-08-26T12:34:50.482Z,32.66
2022-08-26T12:37:18.911Z,33.24
2022-08-26T12:39:46.367Z,33.76
2022-08-26T12:42:13.206Z,32.96
2022-08-26T12:44:40.182Z,33.19
2022-08-26T12:47:07.925Z,31.92
2022-08-26T12:49:35.883Z,31.05
2022-08-26T12:52:02.760Z,31.92
2022-08-26T12:54:29.535Z,31.79
2022-08-26T12:56:57.036Z,31.21
2022-08-26T12:59:24.364Z,31.35
2022-08-26T13:01:53.386Z,31.42
2022-08-26T13:04:21.064Z,33.20
2022-08-26T13:06:52.780Z,35.08
2022-08-26T13:09:20.515Z,36.11
2022-08-26T13:11:48.252Z,36.09
2022-08-26T13:14:21.077Z,37.17
2022-08-26T13:16:50.924Z,36.76
2022-08-26T13:19:17.690Z,38.06
2022-08-26T13:21:53.145Z,40.04
2022-08-26T13:24:20.040Z,39.14
2022-08-26T13:26:46.887Z,40.79
2022-08-26T13:29:13.675Z,40.47
2022-08-26T13:31:41.062Z,40.70
2022-08-26T13:34:09.767Z,41.32
2022-08-26T13:36:37.742Z,40.61
2022-08-26T13:39:04.848Z,39.96
2022-08-26T13:41:31.600Z,39.84
2022-08-26T13:43:59.513Z,38.06
2022-08-26T13:46:28.132Z,39.10
2022-08-26T13:48:55.065Z,37.87
2022-08-26T13:51:22.915Z,37.49
2022-08-26T13:53:49.813Z,37.46
2022-08-26T13:56:17.287Z,37.10
2022-08-26T13:58:53.759Z,36.52
2022-08-26T14:01:21.311Z,35.17
2022-08-26T14:03:48.377Z,35.71
2022-08-26T14:06:16.441Z,34.28
2022-08-26T14:08:45.232Z,36.37
2022-08-26T14:11:12.068Z,34.88
2022-08-26T14:13:42.126Z,35.29
2022-08-26T14:19:02.254Z,35.13
2022-08-26T14:21:30.580Z,35.06
2022-08-26T14:24:00.817Z,34.70
2022-08-26T14:26:30.141Z,35.10
2022-08-26T14:28:57.040Z,33.77
2022-08-26T14:33:53.982Z,33.71
2022-08-26T14:36:21.466Z,33.00
2022-08-26T14:38:48.345Z,32.59
2022-08-26T14:41:18.993Z,31.92
2022-08-26T14:43:47.367Z,32.53
2022-08-26T14:46:20.945Z,32.07
2022-08-26T14:48:54.879Z,32.96
2022-08-26T14:51:34.969Z,33.83
2022-08-26T14:54:05.728Z,35.60
2022-08-26T14:56:36.046Z,35.90
2022-08-26T14:59:07.915Z,36.00
2022-08-26T15:01:39.718Z,35.54
2022-08-26T15:04:10.515Z,34.89
2022-08-26T15:06:42.576Z,35.16
2022-08-26T15:09:15.215Z,35.05
2022-08-26T15:11:44.918Z,35.05
2022-08-26T15:14:19.877Z,35.12
2022-08-26T15:16:47.266Z,35.37
2022-08-26T15:22:13.227Z,35.93
2022-08-26T15:24:40.267Z,36.55
2022-08-26T15:29:51.454Z,36.17
2022-08-26T15:32:19.282Z,36.66
2022-08-26T15:34:46.550Z,36.40
2022-08-26T15:37:17.175Z,36.06
2022-08-26T15:39:53.137Z,35.46
2022-08-26T15:42:20.171Z,33.85
2022-08-26T15:44:48.400Z,33.87
2022-08-26T15:47:19.096Z,34.52
2022-08-26T15:49:47.393Z,35.47
2022-08-26T15:52:20.441Z,34.90
2022-08-26T15:57:40.731Z,34.33
2022-08-26T16:00:09.291Z,34.39
2022-08-26T16:02:37.401Z,34.88
2022-08-26T16:05:07.771Z,36.83
2022-08-26T16:07:36.494Z,38.02
2022-08-26T16:10:04.217Z,38.05
2022-08-26T16:12:31.816Z,37.77
2022-08-26T16:14:58.981Z,38.00
2022-08-26T16:17:31.153Z,40.98
2022-08-26T16:19:58.952Z,42.65
2022-08-26T16:22:33.316Z,42.97
2022-08-26T16:25:00.315Z,42.98
2022-08-26T16:27:28.370Z,42.77
2022-08-26T16:30:01.770Z,42.53
2022-08-26T16:32:31.391Z,41.48
2022-08-26T16:35:04.123Z,40.26
2022-08-26T16:37:32.501Z,40.70
2022-08-26T16:40:02.577Z,41.27
2022-08-26T16:42:30.721Z,42.18
2022-08-26T16:44:57.329Z,42.23
2022-08-26T16:47:25.193Z,42.91
2022-08-26T16:49:51.875Z,44.17
2022-08-26T16:52:18.800Z,43.99
2022-08-26T16:54:48.034Z,44.33
2022-08-26T16:57:16.303Z,44.67
2022-08-26T16:59:43.190Z,44.40
2022-08-26T17:05:20.582Z,43.09
2022-08-26T17:07:49.317Z,42.60
2022-08-26T17:10:16.769Z,42.32
2022-08-26T17:12:43.627Z,42.26
2022-08-26T17:15:11.282Z,42.08
2022-08-26T17:20:30.310Z,43.42
2022-08-26T17:23:04.559Z,43.21
2022-08-26T17:25:41.626Z,44.06
2022-08-26T17:28:22.603Z,44.13
2022-08-26T17:30:56.860Z,44.10
2022-08-26T17:33:26.467Z,45.60
2022-08-26T17:35:54.869Z,45.76
2022-08-26T17:38:21.749Z,46.36
2022-08-26T17:40:53.690Z,46.87
2022-08-26T17:43:20.230Z,46.54
2022-08-26T17:45:48.049Z,46.05
2022-08-26T17:48:14.864Z,45.26
2022-08-26T17:50:42.427Z,44.37
2022-08-26T17:53:18.671Z,44.76
2022-08-26T17:58:38.617Z,44.72
2022-08-26T18:01:11.927Z,45.21
2022-08-26T18:03:45.030Z,44.23
2022-08-26T18:06:14.473Z,44.03
2022-08-26T18:08:42.021Z,44.23
2022-08-26T18:11:08.948Z,44.64
2022-08-26T18:13:35.825Z,44.69
2022-08-26T18:18:48.715Z,44.36
2022-08-26T18:21:15.581Z,42.36
2022-08-26T18:26:57.437Z,42.29
2022-08-26T18:29:24.466Z,43.02
2022-08-26T18:31:51.262Z,42.30
2022-08-26T18:39:36.250Z,42.96
2022-08-26T18:42:03.139Z,41.66
2022-08-26T18:44:29.713Z,40.33
2022-08-26T18:46:56.184Z,39.92
2022-08-26T18:49:23.449Z,40.92
2022-08-26T18:51:50.082Z,40.19
2022-08-26T18:56:50.065Z,40.79
2022-08-26T18:59:16.866Z,40.79
2022-08-26T19:01:47.877Z,41.54
2022-08-26T19:04:17.191Z,41.62
2022-08-26T19:06:43.856Z,42.04
2022-08-26T19:09:10.767Z,42.43
2022-08-26T19:11:42.319Z,42.27
2022-08-26T19:14:09.792Z,40.39
2022-08-26T19:16:37.584Z,41.34
2022-08-26T19:19:04.265Z,41.04
2022-08-26T19:21:31.006Z,41.15
2022-08-26T19:23:57.663Z,40.27
2022-08-26T19:26:24.510Z,39.61
2022-08-26T19:28:51.061Z,39.18
2022-08-26T19:31:17.949Z,38.29
2022-08-26T19:33:47.205Z,37.54
2022-08-26T19:36:14.948Z,39.58
2022-08-26T19:38:41.737Z,38.00
2022-08-26T19:41:08.493Z,37.62
2022-08-26T19:43:37.494Z,38.12
2022-08-26T19:46:17.634Z,37.88
2022-08-26T19:48:55.815Z,37.95
2022-08-26T19:54:00.156Z,38.58
2022-08-26T19:56:30.177Z,39.48
2022-08-26T19:58:59.684Z,39.15
2022-08-26T20:04:13.928Z,38.71
2022-08-26T20:06:40.652Z,38.46
2022-08-26T20:09:07.822Z,38.76
2022-08-26T20:11:34.566Z,38.69
2022-08-26T20:14:01.274Z,39.02
2022-08-26T20:16:27.809Z,39.20
2022-08-26T20:18:54.588Z,38.76
2022-08-26T20:21:24.103Z,38.58
2022-08-26T20:23:52.477Z,39.39
2022-08-26T20:26:19.052Z,40.05
2022-08-26T20:28:51.049Z,39.76
2022-08-26T20:33:50.188Z,42.68
2022-08-26T20:36:16.869Z,42.64
2022-08-26T20:38:44.458Z,41.71
2022-08-26T20:41:11.975Z,40.63
2022-08-26T20:43:38.967Z,41.19
2022-08-26T20:46:08.264Z,41.49
2022-08-26T20:48:39.378Z,40.44
2022-08-26T20:51:06.891Z,40.84
2022-08-26T20:53:33.853Z,40.20
2022-08-26T20:56:01.893Z,40.01
2022-08-26T20:58:29.032Z,39.63
2022-08-26T21:00:55.953Z,39.84
2022-08-26T21:03:22.638Z,40.98
2022-08-26T21:05:49.567Z,41.22
2022-08-26T21:08:16.173Z,40.31
2022-08-26T21:10:42.852Z,40.93
2022-08-26T21:13:10.945Z,41.27
2022-08-26T21:15:37.620Z,40.90
2022-08-26T21:18:04.222Z,43.51
2022-08-26T21:20:30.943Z,42.61
2022-08-26T21:22:57.656Z,42.54
2022-08-26T21:25:24.337Z,43.88
2022-08-26T21:27:50.968Z,45.20
2022-08-26T21:30:17.803Z,43.32
2022-08-26T21:32:44.711Z,41.86
2022-08-26T21:35:20.217Z,42.21
2022-08-26T21:37:47.088Z,42.09
2022-08-26T21:40:13.689Z,41.40
2022-08-26T21:42:40.576Z,41.71
2022-08-26T21:45:07.227Z,42.70
2022-08-26T21:47:34.104Z,42.93
2022-08-26T21:50:00.617Z,42.35
2022-08-26T21:52:27.139Z,42.25
2022-08-26T21:54:53.994Z,42.35
2022-08-26T21:57:20.526Z,42.62
2022-08-26T21:59:47.173Z,42.23
2022-08-26T22:02:13.827Z,42.67
2022-08-26T22:04:40.501Z,42.57
2022-08-26T22:07:07.397Z,41.98
2022-08-26T22:09:33.920Z,43.51
2022-08-26T22:12:03.828Z,44.37
2022-08-26T22:14:31.076Z,44.75
2022-08-26T22:16:57.619Z,44.71
2022-08-26T22:19:24.258Z,44.43
2022-08-26T22:21:51.000Z,45.71
2022-08-26T22:24:18.228Z,46.21
2022-08-26T22:26:44.817Z,46.16
2022-08-26T22:29:11.487Z,46.36
2022-08-26T22:31:38.789Z,45.71
2022-08-26T22:34:05.658Z,46.34
2022-08-26T22:36:33.213Z,45.95
2022-08-26T22:39:00.088Z,47.31
2022-08-26T22:41:26.666Z,49.43
