createdAt,value
2023-07-25T00:00:08.221Z,0
2023-07-25T00:05:08.407Z,0
2023-07-25T00:10:08.610Z,0
2023-07-25T00:15:08.691Z,0
2023-07-25T00:20:08.929Z,0
2023-07-25T00:25:08.159Z,0
2023-07-25T00:30:08.347Z,0
2023-07-25T00:35:08.565Z,0
2023-07-25T00:40:08.693Z,0
2023-07-25T00:45:08.916Z,0
2023-07-25T00:50:09.258Z,0
2023-07-25T00:55:08.417Z,0
2023-07-25T01:00:08.582Z,0
2023-07-25T01:05:08.517Z,0
2023-07-25T01:10:08.694Z,0
2023-07-25T01:15:08.886Z,0
2023-07-25T01:20:09.066Z,0
2023-07-25T01:25:08.291Z,0
2023-07-25T01:30:08.449Z,0
2023-07-25T01:35:08.676Z,0
2023-07-25T01:40:08.943Z,0
2023-07-25T01:45:08.072Z,0
2023-07-25T01:50:08.305Z,0
2023-07-25T01:55:08.561Z,0
2023-07-25T02:00:08.824Z,0
2023-07-25T02:05:09.021Z,0
2023-07-25T02:10:08.250Z,0
2023-07-25T02:15:08.478Z,0
2023-07-25T02:20:08.778Z,0
2023-07-25T02:25:08.094Z,0
2023-07-25T02:30:08.271Z,0
2023-07-25T02:35:08.416Z,0
2023-07-25T02:40:08.600Z,0
2023-07-25T02:45:08.797Z,0
2023-07-25T02:50:09.047Z,0
2023-07-25T02:55:08.281Z,0
2023-07-25T03:00:08.588Z,1
2023-07-25T03:05:08.791Z,1
2023-07-25T03:10:09.052Z,3
2023-07-25T03:15:08.290Z,3
2023-07-25T03:20:08.633Z,14
2023-07-25T03:25:08.849Z,26
2023-07-25T03:30:09.125Z,26
2023-07-25T03:35:08.364Z,59
2023-07-25T03:40:08.549Z,68
2023-07-25T03:45:08.748Z,68
2023-07-25T03:50:08.988Z,149
2023-07-25T03:55:08.226Z,149
2023-07-25T04:00:08.506Z,530
2023-07-25T04:05:03.436Z,530
2023-07-25T04:10:03.359Z,815
2023-07-25T04:15:02.931Z,815
2023-07-25T04:20:02.996Z,1000
2023-07-25T04:25:02.861Z,1000
2023-07-25T04:30:03.674Z,1000
2023-07-25T04:35:03.349Z,1000
2023-07-25T04:40:02.899Z,2000
2023-07-25T04:45:03.501Z,2000
2023-07-25T04:50:02.844Z,2000
2023-07-25T04:55:03.471Z,2000
2023-07-25T05:00:03.068Z,4000
2023-07-25T05:05:02.943Z,4000
2023-07-25T05:10:02.448Z,4000
2023-07-25T05:15:03.109Z,4000
2023-07-25T05:20:02.462Z,4000
2023-07-25T05:25:03.099Z,4000
2023-07-25T05:30:02.505Z,4000
2023-07-25T05:35:03.130Z,3000
2023-07-25T05:40:02.591Z,3000
2023-07-25T05:45:03.057Z,3000
2023-07-25T05:50:02.536Z,3000
2023-07-25T05:55:02.941Z,3000
2023-07-25T06:00:02.536Z,4000
2023-07-25T06:05:03.488Z,4000
2023-07-25T06:10:02.779Z,4000
2023-07-25T06:15:03.252Z,4000
2023-07-25T06:20:02.617Z,4000
2023-07-25T06:25:03.423Z,4000
2023-07-25T06:30:02.804Z,7000
2023-07-25T06:35:03.538Z,7000
2023-07-25T06:40:03.312Z,9000
2023-07-25T06:45:02.786Z,9000
2023-07-25T06:50:03.302Z,12000
2023-07-25T06:55:02.620Z,12000
2023-07-25T07:00:03.405Z,13000
2023-07-25T07:05:12.147Z,13000
2023-07-25T07:10:03.186Z,16000
2023-07-25T07:15:03.343Z,16000
2023-07-25T07:20:02.724Z,13000
2023-07-25T07:25:03.398Z,13000
2023-07-25T07:30:03.217Z,13000
2023-07-25T07:35:03.054Z,13000
2023-07-25T07:40:02.454Z,11000
2023-07-25T07:45:03.440Z,11000
2023-07-25T07:50:03.684Z,9000
2023-07-25T07:55:02.773Z,9000
2023-07-25T08:00:04.568Z,11000
2023-07-25T08:05:03.305Z,11000
2023-07-25T08:10:03.563Z,8000
2023-07-25T08:15:03.388Z,8000
2023-07-25T08:20:03.188Z,13000
2023-07-25T08:25:03.432Z,7000
2023-07-25T08:30:03.264Z,8000
2023-07-25T08:35:02.838Z,13000
2023-07-25T08:40:03.339Z,20000
2023-07-25T08:45:03.003Z,26000
2023-07-25T08:50:02.872Z,32000
2023-07-25T08:55:03.597Z,32000
2023-07-25T09:00:03.212Z,97000
2023-07-25T09:05:03.163Z,97000
2023-07-25T09:10:02.702Z,35000
2023-07-25T09:15:03.475Z,35000
2023-07-25T09:20:03.059Z,64000
2023-07-25T09:25:02.872Z,43000
2023-07-25T09:30:03.828Z,43000
2023-07-25T09:35:03.312Z,31000
2023-07-25T09:40:02.803Z,32000
2023-07-25T09:45:03.541Z,25000
2023-07-25T09:50:02.970Z,22000
2023-07-25T09:55:02.480Z,23000
2023-07-25T10:00:04.050Z,23000
2023-07-25T10:05:02.742Z,24000
2023-07-25T10:10:03.529Z,24000
2023-07-25T10:15:03.295Z,28000
2023-07-25T10:20:02.695Z,28000
2023-07-25T10:25:03.539Z,32000
2023-07-25T10:30:03.468Z,43000
2023-07-25T10:35:04.593Z,43000
2023-07-25T10:40:10.545Z,94000
2023-07-25T10:45:03.645Z,94000
2023-07-25T10:50:03.207Z,75000
2023-07-25T10:55:02.860Z,75000
2023-07-25T11:00:03.296Z,99000
2023-07-25T11:05:03.199Z,99000
2023-07-25T11:10:02.947Z,34000
2023-07-25T11:15:02.784Z,34000
2023-07-25T11:20:03.559Z,28000
2023-07-25T11:25:02.908Z,28000
2023-07-25T11:30:04.060Z,22000
2023-07-25T11:35:02.479Z,22000
2023-07-25T11:40:03.553Z,52000
2023-07-25T11:45:02.862Z,52000
2023-07-25T11:50:20.869Z,96000
2023-07-25T11:55:02.829Z,96000
2023-07-25T12:00:03.537Z,56000
2023-07-25T12:05:03.341Z,12000
2023-07-25T12:10:02.793Z,88000
2023-07-25T12:15:03.560Z,92000
2023-07-25T12:20:02.904Z,92000
2023-07-25T12:25:05.489Z,90000
2023-07-25T12:30:03.449Z,90000
2023-07-25T12:35:02.758Z,99000
2023-07-25T12:40:03.521Z,99000
2023-07-25T12:45:03.113Z,13000
2023-07-25T12:50:03.431Z,13000
2023-07-25T12:55:03.078Z,87000
2023-07-25T13:00:04.829Z,87000
2023-07-25T13:05:02.807Z,79000
2023-07-25T13:10:03.418Z,79000
2023-07-25T13:15:03.077Z,70000
2023-07-25T13:20:02.653Z,70000
2023-07-25T13:25:03.584Z,71000
2023-07-25T13:30:03.666Z,71000
2023-07-25T13:35:03.754Z,73000
2023-07-25T13:40:03.524Z,73000
2023-07-25T13:45:03.053Z,74000
2023-07-25T13:50:02.757Z,74000
2023-07-25T13:55:03.559Z,70000
2023-07-25T14:00:03.092Z,65000
2023-07-25T14:05:02.783Z,65000
2023-07-25T14:10:03.477Z,64000
2023-07-25T14:15:03.440Z,64000
2023-07-25T14:20:03.040Z,54000
2023-07-25T14:25:02.665Z,64000
2023-07-25T14:30:03.573Z,28000
2023-07-25T14:35:03.200Z,28000
2023-07-25T14:40:03.371Z,69000
2023-07-25T14:45:03.540Z,69000
2023-07-25T14:50:03.480Z,51000
2023-07-25T14:55:03.388Z,51000
2023-07-25T15:00:03.285Z,9000
2023-07-25T15:05:02.818Z,9000
2023-07-25T15:10:03.926Z,15000
2023-07-25T15:15:03.077Z,60000
2023-07-25T15:20:02.985Z,60000
2023-07-25T15:25:04.057Z,12000
2023-07-25T15:30:03.065Z,12000
2023-07-25T15:35:02.876Z,46000
2023-07-25T15:40:03.249Z,46000
2023-07-25T15:45:02.639Z,36000
2023-07-25T15:50:03.256Z,36000
2023-07-25T15:55:02.724Z,33000
2023-07-25T16:00:03.453Z,32000
2023-07-25T16:05:02.995Z,32000
2023-07-25T16:10:02.397Z,28000
2023-07-25T16:15:03.012Z,28000
2023-07-25T16:20:04.589Z,25000
2023-07-25T16:25:03.684Z,25000
2023-07-25T16:30:03.129Z,25000
2023-07-25T16:35:02.817Z,25000
2023-07-25T16:40:03.700Z,21000
2023-07-25T16:45:03.589Z,21000
2023-07-25T16:50:03.192Z,19000
2023-07-25T16:55:03.268Z,19000
2023-07-25T17:00:02.874Z,17000
2023-07-25T17:05:03.441Z,17000
2023-07-25T17:10:02.902Z,15000
2023-07-25T17:15:03.483Z,3000
2023-07-25T17:20:03.020Z,13000
2023-07-25T17:25:02.770Z,13000
2023-07-25T17:30:03.604Z,12000
2023-07-25T17:35:03.472Z,12000
2023-07-25T17:40:02.919Z,10000
2023-07-25T17:45:03.339Z,10000
2023-07-25T17:50:03.097Z,9000
2023-07-25T17:55:03.405Z,9000
2023-07-25T18:00:03.040Z,7000
2023-07-25T18:05:02.736Z,2000
2023-07-25T18:10:03.289Z,6000
2023-07-25T18:15:02.731Z,6000
2023-07-25T18:20:03.198Z,5000
2023-07-25T18:25:05.175Z,5000
2023-07-25T18:30:02.550Z,3000
2023-07-25T18:35:03.195Z,3000
2023-07-25T18:40:02.568Z,3000
2023-07-25T18:45:03.365Z,3000
2023-07-25T18:50:02.795Z,1000
2023-07-25T18:55:03.542Z,1000
2023-07-25T19:00:03.092Z,1000
2023-07-25T19:05:02.694Z,1000
2023-07-25T19:10:03.500Z,744
2023-07-25T19:15:03.235Z,744
2023-07-25T19:20:03.095Z,505
2023-07-25T19:25:02.747Z,505
2023-07-25T19:30:03.247Z,292
2023-07-25T19:35:03.265Z,292
2023-07-25T19:40:03.248Z,84
2023-07-25T19:45:02.577Z,84
2023-07-25T19:50:03.569Z,51
2023-07-25T19:55:03.046Z,32
2023-07-25T20:00:02.793Z,14
2023-07-25T20:05:03.178Z,14
2023-07-25T20:10:02.885Z,4
2023-07-25T20:15:04.220Z,4
2023-07-25T20:20:03.000Z,1
2023-07-25T20:25:02.488Z,1
2023-07-25T20:30:03.701Z,0
2023-07-25T20:35:03.576Z,0
2023-07-25T20:40:03.619Z,0
2023-07-25T20:45:03.994Z,0
2023-07-25T20:50:02.565Z,0
2023-07-25T20:55:03.368Z,0
2023-07-25T21:00:03.169Z,0
2023-07-25T21:05:02.921Z,0
2023-07-25T21:10:02.784Z,0
2023-07-25T21:15:03.390Z,0
2023-07-25T21:20:03.188Z,0
2023-07-25T21:25:02.878Z,0
2023-07-25T21:30:03.512Z,0
2023-07-25T21:35:02.917Z,0
2023-07-25T21:40:03.673Z,0
2023-07-25T21:45:03.277Z,0
2023-07-25T21:50:03.107Z,0
2023-07-25T21:55:02.653Z,0
2023-07-25T22:00:03.401Z,0
2023-07-25T22:05:15.556Z,0
2023-07-25T22:10:08.649Z,0
2023-07-25T22:15:08.794Z,0
2023-07-25T22:20:09.305Z,0
2023-07-25T22:25:08.419Z,0
2023-07-25T22:30:08.637Z,0
2023-07-25T22:35:08.865Z,0
2023-07-25T22:40:09.004Z,0
2023-07-25T22:45:08.109Z,0
2023-07-25T22:50:08.322Z,0
2023-07-25T22:55:08.718Z,0
2023-07-25T23:01:06.442Z,0
2023-07-25T23:05:08.525Z,0
2023-07-25T23:10:08.203Z,0
2023-07-25T23:15:08.410Z,0
2023-07-25T23:20:08.621Z,0
2023-07-25T23:25:08.805Z,0
2023-07-25T23:30:09.077Z,0
2023-07-25T23:35:08.222Z,0
2023-07-25T23:40:08.395Z,0
2023-07-25T23:45:08.623Z,0
2023-07-25T23:50:08.857Z,0
2023-07-25T23:55:09.042Z,0
