createdAt,value
2022-10-18T00:00:50.184Z,13.2
2022-10-18T00:03:16.217Z,13.1
2022-10-18T00:05:42.323Z,13.1
2022-10-18T00:08:08.422Z,13.1
2022-10-18T00:10:34.519Z,13.1
2022-10-18T00:13:00.626Z,13.1
2022-10-18T00:15:26.706Z,13.1
2022-10-18T00:17:52.831Z,13.1
2022-10-18T00:20:18.892Z,13.1
2022-10-18T00:22:45.030Z,13.1
2022-10-18T00:25:11.084Z,13.1
2022-10-18T00:27:37.234Z,13
2022-10-18T00:30:03.276Z,13
2022-10-18T00:32:28.385Z,13.1
2022-10-18T00:34:54.517Z,13
2022-10-18T00:37:20.584Z,13
2022-10-18T00:39:46.791Z,13
2022-10-18T00:42:12.771Z,13
2022-10-18T00:44:38.854Z,13
2022-10-18T00:47:04.962Z,13
2022-10-18T00:49:31.057Z,12.9
2022-10-18T00:51:57.163Z,12.9
2022-10-18T00:54:23.237Z,12.9
2022-10-18T00:56:49.373Z,12.9
2022-10-18T00:59:15.427Z,12.8
2022-10-18T01:01:41.565Z,12.8
2022-10-18T01:04:06.652Z,12.8
2022-10-18T01:06:32.734Z,12.8
2022-10-18T01:08:58.856Z,12.8
2022-10-18T01:11:24.931Z,12.9
2022-10-18T01:13:51.059Z,12.9
2022-10-18T01:16:17.116Z,13
2022-10-18T01:18:43.276Z,13
2022-10-18T01:21:09.312Z,13
2022-10-18T01:23:35.389Z,13.1
2022-10-18T01:26:01.499Z,13.1
2022-10-18T01:28:27.595Z,13.1
2022-10-18T01:30:53.707Z,13
2022-10-18T01:33:19.770Z,13
2022-10-18T01:35:44.949Z,12.9
2022-10-18T01:38:10.997Z,12.9
2022-10-18T01:40:37.151Z,12.9
2022-10-18T01:43:03.186Z,13
2022-10-18T01:45:29.263Z,13
2022-10-18T01:47:55.393Z,13.1
2022-10-18T01:50:21.458Z,13.2
2022-10-18T01:52:47.591Z,13.2
2022-10-18T01:55:13.658Z,13.2
2022-10-18T01:57:39.814Z,13.3
2022-10-18T02:00:05.849Z,13.3
2022-10-18T02:02:31.997Z,13.3
2022-10-18T02:04:58.044Z,13.3
2022-10-18T02:07:23.160Z,13.3
2022-10-18T02:09:49.289Z,13.3
2022-10-18T02:12:15.345Z,13.3
2022-10-18T02:14:41.487Z,13.4
2022-10-18T02:17:07.543Z,13.4
2022-10-18T02:19:33.686Z,13.4
2022-10-18T02:21:58.766Z,13.4
2022-10-18T02:24:24.837Z,13.4
2022-10-18T02:26:50.972Z,13.4
2022-10-18T02:29:17.041Z,13.4
2022-10-18T02:31:43.188Z,13.4
2022-10-18T02:34:09.214Z,13.4
2022-10-18T02:36:35.311Z,13.4
2022-10-18T02:39:01.415Z,13.4
2022-10-18T02:41:27.511Z,13.4
2022-10-18T02:43:53.621Z,13.4
2022-10-18T02:46:19.725Z,13.4
2022-10-18T02:48:45.826Z,13.4
2022-10-18T02:51:11.892Z,13.4
2022-10-18T02:53:37.063Z,13.3
2022-10-18T02:56:03.106Z,13.3
2022-10-18T02:58:29.190Z,13.3
2022-10-18T03:00:55.302Z,13.3
2022-10-18T03:03:21.393Z,13.3
2022-10-18T03:05:47.505Z,13.4
2022-10-18T03:08:13.581Z,13.3
2022-10-18T03:10:39.715Z,13.3
2022-10-18T03:13:05.777Z,13.4
2022-10-18T03:15:31.925Z,13.4
2022-10-18T03:20:24.113Z,13.4
2022-10-18T03:22:50.171Z,13.4
2022-10-18T03:25:15.252Z,13.4
2022-10-18T03:27:41.399Z,13.4
2022-10-18T03:30:07.454Z,13.5
2022-10-18T03:32:33.604Z,13.5
2022-10-18T03:34:59.642Z,13.5
2022-10-18T03:37:25.802Z,13.4
2022-10-18T03:39:51.844Z,13.4
2022-10-18T03:42:17.928Z,13.4
2022-10-18T03:44:44.047Z,13.4
2022-10-18T03:47:10.123Z,13.4
2022-10-18T03:49:36.247Z,13.4
2022-10-18T03:52:02.320Z,13.4
2022-10-18T03:54:28.449Z,13.4
2022-10-18T03:56:53.532Z,13.4
2022-10-18T03:59:19.612Z,13.4
2022-10-18T04:01:45.739Z,13.4
2022-10-18T04:04:11.811Z,13.5
2022-10-18T04:06:37.952Z,13.4
2022-10-18T04:09:04.003Z,13.5
2022-10-18T04:11:30.140Z,13.5
2022-10-18T04:13:56.200Z,13.5
2022-10-18T04:16:22.359Z,13.5
2022-10-18T04:18:48.394Z,13.5
2022-10-18T04:21:14.474Z,13.5
2022-10-18T04:23:40.594Z,13.5
2022-10-18T04:26:06.684Z,13.5
2022-10-18T04:28:31.839Z,13.5
2022-10-18T04:30:57.892Z,13.5
2022-10-18T04:33:23.967Z,13.6
2022-10-18T04:35:50.083Z,13.6
2022-10-18T04:38:16.238Z,13.6
2022-10-18T04:40:42.277Z,13.6
2022-10-18T04:43:08.371Z,13.6
2022-10-18T04:45:34.480Z,13.6
2022-10-18T04:48:00.550Z,13.6
2022-10-18T04:50:26.677Z,13.6
2022-10-18T04:52:52.784Z,13.6
2022-10-18T04:55:18.880Z,13.6
2022-10-18T04:57:44.935Z,13.6
2022-10-18T05:00:10.049Z,13.5
2022-10-18T05:02:36.163Z,13.5
2022-10-18T05:05:02.246Z,13.5
2022-10-18T05:07:28.362Z,13.5
2022-10-18T05:09:54.441Z,13.5
2022-10-18T05:12:20.570Z,13.5
2022-10-18T05:14:46.622Z,13.5
2022-10-18T05:17:12.793Z,13.5
2022-10-18T05:19:38.823Z,13.4
2022-10-18T05:22:04.971Z,13.4
2022-10-18T05:24:31.013Z,13.4
2022-10-18T05:26:57.174Z,13.4
2022-10-18T05:29:23.234Z,13.3
2022-10-18T05:31:48.325Z,13.3
2022-10-18T05:34:14.478Z,13.3
2022-10-18T05:36:40.522Z,13.3
2022-10-18T05:39:06.677Z,13.4
2022-10-18T05:41:32.710Z,13.3
2022-10-18T05:43:58.871Z,13.3
2022-10-18T05:46:24.902Z,13.3
2022-10-18T05:48:50.979Z,13.3
2022-10-18T05:51:17.105Z,13.3
2022-10-18T05:53:43.224Z,13.4
2022-10-18T05:56:09.305Z,13.4
2022-10-18T05:58:35.365Z,13.4
2022-10-18T06:01:01.513Z,13.4
2022-10-18T06:03:26.588Z,13.4
2022-10-18T06:05:52.693Z,13.4
2022-10-18T06:08:18.797Z,13.4
2022-10-18T06:10:44.871Z,13.5
2022-10-18T06:13:10.998Z,13.5
2022-10-18T06:15:37.064Z,13.5
2022-10-18T06:18:03.200Z,13.5
2022-10-18T06:20:29.262Z,13.5
2022-10-18T06:22:55.403Z,13.5
2022-10-18T06:25:21.446Z,13.4
2022-10-18T06:27:47.562Z,13.5
2022-10-18T06:30:13.643Z,13.5
2022-10-18T06:32:39.728Z,13.5
2022-10-18T06:35:04.885Z,13.5
2022-10-18T06:37:30.947Z,13.6
2022-10-18T06:39:57.026Z,13.6
2022-10-18T06:42:23.135Z,13.7
2022-10-18T06:44:49.223Z,13.7
2022-10-18T06:47:15.333Z,13.8
2022-10-18T06:49:41.425Z,13.9
2022-10-18T06:52:07.538Z,14
2022-10-18T06:54:33.603Z,14.1
2022-10-18T06:56:59.737Z,14.3
2022-10-18T06:59:25.808Z,14.4
2022-10-18T07:01:51.975Z,14.5
2022-10-18T07:04:18.108Z,14.7
2022-10-18T07:06:43.127Z,14.7
2022-10-18T07:09:09.221Z,14.9
2022-10-18T07:11:35.312Z,15
2022-10-18T07:14:01.428Z,15.1
2022-10-18T07:16:27.495Z,15.2
2022-10-18T07:18:53.632Z,15.3
2022-10-18T07:21:19.685Z,15.4
2022-10-18T07:23:45.837Z,15.5
2022-10-18T07:26:11.877Z,15.5
2022-10-18T07:28:38.006Z,15.6
2022-10-18T07:31:04.084Z,15.7
2022-10-18T07:33:30.147Z,15.7
2022-10-18T07:35:56.281Z,15.8
2022-10-18T07:38:21.360Z,15.8
2022-10-18T07:40:47.565Z,15.9
2022-10-18T07:43:13.631Z,16
2022-10-18T07:45:39.652Z,16.1
2022-10-18T07:48:05.771Z,16.1
2022-10-18T07:50:31.878Z,16.1
2022-10-18T07:52:57.985Z,16.2
2022-10-18T07:55:24.046Z,16.3
2022-10-18T07:57:50.174Z,16.4
2022-10-18T08:00:16.212Z,16.4
2022-10-18T08:05:08.410Z,16.5
2022-10-18T08:07:34.615Z,16.6
2022-10-18T08:09:59.651Z,16.6
2022-10-18T08:12:25.707Z,16.8
2022-10-18T08:14:51.858Z,16.9
2022-10-18T08:17:17.898Z,16.9
2022-10-18T08:19:43.983Z,17
2022-10-18T08:22:10.102Z,17
2022-10-18T08:24:36.172Z,17
2022-10-18T08:27:02.306Z,17.1
2022-10-18T08:29:28.372Z,17.2
2022-10-18T08:31:54.520Z,17.3
2022-10-18T08:34:20.692Z,17.4
2022-10-18T08:36:46.820Z,17.5
2022-10-18T08:39:12.897Z,17.7
2022-10-18T08:41:37.987Z,17.8
2022-10-18T08:44:04.041Z,17.9
2022-10-18T08:46:30.089Z,18
2022-10-18T08:48:56.344Z,18.3
2022-10-18T08:51:22.392Z,18.4
2022-10-18T08:53:48.553Z,18.6
2022-10-18T08:56:14.470Z,18.8
2022-10-18T08:58:40.714Z,19
2022-10-18T09:01:06.751Z,19.2
2022-10-18T09:03:32.877Z,19.4
2022-10-18T09:05:58.840Z,19.6
2022-10-18T09:08:24.921Z,19.8
2022-10-18T09:10:51.096Z,19.8
2022-10-18T09:13:16.146Z,19.8
2022-10-18T09:15:42.204Z,20
2022-10-18T09:18:08.325Z,20.1
2022-10-18T09:20:34.413Z,20.4
2022-10-18T09:23:00.574Z,20.5
2022-10-18T09:25:26.709Z,20.7
2022-10-18T09:27:52.833Z,20.9
2022-10-18T09:30:18.877Z,21.1
2022-10-18T09:32:45.053Z,21.1
2022-10-18T09:35:11.032Z,21.1
2022-10-18T09:37:37.069Z,21
2022-10-18T09:40:03.184Z,21
2022-10-18T09:42:29.353Z,21
2022-10-18T09:44:54.419Z,21
2022-10-18T09:47:20.475Z,21.1
2022-10-18T09:49:46.624Z,21.1
2022-10-18T09:52:12.668Z,21.1
2022-10-18T09:54:38.787Z,21.1
2022-10-18T09:57:04.865Z,21.2
2022-10-18T09:59:31.007Z,21.4
2022-10-18T10:01:57.065Z,21.4
2022-10-18T10:04:23.230Z,21.3
2022-10-18T10:06:49.265Z,21.4
2022-10-18T10:09:15.339Z,21.4
2022-10-18T10:11:41.524Z,21.4
2022-10-18T10:14:07.567Z,21.5
2022-10-18T10:16:32.634Z,21.6
2022-10-18T10:18:58.747Z,21.6
2022-10-18T10:21:24.837Z,21.7
2022-10-18T10:23:50.965Z,21.7
2022-10-18T10:26:17.005Z,21.5
2022-10-18T10:28:43.162Z,21.6
2022-10-18T10:31:08.241Z,21.6
2022-10-18T10:33:34.353Z,21.6
2022-10-18T10:36:00.444Z,21.5
2022-10-18T10:38:26.580Z,21.4
2022-10-18T10:40:52.690Z,21.3
2022-10-18T10:43:18.733Z,21.3
2022-10-18T10:45:44.921Z,21.2
2022-10-18T10:48:10.886Z,21.1
2022-10-18T10:50:37.052Z,21.1
2022-10-18T10:53:03.090Z,21
2022-10-18T10:55:29.225Z,21
2022-10-18T10:57:55.302Z,20.9
2022-10-18T11:00:21.362Z,20.8
2022-10-18T11:02:46.486Z,20.8
2022-10-18T11:05:12.583Z,20.8
2022-10-18T11:07:38.659Z,20.8
2022-10-18T11:10:04.776Z,20.9
2022-10-18T11:12:30.874Z,20.9
2022-10-18T11:14:56.982Z,20.8
2022-10-18T11:17:23.033Z,20.9
2022-10-18T11:19:49.183Z,21
2022-10-18T11:22:15.243Z,21
2022-10-18T11:24:41.385Z,21.2
2022-10-18T11:27:07.426Z,21.4
2022-10-18T11:29:33.512Z,21.6
2022-10-18T11:31:59.638Z,21.7
2022-10-18T11:34:24.711Z,21.8
2022-10-18T11:36:50.868Z,21.9
2022-10-18T11:39:16.910Z,21.9
2022-10-18T11:41:43.008Z,22.1
2022-10-18T11:44:09.127Z,22.3
2022-10-18T11:46:35.189Z,22.5
2022-10-18T11:49:01.328Z,22.6
2022-10-18T11:51:27.385Z,22.7
2022-10-18T11:53:53.518Z,22.7
2022-10-18T11:56:19.570Z,22.6
2022-10-18T11:58:45.738Z,22.6
2022-10-18T12:01:11.805Z,22.5
2022-10-18T12:03:37.855Z,22.5
2022-10-18T12:06:03.011Z,22.5
2022-10-18T12:08:29.065Z,22.4
2022-10-18T12:10:55.214Z,22.3
2022-10-18T12:13:21.266Z,22.3
2022-10-18T12:15:47.414Z,22.2
2022-10-18T12:18:13.452Z,22.4
2022-10-18T12:20:39.565Z,22.4
2022-10-18T12:23:05.663Z,22.5
2022-10-18T12:25:31.729Z,22.6
2022-10-18T12:27:57.869Z,22.6
2022-10-18T12:30:23.939Z,22.5
2022-10-18T12:32:50.081Z,22.4
2022-10-18T12:35:16.127Z,22.3
2022-10-18T12:37:41.259Z,22.2
2022-10-18T12:40:07.342Z,22.2
2022-10-18T12:42:33.424Z,22.3
2022-10-18T12:44:59.542Z,22.3
2022-10-18T12:47:25.617Z,22.4
2022-10-18T12:49:51.741Z,22.5
2022-10-18T12:52:17.808Z,22.6
2022-10-18T12:54:43.952Z,22.7
2022-10-18T12:57:10.018Z,22.7
2022-10-18T12:59:36.106Z,22.7
2022-10-18T13:02:02.289Z,22.5
2022-10-18T13:04:28.286Z,22.4
2022-10-18T13:06:54.456Z,22.3
2022-10-18T13:09:19.524Z,22.1
2022-10-18T13:11:45.637Z,22.1
2022-10-18T13:14:11.713Z,21.9
2022-10-18T13:16:37.840Z,21.9
2022-10-18T13:19:03.884Z,21.8
2022-10-18T13:21:29.955Z,21.8
2022-10-18T13:23:56.085Z,21.9
2022-10-18T13:26:22.169Z,22.1
2022-10-18T13:28:48.287Z,22.3
2022-10-18T13:31:14.384Z,22.4
2022-10-18T13:33:40.571Z,22.4
2022-10-18T13:36:06.549Z,22.3
2022-10-18T13:38:32.631Z,22.3
2022-10-18T13:40:58.727Z,22.3
2022-10-18T13:43:23.843Z,22.4
2022-10-18T13:45:49.976Z,22.3
2022-10-18T13:48:16.017Z,22.1
2022-10-18T13:50:42.172Z,22
2022-10-18T13:53:08.224Z,21.9
2022-10-18T13:55:34.313Z,21.9
2022-10-18T13:58:00.417Z,21.8
2022-10-18T14:00:26.504Z,21.7
2022-10-18T14:02:52.642Z,21.8
2022-10-18T14:05:18.681Z,21.8
2022-10-18T14:07:44.827Z,21.9
2022-10-18T14:10:10.889Z,22
2022-10-18T14:12:37.025Z,22.1
2022-10-18T14:15:02.123Z,22.1
2022-10-18T14:17:28.306Z,22.1
2022-10-18T14:19:54.340Z,22.2
2022-10-18T14:22:20.386Z,22.1
2022-10-18T14:24:46.516Z,22.1
2022-10-18T14:27:12.668Z,22.2
2022-10-18T14:29:38.721Z,22.2
2022-10-18T14:32:04.769Z,22.3
2022-10-18T14:34:30.860Z,22.5
2022-10-18T14:36:56.959Z,23
2022-10-18T14:39:23.042Z,22.4
2022-10-18T14:41:49.161Z,22.1
2022-10-18T14:44:15.258Z,21.9
2022-10-18T14:46:40.398Z,21.8
2022-10-18T14:49:06.452Z,21.7
2022-10-18T14:51:32.537Z,21.6
2022-10-18T14:53:58.671Z,21.5
2022-10-18T14:56:24.794Z,21.4
2022-10-18T14:58:50.857Z,21.4
2022-10-18T15:01:16.944Z,21.4
2022-10-18T15:03:43.062Z,21.4
2022-10-18T15:06:09.110Z,21.3
2022-10-18T15:08:35.254Z,21.3
2022-10-18T15:11:01.313Z,21.2
2022-10-18T15:13:27.469Z,21.2
2022-10-18T15:15:53.510Z,21.1
2022-10-18T15:18:18.721Z,21.1
2022-10-18T15:20:44.843Z,21
2022-10-18T15:23:10.791Z,21
2022-10-18T15:25:36.940Z,21
2022-10-18T15:28:02.983Z,20.9
2022-10-18T15:30:29.147Z,20.8
2022-10-18T15:32:55.186Z,20.8
2022-10-18T15:35:21.267Z,20.7
2022-10-18T15:37:47.386Z,20.7
2022-10-18T15:40:13.468Z,20.7
2022-10-18T15:42:39.593Z,20.7
2022-10-18T15:45:05.645Z,20.6
2022-10-18T15:47:31.814Z,20.6
2022-10-18T15:49:56.877Z,20.6
2022-10-18T15:52:22.939Z,20.5
2022-10-18T15:54:49.070Z,20.5
2022-10-18T15:57:15.135Z,20.4
2022-10-18T15:59:41.275Z,20.4
2022-10-18T16:02:07.362Z,20.3
2022-10-18T16:04:33.511Z,20.3
2022-10-18T16:06:59.527Z,20.3
2022-10-18T16:09:25.620Z,20.2
2022-10-18T16:11:51.719Z,20.1
2022-10-18T16:14:17.812Z,20.1
2022-10-18T16:16:43.926Z,20
2022-10-18T16:19:10.040Z,20
2022-10-18T16:21:35.103Z,19.9
2022-10-18T16:24:01.204Z,19.9
2022-10-18T16:26:27.287Z,19.8
2022-10-18T16:28:53.412Z,19.8
2022-10-18T16:31:19.501Z,19.7
2022-10-18T16:33:45.612Z,19.7
2022-10-18T16:36:11.687Z,19.7
2022-10-18T16:38:37.820Z,19.6
2022-10-18T16:41:03.878Z,19.6
2022-10-18T16:43:30.026Z,19.6
2022-10-18T16:45:56.061Z,19.5
2022-10-18T16:48:22.144Z,19.4
2022-10-18T16:50:48.256Z,19.4
2022-10-18T16:53:13.378Z,19.4
2022-10-18T16:55:39.526Z,19.3
2022-10-18T16:58:05.545Z,19.2
2022-10-18T17:00:31.706Z,19.2
2022-10-18T17:02:57.829Z,19.1
2022-10-18T17:05:23.836Z,19
2022-10-18T17:07:49.943Z,18.9
2022-10-18T17:10:16.035Z,18.9
2022-10-18T17:12:42.149Z,18.8
2022-10-18T17:15:08.248Z,18.8
2022-10-18T17:17:34.355Z,18.7
2022-10-18T17:20:00.435Z,18.7
2022-10-18T17:22:26.571Z,18.6
2022-10-18T17:24:51.639Z,18.6
2022-10-18T17:27:17.713Z,18.5
2022-10-18T17:29:43.837Z,18.5
2022-10-18T17:32:09.897Z,18.5
2022-10-18T17:34:36.041Z,18.4
2022-10-18T17:37:02.113Z,18.4
2022-10-18T17:39:28.260Z,18.4
2022-10-18T17:41:54.309Z,18.3
2022-10-18T17:44:20.391Z,18.3
2022-10-18T17:46:46.501Z,18.3
2022-10-18T17:49:12.611Z,18.2
2022-10-18T17:51:38.696Z,18.2
2022-10-18T17:54:04.765Z,18.2
2022-10-18T17:56:29.866Z,18.1
2022-10-18T17:58:55.997Z,18.1
2022-10-18T18:01:22.065Z,18.1
2022-10-18T18:03:48.179Z,18.1
2022-10-18T18:06:14.265Z,18.1
2022-10-18T18:08:40.389Z,18.1
2022-10-18T18:11:06.451Z,18
2022-10-18T18:13:32.612Z,18.1
2022-10-18T18:15:58.649Z,18
2022-10-18T18:18:24.787Z,18
2022-10-18T18:20:50.836Z,18
2022-10-18T18:23:16.939Z,18
2022-10-18T18:25:43.025Z,18
2022-10-18T18:28:08.125Z,18
2022-10-18T18:30:34.295Z,17.9
2022-10-18T18:33:00.333Z,17.9
2022-10-18T18:35:26.535Z,17.9
2022-10-18T18:37:52.575Z,17.8
2022-10-18T18:40:17.644Z,17.8
2022-10-18T18:42:43.765Z,17.8
2022-10-18T18:45:09.821Z,17.7
2022-10-18T18:47:35.965Z,17.8
2022-10-18T18:50:02.022Z,17.7
2022-10-18T18:52:28.156Z,17.7
2022-10-18T18:54:54.219Z,17.7
2022-10-18T18:57:20.298Z,17.6
2022-10-18T18:59:46.409Z,17.6
2022-10-18T19:02:12.486Z,17.5
2022-10-18T19:04:38.610Z,17.5
2022-10-18T19:07:04.687Z,17.4
2022-10-18T19:09:30.808Z,17.4
2022-10-18T19:11:55.888Z,17.3
2022-10-18T19:14:21.972Z,17.2
2022-10-18T19:16:48.112Z,17.2
2022-10-18T19:19:14.160Z,17.2
2022-10-18T19:21:40.293Z,17.2
2022-10-18T19:24:06.358Z,17.2
2022-10-18T19:26:32.494Z,17.1
2022-10-18T19:28:58.554Z,17.1
2022-10-18T19:31:24.698Z,17
2022-10-18T19:33:50.744Z,17
2022-10-18T19:36:16.836Z,16.9
2022-10-18T19:38:42.944Z,16.9
2022-10-18T19:41:09.144Z,16.8
2022-10-18T19:43:34.184Z,16.8
2022-10-18T19:46:00.223Z,16.8
2022-10-18T19:48:26.316Z,16.7
2022-10-18T19:50:52.464Z,16.6
2022-10-18T19:53:18.519Z,16.6
2022-10-18T19:55:44.692Z,16.5
2022-10-18T19:58:10.695Z,16.5
2022-10-18T20:00:36.835Z,16.4
2022-10-18T20:03:02.897Z,16.4
2022-10-18T20:05:29.144Z,16.4
2022-10-18T20:07:55.184Z,16.3
2022-10-18T20:12:47.322Z,16.2
2022-10-18T20:15:12.441Z,16.2
2022-10-18T20:17:38.520Z,16.1
2022-10-18T20:20:04.581Z,16
2022-10-18T20:22:30.768Z,16
2022-10-18T20:24:56.839Z,15.9
2022-10-18T20:29:48.965Z,15.8
2022-10-18T20:32:15.113Z,15.7
2022-10-18T20:34:41.206Z,15.6
2022-10-18T20:37:07.279Z,15.6
2022-10-18T20:39:33.459Z,15.5
2022-10-18T20:41:59.453Z,15.5
2022-10-18T20:44:25.579Z,15.5
2022-10-18T20:46:50.655Z,15.4
2022-10-18T20:49:16.754Z,15.3
2022-10-18T20:51:42.852Z,15.3
2022-10-18T20:54:08.956Z,15.2
2022-10-18T20:56:35.070Z,15.2
2022-10-18T20:59:01.105Z,15.1
2022-10-18T21:01:27.307Z,15.1
2022-10-18T21:03:53.343Z,15.1
2022-10-18T21:06:19.422Z,15
2022-10-18T21:08:45.518Z,15
2022-10-18T21:11:11.585Z,15
2022-10-18T21:13:37.716Z,15
2022-10-18T21:16:03.770Z,14.9
2022-10-18T21:18:28.920Z,14.9
2022-10-18T21:20:55.103Z,14.9
2022-10-18T21:23:21.118Z,14.9
2022-10-18T21:28:13.270Z,14.8
2022-10-18T21:30:39.394Z,14.8
2022-10-18T21:33:05.544Z,14.8
2022-10-18T21:35:31.592Z,14.7
2022-10-18T21:37:57.683Z,14.6
2022-10-18T21:40:23.742Z,14.6
2022-10-18T21:42:49.846Z,14.6
2022-10-18T21:45:15.930Z,14.6
2022-10-18T21:47:42.043Z,14.6
2022-10-18T21:50:07.135Z,14.5
2022-10-18T21:52:33.283Z,14.5
2022-10-18T21:54:59.335Z,14.5
2022-10-18T21:57:25.511Z,14.5
2022-10-18T21:59:51.570Z,14.5
2022-10-18T22:02:17.644Z,14.5
2022-10-18T22:04:43.735Z,14.6
2022-10-18T22:07:09.807Z,14.7
2022-10-18T22:09:35.930Z,14.7
2022-10-18T22:12:01.991Z,14.8
2022-10-18T22:14:28.135Z,14.8
2022-10-18T22:16:54.226Z,14.9
2022-10-18T22:19:20.335Z,14.9
2022-10-18T22:21:45.429Z,14.9
2022-10-18T22:24:11.486Z,14.9
2022-10-18T22:26:37.624Z,14.9
2022-10-18T22:29:03.704Z,14.9
2022-10-18T22:31:29.819Z,14.9
2022-10-18T22:33:55.964Z,14.9
2022-10-18T22:36:21.949Z,14.9
2022-10-18T22:38:48.088Z,14.9
2022-10-18T22:41:14.146Z,14.8
2022-10-18T22:43:40.280Z,14.8
2022-10-18T22:46:06.335Z,14.8
2022-10-18T22:48:32.462Z,14.7
2022-10-18T22:50:58.519Z,14.7
2022-10-18T22:53:23.643Z,14.7
2022-10-18T22:55:49.752Z,14.7
2022-10-18T22:58:15.823Z,14.6
2022-10-18T23:00:41.954Z,14.6
2022-10-18T23:03:08.019Z,14.5
2022-10-18T23:05:34.156Z,14.4
2022-10-18T23:08:00.217Z,14.3
2022-10-18T23:10:26.363Z,14.4
2022-10-18T23:12:52.401Z,14.4
2022-10-18T23:15:18.493Z,14.3
2022-10-18T23:17:44.602Z,14.3
2022-10-18T23:20:10.706Z,14.3
2022-10-18T23:22:36.803Z,14.3
2022-10-18T23:25:01.907Z,14.3
2022-10-18T23:27:28.062Z,14.3
2022-10-18T23:29:54.094Z,14.3
2022-10-18T23:32:20.187Z,14.4
2022-10-18T23:34:46.389Z,14.4
2022-10-18T23:37:12.370Z,14.5
2022-10-18T23:39:38.554Z,14.6
2022-10-18T23:42:04.558Z,14.7
2022-10-18T23:44:30.707Z,14.7
2022-10-18T23:46:56.740Z,14.8
2022-10-18T23:49:22.902Z,14.9
2022-10-18T23:51:48.968Z,14.9
2022-10-18T23:54:15.105Z,15
2022-10-18T23:56:40.214Z,15
2022-10-18T23:59:06.245Z,15
