createdAt,value
2022-10-13T00:01:18.336Z,95821.69
2022-10-13T00:03:47.278Z,95823.44
2022-10-13T00:06:23.130Z,95835.03
2022-10-13T00:08:50.368Z,95821.31
2022-10-13T00:11:26.170Z,95828.34
2022-10-13T00:14:01.141Z,95828.09
2022-10-13T00:16:30.210Z,95821.44
2022-10-13T00:18:57.390Z,95820.88
2022-10-13T00:21:26.302Z,95821.44
2022-10-13T00:23:54.558Z,95816.16
2022-10-13T00:26:23.868Z,95811.81
2022-10-13T00:28:52.802Z,95812.19
2022-10-13T00:31:27.660Z,95810.31
2022-10-13T00:33:54.888Z,95806.59
2022-10-13T00:36:23.269Z,95808.34
2022-10-13T00:38:50.441Z,95799.13
2022-10-13T00:41:17.887Z,95800.06
2022-10-13T00:43:58.758Z,95783.94
2022-10-13T00:46:31.872Z,95796.09
2022-10-13T00:49:02.875Z,95796.09
2022-10-13T00:51:33.354Z,95790.50
2022-10-13T00:54:03.461Z,95792.50
2022-10-13T00:56:30.582Z,95791.56
2022-10-13T00:58:57.811Z,95791.69
2022-10-13T01:01:24.611Z,95790.06
2022-10-13T01:03:51.508Z,95790.75
2022-10-13T01:06:23.449Z,95791.28
2022-10-13T01:08:50.852Z,95792.22
2022-10-13T01:12:08.428Z,95787.53
2022-10-13T01:14:56.274Z,95791.75
2022-10-13T01:17:55.417Z,95782.38
2022-10-13T01:20:24.843Z,95790.81
2022-10-13T01:23:06.825Z,95796.09
2022-10-13T01:25:58.121Z,95797.84
2022-10-13T01:28:44.494Z,95798.09
2022-10-13T01:31:25.178Z,95788.03
2022-10-13T01:34:09.132Z,95793.19
2022-10-13T01:37:11.181Z,95797.28
2022-10-13T01:39:45.264Z,95799.97
2022-10-13T01:42:22.682Z,95796.09
2022-10-13T01:44:58.965Z,95785.34
2022-10-13T01:47:27.305Z,95803.81
2022-10-13T01:49:55.483Z,95787.09
2022-10-13T01:52:25.995Z,95793.88
2022-10-13T01:54:53.875Z,95790.72
2022-10-13T01:57:33.602Z,95786.41
2022-10-13T02:00:04.239Z,95785.59
2022-10-13T02:02:41.937Z,95784.75
2022-10-13T02:05:26.931Z,95787.78
2022-10-13T02:07:57.012Z,95782.38
2022-10-13T02:10:51.521Z,95775.72
2022-10-13T02:13:22.634Z,95777.00
2022-10-13T02:15:53.829Z,95773.16
2022-10-13T02:18:26.131Z,95781.44
2022-10-13T02:20:54.355Z,95774.41
2022-10-13T02:23:22.005Z,95778.50
2022-10-13T02:25:50.904Z,95768.56
2022-10-13T02:28:18.129Z,95775.34
2022-10-13T02:30:46.343Z,95766.81
2022-10-13T02:33:14.618Z,95768.31
2022-10-13T02:35:42.209Z,95765.88
2022-10-13T02:38:09.571Z,95757.44
2022-10-13T02:40:36.645Z,95758.50
2022-10-13T02:43:03.628Z,95753.72
2022-10-13T02:45:36.773Z,95748.44
2022-10-13T02:48:03.653Z,95748.31
2022-10-13T02:50:30.436Z,95748.44
2022-10-13T02:52:58.878Z,95753.59
2022-10-13T02:55:25.748Z,95753.84
2022-10-13T02:57:56.283Z,95754.78
2022-10-13T03:00:24.193Z,95754.38
2022-10-13T03:02:51.096Z,95748.75
2022-10-13T03:05:17.965Z,95748.56
2022-10-13T03:07:44.848Z,95747.78
2022-10-13T03:10:11.740Z,95750.72
2022-10-13T03:12:38.780Z,95751.88
2022-10-13T03:15:05.915Z,95752.81
2022-10-13T03:17:32.735Z,95755.66
2022-10-13T03:19:59.862Z,95761.75
2022-10-13T03:22:26.782Z,95760.09
2022-10-13T03:24:53.773Z,95761.03
2022-10-13T03:27:21.029Z,95766.88
2022-10-13T03:29:47.859Z,95762.78
2022-10-13T03:32:14.741Z,95760.09
2022-10-13T03:34:41.495Z,95765.25
2022-10-13T03:37:08.541Z,95770.03
2022-10-13T03:39:41.359Z,95764.06
2022-10-13T03:42:09.077Z,95762.53
2022-10-13T03:44:36.928Z,95759.38
2022-10-13T03:47:03.840Z,95758.44
2022-10-13T03:49:30.700Z,95762.06
2022-10-13T03:51:57.451Z,95761.59
2022-10-13T03:54:24.892Z,95762.13
2022-10-13T03:56:53.238Z,95749.66
2022-10-13T03:59:20.028Z,95758.19
2022-10-13T04:01:46.868Z,95752.59
2022-10-13T04:04:14.005Z,95750.81
2022-10-13T04:06:42.113Z,95744.41
2022-10-13T04:09:09.666Z,95748.75
2022-10-13T04:11:36.625Z,95744.66
2022-10-13T04:14:04.056Z,95752.00
2022-10-13T04:16:31.845Z,95742.78
2022-10-13T04:19:04.649Z,95743.72
2022-10-13T04:21:33.874Z,95746.28
2022-10-13T04:24:02.065Z,95749.22
2022-10-13T04:26:30.879Z,95741.88
2022-10-13T04:28:58.583Z,95731.50
2022-10-13T04:31:26.380Z,95738.63
2022-10-13T04:33:53.838Z,95748.78
2022-10-13T04:36:21.272Z,95743.78
2022-10-13T04:38:50.357Z,95743.78
2022-10-13T04:41:18.655Z,95750.78
2022-10-13T04:43:50.576Z,95744.25
2022-10-13T04:46:21.151Z,95748.00
2022-10-13T04:48:49.366Z,95748.81
2022-10-13T04:51:19.445Z,95745.19
2022-10-13T04:53:46.451Z,95740.28
2022-10-13T04:56:16.680Z,95749.41
2022-10-13T04:58:45.473Z,95752.78
2022-10-13T05:01:21.159Z,95759.22
2022-10-13T05:03:59.416Z,95756.28
2022-10-13T05:06:31.699Z,95761.97
2022-10-13T05:08:58.692Z,95757.91
2022-10-13T05:11:26.866Z,95758.47
2022-10-13T05:13:54.614Z,95761.75
2022-10-13T05:16:22.610Z,95761.25
2022-10-13T05:18:50.996Z,95771.06
2022-10-13T05:21:23.359Z,95769.97
2022-10-13T05:23:54.070Z,95768.09
2022-10-13T05:26:22.795Z,95780.50
2022-10-13T05:28:49.802Z,95779.69
2022-10-13T05:31:20.931Z,95777.69
2022-10-13T05:33:49.132Z,95780.13
2022-10-13T05:36:30.249Z,95770.06
2022-10-13T05:39:00.299Z,95786.34
2022-10-13T05:41:28.429Z,95793.25
2022-10-13T05:43:59.604Z,95800.38
2022-10-13T05:46:26.570Z,95802.13
2022-10-13T05:48:53.573Z,95807.59
2022-10-13T05:51:27.167Z,95802.75
2022-10-13T05:54:09.916Z,95800.13
2022-10-13T05:56:42.009Z,95804.53
2022-10-13T05:59:12.539Z,95819.75
2022-10-13T06:01:41.024Z,95820.28
2022-10-13T06:04:17.259Z,95814.13
2022-10-13T06:06:45.798Z,95799.53
2022-10-13T06:09:12.816Z,95797.88
2022-10-13T06:11:40.217Z,95809.59
2022-10-13T06:14:06.966Z,95809.66
2022-10-13T06:16:36.511Z,95807.47
2022-10-13T06:19:05.109Z,95807.47
2022-10-13T06:21:34.004Z,95814.28
2022-10-13T06:24:01.474Z,95796.91
2022-10-13T06:26:28.237Z,95807.41
2022-10-13T06:28:59.331Z,95808.56
2022-10-13T06:31:27.700Z,95805.44
2022-10-13T06:33:54.939Z,95809.81
2022-10-13T06:36:22.468Z,95810.81
2022-10-13T06:38:49.422Z,95805.56
2022-10-13T06:41:18.831Z,95806.38
2022-10-13T06:43:45.738Z,95794.44
2022-10-13T06:46:13.091Z,95793.22
2022-10-13T06:48:39.935Z,95799.06
2022-10-13T06:51:10.046Z,95795.97
2022-10-13T06:53:37.375Z,95793.09
2022-10-13T06:56:06.538Z,95791.44
2022-10-13T06:58:35.539Z,95792.78
2022-10-13T07:01:02.536Z,95802.59
2022-10-13T07:03:29.538Z,95791.28
2022-10-13T07:06:01.412Z,95791.28
2022-10-13T07:08:28.242Z,95788.03
2022-10-13T07:10:55.207Z,95793.06
2022-10-13T07:15:49.065Z,95775.59
2022-10-13T07:18:15.896Z,95771.78
2022-10-13T07:20:42.924Z,95782.13
2022-10-13T07:23:09.812Z,95782.41
2022-10-13T07:25:37.756Z,95795.69
2022-10-13T07:28:05.479Z,95783.16
2022-10-13T07:30:32.482Z,95797.28
2022-10-13T07:33:00.224Z,95785.56
2022-10-13T07:35:30.693Z,95796.50
2022-10-13T07:37:57.949Z,95794.97
2022-10-13T07:40:25.149Z,95792.97
2022-10-13T07:42:52.184Z,95795.94
2022-10-13T07:45:19.004Z,95785.16
2022-10-13T07:47:45.795Z,95783.78
2022-10-13T07:50:12.824Z,95767.22
2022-10-13T07:52:39.763Z,95788.44
2022-10-13T07:55:09.398Z,95788.34
2022-10-13T07:57:36.275Z,95780.38
2022-10-13T08:00:06.380Z,95775.63
2022-10-13T08:02:39.153Z,95777.38
2022-10-13T08:05:06.709Z,95778.97
2022-10-13T08:07:33.486Z,95782.81
2022-10-13T08:10:00.255Z,95783.91
2022-10-13T08:12:27.115Z,95774.94
2022-10-13T08:14:54.234Z,95779.16
2022-10-13T08:17:21.662Z,95778.75
2022-10-13T08:19:51.147Z,95768.38
2022-10-13T08:22:19.733Z,95767.78
2022-10-13T08:24:46.569Z,95763.97
2022-10-13T08:27:21.093Z,95766.41
2022-10-13T08:29:48.573Z,95767.91
2022-10-13T08:32:15.848Z,95757.84
2022-10-13T08:34:42.802Z,95761.59
2022-10-13T08:37:18.568Z,95762.56
2022-10-13T08:39:45.603Z,95752.31
2022-10-13T08:42:22.387Z,95762.09
2022-10-13T08:47:54.727Z,95756.25
2022-10-13T08:50:25.627Z,95744.88
2022-10-13T08:53:17.755Z,95739.94
2022-10-13T08:55:56.085Z,95731.38
2022-10-13T08:58:32.353Z,95734.88
2022-10-13T09:01:17.805Z,95730.63
2022-10-13T09:03:57.324Z,95734.75
2022-10-13T09:06:31.911Z,95730.38
2022-10-13T09:09:10.439Z,95718.22
2022-10-13T09:11:43.212Z,95719.13
2022-10-13T09:14:19.081Z,95717.53
2022-10-13T09:16:46.776Z,95712.75
2022-10-13T09:19:22.701Z,95723.31
2022-10-13T09:21:55.497Z,95705.41
2022-10-13T09:24:24.091Z,95709.56
2022-10-13T09:27:03.988Z,95695.69
2022-10-13T09:29:32.552Z,95694.13
2022-10-13T09:32:19.852Z,95692.47
2022-10-13T09:34:48.107Z,95691.66
2022-10-13T09:37:25.478Z,95681.16
2022-10-13T09:40:22.036Z,95691.50
2022-10-13T09:42:54.574Z,95688.69
2022-10-13T09:45:37.422Z,95668.81
2022-10-13T09:48:20.062Z,95693.28
2022-10-13T09:50:51.970Z,95679.47
2022-10-13T09:53:41.088Z,95683.16
2022-10-13T09:56:23.813Z,95675.16
2022-10-13T09:59:33.465Z,95674.53
2022-10-13T10:02:28.653Z,95668.25
2022-10-13T10:05:00.155Z,95665.38
2022-10-13T10:07:31.879Z,95657.09
2022-10-13T10:10:05.014Z,95656.03
2022-10-13T10:12:36.676Z,95647.22
2022-10-13T10:15:08.056Z,95643.59
2022-10-13T10:17:49.109Z,95643.59
2022-10-13T10:20:22.021Z,95644.16
2022-10-13T10:23:27.847Z,95641.53
2022-10-13T10:26:13.389Z,95632.47
2022-10-13T10:28:51.982Z,95627.13
2022-10-13T10:31:24.491Z,95637.94
2022-10-13T10:34:08.419Z,95629.53
2022-10-13T10:37:01.682Z,95622.75
2022-10-13T10:39:36.216Z,95615.88
2022-10-13T10:42:36.851Z,95605.97
2022-10-13T10:45:13.136Z,95613.44
2022-10-13T10:47:43.496Z,95593.56
2022-10-13T10:50:16.255Z,95596.41
2022-10-13T10:52:55.789Z,95593.19
2022-10-13T10:55:31.742Z,95597.25
2022-10-13T10:58:29.350Z,95590.41
2022-10-13T11:01:11.433Z,95587.19
2022-10-13T11:03:45.699Z,95589.63
2022-10-13T11:06:12.594Z,95579.13
2022-10-13T11:08:42.958Z,95579.72
2022-10-13T11:11:37.487Z,95562.53
2022-10-13T11:14:08.682Z,95569.81
2022-10-13T11:16:39.555Z,95563.16
2022-10-13T11:19:35.253Z,95560.13
2022-10-13T11:22:02.034Z,95561.53
2022-10-13T11:24:42.098Z,95554.44
2022-10-13T11:27:17.062Z,95543.56
2022-10-13T11:29:44.101Z,95544.16
2022-10-13T11:32:31.382Z,95542.75
2022-10-13T11:35:05.644Z,95532.47
2022-10-13T11:38:07.597Z,95527.59
2022-10-13T11:40:59.804Z,95529.00
2022-10-13T11:43:42.108Z,95520.84
2022-10-13T11:46:39.656Z,95531.28
2022-10-13T11:49:23.132Z,95524.47
2022-10-13T11:51:59.783Z,95517.75
2022-10-13T11:54:44.604Z,95515.47
2022-10-13T11:57:26.179Z,95505.91
2022-10-13T11:59:56.079Z,95504.97
2022-10-13T12:02:53.725Z,95499.75
2022-10-13T12:05:22.789Z,95504.59
2022-10-13T12:07:52.403Z,95503.56
2022-10-13T12:10:32.732Z,95503.63
2022-10-13T12:13:01.611Z,95492.16
2022-10-13T12:15:42.286Z,95490.69
2022-10-13T12:18:25.072Z,95501.78
2022-10-13T12:20:56.951Z,95500.47
2022-10-13T12:23:24.679Z,95494.25
2022-10-13T12:25:57.443Z,95502.94
2022-10-13T12:28:27.723Z,95499.88
2022-10-13T12:30:57.901Z,95495.00
2022-10-13T12:33:35.422Z,95498.03
2022-10-13T12:36:18.257Z,95484.69
2022-10-13T12:38:54.325Z,95482.28
2022-10-13T12:41:30.845Z,95481.50
2022-10-13T12:44:01.114Z,95478.22
2022-10-13T12:46:41.847Z,95481.25
2022-10-13T12:49:14.869Z,95470.72
2022-10-13T12:51:43.508Z,95463.09
2022-10-13T12:54:24.606Z,95466.69
2022-10-13T12:56:56.279Z,95467.28
2022-10-13T12:59:24.718Z,95472.03
2022-10-13T13:02:03.713Z,95461.16
2022-10-13T13:04:40.281Z,95465.66
2022-10-13T13:07:25.731Z,95451.41
2022-10-13T13:10:07.819Z,95456.59
2022-10-13T13:12:38.360Z,95443.41
2022-10-13T13:15:19.772Z,95448.06
2022-10-13T13:18:02.268Z,95444.16
2022-10-13T13:20:31.953Z,95445.06
2022-10-13T13:22:59.607Z,95451.97
2022-10-13T13:25:27.418Z,95437.50
2022-10-13T13:27:54.373Z,95444.19
2022-10-13T13:30:23.254Z,95444.59
2022-10-13T13:32:50.096Z,95450.06
2022-10-13T13:35:17.392Z,95446.41
2022-10-13T13:37:50.014Z,95449.63
2022-10-13T13:40:24.411Z,95445.97
2022-10-13T13:42:52.838Z,95448.22
2022-10-13T13:45:23.036Z,95441.94
2022-10-13T13:47:51.436Z,95439.16
2022-10-13T13:50:20.836Z,95436.31
2022-10-13T13:52:56.473Z,95426.88
2022-10-13T13:55:23.686Z,95442.06
2022-10-13T13:57:50.552Z,95429.19
2022-10-13T14:00:20.963Z,95426.78
2022-10-13T14:02:53.312Z,95428.63
2022-10-13T14:05:20.156Z,95430.06
2022-10-13T14:07:48.475Z,95431.28
2022-10-13T14:10:15.344Z,95436.13
2022-10-13T14:12:42.201Z,95433.28
2022-10-13T14:15:10.598Z,95425.66
2022-10-13T14:17:37.648Z,95425.22
2022-10-13T14:20:06.413Z,95427.66
2022-10-13T14:22:38.633Z,95431.06
2022-10-13T14:25:07.050Z,95426.47
2022-10-13T14:27:35.276Z,95430.09
2022-10-13T14:30:02.291Z,95425.66
2022-10-13T14:32:29.180Z,95430.53
2022-10-13T14:34:55.990Z,95423.44
2022-10-13T14:37:23.899Z,95422.44
2022-10-13T14:39:52.251Z,95423.84
2022-10-13T14:42:20.705Z,95432.13
2022-10-13T14:44:47.584Z,95440.19
2022-10-13T14:47:14.741Z,95422.03
2022-10-13T14:49:41.608Z,95420.03
2022-10-13T14:52:09.194Z,95427.09
2022-10-13T14:54:37.430Z,95419.59
2022-10-13T14:57:08.314Z,95423.22
2022-10-13T14:59:35.164Z,95425.25
2022-10-13T15:02:01.958Z,95430.84
2022-10-13T15:04:28.916Z,95435.00
2022-10-13T15:06:56.086Z,95431.34
2022-10-13T15:09:38.641Z,95434.75
2022-10-13T15:12:15.433Z,95432.91
2022-10-13T15:14:42.282Z,95434.88
2022-10-13T15:17:09.057Z,95434.66
2022-10-13T15:19:36.862Z,95426.16
2022-10-13T15:22:04.569Z,95430.59
2022-10-13T15:24:32.614Z,95426.72
2022-10-13T15:27:01.939Z,95433.72
2022-10-13T15:29:29.877Z,95429.84
2022-10-13T15:32:11.391Z,95421.47
2022-10-13T15:34:40.105Z,95422.66
2022-10-13T15:37:07.443Z,95430.25
2022-10-13T15:39:34.329Z,95433.25
2022-10-13T15:42:01.288Z,95420.50
2022-10-13T15:44:30.882Z,95420.25
2022-10-13T15:47:07.838Z,95419.22
2022-10-13T15:49:39.774Z,95424.41
2022-10-13T15:52:06.717Z,95419.13
2022-10-13T15:54:33.691Z,95433.19
2022-10-13T15:57:00.497Z,95434.19
2022-10-13T15:59:28.522Z,95439.97
2022-10-13T16:01:55.299Z,95448.19
2022-10-13T16:04:22.171Z,95442.53
2022-10-13T16:06:49.027Z,95442.66
2022-10-13T16:09:15.806Z,95436.16
2022-10-13T16:11:42.700Z,95451.84
2022-10-13T16:14:09.503Z,95433.25
2022-10-13T16:16:36.405Z,95442.16
2022-10-13T16:19:03.587Z,95438.13
2022-10-13T16:21:30.481Z,95448.75
2022-10-13T16:23:59.452Z,95454.16
2022-10-13T16:26:26.594Z,95452.53
2022-10-13T16:28:57.031Z,95459.56
2022-10-13T16:31:24.569Z,95456.31
2022-10-13T16:33:51.411Z,95455.69
2022-10-13T16:36:19.475Z,95453.44
2022-10-13T16:38:52.051Z,95459.06
2022-10-13T16:41:19.157Z,95461.03
2022-10-13T16:43:47.228Z,95459.41
2022-10-13T16:46:16.399Z,95459.59
2022-10-13T16:48:43.614Z,95455.53
2022-10-13T16:51:13.629Z,95459.13
2022-10-13T16:53:40.676Z,95463.38
2022-10-13T16:56:07.960Z,95452.28
2022-10-13T16:58:34.991Z,95460.13
2022-10-13T17:01:08.849Z,95461.56
2022-10-13T17:03:36.183Z,95457.53
2022-10-13T17:06:02.933Z,95459.31
2022-10-13T17:08:29.766Z,95462.75
2022-10-13T17:10:59.685Z,95455.91
2022-10-13T17:13:26.402Z,95454.47
2022-10-13T17:15:53.961Z,95453.84
2022-10-13T17:18:20.904Z,95455.84
2022-10-13T17:20:54.349Z,95451.16
2022-10-13T17:23:21.593Z,95449.72
2022-10-13T17:25:48.823Z,95450.09
2022-10-13T17:28:15.674Z,95451.25
2022-10-13T17:30:42.582Z,95440.56
2022-10-13T17:33:09.489Z,95445.53
2022-10-13T17:35:36.384Z,95449.84
2022-10-13T17:38:03.251Z,95454.97
2022-10-13T17:40:32.681Z,95444.94
2022-10-13T17:42:59.468Z,95450.16
2022-10-13T17:45:27.017Z,95453.94
2022-10-13T17:47:53.749Z,95444.03
2022-10-13T17:50:22.426Z,95456.63
2022-10-13T17:52:49.119Z,95450.94
2022-10-13T17:55:15.808Z,95451.13
2022-10-13T17:57:42.510Z,95448.91
2022-10-13T18:00:09.475Z,95454.28
2022-10-13T18:02:52.843Z,95444.22
2022-10-13T18:05:19.631Z,95447.81
2022-10-13T18:07:46.357Z,95449.34
2022-10-13T18:10:15.217Z,95463.72
2022-10-13T18:12:41.953Z,95452.22
2022-10-13T18:15:08.905Z,95457.78
2022-10-13T18:17:35.603Z,95462.72
2022-10-13T18:20:02.306Z,95456.25
2022-10-13T18:22:30.413Z,95452.38
2022-10-13T18:24:58.747Z,95460.22
2022-10-13T18:27:25.395Z,95461.38
2022-10-13T18:29:52.099Z,95457.28
2022-10-13T18:32:21.491Z,95462.03
2022-10-13T18:34:48.170Z,95463.19
2022-10-13T18:37:15.449Z,95463.38
2022-10-13T18:39:42.188Z,95473.97
2022-10-13T18:42:08.909Z,95473.97
2022-10-13T18:44:49.639Z,95465.34
2022-10-13T18:47:23.531Z,95465.09
2022-10-13T18:49:50.563Z,95467.06
2022-10-13T18:52:17.613Z,95461.38
2022-10-13T18:54:45.651Z,95468.75
2022-10-13T18:57:12.311Z,95469.72
2022-10-13T18:59:39.094Z,95474.13
2022-10-13T19:02:05.763Z,95471.69
2022-10-13T19:04:32.436Z,95471.69
2022-10-13T19:06:59.127Z,95470.44
2022-10-13T19:09:26.544Z,95462.81
2022-10-13T19:11:55.317Z,95468.00
2022-10-13T19:14:23.196Z,95461.34
2022-10-13T19:16:50.076Z,95457.28
2022-10-13T19:19:16.789Z,95469.50
2022-10-13T19:21:43.454Z,95466.28
2022-10-13T19:24:10.825Z,95460.59
2022-10-13T19:26:37.809Z,95465.00
2022-10-13T19:29:09.123Z,95455.56
2022-10-13T19:31:36.767Z,95460.59
2022-10-13T19:34:06.776Z,95458.78
2022-10-13T19:36:35.399Z,95458.78
2022-10-13T19:39:04.332Z,95447.75
2022-10-13T19:41:31.937Z,95454.91
2022-10-13T19:43:59.121Z,95459.53
2022-10-13T19:46:33.531Z,95454.00
2022-10-13T19:49:00.640Z,95460.53
2022-10-13T19:51:27.383Z,95460.06
2022-10-13T19:53:54.149Z,95460.63
2022-10-13T19:56:25.889Z,95466.00
2022-10-13T19:58:53.310Z,95462.94
2022-10-13T20:01:22.251Z,95458.88
2022-10-13T20:03:49.059Z,95460.84
2022-10-13T20:06:16.067Z,95453.53
2022-10-13T20:08:43.302Z,95457.47
2022-10-13T20:11:10.987Z,95462.22
2022-10-13T20:13:37.622Z,95465.34
2022-10-13T20:16:09.040Z,95461.44
2022-10-13T20:18:36.103Z,95467.16
2022-10-13T20:21:07.022Z,95463.47
2022-10-13T20:23:34.649Z,95457.78
2022-10-13T20:26:02.041Z,95458.28
2022-10-13T20:28:32.842Z,95452.44
2022-10-13T20:31:03.826Z,95447.56
2022-10-13T20:33:30.957Z,95450.69
2022-10-13T20:36:00.792Z,95453.44
2022-10-13T20:38:29.241Z,95457.03
2022-10-13T20:41:02.797Z,95459.00
2022-10-13T20:43:29.493Z,95452.31
2022-10-13T20:46:03.895Z,95449.91
2022-10-13T20:48:51.029Z,95441.78
2022-10-13T20:51:19.643Z,95444.75
2022-10-13T20:53:46.977Z,95438.56
2022-10-13T20:56:15.757Z,95438.72
2022-10-13T20:58:42.460Z,95434.34
2022-10-13T21:01:09.655Z,95439.53
2022-10-13T21:03:36.741Z,95435.31
2022-10-13T21:06:05.292Z,95434.34
2022-10-13T21:08:32.923Z,95432.88
2022-10-13T21:11:06.946Z,95432.88
2022-10-13T21:13:34.164Z,95428.66
2022-10-13T21:16:21.103Z,95430.44
2022-10-13T21:18:49.190Z,95432.41
2022-10-13T21:21:26.205Z,95440.53
2022-10-13T21:23:53.724Z,95425.09
2022-10-13T21:26:22.170Z,95423.47
2022-10-13T21:28:50.086Z,95417.63
2022-10-13T21:31:18.306Z,95424.78
2022-10-13T21:33:45.222Z,95419.13
2022-10-13T21:36:11.916Z,95413.47
2022-10-13T21:38:41.536Z,95412.66
2022-10-13T21:41:09.696Z,95399.00
2022-10-13T21:43:36.391Z,95400.97
2022-10-13T21:46:13.917Z,95404.69
2022-10-13T21:48:44.111Z,95407.31
2022-10-13T21:51:14.866Z,95400.00
2022-10-13T21:53:41.818Z,95394.19
2022-10-13T21:56:09.552Z,95395.16
2022-10-13T21:58:36.248Z,95389.16
2022-10-13T22:01:03.996Z,95400.53
2022-10-13T22:03:30.818Z,95393.88
2022-10-13T22:05:57.458Z,95388.03
2022-10-13T22:08:37.662Z,95383.16
2022-10-13T22:11:13.053Z,95385.09
2022-10-13T22:13:40.100Z,95388.03
2022-10-13T22:16:09.415Z,95384.78
2022-10-13T22:18:40.913Z,95395.19
2022-10-13T22:21:08.573Z,95391.78
2022-10-13T22:23:35.244Z,95395.38
2022-10-13T22:26:01.967Z,95407.22
2022-10-13T22:28:32.287Z,95401.19
2022-10-13T22:31:08.310Z,95396.00
2022-10-13T22:33:35.854Z,95397.78
2022-10-13T22:36:09.064Z,95398.78
2022-10-13T22:38:35.990Z,95390.19
2022-10-13T22:41:04.649Z,95386.78
2022-10-13T22:43:31.570Z,95385.00
2022-10-13T22:46:18.122Z,95386.78
2022-10-13T22:48:44.885Z,95386.25
2022-10-13T22:51:14.955Z,95386.09
2022-10-13T22:53:41.883Z,95382.50
2022-10-13T22:56:09.637Z,95392.56
2022-10-13T22:58:37.584Z,95388.03
2022-10-13T23:01:05.577Z,95384.94
2022-10-13T23:03:35.039Z,95387.00
2022-10-13T23:06:02.007Z,95388.78
2022-10-13T23:08:28.963Z,95380.81
2022-10-13T23:10:55.675Z,95377.88
2022-10-13T23:13:22.382Z,95382.13
2022-10-13T23:15:50.368Z,95373.03
2022-10-13T23:18:17.176Z,95385.53
2022-10-13T23:20:43.933Z,95377.72
2022-10-13T23:23:13.551Z,95387.31
2022-10-13T23:25:40.200Z,95386.34
2022-10-13T23:28:06.861Z,95388.94
2022-10-13T23:30:33.654Z,95382.13
2022-10-13T23:33:00.393Z,95385.69
2022-10-13T23:35:27.052Z,95383.91
2022-10-13T23:37:53.854Z,95389.91
2022-10-13T23:40:20.551Z,95389.28
2022-10-13T23:42:47.249Z,95386.03
2022-10-13T23:45:14.068Z,95389.75
2022-10-13T23:47:40.762Z,95404.59
2022-10-13T23:50:07.547Z,95391.28
2022-10-13T23:52:34.245Z,95400.22
2022-10-13T23:55:00.890Z,95394.53
2022-10-13T23:57:29.870Z,95388.84
2022-10-13T23:59:56.498Z,95391.63
