createdAt,value
2019-02-27T13:50:11.160Z,19.90
2019-02-27T13:52:39.469Z,20.30
2019-02-27T13:55:11.881Z,21.00
2019-02-27T13:57:40.281Z,22.10
2019-02-27T14:00:12.144Z,23.00
2019-02-27T14:02:40.430Z,24.00
2019-02-27T14:05:09.366Z,24.60
2019-02-27T14:07:37.732Z,24.90
2019-02-27T14:10:09.421Z,25.50
2019-02-27T14:12:37.692Z,25.50
2019-02-27T14:15:09.333Z,25.40
2019-02-27T14:17:41.307Z,25.40
2019-02-27T14:20:16.069Z,25.80
2019-02-27T14:22:45.158Z,26.00
2019-02-27T14:25:19.684Z,25.50
2019-02-27T14:27:48.141Z,24.50
2019-02-27T14:30:24.827Z,23.80
2019-02-27T14:32:53.181Z,23.60
2019-02-27T14:35:21.492Z,23.30
2019-02-27T14:37:51.035Z,22.60
2019-02-27T14:40:21.167Z,22.00
2019-02-27T14:42:53.810Z,21.50
2019-02-27T14:45:23.807Z,21.10
2019-02-27T14:47:52.576Z,20.90
2019-02-27T14:50:22.389Z,20.80
2019-02-27T14:52:51.022Z,20.90
2019-02-27T14:55:20.403Z,20.30
2019-02-27T14:57:51.164Z,20.00
2019-02-27T15:00:21.818Z,20.10
2019-02-27T15:02:52.133Z,20.10
2019-02-27T15:05:20.743Z,20.00
2019-02-27T15:07:49.045Z,19.90
2019-02-27T15:10:19.147Z,20.00
2019-02-27T15:12:47.498Z,19.80
2019-02-27T15:15:20.648Z,19.50
2019-02-27T15:17:51.226Z,19.60
2019-02-27T15:20:21.553Z,19.90
2019-02-27T15:22:52.554Z,20.10
2019-02-27T15:25:19.848Z,20.00
2019-02-27T15:27:48.412Z,19.70
2019-02-27T15:30:25.384Z,19.40
2019-02-27T15:32:53.651Z,19.10
2019-02-27T15:35:22.310Z,18.90
2019-02-27T15:37:50.868Z,18.70
2019-02-27T15:40:29.524Z,18.70
2019-02-27T15:42:57.454Z,18.70
2019-02-27T15:45:26.845Z,18.80
2019-02-27T15:47:55.200Z,18.80
2019-02-27T15:50:31.910Z,18.80
2019-02-27T15:53:00.191Z,18.70
2019-02-27T15:55:32.864Z,18.60
2019-02-27T15:57:58.489Z,18.30
2019-02-27T16:00:27.741Z,18.00
2019-02-27T16:02:56.107Z,17.70
2019-02-27T16:05:29.991Z,17.50
2019-02-27T16:07:54.395Z,17.20
2019-02-27T16:10:27.712Z,17.00
2019-02-27T16:12:59.619Z,16.80
2019-02-27T16:15:26.107Z,16.60
2019-02-27T16:17:54.459Z,16.40
2019-02-27T16:20:25.990Z,16.20
2019-02-27T16:22:54.368Z,16.10
2019-02-27T16:25:27.603Z,15.90
2019-02-27T16:27:56.085Z,15.70
2019-02-27T16:30:34.838Z,15.50
2019-02-27T16:33:03.416Z,15.40
2019-02-27T16:35:31.767Z,15.20
2019-02-27T16:38:00.411Z,15.00
2019-02-27T16:40:30.189Z,14.90
2019-02-27T16:42:58.752Z,14.60
2019-02-27T16:45:36.505Z,14.40
2019-02-27T16:48:03.126Z,14.10
2019-02-27T16:50:32.335Z,13.80
2019-02-27T16:53:00.624Z,13.60
2019-02-27T16:55:29.554Z,13.40
2019-02-27T16:57:58.229Z,13.30
2019-02-27T17:00:31.469Z,13.20
2019-02-27T17:02:59.768Z,13.00
2019-02-27T17:05:28.061Z,12.80
2019-02-27T17:08:00.660Z,12.70
2019-02-27T17:10:29.378Z,12.50
2019-02-27T17:12:57.945Z,12.30
2019-02-27T17:15:26.281Z,12.20
2019-02-27T17:17:54.579Z,12.00
2019-02-27T17:20:24.599Z,11.80
2019-02-27T17:22:53.166Z,11.60
2019-02-27T17:25:21.507Z,11.50
2019-02-27T17:27:51.221Z,11.30
2019-02-27T17:30:28.545Z,11.10
2019-02-27T17:32:57.122Z,10.90
2019-02-27T17:35:25.502Z,10.80
2019-02-27T17:37:53.909Z,10.60
2019-02-27T17:40:22.352Z,10.50
2019-02-27T17:42:53.559Z,10.40
2019-02-27T17:45:23.038Z,10.30
2019-02-27T17:47:51.485Z,10.30
2019-02-27T17:50:19.769Z,10.20
2019-02-27T17:52:49.051Z,10.30
2019-02-27T17:55:19.096Z,10.30
2019-02-27T17:57:47.376Z,10.20
2019-02-27T18:00:34.635Z,10.10
2019-02-27T18:03:05.087Z,9.90
2019-02-27T18:05:33.213Z,9.80
2019-02-27T18:08:03.415Z,9.60
2019-02-27T18:10:37.085Z,9.40
2019-02-27T18:13:02.596Z,9.40
2019-02-27T18:15:31.225Z,9.30
2019-02-27T18:17:59.868Z,9.10
2019-02-27T18:20:31.812Z,9.00
2019-02-27T18:22:59.538Z,9.00
2019-02-27T18:25:28.184Z,8.90
2019-02-27T18:27:59.728Z,8.70
2019-02-27T18:30:26.901Z,8.70
2019-02-27T18:32:55.184Z,8.60
2019-02-27T18:35:26.193Z,8.50
2019-02-27T18:37:54.553Z,8.30
2019-02-27T18:40:22.959Z,8.20
2019-02-27T18:42:55.170Z,8.20
2019-02-27T18:45:28.949Z,8.20
2019-02-27T18:47:58.645Z,8.10
2019-02-27T18:50:27.641Z,8.10
2019-02-27T18:52:56.001Z,8.10
2019-02-27T18:55:29.411Z,8.20
2019-02-27T18:57:54.286Z,8.20
2019-02-27T19:00:24.977Z,8.10
2019-02-27T19:02:59.163Z,7.90
2019-02-27T19:05:27.443Z,7.80
2019-02-27T19:07:56.087Z,7.60
2019-02-27T19:10:24.442Z,7.60
2019-02-27T19:12:52.727Z,7.50
2019-02-27T19:15:23.222Z,7.40
2019-02-27T19:17:51.636Z,7.30
2019-02-27T19:20:32.246Z,7.30
2019-02-27T19:23:00.820Z,7.30
2019-02-27T19:25:34.304Z,7.00
2019-02-27T19:27:59.698Z,6.90
2019-02-27T19:30:28.167Z,6.90
2019-02-27T19:33:01.543Z,6.80
2019-02-27T19:35:26.549Z,7.00
2019-02-27T19:37:55.609Z,6.90
2019-02-27T19:40:23.875Z,6.90
2019-02-27T19:43:00.388Z,6.80
2019-02-27T19:45:28.830Z,6.70
2019-02-27T19:47:57.118Z,6.70
2019-02-27T19:50:25.624Z,6.60
2019-02-27T19:52:53.922Z,6.80
2019-02-27T19:55:26.497Z,6.60
2019-02-27T19:57:52.476Z,6.60
2019-02-27T20:00:35.180Z,6.50
2019-02-27T20:03:03.694Z,6.50
2019-02-27T20:05:33.598Z,6.40
2019-02-27T20:08:02.542Z,6.30
2019-02-27T20:10:33.283Z,6.30
2019-02-27T20:13:01.402Z,6.20
2019-02-27T20:15:29.966Z,6.20
2019-02-27T20:17:58.293Z,6.20
2019-02-27T20:20:26.855Z,6.20
2019-02-27T20:22:55.268Z,6.20
2019-02-27T20:25:25.345Z,6.20
2019-02-27T20:27:53.617Z,6.10
2019-02-27T20:30:23.258Z,5.90
2019-02-27T20:32:51.527Z,5.90
2019-02-27T20:35:20.785Z,5.90
2019-02-27T20:37:50.142Z,6.00
2019-02-27T20:40:19.929Z,5.80
2019-02-27T20:42:50.757Z,5.70
2019-02-27T20:45:22.336Z,5.60
2019-02-27T20:47:57.806Z,5.60
2019-02-27T20:50:43.076Z,5.70
2019-02-27T20:53:13.199Z,5.60
2019-02-27T20:55:41.844Z,5.40
2019-02-27T20:58:10.195Z,5.40
2019-02-27T21:00:38.560Z,5.40
2019-02-27T21:03:06.911Z,5.30
2019-02-27T21:05:35.183Z,5.30
2019-02-27T21:08:03.459Z,5.30
2019-02-27T21:10:32.883Z,5.30
2019-02-27T21:13:01.245Z,5.30
2019-02-27T21:15:32.601Z,5.30
2019-02-27T21:17:59.885Z,5.40
2019-02-27T21:20:28.247Z,5.40
2019-02-27T21:22:59.890Z,5.40
2019-02-27T21:25:26.636Z,5.30
2019-02-27T21:27:54.970Z,5.20
2019-02-27T21:30:23.895Z,5.20
2019-02-27T21:32:52.163Z,5.10
2019-02-27T21:35:20.735Z,5.00
2019-02-27T21:37:50.953Z,5.00
2019-02-27T21:40:19.490Z,5.00
2019-02-27T21:42:50.906Z,4.90
2019-02-27T21:45:22.392Z,4.90
2019-02-27T21:47:51.910Z,4.80
2019-02-27T21:50:22.388Z,4.80
2019-02-27T21:52:54.460Z,4.80
2019-02-27T21:55:20.692Z,4.80
2019-02-27T21:57:49.245Z,4.70
2019-02-27T22:00:25.443Z,4.70
2019-02-27T22:02:54.792Z,4.60
2019-02-27T22:05:23.139Z,4.60
2019-02-27T22:07:51.516Z,4.50
2019-02-27T22:10:20.585Z,4.50
2019-02-27T22:12:49.080Z,4.50
2019-02-27T22:15:26.465Z,4.50
2019-02-27T22:17:54.853Z,4.40
2019-02-27T22:20:25.824Z,4.40
2019-02-27T22:22:53.847Z,4.30
2019-02-27T22:25:22.413Z,4.30
2019-02-27T22:27:51.065Z,4.20
2019-02-27T22:30:20.575Z,4.00
2019-02-27T22:32:49.217Z,3.60
2019-02-27T22:35:17.603Z,3.80
2019-02-27T22:37:51.019Z,3.90
2019-02-27T22:40:22.734Z,4.00
2019-02-27T22:42:51.120Z,4.10
2019-02-27T22:45:20.531Z,4.10
2019-02-27T22:47:49.831Z,4.10
2019-02-27T22:50:20.378Z,4.00
2019-02-27T22:52:54.087Z,3.70
2019-02-27T22:55:19.020Z,3.80
2019-02-27T22:57:47.302Z,4.00
2019-02-27T23:00:43.094Z,4.10
2019-02-27T23:03:10.230Z,4.30
2019-02-27T23:05:39.203Z,4.30
2019-02-27T23:08:07.534Z,4.20
2019-02-27T23:10:36.060Z,4.10
2019-02-27T23:13:04.357Z,4.00
2019-02-27T23:15:32.674Z,3.90
2019-02-27T23:18:02.626Z,3.90
2019-02-27T23:20:31.319Z,3.80
2019-02-27T23:23:02.118Z,3.80
2019-02-27T23:25:29.625Z,3.80
2019-02-27T23:28:00.961Z,3.80
2019-02-27T23:30:28.182Z,3.70
2019-02-27T23:32:59.440Z,3.40
2019-02-27T23:35:26.845Z,3.40
2019-02-27T23:37:55.136Z,3.50
2019-02-27T23:40:23.697Z,3.50
2019-02-27T23:42:52.011Z,3.40
2019-02-27T23:45:20.293Z,2.90
2019-02-27T23:47:48.554Z,3.00
2019-02-27T23:50:16.849Z,3.10
2019-02-27T23:52:45.210Z,3.20
2019-02-27T23:55:13.499Z,3.30
2019-02-27T23:57:41.764Z,3.30
