createdAt,value
2017-11-03T00:01:06.516Z,10.70
2017-11-03T00:03:34.421Z,10.70
2017-11-03T00:06:02.951Z,10.60
2017-11-03T00:08:30.815Z,10.50
2017-11-03T00:10:58.716Z,10.60
2017-11-03T00:13:26.894Z,10.60
2017-11-03T00:15:55.504Z,10.60
2017-11-03T00:18:24.256Z,10.60
2017-11-03T00:20:52.145Z,10.60
2017-11-03T00:23:20.613Z,10.60
2017-11-03T00:25:48.455Z,10.60
2017-11-03T00:28:16.527Z,10.70
2017-11-03T00:30:44.494Z,10.80
2017-11-03T00:33:12.670Z,10.80
2017-11-03T00:35:40.563Z,10.80
2017-11-03T00:38:08.584Z,10.80
2017-11-03T00:40:36.696Z,10.80
2017-11-03T00:43:04.853Z,10.70
2017-11-03T00:45:32.725Z,10.70
2017-11-03T00:48:00.615Z,10.60
2017-11-03T00:50:28.420Z,10.60
2017-11-03T00:52:56.849Z,10.60
2017-11-03T00:55:24.814Z,10.50
2017-11-03T00:57:52.939Z,10.40
2017-11-03T01:00:20.834Z,10.50
2017-11-03T01:02:48.752Z,10.60
2017-11-03T01:05:17.305Z,10.60
2017-11-03T01:07:45.066Z,10.50
2017-11-03T01:10:13.406Z,10.40
2017-11-03T01:12:41.300Z,10.40
2017-11-03T01:15:09.191Z,10.30
2017-11-03T01:17:37.220Z,10.30
2017-11-03T01:20:05.120Z,10.40
2017-11-03T01:22:33.188Z,10.40
2017-11-03T01:25:01.872Z,10.30
2017-11-03T01:27:29.657Z,10.30
2017-11-03T01:29:58.204Z,10.30
2017-11-03T01:32:26.105Z,10.30
2017-11-03T01:34:54.062Z,10.30
2017-11-03T01:37:21.834Z,10.30
2017-11-03T01:39:49.892Z,10.30
2017-11-03T01:42:17.902Z,10.30
2017-11-03T01:44:46.737Z,10.20
2017-11-03T01:47:14.629Z,10.10
2017-11-03T01:49:42.410Z,10.20
2017-11-03T01:52:11.070Z,10.20
2017-11-03T01:54:39.043Z,10.20
2017-11-03T01:57:07.828Z,10.20
2017-11-03T01:59:36.222Z,10.20
2017-11-03T02:02:04.258Z,10.30
2017-11-03T02:04:32.328Z,10.30
2017-11-03T02:07:00.218Z,10.30
2017-11-03T02:09:28.183Z,10.40
2017-11-03T02:11:56.255Z,10.40
2017-11-03T02:14:24.120Z,10.40
2017-11-03T02:16:52.095Z,10.40
2017-11-03T02:19:19.916Z,10.50
2017-11-03T02:21:48.408Z,10.40
2017-11-03T02:24:16.489Z,10.40
2017-11-03T02:26:44.257Z,10.40
2017-11-03T02:29:13.244Z,10.40
2017-11-03T02:31:41.123Z,10.50
2017-11-03T02:34:08.895Z,10.40
2017-11-03T02:36:37.023Z,10.50
2017-11-03T02:39:04.930Z,10.50
2017-11-03T02:41:33.312Z,10.50
2017-11-03T02:44:01.262Z,10.50
2017-11-03T02:46:29.266Z,10.50
2017-11-03T02:48:57.053Z,10.60
2017-11-03T02:51:25.631Z,10.60
2017-11-03T02:53:54.570Z,10.60
2017-11-03T02:56:22.544Z,10.60
2017-11-03T02:58:50.914Z,10.60
2017-11-03T03:01:18.804Z,10.60
2017-11-03T03:03:46.671Z,10.60
2017-11-03T03:06:14.399Z,10.60
2017-11-03T03:08:42.202Z,10.60
2017-11-03T03:11:09.963Z,10.60
2017-11-03T03:13:37.915Z,10.50
2017-11-03T03:16:05.799Z,10.40
2017-11-03T03:18:33.675Z,10.40
2017-11-03T03:21:02.280Z,10.40
2017-11-03T03:23:32.475Z,10.30
2017-11-03T03:26:00.416Z,10.30
2017-11-03T03:28:28.509Z,10.30
2017-11-03T03:30:56.475Z,10.30
2017-11-03T03:33:24.634Z,10.40
2017-11-03T03:35:52.735Z,10.40
2017-11-03T03:38:20.876Z,10.50
2017-11-03T03:40:48.700Z,10.50
2017-11-03T03:43:17.216Z,10.40
2017-11-03T03:45:45.193Z,10.40
2017-11-03T03:48:13.060Z,10.50
2017-11-03T03:50:41.126Z,10.50
2017-11-03T03:53:08.908Z,10.40
2017-11-03T03:55:36.775Z,10.40
2017-11-03T03:58:05.692Z,10.30
2017-11-03T04:00:34.747Z,10.30
2017-11-03T04:03:02.626Z,10.30
2017-11-03T04:05:30.685Z,10.20
2017-11-03T04:07:58.756Z,10.20
2017-11-03T04:10:26.622Z,10.20
2017-11-03T04:12:54.607Z,10.20
2017-11-03T04:15:22.573Z,10.20
2017-11-03T04:17:50.335Z,10.10
2017-11-03T04:20:18.188Z,10.10
2017-11-03T04:22:45.941Z,10.10
2017-11-03T04:25:14.757Z,10.10
2017-11-03T04:27:42.831Z,10.10
2017-11-03T04:30:10.950Z,10.10
2017-11-03T04:32:38.864Z,10.00
2017-11-03T04:35:06.832Z,10.10
2017-11-03T04:37:35.220Z,10.10
2017-11-03T04:40:03.209Z,10.10
2017-11-03T04:42:31.885Z,10.00
2017-11-03T04:44:59.937Z,10.00
2017-11-03T04:47:27.817Z,10.00
2017-11-03T04:49:55.876Z,10.10
2017-11-03T04:52:23.835Z,10.10
2017-11-03T04:54:52.127Z,10.10
2017-11-03T04:57:19.886Z,10.10
2017-11-03T04:59:47.756Z,10.10
2017-11-03T05:02:15.607Z,10.00
2017-11-03T05:04:43.784Z,10.00
2017-11-03T05:07:11.749Z,10.10
2017-11-03T05:09:39.532Z,10.10
2017-11-03T05:12:07.291Z,10.10
2017-11-03T05:14:35.086Z,10.00
2017-11-03T05:17:03.851Z,10.00
2017-11-03T05:19:31.798Z,9.90
2017-11-03T05:21:59.582Z,10.00
2017-11-03T05:24:27.532Z,9.90
2017-11-03T05:26:55.336Z,9.90
2017-11-03T05:29:23.884Z,10.00
2017-11-03T05:31:51.672Z,10.00
2017-11-03T05:34:20.378Z,10.00
2017-11-03T05:36:49.066Z,10.00
2017-11-03T05:39:17.840Z,10.00
2017-11-03T05:41:46.597Z,10.00
2017-11-03T05:44:14.659Z,9.90
2017-11-03T05:46:43.439Z,10.00
2017-11-03T05:49:12.419Z,10.00
2017-11-03T05:51:40.333Z,9.90
2017-11-03T05:54:08.295Z,9.80
2017-11-03T05:56:36.274Z,9.80
2017-11-03T05:59:04.131Z,9.70
2017-11-03T06:01:32.090Z,9.70
2017-11-03T06:03:59.827Z,9.60
2017-11-03T06:06:27.830Z,9.60
2017-11-03T06:08:55.710Z,9.60
2017-11-03T06:11:23.647Z,9.60
2017-11-03T06:13:51.521Z,9.60
2017-11-03T06:16:19.402Z,9.50
2017-11-03T06:18:47.244Z,9.50
2017-11-03T06:21:15.192Z,9.50
2017-11-03T06:23:43.020Z,9.60
2017-11-03T06:26:11.781Z,9.70
2017-11-03T06:28:39.736Z,9.60
2017-11-03T06:31:07.620Z,9.70
2017-11-03T06:33:35.674Z,9.60
2017-11-03T06:36:03.679Z,9.70
2017-11-03T06:38:31.572Z,9.70
2017-11-03T06:41:00.198Z,9.60
2017-11-03T06:43:28.184Z,9.80
2017-11-03T06:45:56.136Z,9.80
2017-11-03T06:48:24.233Z,9.80
2017-11-03T06:50:53.109Z,9.80
2017-11-03T06:53:21.067Z,9.80
2017-11-03T06:55:49.863Z,9.90
2017-11-03T06:58:18.664Z,10.00
2017-11-03T07:00:46.710Z,10.10
2017-11-03T07:03:14.587Z,10.10
2017-11-03T07:05:42.584Z,10.00
2017-11-03T07:08:10.468Z,10.10
2017-11-03T07:10:39.224Z,10.20
2017-11-03T07:13:07.276Z,10.10
2017-11-03T07:15:35.229Z,10.10
2017-11-03T07:18:03.088Z,10.20
2017-11-03T07:20:31.664Z,10.30
2017-11-03T07:22:59.761Z,10.30
2017-11-03T07:25:27.510Z,10.30
2017-11-03T07:27:55.348Z,10.30
2017-11-03T07:30:23.256Z,10.20
2017-11-03T07:32:52.081Z,10.20
2017-11-03T07:35:19.927Z,10.10
2017-11-03T07:37:47.895Z,10.10
2017-11-03T07:40:15.898Z,10.10
2017-11-03T07:42:44.739Z,10.10
2017-11-03T07:45:13.016Z,10.00
2017-11-03T07:47:41.205Z,10.10
2017-11-03T07:50:08.968Z,10.10
2017-11-03T07:52:36.954Z,10.30
2017-11-03T07:55:04.915Z,10.40
2017-11-03T07:57:32.875Z,10.60
2017-11-03T08:00:01.785Z,10.80
2017-11-03T08:02:30.976Z,11.00
2017-11-03T08:04:58.848Z,11.10
2017-11-03T08:07:26.810Z,11.30
2017-11-03T08:09:54.679Z,11.40
2017-11-03T08:12:22.622Z,11.40
2017-11-03T08:14:50.591Z,11.30
2017-11-03T08:17:18.384Z,11.40
2017-11-03T08:19:46.237Z,11.60
2017-11-03T08:22:14.204Z,11.80
2017-11-03T08:24:42.895Z,11.90
2017-11-03T08:27:10.691Z,12.10
2017-11-03T08:29:39.335Z,12.00
2017-11-03T08:32:07.295Z,12.00
2017-11-03T08:34:35.130Z,12.00
2017-11-03T08:37:02.944Z,12.20
2017-11-03T08:39:31.301Z,12.00
2017-11-03T08:41:59.277Z,12.10
2017-11-03T08:44:27.065Z,12.10
2017-11-03T08:46:54.921Z,12.30
2017-11-03T08:49:22.877Z,12.40
2017-11-03T08:51:51.615Z,12.40
2017-11-03T08:54:20.255Z,12.50
2017-11-03T08:56:48.314Z,12.50
2017-11-03T08:59:16.281Z,12.30
2017-11-03T09:01:44.147Z,12.30
2017-11-03T09:04:18.692Z,12.50
2017-11-03T09:06:46.661Z,12.50
2017-11-03T09:09:14.484Z,12.60
2017-11-03T09:11:42.390Z,12.60
2017-11-03T09:14:10.257Z,12.60
2017-11-03T09:16:38.331Z,12.70
2017-11-03T09:19:06.200Z,12.80
2017-11-03T09:21:34.066Z,12.90
2017-11-03T09:24:02.027Z,12.90
2017-11-03T09:26:29.905Z,13.00
2017-11-03T09:28:57.761Z,13.00
2017-11-03T09:31:25.713Z,13.10
2017-11-03T09:33:53.607Z,13.20
2017-11-03T09:36:21.638Z,13.20
2017-11-03T09:38:50.867Z,13.30
2017-11-03T09:41:18.735Z,13.20
2017-11-03T09:43:46.994Z,13.30
2017-11-03T09:46:14.888Z,13.40
2017-11-03T09:48:42.684Z,13.30
2017-11-03T09:51:11.290Z,13.40
2017-11-03T09:53:39.109Z,13.30
2017-11-03T09:56:07.062Z,13.40
2017-11-03T09:58:35.258Z,13.50
2017-11-03T10:01:03.909Z,13.50
2017-11-03T10:03:31.973Z,13.50
2017-11-03T10:05:59.743Z,13.50
2017-11-03T10:08:27.517Z,13.50
2017-11-03T10:10:55.473Z,13.60
2017-11-03T10:13:23.340Z,13.60
2017-11-03T10:15:51.612Z,13.50
2017-11-03T10:18:19.454Z,13.60
2017-11-03T10:20:47.491Z,13.60
2017-11-03T10:23:16.341Z,13.70
2017-11-03T10:25:44.423Z,13.70
2017-11-03T10:28:12.612Z,13.70
2017-11-03T10:30:40.580Z,13.60
2017-11-03T10:33:08.651Z,13.70
2017-11-03T10:35:36.611Z,14.10
2017-11-03T10:38:04.604Z,14.10
2017-11-03T10:40:33.895Z,14.20
2017-11-03T10:43:01.849Z,14.20
2017-11-03T10:45:31.279Z,14.20
2017-11-03T10:48:00.661Z,14.50
2017-11-03T10:50:29.629Z,14.50
2017-11-03T10:52:57.515Z,14.40
2017-11-03T10:55:25.568Z,14.30
2017-11-03T10:57:53.850Z,14.20
2017-11-03T11:00:21.918Z,14.20
2017-11-03T11:02:50.013Z,14.10
2017-11-03T11:05:17.806Z,14.30
2017-11-03T11:07:46.867Z,14.40
2017-11-03T11:10:15.955Z,14.30
2017-11-03T11:12:44.829Z,14.40
2017-11-03T11:15:12.718Z,14.50
2017-11-03T11:17:40.593Z,14.50
2017-11-03T11:20:08.463Z,14.40
2017-11-03T11:22:36.432Z,14.30
2017-11-03T11:25:04.290Z,14.30
2017-11-03T11:27:32.151Z,14.30
2017-11-03T11:30:00.003Z,14.50
2017-11-03T11:32:27.794Z,14.40
2017-11-03T11:34:55.640Z,14.30
2017-11-03T11:37:23.472Z,14.40
2017-11-03T11:39:51.826Z,14.60
2017-11-03T11:42:20.472Z,14.90
2017-11-03T11:44:48.447Z,14.80
2017-11-03T11:47:16.563Z,14.90
2017-11-03T11:49:44.592Z,14.90
2017-11-03T11:52:12.499Z,14.90
2017-11-03T11:54:40.599Z,14.90
2017-11-03T11:57:08.578Z,15.00
2017-11-03T11:59:36.459Z,15.00
2017-11-03T12:02:04.430Z,15.10
2017-11-03T12:04:32.272Z,15.10
2017-11-03T12:07:00.156Z,15.10
2017-11-03T12:09:28.655Z,15.20
2017-11-03T12:11:56.637Z,15.00
2017-11-03T12:14:25.422Z,15.30
2017-11-03T12:16:54.171Z,15.20
2017-11-03T12:19:22.285Z,15.20
2017-11-03T12:21:51.112Z,15.40
2017-11-03T12:24:19.188Z,15.30
2017-11-03T12:26:47.278Z,15.40
2017-11-03T12:29:15.263Z,15.50
2017-11-03T12:31:43.234Z,15.50
2017-11-03T12:34:11.290Z,15.50
2017-11-03T12:36:39.175Z,15.50
2017-11-03T12:39:07.240Z,15.60
2017-11-03T12:41:35.217Z,15.70
2017-11-03T12:44:05.570Z,15.70
2017-11-03T12:46:34.283Z,15.90
2017-11-03T12:49:02.211Z,15.90
2017-11-03T12:51:31.172Z,16.10
2017-11-03T12:53:59.279Z,16.00
2017-11-03T12:56:27.947Z,16.10
2017-11-03T12:58:55.849Z,16.00
2017-11-03T13:01:23.873Z,16.20
2017-11-03T13:03:51.959Z,16.20
2017-11-03T13:06:20.630Z,16.20
2017-11-03T13:08:48.606Z,16.20
2017-11-03T13:11:16.757Z,16.30
2017-11-03T13:13:44.659Z,16.30
2017-11-03T13:16:13.262Z,16.40
2017-11-03T13:18:42.219Z,16.70
2017-11-03T13:21:10.199Z,16.60
2017-11-03T13:23:38.162Z,16.90
2017-11-03T13:26:06.238Z,17.10
2017-11-03T13:28:34.700Z,17.40
2017-11-03T13:31:02.765Z,17.70
2017-11-03T13:33:30.647Z,17.80
2017-11-03T13:35:59.017Z,17.70
2017-11-03T13:38:27.309Z,17.90
2017-11-03T13:40:55.156Z,17.80
2017-11-03T13:43:23.223Z,17.80
2017-11-03T13:45:51.318Z,17.80
2017-11-03T13:48:20.396Z,17.80
2017-11-03T13:50:48.377Z,17.80
2017-11-03T13:53:16.281Z,18.00
2017-11-03T13:55:44.211Z,18.10
2017-11-03T13:58:12.181Z,18.00
2017-11-03T14:00:40.338Z,17.80
2017-11-03T14:03:08.233Z,17.60
2017-11-03T14:05:36.196Z,17.50
2017-11-03T14:08:04.348Z,17.40
2017-11-03T14:10:32.313Z,17.50
2017-11-03T14:13:00.188Z,17.50
2017-11-03T14:15:28.273Z,17.20
2017-11-03T14:17:56.226Z,17.10
2017-11-03T14:20:24.609Z,17.20
2017-11-03T14:22:52.590Z,17.20
2017-11-03T14:25:20.535Z,17.00
2017-11-03T14:27:48.425Z,16.90
2017-11-03T14:30:17.112Z,16.80
2017-11-03T14:32:44.957Z,16.70
2017-11-03T14:35:12.841Z,16.70
2017-11-03T14:37:40.898Z,16.70
2017-11-03T14:40:08.748Z,16.60
2017-11-03T14:42:36.640Z,16.50
2017-11-03T14:45:04.716Z,16.40
2017-11-03T14:47:32.564Z,16.20
2017-11-03T14:50:00.739Z,16.10
2017-11-03T14:52:28.630Z,16.00
2017-11-03T14:54:56.572Z,15.70
2017-11-03T14:57:24.464Z,15.50
2017-11-03T14:59:52.334Z,15.20
2017-11-03T15:02:20.188Z,14.90
2017-11-03T15:04:48.055Z,14.60
2017-11-03T15:07:15.844Z,14.40
2017-11-03T15:09:44.610Z,14.30
2017-11-03T15:12:12.559Z,14.30
2017-11-03T15:14:40.340Z,14.20
2017-11-03T15:17:08.105Z,14.10
2017-11-03T15:19:36.056Z,13.90
2017-11-03T15:22:04.127Z,13.80
2017-11-03T15:24:32.012Z,13.60
2017-11-03T15:26:59.876Z,13.60
2017-11-03T15:29:27.851Z,13.40
2017-11-03T15:31:55.712Z,13.30
2017-11-03T15:34:23.584Z,13.30
2017-11-03T15:36:51.866Z,13.10
2017-11-03T15:39:19.715Z,13.00
2017-11-03T15:41:47.779Z,12.90
2017-11-03T15:44:15.758Z,12.70
2017-11-03T15:46:43.612Z,12.50
2017-11-03T15:49:11.497Z,12.20
2017-11-03T15:51:39.483Z,12.00
2017-11-03T15:54:07.447Z,11.80
2017-11-03T15:56:35.388Z,11.70
2017-11-03T15:59:03.375Z,11.60
2017-11-03T16:01:31.169Z,11.40
2017-11-03T16:03:59.906Z,11.20
2017-11-03T16:06:27.875Z,11.20
2017-11-03T16:08:55.773Z,11.30
2017-11-03T16:11:23.640Z,11.40
2017-11-03T16:13:51.498Z,11.30
2017-11-03T16:16:19.373Z,11.10
2017-11-03T16:18:47.235Z,11.00
2017-11-03T16:21:15.180Z,11.00
2017-11-03T16:23:43.154Z,10.80
2017-11-03T16:26:11.152Z,10.70
2017-11-03T16:28:46.059Z,10.40
2017-11-03T16:31:14.629Z,10.30
2017-11-03T16:33:42.512Z,10.00
2017-11-03T16:36:10.291Z,9.70
2017-11-03T16:38:38.260Z,9.60
2017-11-03T16:41:06.226Z,9.60
2017-11-03T16:43:34.293Z,9.50
2017-11-03T16:46:02.447Z,9.60
2017-11-03T16:48:30.336Z,9.60
2017-11-03T16:50:58.199Z,9.60
2017-11-03T16:53:26.008Z,9.40
2017-11-03T16:55:54.036Z,9.20
2017-11-03T16:58:21.874Z,9.40
2017-11-03T17:00:49.862Z,9.40
2017-11-03T17:03:17.736Z,9.30
2017-11-03T17:05:45.689Z,9.10
2017-11-03T17:08:13.488Z,9.00
2017-11-03T17:10:42.129Z,9.10
2017-11-03T17:13:10.019Z,9.00
2017-11-03T17:15:37.966Z,9.00
2017-11-03T17:18:05.978Z,9.10
2017-11-03T17:20:34.568Z,9.10
2017-11-03T17:23:03.203Z,8.90
2017-11-03T17:25:31.128Z,8.90
2017-11-03T17:28:00.646Z,8.80
2017-11-03T17:30:28.686Z,8.80
2017-11-03T17:32:57.232Z,8.60
2017-11-03T17:35:25.114Z,8.60
2017-11-03T17:37:52.995Z,8.70
2017-11-03T17:40:20.885Z,8.60
2017-11-03T17:42:49.531Z,8.40
2017-11-03T17:45:17.407Z,8.30
2017-11-03T17:47:45.369Z,8.30
2017-11-03T17:50:13.927Z,8.20
2017-11-03T17:52:41.820Z,8.20
2017-11-03T17:55:09.738Z,8.20
2017-11-03T17:57:37.636Z,8.10
2017-11-03T18:00:05.715Z,8.00
2017-11-03T18:02:34.621Z,8.10
2017-11-03T18:05:02.577Z,8.10
2017-11-03T18:07:30.575Z,8.10
2017-11-03T18:09:58.531Z,8.10
2017-11-03T18:12:26.618Z,8.20
2017-11-03T18:14:55.463Z,8.30
2017-11-03T18:17:23.466Z,8.30
2017-11-03T18:19:51.440Z,8.40
2017-11-03T18:22:19.411Z,8.40
2017-11-03T18:24:48.297Z,8.40
2017-11-03T18:27:16.436Z,8.40
2017-11-03T18:29:44.410Z,8.40
2017-11-03T18:32:12.387Z,8.40
2017-11-03T18:34:40.452Z,8.90
2017-11-03T18:37:08.643Z,9.30
2017-11-03T18:39:36.621Z,9.50
2017-11-03T18:42:04.592Z,9.60
2017-11-03T18:44:32.534Z,9.70
2017-11-03T18:47:00.357Z,9.70
2017-11-03T18:49:28.360Z,9.90
2017-11-03T18:51:57.159Z,9.80
2017-11-03T18:54:25.582Z,9.90
2017-11-03T18:56:54.313Z,9.60
2017-11-03T18:59:22.295Z,9.60
2017-11-03T19:01:50.253Z,9.60
2017-11-03T19:04:18.219Z,9.60
2017-11-03T19:06:46.220Z,9.90
2017-11-03T19:09:14.899Z,9.80
2017-11-03T19:11:42.848Z,9.80
2017-11-03T19:14:10.687Z,9.90
2017-11-03T19:16:38.620Z,10.00
2017-11-03T19:19:07.329Z,10.10
2017-11-03T19:21:35.331Z,10.10
2017-11-03T19:24:03.337Z,10.00
2017-11-03T19:26:32.945Z,9.80
2017-11-03T19:29:01.800Z,9.80
2017-11-03T19:31:29.704Z,9.80
2017-11-03T19:33:57.701Z,9.70
2017-11-03T19:36:25.632Z,9.70
2017-11-03T19:38:53.521Z,9.60
2017-11-03T19:41:22.265Z,9.60
2017-11-03T19:43:50.123Z,9.60
2017-11-03T19:46:18.101Z,9.70
2017-11-03T19:48:46.205Z,9.70
2017-11-03T19:51:15.600Z,9.20
2017-11-03T19:53:51.296Z,9.10
2017-11-03T19:56:19.289Z,9.00
2017-11-03T19:58:47.154Z,9.00
2017-11-03T20:01:15.219Z,8.80
2017-11-03T20:03:43.741Z,8.60
2017-11-03T20:06:11.882Z,8.30
2017-11-03T20:08:39.772Z,8.00
2017-11-03T20:11:08.031Z,7.90
2017-11-03T20:13:36.220Z,7.80
2017-11-03T20:16:04.203Z,7.80
2017-11-03T20:18:32.542Z,7.90
2017-11-03T20:21:00.351Z,7.80
2017-11-03T20:23:28.923Z,7.30
2017-11-03T20:25:56.861Z,7.30
2017-11-03T20:28:25.638Z,7.20
2017-11-03T20:30:53.439Z,7.20
2017-11-03T20:33:22.115Z,7.20
2017-11-03T20:35:49.985Z,7.20
2017-11-03T20:38:17.862Z,7.00
2017-11-03T20:40:45.826Z,6.90
2017-11-03T20:43:13.834Z,6.70
2017-11-03T20:45:41.760Z,6.70
2017-11-03T20:48:09.650Z,6.80
2017-11-03T20:50:38.495Z,6.70
2017-11-03T20:53:06.302Z,6.60
2017-11-03T20:55:35.044Z,6.70
2017-11-03T20:58:03.115Z,6.70
2017-11-03T21:00:31.035Z,6.60
2017-11-03T21:02:58.982Z,6.50
2017-11-03T21:05:26.915Z,6.40
2017-11-03T21:07:55.091Z,6.30
2017-11-03T21:10:23.168Z,6.30
2017-11-03T21:12:51.240Z,6.30
2017-11-03T21:15:19.162Z,6.20
2017-11-03T21:17:46.974Z,6.30
2017-11-03T21:20:14.944Z,6.80
2017-11-03T21:22:42.940Z,7.20
2017-11-03T21:25:10.901Z,7.10
2017-11-03T21:27:38.762Z,7.00
2017-11-03T21:30:06.631Z,6.80
2017-11-03T21:32:34.592Z,6.70
2017-11-03T21:35:02.437Z,6.50
2017-11-03T21:37:30.331Z,6.60
2017-11-03T21:39:58.381Z,6.50
2017-11-03T21:42:26.269Z,6.40
2017-11-03T21:44:54.142Z,6.30
2017-11-03T21:47:22.011Z,6.40
2017-11-03T21:49:50.549Z,6.60
2017-11-03T21:52:18.453Z,6.60
2017-11-03T21:54:46.268Z,6.50
2017-11-03T21:57:14.313Z,6.30
2017-11-03T21:59:43.151Z,6.00
2017-11-03T22:02:11.043Z,6.00
2017-11-03T22:04:39.723Z,5.90
2017-11-03T22:07:07.602Z,5.90
2017-11-03T22:09:35.356Z,5.70
2017-11-03T22:12:03.922Z,5.80
2017-11-03T22:14:31.790Z,5.80
2017-11-03T22:17:00.059Z,5.70
2017-11-03T22:19:28.024Z,5.70
2017-11-03T22:21:55.921Z,5.60
2017-11-03T22:24:23.864Z,5.40
2017-11-03T22:26:51.659Z,5.40
2017-11-03T22:29:19.636Z,5.30
2017-11-03T22:31:47.462Z,5.10
2017-11-03T22:34:15.343Z,5.10
2017-11-03T22:36:43.115Z,5.00
2017-11-03T22:39:12.414Z,4.80
2017-11-03T22:41:40.367Z,4.80
2017-11-03T22:44:08.126Z,5.00
2017-11-03T22:46:35.989Z,5.20
2017-11-03T22:49:03.963Z,5.30
2017-11-03T22:51:31.845Z,5.40
2017-11-03T22:53:59.625Z,5.60
2017-11-03T22:56:27.561Z,5.40
2017-11-03T22:58:55.400Z,5.30
2017-11-03T23:01:23.420Z,5.20
2017-11-03T23:03:51.279Z,5.20
2017-11-03T23:06:20.596Z,5.30
2017-11-03T23:08:48.556Z,5.30
2017-11-03T23:11:16.390Z,5.40
2017-11-03T23:13:44.566Z,5.50
2017-11-03T23:16:12.502Z,5.50
2017-11-03T23:18:40.633Z,5.50
2017-11-03T23:21:08.701Z,5.40
2017-11-03T23:23:36.751Z,5.40
2017-11-03T23:26:05.232Z,5.40
2017-11-03T23:28:33.084Z,5.40
2017-11-03T23:31:01.276Z,5.50
2017-11-03T23:33:29.166Z,5.50
2017-11-03T23:35:57.018Z,5.60
2017-11-03T23:38:25.119Z,5.50
2017-11-03T23:40:53.766Z,5.60
2017-11-03T23:43:21.530Z,5.50
2017-11-03T23:45:49.409Z,5.60
2017-11-03T23:48:17.258Z,5.60
2017-11-03T23:50:45.153Z,5.60
2017-11-03T23:53:13.196Z,5.60
2017-11-03T23:55:41.819Z,5.60
2017-11-03T23:58:10.471Z,5.50
