createdAt,value
2019-01-14T00:00:35.777Z,70.25
2019-01-14T00:03:04.460Z,69.06
2019-01-14T00:05:32.939Z,68.91
2019-01-14T00:08:01.456Z,69.20
2019-01-14T00:10:29.910Z,68.33
2019-01-14T00:12:58.438Z,68.33
2019-01-14T00:15:28.465Z,68.44
2019-01-14T00:17:57.004Z,68.44
2019-01-14T00:20:25.583Z,68.35
2019-01-14T00:22:54.040Z,67.32
2019-01-14T00:25:22.510Z,66.85
2019-01-14T00:27:50.952Z,66.67
2019-01-14T00:30:19.411Z,66.74
2019-01-14T00:32:47.835Z,66.27
2019-01-14T00:35:16.365Z,66.24
2019-01-14T00:37:44.797Z,66.13
2019-01-14T00:40:15.178Z,66.37
2019-01-14T00:42:44.780Z,65.62
2019-01-14T00:45:13.385Z,65.60
2019-01-14T00:47:41.973Z,65.64
2019-01-14T00:50:13.084Z,66.34
2019-01-14T00:52:41.662Z,67.04
2019-01-14T00:55:11.523Z,67.04
2019-01-14T00:57:40.256Z,66.74
2019-01-14T01:00:12.144Z,65.71
2019-01-14T01:02:40.557Z,64.62
2019-01-14T01:05:10.835Z,65.12
2019-01-14T01:07:39.295Z,65.54
2019-01-14T01:10:11.002Z,65.91
2019-01-14T01:12:41.210Z,65.17
2019-01-14T01:15:12.562Z,64.67
2019-01-14T01:17:41.203Z,63.07
2019-01-14T01:20:12.706Z,63.27
2019-01-14T01:22:41.308Z,63.71
2019-01-14T01:25:11.481Z,64.25
2019-01-14T01:27:40.096Z,64.68
2019-01-14T01:30:14.519Z,64.49
2019-01-14T01:32:44.514Z,64.58
2019-01-14T01:35:14.092Z,64.25
2019-01-14T01:37:42.608Z,64.45
2019-01-14T01:40:16.961Z,64.06
2019-01-14T01:42:45.524Z,64.18
2019-01-14T01:45:15.215Z,64.31
2019-01-14T01:47:43.784Z,63.79
2019-01-14T01:50:14.824Z,64.01
2019-01-14T01:52:43.371Z,63.89
2019-01-14T01:55:12.093Z,63.87
2019-01-14T01:57:42.310Z,63.98
2019-01-14T02:00:19.031Z,64.35
2019-01-14T02:02:47.565Z,64.29
2019-01-14T02:05:16.541Z,64.48
2019-01-14T02:07:45.208Z,64.52
2019-01-14T02:10:19.596Z,64.97
2019-01-14T02:12:48.184Z,65.13
2019-01-14T02:15:19.522Z,65.32
2019-01-14T02:17:48.147Z,65.55
2019-01-14T02:20:18.271Z,65.71
2019-01-14T02:22:46.878Z,65.95
2019-01-14T02:25:17.138Z,66.27
2019-01-14T02:27:45.629Z,66.09
2019-01-14T02:30:16.619Z,66.28
2019-01-14T02:32:45.079Z,66.22
2019-01-14T02:35:14.705Z,66.56
2019-01-14T02:37:43.296Z,67.09
2019-01-14T02:40:17.057Z,67.20
2019-01-14T02:42:45.615Z,67.56
2019-01-14T02:45:15.297Z,67.54
2019-01-14T02:47:43.825Z,67.85
2019-01-14T02:50:14.101Z,67.57
2019-01-14T02:52:44.071Z,68.12
2019-01-14T02:55:12.856Z,67.90
2019-01-14T02:57:41.347Z,68.43
2019-01-14T03:00:12.931Z,67.50
2019-01-14T03:02:41.437Z,67.67
2019-01-14T03:05:10.021Z,67.96
2019-01-14T03:07:38.608Z,68.06
2019-01-14T03:10:09.983Z,68.20
2019-01-14T03:12:38.439Z,68.31
2019-01-14T03:15:10.018Z,68.16
2019-01-14T03:17:38.469Z,68.32
2019-01-14T03:20:10.361Z,68.63
2019-01-14T03:22:38.963Z,68.78
2019-01-14T03:25:09.039Z,68.56
2019-01-14T03:27:37.519Z,68.39
2019-01-14T03:30:19.329Z,68.57
2019-01-14T03:32:50.131Z,68.19
2019-01-14T03:35:18.780Z,68.24
2019-01-14T03:37:50.505Z,68.00
2019-01-14T03:40:22.586Z,68.13
2019-01-14T03:42:51.694Z,67.46
2019-01-14T03:45:20.192Z,67.19
2019-01-14T03:47:48.735Z,67.04
2019-01-14T03:50:20.550Z,66.28
2019-01-14T03:52:49.168Z,66.17
2019-01-14T03:55:17.671Z,66.22
2019-01-14T03:57:46.322Z,66.21
2019-01-14T04:00:16.946Z,66.31
2019-01-14T04:02:45.732Z,66.70
2019-01-14T04:05:19.457Z,66.81
2019-01-14T04:07:48.728Z,67.05
2019-01-14T04:10:18.976Z,67.20
2019-01-14T04:12:47.484Z,67.04
2019-01-14T04:15:17.884Z,67.25
2019-01-14T04:17:48.032Z,67.27
2019-01-14T04:20:18.794Z,67.12
2019-01-14T04:22:47.570Z,67.38
2019-01-14T04:25:16.067Z,67.18
2019-01-14T04:27:44.771Z,67.46
2019-01-14T04:30:19.360Z,67.53
2019-01-14T04:32:48.000Z,67.74
2019-01-14T04:35:17.609Z,67.98
2019-01-14T04:37:46.089Z,67.95
2019-01-14T04:40:15.822Z,68.67
2019-01-14T04:42:44.382Z,68.72
2019-01-14T04:45:16.451Z,68.94
2019-01-14T04:47:44.943Z,69.38
2019-01-14T04:50:16.502Z,69.57
2019-01-14T04:52:44.969Z,69.74
2019-01-14T04:55:13.664Z,70.41
2019-01-14T04:57:42.189Z,70.62
2019-01-14T05:00:16.483Z,71.39
2019-01-14T05:02:44.931Z,71.58
2019-01-14T05:05:14.069Z,71.52
2019-01-14T05:07:42.626Z,71.96
2019-01-14T05:10:16.744Z,72.35
2019-01-14T05:12:45.185Z,72.01
2019-01-14T05:15:14.013Z,72.35
2019-01-14T05:17:42.717Z,73.06
2019-01-14T05:20:16.871Z,73.14
2019-01-14T05:22:45.409Z,72.20
2019-01-14T05:25:14.249Z,72.44
2019-01-14T05:27:42.637Z,72.48
2019-01-14T05:30:16.582Z,72.88
2019-01-14T05:32:45.062Z,73.04
2019-01-14T05:35:14.153Z,73.71
2019-01-14T05:37:42.659Z,73.64
2019-01-14T05:40:19.937Z,73.39
2019-01-14T05:42:48.492Z,73.43
2019-01-14T05:45:17.339Z,74.85
2019-01-14T05:47:45.761Z,75.89
2019-01-14T05:50:16.419Z,76.33
2019-01-14T05:52:45.233Z,77.12
2019-01-14T05:55:15.247Z,76.25
2019-01-14T05:57:43.863Z,76.01
2019-01-14T06:00:28.694Z,74.67
2019-01-14T06:02:57.158Z,74.69
2019-01-14T06:05:25.715Z,74.83
2019-01-14T06:07:54.241Z,74.71
2019-01-14T06:10:22.707Z,74.33
2019-01-14T06:12:51.155Z,74.85
2019-01-14T06:15:21.206Z,74.77
2019-01-14T06:17:49.918Z,75.13
2019-01-14T06:20:20.986Z,73.53
2019-01-14T06:22:49.582Z,73.94
2019-01-14T06:25:18.434Z,74.07
2019-01-14T06:27:46.912Z,73.84
2019-01-14T06:30:18.288Z,73.84
2019-01-14T06:32:46.681Z,74.77
2019-01-14T06:35:15.497Z,75.49
2019-01-14T06:37:52.096Z,76.49
2019-01-14T06:40:20.656Z,76.50
2019-01-14T06:42:49.153Z,76.83
2019-01-14T06:45:17.844Z,76.71
2019-01-14T06:47:47.182Z,77.18
2019-01-14T06:50:19.857Z,77.65
2019-01-14T06:52:48.478Z,77.10
2019-01-14T06:55:18.174Z,78.35
2019-01-14T06:57:46.811Z,78.72
2019-01-14T07:00:21.226Z,78.88
2019-01-14T07:02:51.928Z,78.52
2019-01-14T07:05:20.606Z,78.92
2019-01-14T07:07:49.217Z,78.93
2019-01-14T07:10:24.159Z,78.68
2019-01-14T07:12:52.750Z,78.29
2019-01-14T07:15:21.540Z,78.80
2019-01-14T07:17:54.528Z,78.67
2019-01-14T07:20:23.418Z,78.56
2019-01-14T07:22:51.919Z,77.92
2019-01-14T07:25:21.890Z,77.69
2019-01-14T07:27:50.371Z,77.75
2019-01-14T07:30:21.369Z,77.49
2019-01-14T07:32:49.842Z,77.69
2019-01-14T07:35:18.364Z,78.21
2019-01-14T07:37:48.832Z,79.95
2019-01-14T07:40:19.099Z,81.42
2019-01-14T07:42:50.212Z,82.31
2019-01-14T07:45:19.720Z,81.82
2019-01-14T07:47:48.335Z,80.83
2019-01-14T07:50:18.500Z,80.12
2019-01-14T07:52:48.600Z,78.91
2019-01-14T07:55:17.042Z,79.00
2019-01-14T07:57:46.573Z,79.75
2019-01-14T08:00:18.210Z,80.23
2019-01-14T08:02:46.671Z,79.85
2019-01-14T08:05:16.371Z,80.31
2019-01-14T08:07:45.464Z,80.18
2019-01-14T08:10:14.180Z,80.27
2019-01-14T08:12:42.747Z,80.62
2019-01-14T08:15:17.247Z,80.96
2019-01-14T08:17:45.772Z,81.02
2019-01-14T08:20:14.500Z,80.79
2019-01-14T08:22:43.281Z,80.60
2019-01-14T08:25:13.868Z,80.66
2019-01-14T08:27:44.034Z,80.32
2019-01-14T08:30:18.271Z,79.76
2019-01-14T08:32:46.846Z,79.71
2019-01-14T08:35:15.737Z,79.63
2019-01-14T08:37:44.250Z,79.29
2019-01-14T08:40:15.146Z,79.30
2019-01-14T08:42:43.642Z,79.13
2019-01-14T08:45:13.948Z,79.03
2019-01-14T08:47:43.297Z,78.77
2019-01-14T08:50:15.480Z,79.19
2019-01-14T08:52:43.863Z,79.35
2019-01-14T08:55:12.445Z,79.47
2019-01-14T08:57:42.490Z,79.17
2019-01-14T09:00:16.471Z,78.99
2019-01-14T09:02:45.038Z,78.95
2019-01-14T09:05:13.587Z,79.18
2019-01-14T09:07:42.124Z,79.06
2019-01-14T09:10:19.858Z,79.19
2019-01-14T09:12:48.436Z,79.09
2019-01-14T09:15:18.611Z,79.36
2019-01-14T09:17:47.669Z,79.14
2019-01-14T09:20:19.005Z,79.16
2019-01-14T09:22:47.701Z,78.83
2019-01-14T09:25:16.268Z,78.83
2019-01-14T09:27:44.719Z,78.03
2019-01-14T09:30:18.862Z,78.15
2019-01-14T09:32:47.596Z,77.94
2019-01-14T09:35:16.070Z,77.96
2019-01-14T09:37:44.606Z,78.02
2019-01-14T09:40:15.775Z,78.05
2019-01-14T09:42:45.007Z,77.61
2019-01-14T09:45:14.327Z,77.31
2019-01-14T09:47:43.033Z,76.85
2019-01-14T09:50:13.612Z,76.77
2019-01-14T09:52:42.088Z,76.14
2019-01-14T09:55:16.253Z,75.41
2019-01-14T09:57:45.256Z,75.32
2019-01-14T10:00:15.963Z,74.85
2019-01-14T10:02:44.878Z,74.66
2019-01-14T10:05:15.966Z,74.52
2019-01-14T10:07:44.754Z,73.96
2019-01-14T10:10:15.166Z,73.61
2019-01-14T10:12:43.730Z,73.12
2019-01-14T10:15:17.903Z,72.86
2019-01-14T10:17:48.153Z,73.37
2019-01-14T10:20:16.654Z,72.90
2019-01-14T10:22:45.176Z,72.19
2019-01-14T10:25:13.784Z,71.26
2019-01-14T10:27:42.368Z,71.41
2019-01-14T10:30:16.407Z,71.27
2019-01-14T10:32:44.901Z,70.84
2019-01-14T10:35:13.523Z,70.57
2019-01-14T10:37:49.447Z,70.25
2019-01-14T10:40:17.950Z,70.21
2019-01-14T10:42:46.593Z,69.63
2019-01-14T10:45:17.964Z,68.81
2019-01-14T10:47:46.504Z,68.19
2019-01-14T10:50:16.952Z,68.10
2019-01-14T10:52:45.610Z,67.19
2019-01-14T10:55:15.719Z,67.78
2019-01-14T10:57:44.745Z,66.77
2019-01-14T11:00:22.026Z,67.04
2019-01-14T11:02:50.597Z,67.40
2019-01-14T11:05:25.540Z,67.74
2019-01-14T11:07:54.077Z,67.12
2019-01-14T11:10:22.721Z,67.51
2019-01-14T11:12:51.636Z,68.08
2019-01-14T11:15:22.334Z,68.05
2019-01-14T11:17:50.991Z,69.04
2019-01-14T11:20:22.169Z,69.63
2019-01-14T11:22:52.372Z,69.59
2019-01-14T11:25:21.261Z,70.40
2019-01-14T11:27:49.871Z,70.63
2019-01-14T11:30:21.369Z,70.85
2019-01-14T11:32:49.821Z,70.87
2019-01-14T11:35:18.266Z,70.87
2019-01-14T11:37:46.782Z,70.85
2019-01-14T11:40:20.924Z,69.59
2019-01-14T11:43:11.875Z,69.54
2019-01-14T11:45:40.306Z,69.51
2019-01-14T11:48:08.891Z,70.17
2019-01-14T11:50:37.550Z,70.00
2019-01-14T11:53:06.004Z,69.74
2019-01-14T11:55:37.024Z,69.12
2019-01-14T11:58:05.668Z,69.15
2019-01-14T12:00:36.769Z,70.17
2019-01-14T12:03:05.353Z,71.68
2019-01-14T12:05:33.815Z,70.80
2019-01-14T12:08:02.418Z,69.65
2019-01-14T12:10:30.976Z,69.54
2019-01-14T12:12:59.406Z,68.71
2019-01-14T12:15:28.585Z,68.49
2019-01-14T12:17:57.109Z,68.85
2019-01-14T12:20:25.883Z,67.70
2019-01-14T12:22:54.441Z,66.97
2019-01-14T12:25:23.051Z,66.48
2019-01-14T12:27:51.581Z,65.87
2019-01-14T12:30:23.234Z,65.68
2019-01-14T12:32:51.743Z,64.62
2019-01-14T12:35:20.352Z,65.17
2019-01-14T12:37:48.832Z,66.12
2019-01-14T12:40:17.718Z,67.18
2019-01-14T12:42:46.587Z,67.95
2019-01-14T12:45:17.638Z,68.92
2019-01-14T12:47:46.317Z,68.86
2019-01-14T12:50:17.368Z,68.84
2019-01-14T12:52:45.933Z,68.72
2019-01-14T12:55:16.601Z,68.72
2019-01-14T12:57:45.244Z,68.25
2019-01-14T13:00:18.918Z,67.83
2019-01-14T13:02:47.323Z,67.62
2019-01-14T13:05:17.744Z,67.75
2019-01-14T13:07:46.348Z,68.30
2019-01-14T13:10:15.879Z,67.87
2019-01-14T13:12:44.569Z,67.97
2019-01-14T13:15:21.688Z,67.89
2019-01-14T13:17:51.846Z,67.56
2019-01-14T13:20:21.911Z,67.14
2019-01-14T13:22:50.958Z,66.44
2019-01-14T13:25:19.834Z,66.17
2019-01-14T13:27:48.513Z,66.59
2019-01-14T13:30:22.717Z,69.04
2019-01-14T13:32:51.277Z,70.84
2019-01-14T13:35:19.842Z,72.76
2019-01-14T13:37:48.993Z,73.69
2019-01-14T13:40:17.717Z,74.66
2019-01-14T13:42:46.465Z,74.48
2019-01-14T13:45:22.531Z,75.32
2019-01-14T13:47:51.235Z,73.97
2019-01-14T13:50:22.255Z,74.18
2019-01-14T13:52:50.767Z,73.91
2019-01-14T13:55:20.991Z,73.60
2019-01-14T13:57:49.660Z,72.22
2019-01-14T14:00:23.151Z,71.19
2019-01-14T14:02:51.783Z,70.29
2019-01-14T14:05:20.412Z,70.85
2019-01-14T14:07:48.893Z,70.39
2019-01-14T14:10:20.621Z,70.58
2019-01-14T14:12:49.207Z,69.83
2019-01-14T14:15:19.211Z,69.96
2019-01-14T14:17:48.162Z,69.47
2019-01-14T14:20:17.986Z,68.16
2019-01-14T14:22:46.577Z,67.83
2019-01-14T14:25:15.166Z,67.68
2019-01-14T14:27:43.790Z,68.12
2019-01-14T14:30:24.446Z,67.94
2019-01-14T14:32:53.083Z,68.37
2019-01-14T14:35:21.812Z,68.31
2019-01-14T14:37:50.389Z,68.39
2019-01-14T14:40:19.033Z,69.05
2019-01-14T14:42:47.948Z,70.01
2019-01-14T14:45:16.831Z,72.56
2019-01-14T14:47:45.404Z,73.92
2019-01-14T14:50:19.228Z,74.31
2019-01-14T14:52:48.011Z,74.82
2019-01-14T14:55:16.685Z,74.92
2019-01-14T14:57:45.497Z,74.82
2019-01-14T15:00:28.937Z,75.33
2019-01-14T15:02:57.390Z,75.23
2019-01-14T15:05:27.541Z,75.17
2019-01-14T15:07:56.089Z,75.29
2019-01-14T15:10:24.407Z,75.76
2019-01-14T15:12:52.852Z,76.02
2019-01-14T15:15:23.000Z,76.20
2019-01-14T15:17:52.072Z,76.53
2019-01-14T15:20:22.580Z,75.51
2019-01-14T15:22:53.140Z,74.83
2019-01-14T15:25:23.998Z,75.10
2019-01-14T15:27:52.886Z,74.77
2019-01-14T15:30:26.789Z,74.48
2019-01-14T15:32:58.441Z,74.32
2019-01-14T15:35:31.378Z,74.39
2019-01-14T15:38:00.497Z,73.69
2019-01-14T15:40:30.204Z,73.84
2019-01-14T15:43:04.429Z,73.99
2019-01-14T15:45:36.805Z,73.90
2019-01-14T15:48:05.974Z,74.13
2019-01-14T15:50:37.166Z,74.16
2019-01-14T15:53:06.069Z,74.37
2019-01-14T15:55:35.417Z,74.16
2019-01-14T15:58:07.593Z,74.44
2019-01-14T16:00:49.033Z,74.91
2019-01-14T16:03:17.033Z,74.85
2019-01-14T16:05:53.186Z,74.70
2019-01-14T16:08:22.349Z,74.75
2019-01-14T16:10:52.767Z,74.93
2019-01-14T16:13:24.703Z,74.97
2019-01-14T16:15:56.732Z,75.32
2019-01-14T16:18:28.567Z,75.30
2019-01-14T16:21:00.492Z,75.23
2019-01-14T16:23:31.159Z,75.36
2019-01-14T16:25:59.723Z,75.85
2019-01-14T16:28:28.231Z,75.31
2019-01-14T16:30:56.725Z,74.56
2019-01-14T16:33:25.176Z,74.84
2019-01-14T16:35:53.610Z,74.75
2019-01-14T16:38:22.059Z,74.56
2019-01-14T16:40:50.616Z,74.35
2019-01-14T16:43:20.254Z,74.48
2019-01-14T16:45:48.713Z,74.43
2019-01-14T16:48:17.248Z,74.43
2019-01-14T16:50:45.695Z,74.48
2019-01-14T16:53:14.180Z,74.68
2019-01-14T16:55:44.249Z,75.24
2019-01-14T16:58:12.753Z,75.66
2019-01-14T17:00:41.499Z,75.87
2019-01-14T17:03:10.198Z,76.34
2019-01-14T17:05:39.038Z,76.47
2019-01-14T17:08:07.547Z,77.10
2019-01-14T17:10:36.071Z,76.87
2019-01-14T17:13:04.758Z,77.14
2019-01-14T17:15:33.260Z,76.49
2019-01-14T17:18:01.739Z,76.95
2019-01-14T17:20:30.258Z,76.87
2019-01-14T17:22:58.716Z,76.38
2019-01-14T17:25:27.205Z,76.78
2019-01-14T17:27:55.647Z,76.49
2019-01-14T17:30:24.250Z,76.56
2019-01-14T17:32:53.614Z,76.50
2019-01-14T17:35:22.275Z,76.45
2019-01-14T17:37:50.831Z,76.72
2019-01-14T17:40:21.109Z,76.52
2019-01-14T17:42:49.747Z,76.11
2019-01-14T17:45:18.415Z,77.36
2019-01-14T17:47:47.421Z,77.32
2019-01-14T17:50:19.904Z,77.81
2019-01-14T17:52:48.778Z,77.98
2019-01-14T17:55:17.359Z,78.35
2019-01-14T17:57:47.375Z,79.67
2019-01-14T18:00:23.969Z,79.88
2019-01-14T18:02:52.703Z,79.88
2019-01-14T18:05:21.412Z,80.24
2019-01-14T18:07:50.217Z,79.58
2019-01-14T18:10:20.207Z,79.97
2019-01-14T18:12:48.909Z,79.90
2019-01-14T18:15:17.577Z,80.16
2019-01-14T18:17:46.139Z,80.27
2019-01-14T18:20:16.627Z,79.82
2019-01-14T18:22:45.135Z,79.43
2019-01-14T18:25:15.200Z,79.89
2019-01-14T18:27:43.764Z,79.52
2019-01-14T18:30:17.717Z,78.93
2019-01-14T18:32:46.367Z,78.91
2019-01-14T18:35:16.994Z,78.96
2019-01-14T18:37:45.719Z,78.66
2019-01-14T18:40:16.308Z,79.07
2019-01-14T18:42:45.165Z,79.47
2019-01-14T18:45:16.220Z,79.12
2019-01-14T18:47:44.761Z,78.95
2019-01-14T18:50:15.922Z,78.96
2019-01-14T18:52:44.380Z,78.85
2019-01-14T18:55:12.941Z,78.68
2019-01-14T18:57:41.704Z,78.35
2019-01-14T19:00:17.380Z,78.56
2019-01-14T19:02:46.203Z,78.31
2019-01-14T19:05:14.756Z,78.27
2019-01-14T19:07:44.818Z,78.26
2019-01-14T19:10:14.105Z,78.32
2019-01-14T19:12:42.702Z,78.27
2019-01-14T19:15:14.200Z,78.23
2019-01-14T19:17:42.700Z,78.30
2019-01-14T19:20:23.393Z,78.11
2019-01-14T19:22:51.893Z,78.07
2019-01-14T19:25:20.661Z,77.78
2019-01-14T19:27:49.180Z,77.82
2019-01-14T19:30:19.892Z,77.75
2019-01-14T19:32:48.515Z,77.53
2019-01-14T19:35:17.218Z,77.62
2019-01-14T19:37:47.028Z,77.55
2019-01-14T19:40:17.774Z,77.63
2019-01-14T19:42:46.344Z,78.29
2019-01-14T19:45:18.122Z,79.06
2019-01-14T19:47:46.794Z,79.15
2019-01-14T19:50:20.329Z,79.52
2019-01-14T19:52:48.854Z,79.78
2019-01-14T19:55:17.621Z,79.50
2019-01-14T19:57:46.183Z,79.22
2019-01-14T20:00:17.802Z,79.41
2019-01-14T20:02:46.236Z,79.50
2019-01-14T20:05:14.845Z,79.40
2019-01-14T20:07:43.327Z,79.19
2019-01-14T20:10:14.949Z,79.00
2019-01-14T20:12:43.743Z,78.64
2019-01-14T20:15:18.127Z,78.35
2019-01-14T20:17:46.546Z,78.69
2019-01-14T20:20:15.857Z,78.28
2019-01-14T20:22:44.559Z,78.38
2019-01-14T20:25:13.937Z,77.93
2019-01-14T20:27:44.270Z,77.67
2019-01-14T20:30:16.125Z,77.51
2019-01-14T20:32:44.728Z,77.46
2019-01-14T20:35:13.712Z,77.38
2019-01-14T20:37:43.975Z,77.33
2019-01-14T20:40:15.071Z,77.17
2019-01-14T20:42:47.053Z,77.41
2019-01-14T20:45:21.168Z,77.58
2019-01-14T20:47:49.747Z,77.51
2019-01-14T20:50:19.900Z,77.16
2019-01-14T20:52:48.511Z,77.05
2019-01-14T20:55:17.110Z,76.89
2019-01-14T20:57:45.835Z,77.28
2019-01-14T21:00:22.397Z,77.08
2019-01-14T21:02:50.804Z,77.05
2019-01-14T21:05:19.643Z,77.24
2019-01-14T21:07:48.226Z,77.23
2019-01-14T21:10:17.261Z,77.43
2019-01-14T21:12:45.823Z,77.10
2019-01-14T21:15:15.814Z,76.72
2019-01-14T21:17:44.345Z,77.00
2019-01-14T21:20:23.744Z,76.85
2019-01-14T21:22:52.697Z,76.94
2019-01-14T21:25:21.234Z,76.81
2019-01-14T21:27:49.818Z,76.99
2019-01-14T21:30:23.597Z,76.87
2019-01-14T21:32:52.171Z,76.86
2019-01-14T21:35:20.824Z,76.90
2019-01-14T21:37:50.630Z,76.99
2019-01-14T21:40:19.090Z,76.89
2019-01-14T21:42:47.598Z,76.83
2019-01-14T21:45:16.235Z,77.22
2019-01-14T21:47:44.763Z,76.46
2019-01-14T21:50:20.407Z,76.46
2019-01-14T21:52:49.010Z,76.54
2019-01-14T21:55:21.815Z,76.15
2019-01-14T21:57:50.335Z,75.91
2019-01-14T22:00:23.077Z,75.93
2019-01-14T22:02:51.648Z,76.01
2019-01-14T22:05:24.945Z,75.82
2019-01-14T22:10:41.465Z,76.43
2019-01-14T22:13:09.909Z,75.84
2019-01-14T22:15:38.362Z,75.45
2019-01-14T22:18:06.852Z,75.29
2019-01-14T22:20:35.395Z,75.56
2019-01-14T22:23:05.452Z,75.53
2019-01-14T22:25:33.934Z,75.34
2019-01-14T22:28:02.402Z,75.19
2019-01-14T22:30:31.621Z,75.13
2019-01-14T22:33:00.111Z,74.74
2019-01-14T22:35:28.643Z,74.54
2019-01-14T22:37:57.104Z,74.49
2019-01-14T22:40:25.612Z,74.35
2019-01-14T22:42:54.123Z,74.04
2019-01-14T22:45:22.712Z,73.96
2019-01-14T22:47:51.239Z,73.89
2019-01-14T22:50:19.835Z,73.51
2019-01-14T22:52:48.344Z,73.66
2019-01-14T22:55:16.780Z,73.42
2019-01-14T22:57:45.240Z,73.33
2019-01-14T23:00:24.501Z,72.96
2019-01-14T23:02:53.032Z,72.72
2019-01-14T23:05:21.559Z,72.42
2019-01-14T23:08:02.855Z,72.10
2019-01-14T23:10:30.792Z,72.16
2019-01-14T23:12:59.248Z,72.39
2019-01-14T23:15:27.774Z,72.25
2019-01-14T23:17:56.275Z,72.16
2019-01-14T23:20:24.786Z,72.32
2019-01-14T23:22:53.251Z,72.58
2019-01-14T23:25:21.749Z,72.44
2019-01-14T23:27:50.213Z,72.53
2019-01-14T23:30:20.831Z,72.61
2019-01-14T23:32:49.288Z,73.08
2019-01-14T23:35:17.542Z,73.13
2019-01-14T23:37:46.057Z,72.89
2019-01-14T23:40:14.682Z,73.09
2019-01-14T23:42:43.168Z,72.99
2019-01-14T23:45:11.758Z,72.89
2019-01-14T23:47:40.257Z,73.70
2019-01-14T23:50:09.524Z,73.77
2019-01-14T23:52:37.984Z,73.63
2019-01-14T23:55:06.948Z,73.75
2019-01-14T23:57:35.496Z,73.86
