createdAt,value
2022-09-11T00:00:02.823Z,20.38
2022-09-11T00:01:29.604Z,20.57
2022-09-11T00:02:31.283Z,20.69
2022-09-11T00:03:34.501Z,20.80
2022-09-11T00:04:36.501Z,20.88
2022-09-11T00:05:40.474Z,20.71
2022-09-11T00:06:43.208Z,20.28
2022-09-11T00:07:44.828Z,19.75
2022-09-11T00:08:49.342Z,19.23
2022-09-11T00:09:50.956Z,18.72
2022-09-11T00:10:53.135Z,18.31
2022-09-11T00:11:54.980Z,18.20
2022-09-11T00:12:56.635Z,18.45
2022-09-11T00:13:58.947Z,18.82
2022-09-11T00:15:00.770Z,19.17
2022-09-11T00:16:07.241Z,19.47
2022-09-11T00:17:09.075Z,19.72
2022-09-11T00:18:15.026Z,19.91
2022-09-11T00:19:20.025Z,20.07
2022-09-11T00:20:23.260Z,20.19
2022-09-11T00:21:26.449Z,20.30
2022-09-11T00:22:28.274Z,20.39
2022-09-11T00:23:30.072Z,20.46
2022-09-11T00:24:32.217Z,20.54
2022-09-11T00:25:35.377Z,20.62
2022-09-11T00:26:38.515Z,20.71
2022-09-11T00:27:40.290Z,20.79
2022-09-11T00:28:41.981Z,20.75
2022-09-11T00:29:43.714Z,20.43
2022-09-11T00:30:47.051Z,19.95
2022-09-11T00:31:49.176Z,19.44
2022-09-11T00:32:50.977Z,18.97
2022-09-11T00:33:52.637Z,18.55
2022-09-11T00:34:54.367Z,18.39
2022-09-11T00:36:01.593Z,18.62
2022-09-11T00:37:03.566Z,19.02
2022-09-11T00:38:05.748Z,19.38
2022-09-11T00:39:07.970Z,19.69
2022-09-11T00:40:10.180Z,19.95
2022-09-11T00:41:18.919Z,20.14
2022-09-11T00:42:20.722Z,20.30
2022-09-11T00:43:22.746Z,20.40
2022-09-11T00:44:24.653Z,20.48
2022-09-11T00:45:28.346Z,20.58
2022-09-11T00:46:51.602Z,20.67
2022-09-11T00:47:59.466Z,20.71
2022-09-11T00:49:05.966Z,20.80
2022-09-11T00:50:19.472Z,20.86
2022-09-11T00:51:28.408Z,20.71
2022-09-11T00:52:36.744Z,20.25
2022-09-11T00:53:38.757Z,19.67
2022-09-11T00:54:49.645Z,19.19
2022-09-11T00:56:00.253Z,18.68
2022-09-11T00:57:07.466Z,18.49
2022-09-11T00:58:17.464Z,18.76
2022-09-11T00:59:27.957Z,19.17
2022-09-11T01:00:30.097Z,19.58
2022-09-11T01:01:32.299Z,19.86
2022-09-11T01:02:38.486Z,20.10
2022-09-11T01:03:40.776Z,20.29
2022-09-11T01:04:42.428Z,20.42
2022-09-11T01:05:44.596Z,20.54
2022-09-11T01:06:46.863Z,20.64
2022-09-11T01:07:54.388Z,20.70
2022-09-11T01:08:56.029Z,20.76
2022-09-11T01:09:59.852Z,20.83
2022-09-11T01:11:31.906Z,20.89
2022-09-11T01:12:51.589Z,20.80
2022-09-11T01:14:12.262Z,20.28
2022-09-11T01:15:36.206Z,19.60
2022-09-11T01:17:06.502Z,18.96
2022-09-11T01:18:17.066Z,18.48
2022-09-11T01:19:43.636Z,18.63
2022-09-11T01:21:03.302Z,19.14
2022-09-11T01:22:30.180Z,19.59
2022-09-11T01:23:48.110Z,19.96
2022-09-11T01:25:05.455Z,20.20
2022-09-11T01:26:37.442Z,20.38
2022-09-11T01:27:50.698Z,20.54
2022-09-11T01:29:19.336Z,20.62
2022-09-11T01:30:24.714Z,20.68
2022-09-11T01:31:41.057Z,20.72
2022-09-11T01:33:15.892Z,20.78
2022-09-11T01:34:45.701Z,20.82
2022-09-11T01:36:04.042Z,20.82
2022-09-11T01:37:44.766Z,20.40
2022-09-11T01:39:02.565Z,19.55
2022-09-11T01:40:16.511Z,18.96
2022-09-11T01:41:41.484Z,18.53
2022-09-11T01:42:49.763Z,18.63
2022-09-11T01:44:13.923Z,18.99
2022-09-11T01:45:17.151Z,19.44
2022-09-11T01:46:24.829Z,19.70
2022-09-11T01:47:33.206Z,19.94
2022-09-11T01:48:44.725Z,20.10
2022-09-11T01:49:58.816Z,20.25
2022-09-11T01:51:04.470Z,20.33
2022-09-11T01:52:16.508Z,20.43
2022-09-11T01:53:25.754Z,20.51
2022-09-11T01:54:35.266Z,20.49
2022-09-11T01:55:43.262Z,20.53
2022-09-11T01:56:57.346Z,20.58
2022-09-11T01:58:07.083Z,20.64
2022-09-11T01:59:16.116Z,20.69
2022-09-11T02:00:18.613Z,20.73
2022-09-11T02:01:35.308Z,20.77
2022-09-11T02:03:03.938Z,20.81
2022-09-11T02:04:10.965Z,20.83
2022-09-11T02:05:24.022Z,20.84
2022-09-11T02:06:36.616Z,20.86
2022-09-11T02:07:45.699Z,20.65
2022-09-11T02:08:56.749Z,20.13
2022-09-11T02:10:10.138Z,19.51
2022-09-11T02:11:16.390Z,18.90
2022-09-11T02:12:24.227Z,18.54
2022-09-11T02:13:41.090Z,18.64
2022-09-11T02:14:50.900Z,19.04
2022-09-11T02:16:16.712Z,19.40
2022-09-11T02:17:31.562Z,19.78
2022-09-11T02:18:45.404Z,20.05
2022-09-11T02:19:47.857Z,20.25
2022-09-11T02:20:51.807Z,20.39
2022-09-11T02:21:53.431Z,20.49
2022-09-11T02:22:55.499Z,20.54
2022-09-11T02:24:00.374Z,20.62
2022-09-11T02:25:03.101Z,20.67
2022-09-11T02:26:07.846Z,20.68
2022-09-11T02:27:16.879Z,20.71
2022-09-11T02:28:18.551Z,20.76
2022-09-11T02:29:21.210Z,20.81
2022-09-11T02:30:22.843Z,20.87
2022-09-11T02:31:25.784Z,20.92
2022-09-11T02:32:33.906Z,20.98
2022-09-11T02:33:37.540Z,21.03
2022-09-11T02:34:42.014Z,21.05
2022-09-11T02:35:52.132Z,20.91
2022-09-11T02:37:11.040Z,20.45
2022-09-11T02:38:32.885Z,19.77
2022-09-11T02:39:41.718Z,19.14
2022-09-11T02:41:01.413Z,18.66
2022-09-11T02:42:28.847Z,18.42
2022-09-11T02:43:39.716Z,18.80
2022-09-11T02:44:56.255Z,19.20
2022-09-11T02:46:18.581Z,19.55
2022-09-11T02:47:40.601Z,19.87
2022-09-11T02:49:00.449Z,20.08
2022-09-11T02:50:07.987Z,20.21
2022-09-11T02:51:29.714Z,20.33
2022-09-11T02:52:53.614Z,20.43
2022-09-11T02:53:58.196Z,20.48
2022-09-11T02:55:24.151Z,20.50
2022-09-11T02:56:37.328Z,20.60
2022-09-11T02:58:05.851Z,20.62
2022-09-11T02:59:22.578Z,20.71
2022-09-11T03:00:24.650Z,20.76
2022-09-11T03:01:26.358Z,20.76
2022-09-11T03:02:31.180Z,20.74
2022-09-11T03:03:40.866Z,20.74
2022-09-11T03:04:42.678Z,20.71
2022-09-11T03:05:44.382Z,20.72
2022-09-11T03:06:48.481Z,20.73
2022-09-11T03:07:50.537Z,20.75
2022-09-11T03:08:52.334Z,20.76
2022-09-11T03:09:54.591Z,20.73
2022-09-11T03:10:57.045Z,20.72
2022-09-11T03:11:59.335Z,20.70
2022-09-11T03:13:01.032Z,20.70
2022-09-11T03:14:05.681Z,20.68
2022-09-11T03:15:10.362Z,20.69
2022-09-11T03:16:12.591Z,20.71
2022-09-11T03:17:14.321Z,20.70
2022-09-11T03:18:16.217Z,20.68
2022-09-11T03:19:17.915Z,20.61
2022-09-11T03:20:20.182Z,20.59
2022-09-11T03:21:21.876Z,20.57
2022-09-11T03:22:24.334Z,20.58
2022-09-11T03:23:27.618Z,20.60
2022-09-11T03:24:29.689Z,20.60
2022-09-11T03:25:31.580Z,20.63
2022-09-11T03:26:33.801Z,20.64
2022-09-11T03:27:35.423Z,20.63
2022-09-11T03:28:37.126Z,20.47
2022-09-11T03:29:41.756Z,20.02
2022-09-11T03:30:43.393Z,19.46
2022-09-11T03:31:45.133Z,18.94
2022-09-11T03:32:48.072Z,18.44
2022-09-11T03:33:49.740Z,18.00
2022-09-11T03:34:51.482Z,17.88
2022-09-11T03:35:54.006Z,18.06
2022-09-11T03:36:55.672Z,18.39
2022-09-11T03:37:57.670Z,18.71
2022-09-11T03:38:59.310Z,18.97
2022-09-11T03:40:01.655Z,19.13
2022-09-11T03:41:04.042Z,19.29
2022-09-11T03:42:06.484Z,19.44
2022-09-11T03:43:09.467Z,19.58
2022-09-11T03:44:12.908Z,19.70
2022-09-11T03:45:14.925Z,19.77
2022-09-11T03:46:17.690Z,19.76
2022-09-11T03:47:22.089Z,19.71
2022-09-11T03:48:25.202Z,19.76
2022-09-11T03:49:26.960Z,19.83
2022-09-11T03:50:29.562Z,19.83
2022-09-11T03:51:32.061Z,19.86
2022-09-11T03:52:34.697Z,19.93
2022-09-11T03:53:37.573Z,19.99
2022-09-11T03:54:39.832Z,20.03
2022-09-11T03:55:41.621Z,20.02
2022-09-11T03:56:43.397Z,20.06
2022-09-11T03:57:45.079Z,20.14
2022-09-11T03:58:46.854Z,20.16
2022-09-11T03:59:49.517Z,20.17
2022-09-11T04:00:52.372Z,20.17
2022-09-11T04:01:54.047Z,20.20
2022-09-11T04:02:56.027Z,20.19
2022-09-11T04:04:07.646Z,20.21
2022-09-11T04:05:12.965Z,20.13
2022-09-11T04:06:15.179Z,19.89
2022-09-11T04:07:17.757Z,19.42
2022-09-11T04:08:19.450Z,18.87
2022-09-11T04:09:21.233Z,18.33
2022-09-11T04:10:24.488Z,17.85
2022-09-11T04:11:26.265Z,17.72
2022-09-11T04:12:29.564Z,17.93
2022-09-11T04:13:34.269Z,18.24
2022-09-11T04:14:37.174Z,18.58
2022-09-11T04:15:40.287Z,18.85
2022-09-11T04:16:42.498Z,19.07
2022-09-11T04:17:44.156Z,19.25
2022-09-11T04:18:47.162Z,19.32
2022-09-11T04:19:49.433Z,19.38
2022-09-11T04:20:51.102Z,19.46
2022-09-11T04:21:54.406Z,19.52
2022-09-11T04:22:56.273Z,19.57
2022-09-11T04:24:00.310Z,19.66
2022-09-11T04:25:02.576Z,19.75
2022-09-11T04:26:15.799Z,19.77
2022-09-11T04:27:18.381Z,19.85
2022-09-11T04:28:22.479Z,19.91
2022-09-11T04:29:24.199Z,19.97
2022-09-11T04:30:25.945Z,20.04
2022-09-11T04:31:28.059Z,20.09
2022-09-11T04:32:29.813Z,20.12
2022-09-11T04:33:31.469Z,20.16
2022-09-11T04:34:33.117Z,20.13
2022-09-11T04:35:40.346Z,20.10
2022-09-11T04:36:42.039Z,20.14
2022-09-11T04:37:46.710Z,19.91
2022-09-11T04:38:55.141Z,19.43
2022-09-11T04:39:56.830Z,18.84
2022-09-11T04:41:00.911Z,18.30
2022-09-11T04:42:04.326Z,17.80
2022-09-11T04:43:06.562Z,17.59
2022-09-11T04:44:08.493Z,17.74
2022-09-11T04:45:16.195Z,18.09
2022-09-11T04:46:18.268Z,18.37
2022-09-11T04:47:20.802Z,18.63
2022-09-11T04:48:22.444Z,18.85
2022-09-11T04:49:24.311Z,19.08
2022-09-11T04:50:26.423Z,19.25
2022-09-11T04:51:45.201Z,19.42
2022-09-11T04:52:48.622Z,19.55
2022-09-11T04:53:52.118Z,19.62
2022-09-11T04:54:54.163Z,19.71
2022-09-11T04:56:03.535Z,19.76
2022-09-11T04:57:05.889Z,19.74
2022-09-11T04:58:10.068Z,19.70
2022-09-11T04:59:15.939Z,19.77
2022-09-11T05:00:21.122Z,19.86
2022-09-11T05:01:24.971Z,19.88
2022-09-11T05:02:28.439Z,19.92
2022-09-11T05:03:30.162Z,19.97
2022-09-11T05:04:32.669Z,20.00
2022-09-11T05:05:35.507Z,19.93
2022-09-11T05:06:38.049Z,19.88
2022-09-11T05:07:42.593Z,19.89
2022-09-11T05:08:46.671Z,19.96
2022-09-11T05:09:50.211Z,20.01
2022-09-11T05:10:53.144Z,20.04
2022-09-11T05:11:56.977Z,20.04
2022-09-11T05:12:59.558Z,20.04
2022-09-11T05:14:01.749Z,20.06
2022-09-11T05:15:05.298Z,20.06
2022-09-11T05:16:17.864Z,19.95
2022-09-11T05:17:19.607Z,19.99
2022-09-11T05:18:22.078Z,20.07
2022-09-11T05:19:26.161Z,20.14
2022-09-11T05:20:28.031Z,20.19
2022-09-11T05:21:31.884Z,20.22
2022-09-11T05:22:33.553Z,20.23
2022-09-11T05:23:36.546Z,20.27
2022-09-11T05:24:39.395Z,20.26
2022-09-11T05:25:41.117Z,19.94
2022-09-11T05:26:43.353Z,19.45
2022-09-11T05:27:45.546Z,18.90
2022-09-11T05:28:47.443Z,18.41
2022-09-11T05:29:49.062Z,18.01
2022-09-11T05:30:51.032Z,18.02
2022-09-11T05:31:53.236Z,18.29
2022-09-11T05:32:56.910Z,18.65
2022-09-11T05:34:00.603Z,18.96
2022-09-11T05:35:02.329Z,19.21
2022-09-11T05:36:05.549Z,19.38
2022-09-11T05:37:07.621Z,19.54
2022-09-11T05:38:14.089Z,19.61
2022-09-11T05:39:15.695Z,19.71
2022-09-11T05:40:17.605Z,19.82
2022-09-11T05:41:21.077Z,19.90
2022-09-11T05:42:23.016Z,19.96
2022-09-11T05:43:27.331Z,20.01
2022-09-11T05:44:30.981Z,20.09
2022-09-11T05:45:32.800Z,20.14
2022-09-11T05:46:34.538Z,20.18
2022-09-11T05:47:37.429Z,20.26
2022-09-11T05:48:39.743Z,20.29
2022-09-11T05:49:41.393Z,20.30
2022-09-11T05:50:43.374Z,20.32
2022-09-11T05:51:45.178Z,20.34
2022-09-11T05:52:47.037Z,20.30
2022-09-11T05:53:52.806Z,20.32
2022-09-11T05:54:54.513Z,20.37
2022-09-11T05:55:56.322Z,20.31
2022-09-11T05:56:58.194Z,20.04
2022-09-11T05:58:00.533Z,19.57
2022-09-11T05:59:02.923Z,19.05
2022-09-11T06:00:09.742Z,18.51
2022-09-11T06:01:29.291Z,18.08
2022-09-11T06:02:39.310Z,18.24
2022-09-11T06:03:41.107Z,18.57
2022-09-11T06:04:44.230Z,18.90
2022-09-11T06:05:46.627Z,19.19
2022-09-11T06:06:48.733Z,19.39
2022-09-11T06:07:51.390Z,19.55
2022-09-11T06:08:53.683Z,19.73
2022-09-11T06:09:58.665Z,19.87
2022-09-11T06:11:07.535Z,20.00
2022-09-11T06:12:12.248Z,20.09
2022-09-11T06:13:17.946Z,20.15
2022-09-11T06:14:21.489Z,20.23
2022-09-11T06:15:45.653Z,20.28
2022-09-11T06:16:48.252Z,20.30
2022-09-11T06:17:50.410Z,20.28
2022-09-11T06:18:54.271Z,20.33
2022-09-11T06:19:56.165Z,20.31
2022-09-11T06:21:09.886Z,20.36
2022-09-11T06:22:16.876Z,20.44
2022-09-11T06:23:19.951Z,20.49
2022-09-11T06:24:21.942Z,20.34
2022-09-11T06:25:25.271Z,19.88
2022-09-11T06:26:27.466Z,19.37
2022-09-11T06:27:29.135Z,18.89
2022-09-11T06:28:30.834Z,18.42
2022-09-11T06:29:33.033Z,18.11
2022-09-11T06:30:35.425Z,18.21
2022-09-11T06:31:37.321Z,18.56
2022-09-11T06:32:40.082Z,18.91
2022-09-11T06:33:42.839Z,19.21
2022-09-11T06:34:44.532Z,19.48
2022-09-11T06:36:01.465Z,19.69
2022-09-11T06:37:03.777Z,19.89
2022-09-11T06:38:05.988Z,20.03
2022-09-11T06:39:08.391Z,20.16
2022-09-11T06:40:13.302Z,20.23
2022-09-11T06:41:16.731Z,20.19
2022-09-11T06:42:19.231Z,20.26
2022-09-11T06:43:21.133Z,20.36
2022-09-11T06:44:23.758Z,20.42
2022-09-11T06:45:31.129Z,20.46
2022-09-11T06:46:32.767Z,20.51
2022-09-11T06:47:35.180Z,20.55
2022-09-11T06:48:37.778Z,20.61
2022-09-11T06:49:40.446Z,20.63
2022-09-11T06:51:07.991Z,20.30
2022-09-11T06:52:09.639Z,19.71
2022-09-11T06:53:14.224Z,19.19
2022-09-11T06:54:22.729Z,18.64
2022-09-11T06:55:24.561Z,18.18
2022-09-11T06:56:34.734Z,17.96
2022-09-11T06:57:41.228Z,18.17
2022-09-11T06:58:46.006Z,18.61
2022-09-11T06:59:47.794Z,18.94
2022-09-11T07:00:50.333Z,19.24
2022-09-11T07:01:52.812Z,19.42
2022-09-11T07:02:56.888Z,19.58
2022-09-11T07:03:59.501Z,19.74
2022-09-11T07:05:01.232Z,19.90
2022-09-11T07:06:04.048Z,20.04
2022-09-11T07:07:05.722Z,20.15
2022-09-11T07:08:07.702Z,20.21
2022-09-11T07:09:11.988Z,20.22
2022-09-11T07:10:25.612Z,20.29
2022-09-11T07:11:32.770Z,20.35
2022-09-11T07:12:34.445Z,20.36
2022-09-11T07:13:38.095Z,20.43
2022-09-11T07:14:41.311Z,20.49
2022-09-11T07:15:50.294Z,20.54
2022-09-11T07:16:55.298Z,20.60
2022-09-11T07:17:57.136Z,20.65
2022-09-11T07:18:59.286Z,20.62
2022-09-11T07:20:02.055Z,20.50
2022-09-11T07:21:08.918Z,20.18
2022-09-11T07:22:10.530Z,19.66
2022-09-11T07:23:12.171Z,19.20
2022-09-11T07:24:13.785Z,18.75
2022-09-11T07:25:18.380Z,18.41
2022-09-11T07:26:24.126Z,18.48
2022-09-11T07:27:28.689Z,18.80
2022-09-11T07:28:30.959Z,19.14
2022-09-11T07:29:33.920Z,19.44
2022-09-11T07:30:35.997Z,19.71
2022-09-11T07:31:38.840Z,19.92
2022-09-11T07:32:41.199Z,20.09
2022-09-11T07:33:46.052Z,20.22
2022-09-11T07:34:48.336Z,20.35
2022-09-11T07:35:49.935Z,20.45
2022-09-11T07:36:51.887Z,20.52
2022-09-11T07:37:53.850Z,20.57
2022-09-11T07:39:00.262Z,20.62
2022-09-11T07:40:09.398Z,20.57
2022-09-11T07:41:11.243Z,20.53
2022-09-11T07:42:13.027Z,20.51
2022-09-11T07:43:15.568Z,20.56
2022-09-11T07:44:18.561Z,20.63
2022-09-11T07:45:22.878Z,20.67
2022-09-11T07:46:25.902Z,20.66
2022-09-11T07:47:28.242Z,20.38
2022-09-11T07:48:30.581Z,19.89
2022-09-11T07:49:32.217Z,19.37
2022-09-11T07:50:33.860Z,18.89
2022-09-11T07:51:37.849Z,18.44
2022-09-11T07:52:42.227Z,18.20
2022-09-11T07:53:56.391Z,18.36
2022-09-11T07:55:00.119Z,18.74
2022-09-11T07:56:07.839Z,19.04
2022-09-11T07:57:09.518Z,19.33
2022-09-11T07:58:11.495Z,19.55
2022-09-11T07:59:13.354Z,19.77
2022-09-11T08:00:18.642Z,19.94
2022-09-11T08:01:29.821Z,20.09
2022-09-11T08:02:32.180Z,20.25
2022-09-11T08:03:35.637Z,20.35
2022-09-11T08:04:38.136Z,20.39
2022-09-11T08:05:40.914Z,20.28
2022-09-11T08:06:46.396Z,20.30
2022-09-11T08:07:55.688Z,20.40
2022-09-11T08:09:01.710Z,20.47
2022-09-11T08:10:26.084Z,20.53
2022-09-11T08:11:29.408Z,20.64
2022-09-11T08:12:32.260Z,20.70
2022-09-11T08:13:35.141Z,20.74
2022-09-11T08:14:36.978Z,20.66
2022-09-11T08:15:48.080Z,20.28
2022-09-11T08:16:50.239Z,19.77
2022-09-11T08:17:52.032Z,19.28
2022-09-11T08:18:54.791Z,18.84
2022-09-11T08:19:57.845Z,18.41
2022-09-11T08:21:07.623Z,18.31
2022-09-11T08:22:11.301Z,18.66
2022-09-11T08:23:18.629Z,19.08
2022-09-11T08:24:21.381Z,19.41
2022-09-11T08:25:24.446Z,19.72
2022-09-11T08:26:29.946Z,19.96
2022-09-11T08:27:32.690Z,20.18
2022-09-11T08:28:37.018Z,20.32
2022-09-11T08:29:39.202Z,20.43
2022-09-11T08:30:40.962Z,20.45
2022-09-11T08:31:43.919Z,20.46
2022-09-11T08:32:46.589Z,20.47
2022-09-11T08:33:49.341Z,20.48
2022-09-11T08:34:52.090Z,20.58
2022-09-11T08:35:57.833Z,20.62
2022-09-11T08:36:59.774Z,20.71
2022-09-11T08:38:03.251Z,20.78
2022-09-11T08:39:05.365Z,20.82
2022-09-11T08:40:11.721Z,20.81
2022-09-11T08:41:41.241Z,20.62
2022-09-11T08:42:47.272Z,19.98
2022-09-11T08:43:58.970Z,19.45
2022-09-11T08:45:04.654Z,18.94
2022-09-11T08:46:13.372Z,18.54
2022-09-11T08:47:20.166Z,18.58
2022-09-11T08:48:33.246Z,18.93
2022-09-11T08:49:46.164Z,19.35
2022-09-11T08:50:49.470Z,19.74
2022-09-11T08:51:56.284Z,20.00
2022-09-11T08:53:02.652Z,20.20
2022-09-11T08:54:06.743Z,20.30
2022-09-11T08:55:17.235Z,20.41
2022-09-11T08:56:22.672Z,20.47
2022-09-11T08:57:33.905Z,20.52
2022-09-11T08:59:04.369Z,20.54
2022-09-11T09:00:27.557Z,20.47
2022-09-11T09:01:40.104Z,20.11
2022-09-11T09:03:21.189Z,19.63
2022-09-11T09:04:45.449Z,18.91
2022-09-11T09:06:25.417Z,18.35
2022-09-11T09:07:28.264Z,18.44
2022-09-11T09:08:55.422Z,18.81
2022-09-11T09:10:21.895Z,19.29
2022-09-11T09:11:37.315Z,19.62
2022-09-11T09:13:02.510Z,19.89
2022-09-11T09:14:41.406Z,19.99
2022-09-11T09:15:55.267Z,20.28
2022-09-11T09:17:03.494Z,20.43
2022-09-11T09:18:26.729Z,20.53
2022-09-11T09:19:38.492Z,20.63
2022-09-11T09:20:51.790Z,20.78
2022-09-11T09:22:18.238Z,20.85
2022-09-11T09:23:27.166Z,20.93
2022-09-11T09:24:38.029Z,20.67
2022-09-11T09:25:42.687Z,20.15
2022-09-11T09:26:50.121Z,19.64
2022-09-11T09:28:18.131Z,19.15
2022-09-11T09:29:25.433Z,18.67
2022-09-11T09:30:46.579Z,18.73
2022-09-11T09:31:57.577Z,19.20
2022-09-11T09:33:14.125Z,19.63
2022-09-11T09:34:19.760Z,20.06
2022-09-11T09:35:28.722Z,20.33
2022-09-11T09:36:39.300Z,20.55
2022-09-11T09:37:41.808Z,20.72
2022-09-11T09:38:44.378Z,20.84
2022-09-11T09:39:46.966Z,20.93
2022-09-11T09:41:10.891Z,20.98
2022-09-11T09:42:40.529Z,20.74
2022-09-11T09:43:53.118Z,20.09
2022-09-11T09:45:32.528Z,19.55
2022-09-11T09:46:50.189Z,18.85
2022-09-11T09:47:53.430Z,18.45
2022-09-11T09:48:56.053Z,18.49
2022-09-11T09:49:58.471Z,18.77
2022-09-11T09:51:03.335Z,19.16
2022-09-11T09:52:27.068Z,19.53
2022-09-11T09:53:49.944Z,19.88
2022-09-11T09:55:01.641Z,20.11
2022-09-11T09:56:06.144Z,20.32
2022-09-11T09:57:11.627Z,20.42
2022-09-11T09:58:14.698Z,20.37
2022-09-11T09:59:32.922Z,20.11
2022-09-11T10:00:38.178Z,19.51
2022-09-11T10:01:40.035Z,19.02
2022-09-11T10:02:58.570Z,18.63
2022-09-11T10:04:13.818Z,18.27
2022-09-11T10:05:18.070Z,18.50
2022-09-11T10:06:22.023Z,18.92
2022-09-11T10:07:24.395Z,19.31
2022-09-11T10:08:33.769Z,19.69
2022-09-11T10:09:35.714Z,20.03
2022-09-11T10:10:40.600Z,20.27
2022-09-11T10:11:43.279Z,20.47
2022-09-11T10:12:45.705Z,20.59
2022-09-11T10:13:55.656Z,20.67
2022-09-11T10:15:03.222Z,20.55
2022-09-11T10:16:21.057Z,20.10
2022-09-11T10:17:31.129Z,19.49
2022-09-11T10:18:37.513Z,19.00
2022-09-11T10:19:43.219Z,18.55
2022-09-11T10:20:44.831Z,18.29
2022-09-11T10:21:46.473Z,18.50
2022-09-11T10:22:49.550Z,18.83
2022-09-11T10:23:55.775Z,19.22
2022-09-11T10:25:03.722Z,19.52
2022-09-11T10:26:05.413Z,19.76
2022-09-11T10:27:12.964Z,20.01
2022-09-11T10:28:22.969Z,20.21
2022-09-11T10:29:29.940Z,20.31
2022-09-11T10:30:53.398Z,20.37
2022-09-11T10:32:02.468Z,20.51
2022-09-11T10:33:15.693Z,20.41
2022-09-11T10:34:20.511Z,20.00
2022-09-11T10:35:27.861Z,19.46
2022-09-11T10:36:31.120Z,18.93
2022-09-11T10:37:34.229Z,18.47
2022-09-11T10:38:47.165Z,18.05
2022-09-11T10:39:50.197Z,18.04
2022-09-11T10:41:22.244Z,18.36
2022-09-11T10:42:28.802Z,19.00
2022-09-11T10:43:42.284Z,19.40
2022-09-11T10:44:47.656Z,19.78
2022-09-11T10:46:03.867Z,19.99
2022-09-11T10:47:27.549Z,20.12
2022-09-11T10:48:29.363Z,20.31
2022-09-11T10:49:31.134Z,20.34
2022-09-11T10:50:34.301Z,20.08
2022-09-11T10:51:43.112Z,19.64
2022-09-11T10:52:53.629Z,19.13
2022-09-11T10:54:21.773Z,18.66
2022-09-11T10:55:29.405Z,18.13
2022-09-11T10:56:40.057Z,18.07
2022-09-11T10:57:47.486Z,18.46
2022-09-11T10:58:58.184Z,18.91
2022-09-11T11:00:26.458Z,19.31
2022-09-11T11:01:28.236Z,19.63
2022-09-11T11:02:34.205Z,19.87
2022-09-11T11:03:36.382Z,20.08
2022-09-11T11:04:38.073Z,20.20
2022-09-11T11:06:09.989Z,20.31
2022-09-11T11:07:58.136Z,20.17
2022-09-11T11:09:30.974Z,19.46
2022-09-11T11:10:39.184Z,18.79
2022-09-11T11:11:52.628Z,18.29
2022-09-11T11:13:18.191Z,18.00
2022-09-11T11:14:41.880Z,18.36
2022-09-11T11:15:58.510Z,18.95
2022-09-11T11:17:08.304Z,19.42
2022-09-11T11:18:31.522Z,19.69
2022-09-11T11:19:47.153Z,20.00
2022-09-11T11:21:03.717Z,20.22
2022-09-11T11:22:39.747Z,20.47
2022-09-11T11:24:09.031Z,20.37
2022-09-11T11:25:54.640Z,19.74
2022-09-11T11:27:27.663Z,18.95
2022-09-11T11:28:44.529Z,18.37
2022-09-11T11:30:20.801Z,17.93
2022-09-11T11:31:51.748Z,17.73
2022-09-11T11:33:08.318Z,18.26
2022-09-11T11:34:37.092Z,18.80
2022-09-11T11:35:47.009Z,19.28
2022-09-11T11:37:01.569Z,19.53
2022-09-11T11:38:20.595Z,19.80
2022-09-11T11:39:39.484Z,20.05
2022-09-11T11:40:53.369Z,20.00
2022-09-11T11:41:54.874Z,19.64
2022-09-11T11:43:05.351Z,19.18
2022-09-11T11:44:17.309Z,18.68
2022-09-11T11:45:21.526Z,18.24
2022-09-11T11:46:43.428Z,17.93
2022-09-11T11:47:48.773Z,17.88
2022-09-11T11:48:59.320Z,18.26
2022-09-11T11:50:29.849Z,18.80
2022-09-11T11:52:00.621Z,19.44
2022-09-11T11:53:15.101Z,19.93
2022-09-11T11:54:52.315Z,20.26
2022-09-11T11:56:03.812Z,20.61
2022-09-11T11:57:22.265Z,20.37
2022-09-11T11:58:40.968Z,19.98
2022-09-11T11:59:58.393Z,19.50
2022-09-11T12:01:05.097Z,19.11
2022-09-11T12:02:09.757Z,18.81
2022-09-11T12:03:18.381Z,18.50
2022-09-11T12:04:44.793Z,18.19
2022-09-11T12:05:46.431Z,17.88
2022-09-11T12:06:48.360Z,17.70
2022-09-11T12:07:51.315Z,17.61
2022-09-11T12:08:53.279Z,17.86
2022-09-11T12:09:58.753Z,18.38
2022-09-11T12:11:07.874Z,19.00
2022-09-11T12:12:09.946Z,19.56
2022-09-11T12:13:15.898Z,19.91
2022-09-11T12:14:27.907Z,19.98
2022-09-11T12:15:34.270Z,19.77
2022-09-11T12:16:36.556Z,19.41
2022-09-11T12:17:40.168Z,19.15
2022-09-11T12:19:14.182Z,18.95
2022-09-11T12:20:43.226Z,18.70
2022-09-11T12:21:53.824Z,18.52
2022-09-11T12:22:55.969Z,18.40
2022-09-11T12:23:57.470Z,18.31
2022-09-11T12:24:59.424Z,18.20
2022-09-11T12:26:08.578Z,18.09
2022-09-11T12:27:35.507Z,17.98
2022-09-11T12:28:37.911Z,17.83
2022-09-11T12:29:54.760Z,17.73
2022-09-11T12:31:07.683Z,17.64
2022-09-11T12:32:29.031Z,17.71
2022-09-11T12:33:48.476Z,18.30
2022-09-11T12:34:50.005Z,19.06
2022-09-11T12:35:53.916Z,19.52
2022-09-11T12:37:12.516Z,19.66
2022-09-11T12:38:40.698Z,19.37
2022-09-11T12:39:54.063Z,18.91
2022-09-11T12:41:01.986Z,18.54
2022-09-11T12:42:25.345Z,18.22
2022-09-11T12:43:30.570Z,17.95
2022-09-11T12:44:52.224Z,17.76
2022-09-11T12:45:54.699Z,17.55
2022-09-11T12:46:56.277Z,17.40
2022-09-11T12:48:15.504Z,17.24
2022-09-11T12:49:23.143Z,17.06
2022-09-11T12:50:28.774Z,16.92
2022-09-11T12:51:38.175Z,17.01
2022-09-11T12:52:51.023Z,17.48
2022-09-11T12:54:00.840Z,18.12
2022-09-11T12:55:26.761Z,18.74
2022-09-11T12:56:36.258Z,19.29
2022-09-11T12:57:38.717Z,19.68
2022-09-11T12:58:45.014Z,19.64
2022-09-11T12:59:56.274Z,19.32
2022-09-11T13:01:22.953Z,18.88
2022-09-11T13:02:39.448Z,18.37
2022-09-11T13:04:09.094Z,18.02
2022-09-11T13:05:34.475Z,17.67
2022-09-11T13:07:04.065Z,17.38
2022-09-11T13:08:22.241Z,17.11
2022-09-11T13:09:36.120Z,16.96
2022-09-11T13:10:39.258Z,17.23
2022-09-11T13:11:49.909Z,17.86
2022-09-11T13:13:44.018Z,18.87
2022-09-11T13:14:51.667Z,19.60
2022-09-11T13:15:57.257Z,20.07
2022-09-11T13:17:01.608Z,20.15
2022-09-11T13:18:24.002Z,19.96
2022-09-11T13:19:37.446Z,19.68
2022-09-11T13:20:40.563Z,19.40
2022-09-11T13:21:42.786Z,19.22
2022-09-11T13:22:47.574Z,19.08
2022-09-11T13:23:50.992Z,18.97
2022-09-11T13:25:14.465Z,18.90
2022-09-11T13:26:26.362Z,18.87
2022-09-11T13:27:28.351Z,18.90
2022-09-11T13:28:31.709Z,18.95
2022-09-11T13:29:37.406Z,19.01
2022-09-11T13:31:02.093Z,19.08
2022-09-11T13:32:11.464Z,19.16
2022-09-11T13:33:21.690Z,19.25
2022-09-11T13:34:27.767Z,19.34
2022-09-11T13:35:30.063Z,19.46
2022-09-11T13:36:35.968Z,19.60
2022-09-11T13:37:45.445Z,19.76
2022-09-11T13:38:54.446Z,19.95
2022-09-11T13:39:56.248Z,20.12
2022-09-11T13:41:18.198Z,20.24
2022-09-11T13:42:23.130Z,20.38
2022-09-11T13:43:32.100Z,20.52
2022-09-11T13:44:47.026Z,20.63
2022-09-11T13:45:48.877Z,20.69
2022-09-11T13:46:52.155Z,20.73
2022-09-11T13:47:55.248Z,20.80
2022-09-11T13:49:25.069Z,20.87
2022-09-11T13:50:27.549Z,20.97
2022-09-11T13:51:31.267Z,21.00
2022-09-11T13:52:35.628Z,20.97
2022-09-11T13:53:37.549Z,20.95
2022-09-11T13:54:59.274Z,20.98
2022-09-11T13:56:00.974Z,21.06
2022-09-11T13:57:03.031Z,21.15
2022-09-11T13:58:23.247Z,21.24
2022-09-11T13:59:44.648Z,21.35
2022-09-11T14:00:50.459Z,21.41
2022-09-11T14:01:56.682Z,21.39
2022-09-11T14:03:00.046Z,21.33
2022-09-11T14:04:04.435Z,21.27
2022-09-11T14:05:28.375Z,21.22
2022-09-11T14:06:30.942Z,21.17
2022-09-11T14:07:41.272Z,21.11
2022-09-11T14:08:50.273Z,21.04
2022-09-11T14:10:04.247Z,20.99
2022-09-11T14:11:26.177Z,20.94
2022-09-11T14:12:29.347Z,20.88
2022-09-11T14:13:44.642Z,20.79
2022-09-11T14:14:53.090Z,20.67
2022-09-11T14:16:07.315Z,20.58
2022-09-11T14:17:11.305Z,20.52
2022-09-11T14:18:40.355Z,20.50
2022-09-11T14:19:45.871Z,20.45
2022-09-11T14:20:47.850Z,20.39
2022-09-11T14:21:51.562Z,20.29
2022-09-11T14:22:58.852Z,20.19
2022-09-11T14:24:00.815Z,20.06
2022-09-11T14:25:19.611Z,19.95
2022-09-11T14:26:32.395Z,19.88
2022-09-11T14:27:38.028Z,19.82
2022-09-11T14:28:41.045Z,19.83
2022-09-11T14:29:53.333Z,19.83
2022-09-11T14:31:13.845Z,19.88
2022-09-11T14:32:36.892Z,19.93
2022-09-11T14:33:38.886Z,19.85
2022-09-11T14:34:40.471Z,19.81
2022-09-11T14:35:46.349Z,19.81
2022-09-11T14:37:12.244Z,19.80
2022-09-11T14:38:18.043Z,19.72
2022-09-11T14:39:29.504Z,19.68
2022-09-11T14:40:31.190Z,19.62