createdAt,value
2018-10-06T00:01:05.814Z,46237.68
2018-10-06T00:03:10.724Z,46227.04
2018-10-06T00:05:15.902Z,46244.46
2018-10-06T00:07:20.750Z,46216.39
2018-10-06T00:09:25.696Z,46234.78
2018-10-06T00:11:30.932Z,46239.62
2018-10-06T00:13:35.911Z,46208.65
2018-10-06T00:15:41.399Z,46233.81
2018-10-06T00:17:46.431Z,46230.91
2018-10-06T00:19:51.532Z,46216.39
2018-10-06T00:21:56.844Z,46200.91
2018-10-06T00:24:01.939Z,46223.17
2018-10-06T00:26:07.482Z,46211.55
2018-10-06T00:28:12.369Z,46225.10
2018-10-06T00:30:17.751Z,46210.59
2018-10-06T00:32:22.993Z,46212.52
2018-10-06T00:34:28.361Z,46213.49
2018-10-06T00:36:33.633Z,46212.52
2018-10-06T00:38:39.398Z,46222.20
2018-10-06T00:40:44.328Z,46207.68
2018-10-06T00:42:49.181Z,46231.87
2018-10-06T00:44:54.198Z,46200.91
2018-10-06T00:46:59.173Z,46208.65
2018-10-06T00:49:03.826Z,46219.30
2018-10-06T00:51:08.880Z,46204.78
2018-10-06T00:53:14.209Z,46206.71
2018-10-06T00:55:19.561Z,46205.75
2018-10-06T00:57:24.679Z,46228.97
2018-10-06T00:59:29.892Z,46211.55
2018-10-06T01:01:35.222Z,46245.43
2018-10-06T01:03:40.382Z,46224.13
2018-10-06T01:05:45.332Z,46211.55
2018-10-06T01:07:50.112Z,46227.04
2018-10-06T01:09:54.914Z,46222.20
2018-10-06T01:12:00.297Z,46215.43
2018-10-06T01:14:06.175Z,46221.23
2018-10-06T01:16:10.864Z,46218.33
2018-10-06T01:18:16.370Z,46233.81
2018-10-06T01:20:21.262Z,46227.04
2018-10-06T01:22:26.435Z,46209.62
2018-10-06T01:24:31.965Z,46222.20
2018-10-06T01:26:37.250Z,46217.36
2018-10-06T01:28:42.099Z,46204.78
2018-10-06T01:30:47.221Z,46204.78
2018-10-06T01:32:52.339Z,46216.39
2018-10-06T01:34:57.414Z,46198.00
2018-10-06T01:37:02.576Z,46205.75
2018-10-06T01:39:08.742Z,46201.88
2018-10-06T01:41:13.473Z,46204.78
2018-10-06T01:43:18.359Z,46208.65
2018-10-06T01:45:23.305Z,46188.33
2018-10-06T01:47:28.314Z,46205.75
2018-10-06T01:49:33.253Z,46210.59
2018-10-06T01:51:38.210Z,46204.78
2018-10-06T01:53:42.875Z,46223.17
2018-10-06T01:55:47.759Z,46206.71
2018-10-06T01:57:52.434Z,46215.43
2018-10-06T01:59:57.169Z,46202.84
2018-10-06T02:02:02.194Z,46222.20
2018-10-06T02:04:06.848Z,46196.07
2018-10-06T02:06:11.819Z,46211.55
2018-10-06T02:08:16.894Z,46196.07
2018-10-06T02:10:21.857Z,46198.00
2018-10-06T02:12:26.636Z,46219.30
2018-10-06T02:14:31.879Z,46194.13
2018-10-06T02:16:36.548Z,46232.84
2018-10-06T02:18:41.460Z,46203.81
2018-10-06T02:20:46.425Z,46201.88
2018-10-06T02:22:51.327Z,46210.59
2018-10-06T02:24:56.313Z,46190.27
2018-10-06T02:27:01.569Z,46215.43
2018-10-06T02:29:06.387Z,46198.97
2018-10-06T02:31:11.347Z,46197.04
2018-10-06T02:33:16.162Z,46197.04
2018-10-06T02:35:21.263Z,46190.27
2018-10-06T02:37:26.598Z,46191.23
2018-10-06T02:39:31.470Z,46211.55
2018-10-06T02:41:36.596Z,46207.68
2018-10-06T02:43:41.365Z,46203.81
2018-10-06T02:45:46.572Z,46197.04
2018-10-06T02:47:51.729Z,46191.23
2018-10-06T02:49:56.651Z,46202.84
2018-10-06T02:52:01.436Z,46194.13
2018-10-06T02:54:06.228Z,46198.97
2018-10-06T02:56:11.487Z,46227.04
2018-10-06T02:58:16.523Z,46206.71
2018-10-06T03:00:21.433Z,46179.62
2018-10-06T03:02:26.668Z,46216.39
2018-10-06T03:04:31.552Z,46218.33
2018-10-06T03:06:36.466Z,46228.97
2018-10-06T03:08:41.551Z,46203.81
2018-10-06T03:10:46.877Z,46211.55
2018-10-06T03:12:52.351Z,46195.10
2018-10-06T03:14:57.371Z,46178.65
2018-10-06T03:17:02.244Z,46199.94
2018-10-06T03:19:07.249Z,46190.27
2018-10-06T03:21:11.970Z,46182.52
2018-10-06T03:23:17.029Z,46197.04
2018-10-06T03:25:22.033Z,46199.94
2018-10-06T03:27:26.822Z,46192.20
2018-10-06T03:29:31.785Z,46210.59
2018-10-06T03:31:36.775Z,46196.07
2018-10-06T03:33:41.902Z,46175.75
2018-10-06T03:35:47.035Z,46198.00
2018-10-06T03:37:51.756Z,46202.84
2018-10-06T03:39:56.631Z,46202.84
2018-10-06T03:42:01.759Z,46193.17
2018-10-06T03:44:06.740Z,46211.55
2018-10-06T03:46:18.564Z,46187.36
2018-10-06T03:48:23.429Z,46170.91
2018-10-06T03:50:28.164Z,46208.65
2018-10-06T03:52:32.884Z,46197.04
2018-10-06T03:54:37.571Z,46217.36
2018-10-06T03:56:43.712Z,46159.30
2018-10-06T03:58:48.401Z,46184.46
2018-10-06T04:00:53.081Z,46211.55
2018-10-06T04:02:57.713Z,46191.23
2018-10-06T04:05:02.514Z,46199.94
2018-10-06T04:07:07.289Z,46202.84
2018-10-06T04:09:12.030Z,46199.94
2018-10-06T04:11:16.694Z,46178.65
2018-10-06T04:13:21.445Z,46181.55
2018-10-06T04:15:26.309Z,46198.00
2018-10-06T04:17:31.023Z,46188.33
2018-10-06T04:19:35.721Z,46187.36
2018-10-06T04:21:46.671Z,46183.49
2018-10-06T04:23:51.561Z,46179.62
2018-10-06T04:25:56.197Z,46198.97
2018-10-06T04:28:00.887Z,46209.62
2018-10-06T04:30:05.925Z,46188.33
2018-10-06T04:32:10.638Z,46193.17
2018-10-06T04:34:15.371Z,46207.68
2018-10-06T04:36:20.068Z,46190.27
2018-10-06T04:38:24.799Z,46194.13
2018-10-06T04:40:29.442Z,46175.75
2018-10-06T04:42:34.085Z,46193.17
2018-10-06T04:44:38.759Z,46204.78
2018-10-06T04:46:43.435Z,46185.43
2018-10-06T04:48:48.088Z,46190.27
2018-10-06T04:50:52.771Z,46199.94
2018-10-06T04:52:57.757Z,46194.13
2018-10-06T04:55:02.444Z,46205.75
2018-10-06T04:57:07.293Z,46186.39
2018-10-06T04:59:11.978Z,46217.36
2018-10-06T05:01:16.887Z,46197.04
2018-10-06T05:03:21.730Z,46180.59
2018-10-06T05:05:26.537Z,46204.78
2018-10-06T05:07:31.251Z,46199.94
2018-10-06T05:09:35.930Z,46179.62
2018-10-06T05:11:40.603Z,46169.94
2018-10-06T05:13:45.540Z,46176.71
2018-10-06T05:15:50.329Z,46186.39
2018-10-06T05:17:55.024Z,46179.62
2018-10-06T05:19:59.754Z,46189.30
2018-10-06T05:22:04.434Z,46196.07
2018-10-06T05:24:09.057Z,46197.04
2018-10-06T05:26:13.813Z,46198.00
2018-10-06T05:28:18.598Z,46197.04
2018-10-06T05:30:23.541Z,46192.20
2018-10-06T05:32:28.552Z,46192.20
2018-10-06T05:34:33.287Z,46193.17
2018-10-06T05:36:38.059Z,46189.30
2018-10-06T05:38:42.788Z,46184.46
2018-10-06T05:40:47.635Z,46192.20
2018-10-06T05:42:52.370Z,46194.13
2018-10-06T05:44:57.216Z,46188.33
2018-10-06T05:47:02.147Z,46191.23
2018-10-06T05:49:07.204Z,46187.36
2018-10-06T05:51:11.904Z,46178.65
2018-10-06T05:53:16.669Z,46190.27
2018-10-06T05:55:21.490Z,46188.33
2018-10-06T05:57:26.276Z,46195.10
2018-10-06T05:59:30.979Z,46198.97
2018-10-06T06:01:35.878Z,46168.01
2018-10-06T06:03:40.913Z,46176.71
2018-10-06T06:05:45.668Z,46194.13
2018-10-06T06:07:50.386Z,46180.59
2018-10-06T06:09:55.520Z,46191.23
2018-10-06T06:12:00.287Z,46174.78
2018-10-06T06:14:05.314Z,46212.52
2018-10-06T06:16:10.615Z,46192.20
2018-10-06T06:18:15.428Z,46196.07
2018-10-06T06:20:20.520Z,46207.68
2018-10-06T06:22:25.615Z,46201.88
2018-10-06T06:24:30.851Z,46167.04
2018-10-06T06:26:35.659Z,46199.94
2018-10-06T06:28:40.542Z,46191.23
2018-10-06T06:30:45.585Z,46192.20
2018-10-06T06:32:50.512Z,46203.81
2018-10-06T06:34:55.509Z,46204.78
2018-10-06T06:37:00.334Z,46206.71
2018-10-06T06:39:06.061Z,46195.10
2018-10-06T06:41:10.909Z,46199.94
2018-10-06T06:43:15.681Z,46188.33
2018-10-06T06:45:20.455Z,46190.27
2018-10-06T06:47:25.428Z,46223.17
2018-10-06T06:49:30.389Z,46191.23
2018-10-06T06:51:35.475Z,46207.68
2018-10-06T06:53:40.475Z,46201.88
2018-10-06T06:55:45.247Z,46191.23
2018-10-06T06:57:50.194Z,46221.23
2018-10-06T06:59:54.825Z,46207.68
2018-10-06T07:01:59.766Z,46219.30
2018-10-06T07:04:04.690Z,46208.65
2018-10-06T07:06:10.398Z,46196.07
2018-10-06T07:08:15.569Z,46198.00
2018-10-06T07:10:21.006Z,46211.55
2018-10-06T07:12:25.962Z,46216.39
2018-10-06T07:14:30.979Z,46228.01
2018-10-06T07:16:36.362Z,46238.65
2018-10-06T07:18:41.410Z,46228.97
2018-10-06T07:20:46.404Z,46223.17
2018-10-06T07:22:51.908Z,46241.55
2018-10-06T07:24:57.074Z,46228.01
2018-10-06T07:27:02.555Z,46217.36
2018-10-06T07:29:07.905Z,46223.17
2018-10-06T07:31:13.426Z,46217.36
2018-10-06T07:33:18.671Z,46250.26
2018-10-06T07:35:24.878Z,46228.01
2018-10-06T07:37:30.297Z,46217.36
2018-10-06T07:39:35.972Z,46224.13
2018-10-06T07:41:41.259Z,46214.46
2018-10-06T07:43:47.118Z,46241.55
2018-10-06T07:45:52.259Z,46237.68
2018-10-06T07:47:57.219Z,46244.46
2018-10-06T07:50:02.245Z,46226.07
2018-10-06T07:52:07.366Z,46235.75
2018-10-06T07:54:13.193Z,46236.71
2018-10-06T07:56:18.530Z,46224.13
2018-10-06T07:58:25.189Z,46230.91
2018-10-06T08:00:30.405Z,46254.14
2018-10-06T08:02:35.802Z,46250.26
2018-10-06T08:04:40.990Z,46241.55
2018-10-06T08:06:46.709Z,46267.68
2018-10-06T08:08:52.446Z,46195.10
2018-10-06T08:11:02.692Z,46268.65
2018-10-06T08:13:07.941Z,46249.30
2018-10-06T08:15:13.042Z,46241.55
2018-10-06T08:17:20.449Z,46229.94
2018-10-06T08:19:25.468Z,46262.84
2018-10-06T08:21:30.723Z,46258.01
2018-10-06T08:23:36.320Z,46260.91
2018-10-06T08:25:41.377Z,46275.43
2018-10-06T08:27:47.404Z,46283.17
2018-10-06T08:29:54.685Z,46280.27
2018-10-06T08:32:07.312Z,46258.97
2018-10-06T08:34:12.873Z,46292.84
2018-10-06T08:36:18.524Z,46282.20
2018-10-06T08:38:23.702Z,46287.04
2018-10-06T08:40:29.216Z,46286.07
2018-10-06T08:42:34.444Z,46300.59
2018-10-06T08:44:42.289Z,46294.78
2018-10-06T08:46:47.489Z,46288.01
2018-10-06T08:48:52.505Z,46263.81
2018-10-06T08:50:57.513Z,46292.84
2018-10-06T08:53:02.508Z,46296.72
2018-10-06T08:55:07.632Z,46309.30
2018-10-06T08:57:12.797Z,46307.36
2018-10-06T08:59:17.606Z,46288.97
2018-10-06T09:01:23.275Z,46311.23
2018-10-06T09:03:28.388Z,46298.65
2018-10-06T09:05:33.160Z,46313.17
2018-10-06T09:07:38.214Z,46315.11
2018-10-06T09:09:43.354Z,46303.49
2018-10-06T09:11:48.573Z,46316.07
2018-10-06T09:13:53.518Z,46318.97
2018-10-06T09:15:58.446Z,46314.14
2018-10-06T09:18:03.560Z,46322.85
2018-10-06T09:20:08.909Z,46310.27
2018-10-06T09:22:15.337Z,46314.14
2018-10-06T09:24:20.381Z,46331.55
2018-10-06T09:26:25.581Z,46321.88
2018-10-06T09:28:30.489Z,46319.94
2018-10-06T09:30:35.588Z,46326.72
2018-10-06T09:32:40.810Z,46319.94
2018-10-06T09:34:45.841Z,46335.43
2018-10-06T09:36:50.726Z,46323.81
2018-10-06T09:38:55.894Z,46331.55
2018-10-06T09:41:00.777Z,46342.20
2018-10-06T09:43:05.908Z,46326.72
2018-10-06T09:45:11.120Z,46338.33
2018-10-06T09:47:15.931Z,46318.97
2018-10-06T09:49:21.004Z,46347.04
2018-10-06T09:51:26.090Z,46328.65
2018-10-06T09:53:31.338Z,46353.82
2018-10-06T09:55:39.268Z,46341.23
2018-10-06T09:57:44.302Z,46322.85
2018-10-06T09:59:49.308Z,46328.65
2018-10-06T10:01:59.492Z,46341.23
2018-10-06T10:04:08.520Z,46325.75
2018-10-06T10:06:13.566Z,46294.78
2018-10-06T10:08:18.709Z,46360.59
2018-10-06T10:10:23.847Z,46349.94
2018-10-06T10:12:28.858Z,46341.23
2018-10-06T10:14:34.101Z,46348.98
2018-10-06T10:16:39.240Z,46359.62
2018-10-06T10:18:44.601Z,46355.75
2018-10-06T10:20:50.979Z,46379.95
2018-10-06T10:22:56.174Z,46366.39
2018-10-06T10:25:01.300Z,46359.62
2018-10-06T10:27:06.613Z,46354.79
2018-10-06T10:29:16.141Z,46367.36
2018-10-06T10:31:23.524Z,46362.52
2018-10-06T10:33:28.411Z,46364.46
2018-10-06T10:35:33.464Z,46359.62
2018-10-06T10:37:38.196Z,46379.95
2018-10-06T10:39:43.345Z,46354.79
2018-10-06T10:41:48.470Z,46352.85
2018-10-06T10:43:53.797Z,46369.30
2018-10-06T10:45:59.033Z,46365.43
2018-10-06T10:48:04.150Z,46368.33
2018-10-06T10:50:09.031Z,46378.01
2018-10-06T10:52:13.966Z,46371.23
2018-10-06T10:54:18.961Z,46380.91
2018-10-06T10:56:24.099Z,46374.14
2018-10-06T10:58:29.461Z,46374.14
2018-10-06T11:00:35.003Z,46364.46
2018-10-06T11:02:39.906Z,46388.66
2018-10-06T11:04:44.966Z,46377.04
2018-10-06T11:06:50.020Z,46370.27
2018-10-06T11:08:55.010Z,46395.43
2018-10-06T11:11:01.217Z,46374.14
2018-10-06T11:13:06.345Z,46384.79
2018-10-06T11:15:11.147Z,46378.01
2018-10-06T11:17:16.185Z,46385.75
2018-10-06T11:19:21.217Z,46380.91
2018-10-06T11:21:26.212Z,46379.95
2018-10-06T11:23:31.322Z,46389.62
2018-10-06T11:25:38.651Z,46390.59
2018-10-06T11:27:44.388Z,46382.85
2018-10-06T11:29:49.985Z,46404.14
2018-10-06T11:31:56.223Z,46387.69
2018-10-06T11:34:01.572Z,46382.85
2018-10-06T11:36:06.606Z,46400.27
2018-10-06T11:38:11.832Z,46405.11
2018-10-06T11:40:16.852Z,46396.40
2018-10-06T11:42:21.802Z,46399.30
2018-10-06T11:44:26.766Z,46396.40
2018-10-06T11:46:32.051Z,46396.40
2018-10-06T11:48:37.238Z,46390.59
2018-10-06T11:50:42.198Z,46393.49
2018-10-06T11:52:47.305Z,46387.69
2018-10-06T11:54:54.583Z,46407.04
2018-10-06T11:57:00.623Z,46406.07
2018-10-06T11:59:05.989Z,46408.98
2018-10-06T12:01:12.716Z,46392.53
2018-10-06T12:03:20.639Z,46402.21
2018-10-06T12:05:25.845Z,46408.01
2018-10-06T12:07:31.475Z,46413.82
2018-10-06T12:09:36.610Z,46423.50
2018-10-06T12:11:41.603Z,46406.07
2018-10-06T12:13:46.648Z,46418.66
2018-10-06T12:15:52.046Z,46408.01
2018-10-06T12:17:58.932Z,46416.72
2018-10-06T12:20:10.605Z,46431.24
2018-10-06T12:24:29.822Z,46408.98
2018-10-06T12:26:34.992Z,46416.72
2018-10-06T12:28:40.585Z,46406.07
2018-10-06T12:30:45.988Z,46425.43
2018-10-06T12:32:51.895Z,46421.56
2018-10-06T12:35:01.170Z,46418.66
2018-10-06T12:37:10.846Z,46421.56
2018-10-06T12:39:18.369Z,46442.85
2018-10-06T12:41:28.141Z,46415.75
2018-10-06T12:43:37.711Z,46434.14
2018-10-06T12:45:45.661Z,46418.66
2018-10-06T12:47:54.445Z,46421.56
2018-10-06T12:50:03.107Z,46427.37
2018-10-06T12:52:11.569Z,46422.53
2018-10-06T12:54:19.008Z,46426.40
2018-10-06T12:56:28.218Z,46435.11
2018-10-06T12:58:34.686Z,46437.05
2018-10-06T13:00:40.393Z,46435.11
2018-10-06T13:02:48.893Z,46423.50
2018-10-06T13:04:55.066Z,46424.46
2018-10-06T13:07:03.579Z,46430.27
2018-10-06T13:09:10.632Z,46435.11
2018-10-06T13:11:15.804Z,46436.08
2018-10-06T13:13:20.570Z,46442.85
2018-10-06T13:15:25.457Z,46435.11
2018-10-06T13:17:30.309Z,46437.05
2018-10-06T13:19:35.680Z,46441.88
2018-10-06T13:21:40.632Z,46434.14
2018-10-06T13:23:45.959Z,46437.05
2018-10-06T13:25:51.161Z,46437.05
2018-10-06T13:27:55.961Z,46441.88
2018-10-06T13:30:00.955Z,46447.69
2018-10-06T13:32:06.106Z,46442.85
2018-10-06T13:34:11.481Z,46459.30
2018-10-06T13:36:17.022Z,46438.01
2018-10-06T13:38:22.922Z,46442.85
2018-10-06T13:40:28.485Z,46447.69
2018-10-06T13:42:33.266Z,46452.53
2018-10-06T13:44:38.018Z,46445.75
2018-10-06T13:46:45.688Z,46429.30
2018-10-06T13:48:50.908Z,46435.11
2018-10-06T13:50:56.164Z,46437.05
2018-10-06T13:53:00.880Z,46456.40
2018-10-06T13:55:06.027Z,46453.50
2018-10-06T13:57:10.985Z,46448.66
2018-10-06T13:59:15.933Z,46442.85
2018-10-06T14:03:19.210Z,46431.24
2018-10-06T14:05:24.032Z,46452.53
2018-10-06T14:07:28.887Z,46449.62
2018-10-06T14:09:33.693Z,46458.34
2018-10-06T14:11:38.590Z,46460.27
2018-10-06T14:13:43.412Z,46457.37
2018-10-06T14:15:48.163Z,46439.95
2018-10-06T14:17:52.964Z,46454.46
2018-10-06T14:19:57.911Z,46447.69
2018-10-06T14:22:02.709Z,46449.62
2018-10-06T14:24:07.598Z,46439.95
2018-10-06T14:26:12.546Z,46458.34
2018-10-06T14:28:17.319Z,46449.62
2018-10-06T14:30:22.138Z,46448.66
2018-10-06T14:32:26.918Z,46453.50
2018-10-06T14:34:31.817Z,46450.59
2018-10-06T14:36:36.636Z,46443.82
2018-10-06T14:38:41.437Z,46436.08
2018-10-06T14:40:46.575Z,46448.66
2018-10-06T14:42:51.765Z,46430.27
2018-10-06T14:44:56.603Z,46443.82
2018-10-06T14:47:02.585Z,46444.79
2018-10-06T14:49:07.650Z,46426.40
2018-10-06T14:51:12.628Z,46435.11
2018-10-06T14:53:17.721Z,46446.72
2018-10-06T14:55:23.031Z,46433.18
2018-10-06T14:57:28.172Z,46440.92
2018-10-06T14:59:33.183Z,46440.92
2018-10-06T15:01:38.308Z,46416.72
2018-10-06T15:03:43.417Z,46451.56
2018-10-06T15:05:48.632Z,46454.46
2018-10-06T15:07:53.777Z,46438.01
2018-10-06T15:09:58.791Z,46443.82
2018-10-06T15:12:04.406Z,46459.30
2018-10-06T15:14:09.796Z,46441.88
2018-10-06T15:16:16.821Z,46436.08
2018-10-06T15:18:22.041Z,46437.05
2018-10-06T15:20:27.322Z,46458.34
2018-10-06T15:22:32.201Z,46443.82
2018-10-06T15:24:37.176Z,46441.88
2018-10-06T15:26:42.402Z,46449.62
2018-10-06T15:28:47.422Z,46443.82
2018-10-06T15:30:52.553Z,46445.75
2018-10-06T15:32:57.569Z,46444.79
2018-10-06T15:35:02.495Z,46452.53
2018-10-06T15:37:07.511Z,46449.62
2018-10-06T15:39:16.850Z,46448.66
2018-10-06T15:41:23.049Z,46436.08
2018-10-06T15:43:31.758Z,46441.88
2018-10-06T15:45:36.846Z,46439.95
2018-10-06T15:47:41.759Z,46442.85
2018-10-06T15:49:46.670Z,46444.79
2018-10-06T15:51:51.485Z,46437.05
2018-10-06T15:53:56.383Z,46441.88
2018-10-06T15:59:16.062Z,46445.75
2018-10-06T16:01:22.371Z,46422.53
2018-10-06T16:16:18.950Z,46423.50
2018-10-06T16:18:24.160Z,46416.72
2018-10-06T16:20:29.408Z,46431.24
2018-10-06T16:22:34.933Z,46436.08
2018-10-06T16:24:41.322Z,46431.24
2018-10-06T16:26:47.291Z,46428.34
2018-10-06T16:28:54.335Z,46416.72
2018-10-06T16:31:00.726Z,46408.01
2018-10-06T16:33:06.633Z,46414.79
2018-10-06T16:35:12.155Z,46434.14
2018-10-06T16:37:17.328Z,46424.46
2018-10-06T16:39:23.301Z,46420.59
2018-10-06T16:41:30.793Z,46418.66
2018-10-06T17:38:26.417Z,46393.49
2018-10-06T17:40:36.716Z,46416.72
2018-10-06T19:09:31.862Z,46368.33
2018-10-06T19:14:42.815Z,46349.94
2018-10-06T19:29:47.849Z,46356.72
2018-10-06T19:31:54.794Z,46344.14
2018-10-06T19:34:01.219Z,46344.14
2018-10-06T19:36:06.910Z,46349.94
2018-10-06T19:38:12.442Z,46323.81
2018-10-06T19:40:18.171Z,46356.72
2018-10-06T19:42:24.645Z,46322.85
2018-10-06T19:44:30.627Z,46337.36
2018-10-06T19:48:53.171Z,46322.85
2018-10-06T19:51:00.108Z,46328.65
2018-10-06T19:53:06.112Z,46337.36
2018-10-06T19:55:12.011Z,46337.36
2018-10-06T19:59:47.377Z,46335.43
2018-10-06T20:01:53.824Z,46348.98
2018-10-06T20:04:00.114Z,46345.11
2018-10-06T20:06:06.347Z,46346.07
2018-10-06T20:08:12.134Z,46350.91
2018-10-06T20:10:20.896Z,46336.39
2018-10-06T20:25:24.964Z,46322.85
2018-10-06T20:27:30.495Z,46328.65
2018-10-06T20:29:35.837Z,46321.88
2018-10-06T20:31:46.317Z,46313.17
2018-10-06T20:33:53.574Z,46320.91
2018-10-06T20:36:00.809Z,46317.04
2018-10-06T20:50:57.690Z,46329.62
2018-10-06T20:53:05.439Z,46331.55
2018-10-06T20:55:11.658Z,46325.75
2018-10-06T20:57:25.918Z,46318.97
2018-10-06T20:59:31.491Z,46317.04
2018-10-06T21:14:18.486Z,46313.17
2018-10-06T21:16:23.387Z,46328.65
2018-10-06T21:18:28.626Z,46319.94
2018-10-06T21:20:33.680Z,46301.55
2018-10-06T21:22:39.235Z,46318.97
2018-10-06T21:24:44.225Z,46302.52
2018-10-06T21:26:49.371Z,46342.20
2018-10-06T21:28:54.561Z,46316.07
2018-10-06T21:30:59.604Z,46318.01
2018-10-06T21:33:04.807Z,46315.11
2018-10-06T21:35:09.594Z,46314.14
2018-10-06T21:37:14.403Z,46321.88
2018-10-06T21:39:19.629Z,46311.23
2018-10-06T21:41:24.700Z,46318.01
2018-10-06T21:43:29.924Z,46313.17
2018-10-06T21:45:35.033Z,46310.27
2018-10-06T21:47:39.813Z,46322.85
2018-10-06T21:49:44.650Z,46324.78
2018-10-06T21:51:49.630Z,46332.52
2018-10-06T21:53:54.545Z,46318.01
2018-10-06T21:55:59.503Z,46321.88
2018-10-06T21:58:04.428Z,46318.01
2018-10-06T22:00:09.428Z,46321.88
2018-10-06T22:02:14.381Z,46276.39
2018-10-06T22:04:19.246Z,46326.72
2018-10-06T22:06:24.212Z,46298.65
2018-10-06T22:08:29.077Z,46327.68
2018-10-06T22:10:33.971Z,46303.49
2018-10-06T22:12:38.873Z,46293.81
2018-10-06T22:14:43.822Z,46302.52
2018-10-06T22:16:48.625Z,46321.88
2018-10-06T22:18:53.550Z,46293.81
2018-10-06T22:20:58.376Z,46310.27
2018-10-06T22:23:03.309Z,46318.01
2018-10-06T22:25:08.256Z,46282.20
2018-10-06T22:27:13.018Z,46304.46
2018-10-06T22:29:18.037Z,46296.72
2018-10-06T22:31:22.886Z,46305.43
2018-10-06T22:33:27.725Z,46296.72
2018-10-06T22:35:32.756Z,46293.81
2018-10-06T22:37:37.726Z,46299.62
2018-10-06T22:39:42.940Z,46295.75
2018-10-06T22:41:47.734Z,46297.68
2018-10-06T22:43:52.667Z,46288.97
2018-10-06T22:45:57.470Z,46297.68
2018-10-06T22:48:02.520Z,46294.78
2018-10-06T22:50:08.433Z,46277.36
2018-10-06T22:52:13.393Z,46288.01
2018-10-06T22:54:18.541Z,46292.84
2018-10-06T22:56:23.611Z,46311.23
2018-10-06T22:58:28.458Z,46287.04
2018-10-06T23:00:33.388Z,46294.78
2018-10-06T23:02:38.220Z,46309.30
2018-10-06T23:04:43.082Z,46294.78
2018-10-06T23:06:48.302Z,46284.14
2018-10-06T23:08:53.022Z,46309.30
2018-10-06T23:10:57.950Z,46291.88
2018-10-06T23:13:02.841Z,46288.01
2018-10-06T23:15:07.724Z,46304.46
2018-10-06T23:17:12.443Z,46292.84
2018-10-06T23:19:17.177Z,46296.72
2018-10-06T23:21:22.060Z,46288.97
2018-10-06T23:23:26.914Z,46288.97
2018-10-06T23:25:31.701Z,46301.55
2018-10-06T23:27:36.517Z,46300.59
2018-10-06T23:29:41.298Z,46299.62
2018-10-06T23:31:46.075Z,46301.55
2018-10-06T23:33:51.109Z,46279.30
2018-10-06T23:35:55.865Z,46296.72
2018-10-06T23:38:00.916Z,46283.17
2018-10-06T23:40:05.693Z,46290.91
2018-10-06T23:42:10.531Z,46288.01
2018-10-06T23:44:15.257Z,46304.46
2018-10-06T23:46:20.160Z,46283.17
2018-10-06T23:48:24.931Z,46293.81
2018-10-06T23:50:29.804Z,46285.10
2018-10-06T23:52:34.592Z,46284.14
2018-10-06T23:54:39.545Z,46290.91
2018-10-06T23:56:44.442Z,46300.59
2018-10-06T23:58:49.230Z,46276.39
