createdAt,value
2022-08-26T00:01:29.111Z,100590.75
2022-08-26T00:03:56.972Z,100595.97
2022-08-26T00:06:25.113Z,100590.56
2022-08-26T00:08:52.106Z,100598.66
2022-08-26T00:11:26.846Z,100600.84
2022-08-26T00:13:57.481Z,100596.69
2022-08-26T00:16:27.106Z,100598.00
2022-08-26T00:18:54.518Z,100606.91
2022-08-26T00:21:21.415Z,100600.56
2022-08-26T00:23:48.413Z,100596.28
2022-08-26T00:26:15.637Z,100594.22
2022-08-26T00:28:42.584Z,100587.31
2022-08-26T00:31:11.123Z,100590.22
2022-08-26T00:33:39.243Z,100591.00
2022-08-26T00:36:06.949Z,100592.75
2022-08-26T00:38:35.333Z,100591.13
2022-08-26T00:41:05.871Z,100583.50
2022-08-26T00:43:46.300Z,100588.16
2022-08-26T00:46:23.525Z,100585.75
2022-08-26T00:48:54.017Z,100580.13
2022-08-26T00:51:29.717Z,100582.13
2022-08-26T00:54:05.426Z,100586.59
2022-08-26T00:56:47.244Z,100576.69
2022-08-26T00:59:17.644Z,100579.00
2022-08-26T01:01:45.985Z,100579.44
2022-08-26T01:04:17.309Z,100583.72
2022-08-26T01:06:46.180Z,100569.00
2022-08-26T01:09:13.313Z,100569.66
2022-08-26T01:11:40.352Z,100571.50
2022-08-26T01:14:08.556Z,100575.13
2022-08-26T01:16:37.049Z,100568.59
2022-08-26T01:19:15.970Z,100573.06
2022-08-26T01:21:53.722Z,100569.66
2022-08-26T01:24:20.636Z,100569.19
2022-08-26T01:26:48.592Z,100552.94
2022-08-26T01:29:20.121Z,100565.69
2022-08-26T01:31:52.617Z,100560.25
2022-08-26T01:34:25.984Z,100568.97
2022-08-26T01:36:58.764Z,100577.22
2022-08-26T01:39:25.642Z,100576.34
2022-08-26T01:41:55.988Z,100573.72
2022-08-26T01:44:25.501Z,100561.69
2022-08-26T01:46:53.573Z,100561.69
2022-08-26T01:49:22.294Z,100563.25
2022-08-26T01:51:51.837Z,100567.22
2022-08-26T01:54:20.519Z,100556.16
2022-08-26T01:56:49.971Z,100559.81
2022-08-26T01:59:20.188Z,100565.19
2022-08-26T02:01:48.385Z,100563.81
2022-08-26T02:04:27.217Z,100557.25
2022-08-26T02:06:56.240Z,100561.00
2022-08-26T02:09:24.685Z,100565.78
2022-08-26T02:11:52.704Z,100563.25
2022-08-26T02:14:26.726Z,100567.53
2022-08-26T02:16:55.289Z,100562.97
2022-08-26T02:19:28.543Z,100554.25
2022-08-26T02:21:58.316Z,100560.28
2022-08-26T02:24:29.269Z,100551.56
2022-08-26T02:26:59.005Z,100559.09
2022-08-26T02:29:32.882Z,100557.06
2022-08-26T02:31:59.611Z,100554.25
2022-08-26T02:34:31.085Z,100552.06
2022-08-26T02:37:01.271Z,100552.94
2022-08-26T02:39:29.638Z,100549.19
2022-08-26T02:41:56.900Z,100552.59
2022-08-26T02:44:23.606Z,100558.63
2022-08-26T02:46:52.855Z,100557.66
2022-08-26T02:49:22.338Z,100552.84
2022-08-26T02:51:49.851Z,100557.41
2022-08-26T02:54:18.923Z,100550.38
2022-08-26T02:56:45.749Z,100552.81
2022-08-26T02:59:12.873Z,100550.22
2022-08-26T03:01:40.715Z,100549.19
2022-08-26T03:04:11.501Z,100544.84
2022-08-26T03:06:39.076Z,100544.84
2022-08-26T03:09:07.952Z,100539.72
2022-08-26T03:11:35.701Z,100543.03
2022-08-26T03:14:03.884Z,100534.78
2022-08-26T03:16:37.549Z,100531.31
2022-08-26T03:19:06.837Z,100536.06
2022-08-26T03:21:36.194Z,100540.22
2022-08-26T03:24:03.016Z,100533.41
2022-08-26T03:26:30.160Z,100523.13
2022-08-26T03:29:15.674Z,100528.50
2022-08-26T03:31:43.530Z,100528.25
2022-08-26T03:34:11.328Z,100523.53
2022-08-26T03:36:38.821Z,100526.56
2022-08-26T03:39:08.932Z,100517.13
2022-08-26T03:41:36.832Z,100519.16
2022-08-26T03:44:06.255Z,100516.88
2022-08-26T03:46:33.613Z,100509.38
2022-08-26T03:49:01.658Z,100514.69
2022-08-26T03:51:29.119Z,100519.75
2022-08-26T03:53:57.054Z,100520.66
2022-08-26T03:56:23.980Z,100522.75
2022-08-26T03:58:51.050Z,100523.94
2022-08-26T04:01:17.969Z,100522.75
2022-08-26T04:04:00.169Z,100524.38
2022-08-26T04:06:30.519Z,100522.09
2022-08-26T04:08:59.026Z,100527.88
2022-08-26T04:11:30.616Z,100526.06
2022-08-26T04:14:03.891Z,100522.88
2022-08-26T04:16:31.341Z,100521.56
2022-08-26T04:18:58.122Z,100530.44
2022-08-26T04:21:26.327Z,100526.84
2022-08-26T04:23:54.387Z,100533.84
2022-08-26T04:26:22.912Z,100527.00
2022-08-26T04:28:52.740Z,100527.28
2022-08-26T04:31:20.017Z,100519.00
2022-08-26T04:33:49.989Z,100520.94
2022-08-26T04:36:20.255Z,100522.91
2022-08-26T04:38:48.007Z,100516.25
2022-08-26T04:41:14.968Z,100518.44
2022-08-26T04:43:43.897Z,100517.53
2022-08-26T04:46:12.997Z,100517.28
2022-08-26T04:48:41.435Z,100521.91
2022-08-26T04:51:09.698Z,100518.75
2022-08-26T04:53:37.532Z,100517.03
2022-08-26T04:56:05.174Z,100513.34
2022-08-26T04:58:32.675Z,100515.34
2022-08-26T05:00:59.513Z,100521.97
2022-08-26T05:03:30.320Z,100522.38
2022-08-26T05:05:58.228Z,100513.56
2022-08-26T05:08:25.026Z,100518.28
2022-08-26T05:10:56.236Z,100523.53
2022-08-26T05:13:26.332Z,100517.22
2022-08-26T05:15:53.643Z,100527.47
2022-08-26T05:18:23.401Z,100521.28
2022-08-26T05:20:54.585Z,100520.97
2022-08-26T05:23:23.211Z,100521.88
2022-08-26T05:25:55.773Z,100528.97
2022-08-26T05:28:23.029Z,100525.16
2022-08-26T05:30:50.847Z,100525.72
2022-08-26T05:33:19.016Z,100523.91
2022-08-26T05:35:46.420Z,100527.25
2022-08-26T05:38:16.401Z,100524.41
2022-08-26T05:40:47.391Z,100524.59
2022-08-26T05:43:14.659Z,100508.56
2022-08-26T05:45:45.933Z,100515.25
2022-08-26T05:48:15.373Z,100510.72
2022-08-26T05:50:49.136Z,100525.88
2022-08-26T05:53:19.043Z,100519.06
2022-08-26T05:55:54.752Z,100522.78
2022-08-26T05:58:23.512Z,100519.38
2022-08-26T06:00:58.970Z,100527.06
2022-08-26T06:03:27.249Z,100529.03
2022-08-26T06:05:54.275Z,100527.28
2022-08-26T06:08:21.295Z,100525.06
2022-08-26T06:10:51.647Z,100531.38
2022-08-26T06:13:22.278Z,100530.03
2022-08-26T06:15:50.543Z,100537.00
2022-08-26T06:18:34.786Z,100527.19
2022-08-26T06:21:23.529Z,100540.25
2022-08-26T06:24:10.829Z,100528.75
2022-08-26T06:26:39.307Z,100532.56
2022-08-26T06:29:09.890Z,100531.72
2022-08-26T06:31:37.065Z,100531.72
2022-08-26T06:34:10.542Z,100528.59
2022-08-26T06:36:39.441Z,100529.28
2022-08-26T06:39:07.937Z,100518.91
2022-08-26T06:41:34.976Z,100524.19
2022-08-26T06:44:05.889Z,100520.50
2022-08-26T06:46:33.829Z,100525.91
2022-08-26T06:49:00.755Z,100528.13
2022-08-26T06:51:30.467Z,100528.81
2022-08-26T06:54:00.166Z,100529.16
2022-08-26T06:56:33.115Z,100529.16
2022-08-26T06:59:00.287Z,100520.28
2022-08-26T07:01:28.246Z,100527.63
2022-08-26T07:03:58.269Z,100523.94
2022-08-26T07:06:27.399Z,100520.56
2022-08-26T07:09:04.736Z,100519.72
2022-08-26T07:11:33.257Z,100531.06
2022-08-26T07:14:00.701Z,100532.31
2022-08-26T07:16:28.936Z,100533.41
2022-08-26T07:18:57.267Z,100519.63
2022-08-26T07:21:24.965Z,100518.44
2022-08-26T07:23:57.513Z,100523.44
2022-08-26T07:26:28.912Z,100519.38
2022-08-26T07:28:57.560Z,100521.06
2022-08-26T07:31:28.347Z,100524.34
2022-08-26T07:33:57.084Z,100528.06
2022-08-26T07:36:28.175Z,100526.97
2022-08-26T07:38:55.480Z,100529.84
2022-08-26T07:41:25.366Z,100526.72
2022-08-26T07:43:53.804Z,100522.50
2022-08-26T07:46:20.671Z,100526.03
2022-08-26T07:48:53.756Z,100524.69
2022-08-26T07:51:21.974Z,100523.16
2022-08-26T07:53:52.461Z,100526.06
2022-08-26T07:56:21.802Z,100527.75
2022-08-26T07:58:51.293Z,100524.38
2022-08-26T08:01:19.211Z,100520.69
2022-08-26T08:03:45.973Z,100527.13
2022-08-26T08:06:12.713Z,100526.47
2022-08-26T08:08:41.423Z,100531.91
2022-08-26T08:11:08.376Z,100532.59
2022-08-26T08:13:38.060Z,100539.72
2022-08-26T08:16:05.673Z,100545.81
2022-08-26T08:18:37.143Z,100532.94
2022-08-26T08:21:21.109Z,100539.00
2022-08-26T08:23:54.434Z,100533.97
2022-08-26T08:26:22.366Z,100536.28
2022-08-26T08:28:49.772Z,100536.28
2022-08-26T08:31:56.432Z,100525.28
2022-08-26T08:34:19.194Z,100525.34
2022-08-26T08:36:48.603Z,100527.47
2022-08-26T08:39:17.073Z,100524.66
2022-08-26T08:42:08.209Z,100523.34
2022-08-26T08:44:40.259Z,100512.81
2022-08-26T08:47:34.242Z,100517.16
2022-08-26T08:50:32.471Z,100510.69
2022-08-26T08:53:09.006Z,100508.03
2022-08-26T08:56:14.443Z,100493.75
2022-08-26T08:58:57.686Z,100493.84
2022-08-26T09:01:24.374Z,100491.69
2022-08-26T09:04:13.454Z,100493.84
2022-08-26T09:06:47.150Z,100492.16
2022-08-26T09:09:23.760Z,100486.53
2022-08-26T09:11:50.606Z,100481.66
2022-08-26T09:14:17.718Z,100488.81
2022-08-26T09:16:57.421Z,100486.47
2022-08-26T09:19:33.502Z,100482.13
2022-08-26T09:22:04.614Z,100487.38
2022-08-26T09:24:40.888Z,100493.38
2022-08-26T09:27:11.457Z,100481.41
2022-08-26T09:29:43.435Z,100485.38
2022-08-26T09:32:25.018Z,100475.56
2022-08-26T09:34:59.417Z,100476.31
2022-08-26T09:37:35.650Z,100474.69
2022-08-26T09:40:23.670Z,100476.34
2022-08-26T09:43:08.904Z,100468.22
2022-08-26T09:45:36.627Z,100469.00
2022-08-26T09:48:03.851Z,100465.94
2022-08-26T09:50:36.698Z,100464.66
2022-08-26T09:53:17.461Z,100462.50
2022-08-26T09:55:50.049Z,100463.09
2022-08-26T09:58:35.475Z,100459.78
2022-08-26T10:01:09.142Z,100448.94
2022-08-26T10:03:39.132Z,100447.09
2022-08-26T10:06:17.840Z,100444.94
2022-08-26T10:09:08.270Z,100440.34
2022-08-26T10:12:05.455Z,100440.06
2022-08-26T10:17:43.371Z,100421.41
2022-08-26T10:20:23.419Z,100420.56
2022-08-26T10:23:07.168Z,100421.81
2022-08-26T10:25:51.424Z,100413.13
2022-08-26T10:28:52.567Z,100417.31
2022-08-26T10:31:44.527Z,100406.59
2022-08-26T10:34:14.054Z,100408.56
2022-08-26T10:37:13.906Z,100399.88
2022-08-26T10:40:11.289Z,100397.56
2022-08-26T10:43:09.925Z,100393.50
2022-08-26T10:45:43.578Z,100394.44
2022-08-26T10:48:17.248Z,100382.25
2022-08-26T10:50:47.635Z,100383.50
2022-08-26T10:53:25.171Z,100383.78
2022-08-26T10:56:24.970Z,100371.09
2022-08-26T10:59:31.038Z,100373.31
2022-08-26T11:02:28.050Z,100366.09
2022-08-26T11:05:05.517Z,100355.78
2022-08-26T11:07:43.763Z,100358.31
2022-08-26T11:10:31.519Z,100354.78
2022-08-26T11:13:01.030Z,100348.34
2022-08-26T11:15:29.396Z,100347.75
2022-08-26T11:18:00.158Z,100336.19
2022-08-26T11:20:30.096Z,100328.44
2022-08-26T11:23:22.480Z,100321.50
2022-08-26T11:25:59.022Z,100313.81
2022-08-26T11:28:34.385Z,100322.63
2022-08-26T11:31:01.782Z,100312.09
2022-08-26T11:33:50.889Z,100308.97
2022-08-26T11:36:36.487Z,100302.59
2022-08-26T11:39:53.874Z,100297.34
2022-08-26T11:42:31.595Z,100298.31
2022-08-26T11:45:01.343Z,100303.59
2022-08-26T11:47:32.164Z,100290.31
2022-08-26T11:50:19.206Z,100296.97
2022-08-26T11:52:55.895Z,100292.72
2022-08-26T11:55:23.266Z,100291.97
2022-08-26T11:57:54.557Z,100288.25
2022-08-26T12:00:27.484Z,100288.25
2022-08-26T12:03:02.501Z,100284.00
2022-08-26T12:05:31.678Z,100282.69
2022-08-26T12:08:05.882Z,100272.34
2022-08-26T12:10:34.742Z,100285.44
2022-08-26T12:13:03.281Z,100277.81
2022-08-26T12:15:32.189Z,100270.47
2022-08-26T12:18:20.639Z,100270.31
2022-08-26T12:20:58.093Z,100268.50
2022-08-26T12:23:41.870Z,100264.31
2022-08-26T12:26:20.555Z,100261.88
2022-08-26T12:28:52.663Z,100260.50
2022-08-26T12:31:22.721Z,100259.63
2022-08-26T12:33:50.039Z,100260.34
2022-08-26T12:36:27.503Z,100248.50
2022-08-26T12:38:58.229Z,100261.16
2022-08-26T12:41:44.043Z,100267.56
2022-08-26T12:44:34.830Z,100267.25
2022-08-26T12:47:08.467Z,100266.66
2022-08-26T12:49:38.043Z,100269.16
2022-08-26T12:52:29.910Z,100268.44
2022-08-26T12:55:02.715Z,100263.41
2022-08-26T12:57:36.629Z,100260.13
2022-08-26T13:00:41.001Z,100256.06
2022-08-26T13:03:39.091Z,100255.09
2022-08-26T13:06:15.459Z,100254.81
2022-08-26T13:09:01.406Z,100245.75
2022-08-26T13:11:31.885Z,100243.31
2022-08-26T13:14:07.249Z,100246.94
2022-08-26T13:16:35.751Z,100245.69
2022-08-26T13:19:10.109Z,100238.13
2022-08-26T13:21:55.331Z,100216.81
2022-08-26T13:24:27.663Z,100225.66
2022-08-26T13:26:54.592Z,100221.63
2022-08-26T13:29:21.287Z,100231.50
2022-08-26T13:31:48.331Z,100234.19
2022-08-26T13:34:19.739Z,100229.63
2022-08-26T13:36:48.091Z,100239.88
2022-08-26T13:39:14.744Z,100239.59
2022-08-26T13:41:42.413Z,100234.19
2022-08-26T13:44:09.799Z,100234.09
2022-08-26T13:46:36.720Z,100223.16
2022-08-26T13:49:03.819Z,100223.22
2022-08-26T13:51:31.481Z,100210.97
2022-08-26T13:53:59.295Z,100217.69
2022-08-26T13:56:29.603Z,100208.03
2022-08-26T13:58:57.901Z,100211.28
2022-08-26T14:01:24.710Z,100221.63
2022-08-26T14:03:51.739Z,100233.09
2022-08-26T14:06:19.036Z,100232.91
2022-08-26T14:08:46.012Z,100244.75
2022-08-26T14:11:13.081Z,100241.09
2022-08-26T14:13:39.949Z,100245.66
2022-08-26T14:16:13.411Z,100238.63
2022-08-26T14:18:45.188Z,100241.16
2022-08-26T14:21:14.527Z,100243.09
2022-08-26T14:23:41.740Z,100246.63
2022-08-26T14:26:11.670Z,100249.38
2022-08-26T14:28:59.839Z,100252.63
2022-08-26T14:31:29.243Z,100277.47
2022-08-26T14:34:03.543Z,100287.78
2022-08-26T14:36:33.080Z,100280.03
2022-08-26T14:39:11.110Z,100275.31
2022-08-26T14:42:04.708Z,100260.16
2022-08-26T14:44:33.359Z,100249.63
2022-08-26T14:47:02.316Z,100251.19
2022-08-26T14:49:31.227Z,100255.31
2022-08-26T14:51:58.445Z,100269.19
2022-08-26T14:54:25.223Z,100282.13
2022-08-26T14:56:54.987Z,100292.31
2022-08-26T14:59:25.571Z,100294.97
2022-08-26T15:01:53.395Z,100291.69
2022-08-26T15:04:20.788Z,100294.19
2022-08-26T15:06:48.167Z,100292.31
2022-08-26T15:09:15.804Z,100301.06
2022-08-26T15:11:42.973Z,100313.56
2022-08-26T15:14:19.047Z,100359.63
2022-08-26T15:16:51.664Z,100377.63
2022-08-26T15:19:19.079Z,100398.28
2022-08-26T15:21:47.358Z,100399.69
2022-08-26T15:24:16.975Z,100384.44
2022-08-26T15:26:44.977Z,100413.59
2022-08-26T15:29:11.794Z,100427.38
2022-08-26T15:31:40.625Z,100435.38
2022-08-26T15:34:13.339Z,100412.59
2022-08-26T15:36:44.847Z,100388.34
2022-08-26T15:39:12.591Z,100377.97
2022-08-26T15:41:39.916Z,100379.97
2022-08-26T15:44:08.057Z,100372.84
2022-08-26T15:46:35.869Z,100381.47
2022-08-26T15:49:04.552Z,100376.34
2022-08-26T15:51:45.449Z,100370.81
2022-08-26T15:54:13.611Z,100368.00
2022-08-26T15:56:40.314Z,100363.84
2022-08-26T15:59:08.111Z,100349.22
2022-08-26T16:01:35.680Z,100340.81
2022-08-26T16:04:03.701Z,100338.97
2022-08-26T16:06:33.209Z,100338.72
2022-08-26T16:09:00.946Z,100318.16
2022-08-26T16:11:28.597Z,100319.19
2022-08-26T16:13:55.769Z,100311.34
2022-08-26T16:16:23.204Z,100315.06
2022-08-26T16:18:50.422Z,100315.06
2022-08-26T16:21:21.379Z,100305.38
2022-08-26T16:23:48.468Z,100305.22
2022-08-26T16:26:21.080Z,100293.72
2022-08-26T16:28:48.078Z,100281.66
2022-08-26T16:31:15.812Z,100283.38
2022-08-26T16:33:42.890Z,100280.03
2022-08-26T16:36:10.835Z,100278.13
2022-08-26T16:38:38.875Z,100287.53
2022-08-26T16:41:06.582Z,100287.22
2022-08-26T16:43:33.677Z,100280.66
2022-08-26T16:46:00.637Z,100281.28
2022-08-26T16:48:27.597Z,100274.97
2022-08-26T16:50:55.718Z,100272.34
2022-08-26T16:53:23.575Z,100261.34
2022-08-26T16:55:51.333Z,100263.13
2022-08-26T16:58:21.992Z,100258.22
2022-08-26T17:00:49.498Z,100269.34
2022-08-26T17:03:16.084Z,100273.97
2022-08-26T17:05:42.867Z,100277.34
2022-08-26T17:08:09.679Z,100273.03
2022-08-26T17:10:36.549Z,100271.47
2022-08-26T17:13:03.359Z,100274.19
2022-08-26T17:15:30.166Z,100274.06
2022-08-26T17:17:57.158Z,100275.03
2022-08-26T17:20:25.105Z,100283.22
2022-08-26T17:22:54.035Z,100294.50
2022-08-26T17:25:31.760Z,100292.13
2022-08-26T17:27:59.443Z,100295.47
2022-08-26T17:30:26.367Z,100295.94
2022-08-26T17:32:54.440Z,100293.94
2022-08-26T17:35:22.175Z,100277.75
2022-08-26T17:37:49.132Z,100284.84
2022-08-26T17:40:22.327Z,100286.63
2022-08-26T17:42:49.657Z,100284.44
2022-08-26T17:45:16.915Z,100286.41
2022-08-26T17:47:44.231Z,100287.75
2022-08-26T17:50:14.679Z,100295.09
2022-08-26T17:52:42.050Z,100301.34
2022-08-26T17:55:11.556Z,100305.09
2022-08-26T17:57:40.864Z,100313.66
2022-08-26T18:00:15.007Z,100324.53
2022-08-26T18:02:42.272Z,100325.84
2022-08-26T18:05:11.774Z,100324.69
2022-08-26T18:07:41.397Z,100335.88
2022-08-26T18:10:13.297Z,100341.44
2022-08-26T18:12:41.008Z,100336.13
2022-08-26T18:15:09.741Z,100335.53
2022-08-26T18:17:39.151Z,100335.88
2022-08-26T18:20:11.939Z,100356.16
2022-08-26T18:22:38.617Z,100358.00
2022-08-26T18:25:06.257Z,100355.63
2022-08-26T18:27:33.186Z,100348.34
2022-08-26T18:30:00.297Z,100355.38
2022-08-26T18:32:27.175Z,100359.59
2022-08-26T18:34:54.081Z,100363.22
2022-08-26T18:37:20.781Z,100367.88
2022-08-26T18:39:47.407Z,100361.16
2022-08-26T18:42:14.521Z,100353.44
2022-08-26T18:44:41.138Z,100350.91
2022-08-26T18:47:08.017Z,100346.88
2022-08-26T18:49:34.829Z,100349.34
2022-08-26T18:52:01.541Z,100354.69
2022-08-26T18:54:28.227Z,100365.09
2022-08-26T18:56:54.980Z,100367.41
2022-08-26T18:59:27.948Z,100372.44
2022-08-26T19:01:57.919Z,100368.88
2022-08-26T19:04:24.776Z,100382.59
2022-08-26T19:06:52.627Z,100380.19
2022-08-26T19:09:20.855Z,100377.34
2022-08-26T19:11:49.610Z,100381.91
2022-08-26T19:14:16.420Z,100382.81
2022-08-26T19:16:46.080Z,100387.53
2022-08-26T19:19:12.962Z,100385.00
2022-08-26T19:21:40.333Z,100387.50
2022-08-26T19:24:17.711Z,100392.91
2022-08-26T19:26:46.830Z,100390.06
2022-08-26T19:29:13.830Z,100397.16
2022-08-26T19:31:42.235Z,100388.81
2022-08-26T19:34:11.248Z,100386.56
2022-08-26T19:36:38.207Z,100384.69
2022-08-26T19:39:08.247Z,100386.00
2022-08-26T19:41:37.931Z,100390.00
2022-08-26T19:44:11.509Z,100380.28
2022-08-26T19:49:10.297Z,100395.22
2022-08-26T19:51:37.141Z,100396.41
2022-08-26T19:54:04.410Z,100393.56
2022-08-26T19:56:31.067Z,100400.84
2022-08-26T19:58:58.157Z,100402.63
2022-08-26T20:01:25.472Z,100399.47
2022-08-26T20:03:52.495Z,100401.38
2022-08-26T20:06:20.218Z,100397.69
2022-08-26T20:08:47.860Z,100401.97
2022-08-26T20:11:19.030Z,100414.19
2022-08-26T20:13:47.377Z,100407.13
2022-08-26T20:16:15.411Z,100407.09
2022-08-26T20:19:02.697Z,100402.50
2022-08-26T20:21:34.220Z,100403.16
2022-08-26T20:24:10.399Z,100391.78
2022-08-26T20:26:39.079Z,100389.31
2022-08-26T20:29:06.985Z,100378.00
2022-08-26T20:31:35.424Z,100375.66
2022-08-26T20:34:02.429Z,100365.53
2022-08-26T20:36:29.576Z,100359.03
2022-08-26T20:38:57.780Z,100347.09
2022-08-26T20:41:25.809Z,100349.91
2022-08-26T20:43:53.892Z,100340.72
2022-08-26T20:46:24.551Z,100339.38
2022-08-26T20:48:52.200Z,100338.59
2022-08-26T20:51:19.204Z,100345.66
2022-08-26T20:53:46.733Z,100348.41
2022-08-26T20:56:15.610Z,100345.91
2022-08-26T20:58:42.444Z,100356.66
2022-08-26T21:01:18.468Z,100364.53
2022-08-26T21:03:46.178Z,100367.19
2022-08-26T21:06:13.027Z,100380.09
2022-08-26T21:08:42.601Z,100373.66
2022-08-26T21:11:11.530Z,100372.97
2022-08-26T21:13:54.469Z,100381.84
2022-08-26T21:16:25.181Z,100374.97
2022-08-26T21:18:52.503Z,100377.13
2022-08-26T21:21:22.858Z,100376.56
2022-08-26T21:23:52.239Z,100381.13
2022-08-26T21:26:19.181Z,100381.69
2022-08-26T21:28:46.455Z,100380.69
2022-08-26T21:31:15.459Z,100396.94
2022-08-26T21:33:42.551Z,100384.81
2022-08-26T21:36:10.316Z,100387.22
2022-08-26T21:38:37.503Z,100400.97
2022-08-26T21:41:05.658Z,100394.06
2022-08-26T21:43:35.008Z,100396.22
2022-08-26T21:46:11.716Z,100390.91
2022-08-26T21:48:39.257Z,100389.09
2022-08-26T21:51:06.869Z,100393.66
2022-08-26T21:53:33.722Z,100395.63
2022-08-26T21:56:05.500Z,100388.56
2022-08-26T21:58:32.340Z,100393.63
2022-08-26T22:00:59.583Z,100397.88
2022-08-26T22:03:26.218Z,100404.97
2022-08-26T22:05:52.993Z,100405.25
2022-08-26T22:08:23.054Z,100391.94
2022-08-26T22:10:55.092Z,100405.28
2022-08-26T22:13:23.061Z,100396.47
2022-08-26T22:15:50.096Z,100400.59
2022-08-26T22:18:17.645Z,100403.44
2022-08-26T22:20:44.407Z,100401.28
2022-08-26T22:23:11.149Z,100408.66
2022-08-26T22:25:37.900Z,100401.56
2022-08-26T22:28:05.083Z,100401.56
2022-08-26T22:30:31.854Z,100392.78
2022-08-26T22:32:58.520Z,100394.22
2022-08-26T22:35:29.172Z,100392.50
2022-08-26T22:37:57.151Z,100394.19
2022-08-26T22:40:24.424Z,100398.88
2022-08-26T22:42:57.893Z,100406.13
2022-08-26T22:45:27.477Z,100407.09
2022-08-26T22:47:54.204Z,100403.56
2022-08-26T22:50:21.132Z,100403.28
2022-08-26T22:52:47.805Z,100408.38
2022-08-26T22:55:14.764Z,100402.28
2022-08-26T22:57:42.123Z,100394.81
2022-08-26T23:00:13.630Z,100394.22
2022-08-26T23:02:41.384Z,100396.19
2022-08-26T23:05:08.974Z,100393.38
2022-08-26T23:07:36.404Z,100409.78
2022-08-26T23:10:06.533Z,100404.16
2022-08-26T23:12:33.980Z,100412.63
2022-08-26T23:15:01.375Z,100418.88
2022-08-26T23:17:28.169Z,100412.22
2022-08-26T23:19:55.299Z,100409.50
2022-08-26T23:22:21.878Z,100407.53
2022-08-26T23:24:48.555Z,100411.22
2022-08-26T23:27:15.312Z,100417.19
2022-08-26T23:29:42.568Z,100398.59
2022-08-26T23:32:09.680Z,100404.28
2022-08-26T23:34:55.426Z,100410.63
2022-08-26T23:37:23.451Z,100403.28
2022-08-26T23:39:54.069Z,100396.19
2022-08-26T23:42:21.185Z,100391.09
2022-08-26T23:44:47.819Z,100391.66
2022-08-26T23:47:15.227Z,100394.34
2022-08-26T23:49:42.157Z,100391.94
2022-08-26T23:52:27.422Z,100383.72
2022-08-26T23:54:54.282Z,100374.09
2022-08-26T23:57:22.923Z,100380.63
2022-08-26T23:59:49.728Z,100371.56
