createdAt,value
2023-01-19T00:00:23.411Z,86.23
2023-01-19T00:02:50.811Z,85.98
2023-01-19T00:05:17.384Z,85.55
2023-01-19T00:07:43.969Z,84.49
2023-01-19T00:10:11.093Z,84.88
2023-01-19T00:12:37.697Z,84.69
2023-01-19T00:15:04.764Z,85.16
2023-01-19T00:17:31.347Z,85.62
2023-01-19T00:19:57.945Z,86.70
2023-01-19T00:22:24.556Z,86.75
2023-01-19T00:24:51.103Z,86.65
2023-01-19T00:27:17.584Z,87.22
2023-01-19T00:29:44.128Z,87.49
2023-01-19T00:32:10.709Z,88.48
2023-01-19T00:34:39.681Z,88.64
2023-01-19T00:37:07.627Z,89.23
2023-01-19T00:39:34.312Z,90.41
2023-01-19T00:42:19.566Z,90.72
2023-01-19T00:44:46.132Z,90.21
2023-01-19T00:47:12.625Z,91.31
2023-01-19T00:49:39.496Z,91.88
2023-01-19T00:52:06.312Z,92.08
2023-01-19T00:54:32.844Z,91.85
2023-01-19T00:56:59.479Z,92.35
2023-01-19T00:59:26.058Z,92.52
2023-01-19T01:01:53.000Z,92.97
2023-01-19T01:04:20.739Z,93.83
2023-01-19T01:06:47.294Z,93.52
2023-01-19T01:09:13.888Z,94.55
2023-01-19T01:11:42.197Z,95.27
2023-01-19T01:14:10.156Z,95.02
2023-01-19T01:16:36.777Z,94.43
2023-01-19T01:19:03.433Z,94.50
2023-01-19T01:21:30.031Z,93.56
2023-01-19T01:23:56.878Z,93.29
2023-01-19T01:26:23.453Z,92.90
2023-01-19T01:28:50.775Z,92.81
2023-01-19T01:31:17.320Z,91.96
2023-01-19T01:33:43.910Z,92.44
2023-01-19T01:36:11.923Z,91.86
2023-01-19T01:38:41.799Z,91.16
2023-01-19T01:41:08.695Z,91.32
2023-01-19T01:43:42.828Z,90.64
2023-01-19T01:46:09.422Z,90.82
2023-01-19T01:48:38.998Z,90.59
2023-01-19T01:51:24.825Z,90.60
2023-01-19T01:54:19.546Z,90.24
2023-01-19T01:56:52.332Z,90.20
2023-01-19T01:59:26.808Z,90.26
2023-01-19T02:02:14.316Z,90.08
2023-01-19T02:04:50.529Z,89.53
2023-01-19T02:07:39.368Z,90.30
2023-01-19T02:10:24.890Z,90.08
2023-01-19T02:13:10.133Z,89.78
2023-01-19T02:15:36.687Z,89.96
2023-01-19T02:18:03.417Z,89.53
2023-01-19T02:20:31.927Z,89.81
2023-01-19T02:23:03.153Z,89.85
2023-01-19T02:25:29.990Z,89.90
2023-01-19T02:27:57.067Z,89.68
2023-01-19T02:30:24.141Z,89.57
2023-01-19T02:32:50.736Z,90.07
2023-01-19T02:35:17.418Z,89.92
2023-01-19T02:37:45.029Z,89.43
2023-01-19T02:40:15.249Z,89.32
2023-01-19T02:42:45.636Z,89.42
2023-01-19T02:45:20.400Z,89.15
2023-01-19T02:47:49.486Z,89.12
2023-01-19T02:50:57.913Z,89.42
2023-01-19T02:54:01.464Z,89.31
2023-01-19T02:56:37.255Z,88.64
2023-01-19T02:59:37.224Z,88.53
2023-01-19T03:02:27.643Z,88.21
2023-01-19T03:05:34.725Z,88.73
2023-01-19T03:08:19.064Z,88.96
2023-01-19T03:10:57.263Z,89.34
2023-01-19T03:13:33.676Z,88.79
2023-01-19T03:16:29.848Z,88.58
2023-01-19T03:19:07.954Z,88.66
2023-01-19T03:21:37.375Z,88.44
2023-01-19T03:24:08.316Z,88.76
2023-01-19T03:26:45.224Z,88.51
2023-01-19T03:29:14.381Z,88.47
2023-01-19T03:31:46.243Z,87.38
2023-01-19T03:34:15.986Z,88.06
2023-01-19T03:36:59.374Z,88.13
2023-01-19T03:39:27.362Z,87.82
2023-01-19T03:41:58.385Z,87.89
2023-01-19T03:44:27.768Z,86.75
2023-01-19T03:46:55.813Z,87.22
2023-01-19T03:49:22.531Z,87.85
2023-01-19T03:51:49.210Z,87.50
2023-01-19T03:54:16.235Z,88.05
2023-01-19T03:56:43.831Z,88.37
2023-01-19T03:59:10.325Z,88.11
2023-01-19T04:01:37.070Z,88.54
2023-01-19T04:04:03.707Z,88.87
2023-01-19T04:06:30.411Z,89.39
2023-01-19T04:08:56.914Z,89.12
2023-01-19T04:11:23.504Z,89.17
2023-01-19T04:13:50.271Z,89.20
2023-01-19T04:16:20.162Z,89.24
2023-01-19T04:18:47.161Z,89.42
2023-01-19T04:21:13.774Z,89.54
2023-01-19T04:23:40.386Z,89.61
2023-01-19T04:26:08.496Z,89.39
2023-01-19T04:28:37.240Z,89.27
2023-01-19T04:31:04.989Z,88.83
2023-01-19T04:33:31.889Z,88.96
2023-01-19T04:35:59.580Z,89.05
2023-01-19T04:38:27.314Z,89.07
2023-01-19T04:40:54.714Z,88.69
2023-01-19T04:43:22.683Z,88.09
2023-01-19T04:45:49.674Z,87.35
2023-01-19T04:48:18.396Z,86.42
2023-01-19T04:50:45.187Z,87.77
2023-01-19T04:53:13.731Z,86.66
2023-01-19T04:55:40.559Z,87.28
2023-01-19T04:58:07.176Z,87.62
2023-01-19T05:00:34.278Z,87.81
2023-01-19T05:03:01.723Z,88.13
2023-01-19T05:05:29.075Z,87.72
2023-01-19T05:07:55.678Z,87.34
2023-01-19T05:10:22.339Z,87.17
2023-01-19T05:12:48.896Z,87.63
2023-01-19T05:15:15.411Z,87.35
2023-01-19T05:17:42.174Z,87.33
2023-01-19T05:20:14.319Z,87.73
2023-01-19T05:22:42.298Z,87.18
2023-01-19T05:25:09.211Z,87.46
2023-01-19T05:27:37.312Z,87.86
2023-01-19T05:30:05.660Z,88.54
2023-01-19T05:32:32.576Z,88.79
2023-01-19T05:34:59.221Z,88.41
2023-01-19T05:37:33.424Z,88.11
2023-01-19T05:39:59.928Z,88.06
2023-01-19T05:42:26.580Z,89.22
2023-01-19T05:44:53.061Z,88.79
2023-01-19T05:47:19.626Z,88.97
2023-01-19T05:49:46.117Z,89.72
2023-01-19T05:52:12.936Z,89.58
2023-01-19T05:54:40.526Z,89.01
2023-01-19T05:57:07.728Z,89.12
2023-01-19T05:59:34.242Z,89.31
2023-01-19T06:02:01.353Z,89.56
2023-01-19T06:04:27.949Z,89.03
2023-01-19T06:06:54.574Z,88.88
2023-01-19T06:09:21.061Z,88.95
2023-01-19T06:11:47.885Z,88.86
2023-01-19T06:14:14.653Z,89.61
2023-01-19T06:16:41.365Z,89.87
2023-01-19T06:19:07.955Z,89.78
2023-01-19T06:21:34.762Z,89.83
2023-01-19T06:24:01.890Z,90.21
2023-01-19T06:26:28.489Z,90.61
2023-01-19T06:28:55.367Z,90.36
2023-01-19T06:31:22.349Z,90.21
2023-01-19T06:33:49.012Z,90.86
2023-01-19T06:36:15.698Z,90.83
2023-01-19T06:38:42.212Z,90.87
2023-01-19T06:41:08.727Z,90.34
2023-01-19T06:43:35.404Z,90.65
2023-01-19T06:46:02.354Z,91.21
2023-01-19T06:48:28.932Z,91.02
2023-01-19T06:50:57.828Z,91.45
2023-01-19T06:53:27.731Z,91.24
2023-01-19T06:55:54.790Z,90.85
2023-01-19T06:58:21.417Z,91.08
2023-01-19T07:00:59.076Z,89.97
2023-01-19T07:03:25.770Z,89.71
2023-01-19T07:05:53.566Z,90.03
2023-01-19T07:08:20.775Z,89.23
2023-01-19T07:11:25.306Z,89.19
2023-01-19T07:13:37.711Z,89.14
2023-01-19T07:16:09.076Z,88.27
2023-01-19T07:18:36.619Z,87.37
2023-01-19T07:21:03.917Z,86.82
2023-01-19T07:23:30.931Z,86.41
2023-01-19T07:25:58.590Z,86.42
2023-01-19T07:28:25.235Z,86.40
2023-01-19T07:30:53.523Z,85.33
2023-01-19T07:33:22.237Z,83.77
2023-01-19T07:35:50.236Z,83.93
2023-01-19T07:38:18.721Z,83.45
2023-01-19T07:40:48.325Z,83.22
2023-01-19T07:43:15.403Z,82.24
2023-01-19T07:45:42.078Z,81.89
2023-01-19T07:48:08.730Z,80.99
2023-01-19T07:50:35.433Z,81.14
2023-01-19T07:53:09.073Z,80.57
2023-01-19T07:55:35.927Z,80.74
2023-01-19T07:58:06.670Z,80.74
2023-01-19T08:00:35.384Z,80.73
2023-01-19T08:03:03.746Z,80.54
2023-01-19T08:05:31.203Z,81.05
2023-01-19T08:07:58.966Z,80.49
2023-01-19T08:10:27.461Z,80.17
2023-01-19T08:12:54.695Z,80.18
2023-01-19T08:15:24.840Z,80.10
2023-01-19T08:18:00.107Z,80.22
2023-01-19T08:20:28.702Z,79.79
2023-01-19T08:23:03.092Z,80.01
2023-01-19T08:25:35.101Z,79.95
2023-01-19T08:28:04.634Z,79.39
2023-01-19T08:30:31.434Z,79.59
2023-01-19T08:33:04.234Z,79.18
2023-01-19T08:35:32.180Z,79.72
2023-01-19T08:38:01.406Z,79.68
2023-01-19T08:40:35.669Z,79.58
2023-01-19T08:43:09.167Z,78.85
2023-01-19T08:45:37.140Z,79.30
2023-01-19T08:48:04.900Z,79.65
2023-01-19T08:50:32.545Z,80.28
2023-01-19T08:53:00.962Z,79.02
2023-01-19T08:55:29.227Z,80.20
2023-01-19T08:57:58.029Z,80.23
2023-01-19T09:00:27.284Z,80.96
2023-01-19T09:02:55.017Z,80.64
2023-01-19T09:05:21.704Z,80.86
2023-01-19T09:07:48.501Z,81.31
2023-01-19T09:10:16.128Z,81.13
2023-01-19T09:12:43.533Z,81.42
2023-01-19T09:15:12.383Z,80.72
2023-01-19T09:17:41.301Z,79.61
2023-01-19T09:20:09.040Z,79.71
2023-01-19T09:22:35.751Z,79.17
2023-01-19T09:25:02.632Z,78.62
2023-01-19T09:27:29.271Z,78.05
2023-01-19T09:29:55.785Z,78.12
2023-01-19T09:32:23.118Z,77.92
2023-01-19T09:34:49.762Z,78.20
2023-01-19T09:37:16.332Z,77.94
2023-01-19T09:39:42.957Z,77.92
2023-01-19T09:42:27.264Z,77.72
2023-01-19T09:44:54.537Z,76.96
2023-01-19T09:47:27.125Z,77.07
2023-01-19T09:50:01.846Z,76.67
2023-01-19T09:52:31.441Z,76.21
2023-01-19T09:54:58.690Z,76.26
2023-01-19T09:57:27.260Z,76.45
2023-01-19T09:59:59.540Z,76.02
2023-01-19T10:02:49.510Z,74.66
2023-01-19T10:05:31.154Z,75.46
2023-01-19T10:08:06.210Z,75.67
2023-01-19T10:10:34.427Z,75.85
2023-01-19T10:13:22.932Z,75.93
2023-01-19T10:16:22.218Z,75.18
2023-01-19T10:18:51.910Z,75.43
2023-01-19T10:21:33.681Z,75.02
2023-01-19T10:24:13.394Z,75.23
2023-01-19T10:26:47.936Z,75.33
2023-01-19T10:29:25.410Z,74.84
2023-01-19T10:32:04.919Z,74.53
2023-01-19T10:34:32.056Z,74.42
2023-01-19T10:37:27.219Z,74.55
2023-01-19T10:40:22.266Z,75.14
2023-01-19T10:42:48.799Z,74.68
2023-01-19T10:45:20.310Z,74.58
2023-01-19T10:47:48.266Z,74.05
2023-01-19T10:50:37.501Z,74.02
2023-01-19T10:53:06.441Z,73.96
2023-01-19T10:55:38.272Z,73.74
2023-01-19T10:58:06.433Z,74.18
2023-01-19T11:00:39.101Z,73.12
2023-01-19T11:03:31.545Z,73.56
2023-01-19T11:06:33.156Z,73.77
2023-01-19T11:09:21.598Z,72.94
2023-01-19T11:11:54.554Z,73.92
2023-01-19T11:14:24.395Z,73.09
2023-01-19T11:16:58.902Z,73.31
2023-01-19T11:19:29.301Z,73.37
2023-01-19T11:22:27.628Z,72.47
2023-01-19T11:25:02.087Z,71.94
2023-01-19T11:27:30.926Z,72.54
2023-01-19T11:30:05.446Z,73.17
2023-01-19T11:32:37.122Z,73.58
2023-01-19T11:35:40.918Z,74.23
2023-01-19T11:38:09.387Z,73.96
2023-01-19T11:40:36.186Z,74.19
2023-01-19T11:43:05.222Z,74.86
2023-01-19T11:45:35.939Z,73.36
2023-01-19T11:48:05.907Z,73.30
2023-01-19T11:50:37.481Z,73.69
2023-01-19T11:53:18.719Z,74.03
2023-01-19T11:55:59.683Z,74.38
2023-01-19T11:58:27.344Z,73.60
2023-01-19T12:01:10.810Z,73.88
2023-01-19T12:03:43.159Z,73.64
2023-01-19T12:06:16.880Z,73.46
2023-01-19T12:09:11.455Z,73.35
2023-01-19T12:11:43.999Z,73.06
2023-01-19T12:14:23.093Z,72.76
2023-01-19T12:16:53.299Z,72.47
2023-01-19T12:19:26.500Z,72.43
2023-01-19T12:21:53.756Z,72.45
2023-01-19T12:24:40.519Z,72.19
2023-01-19T12:27:23.841Z,71.75
2023-01-19T12:29:53.141Z,72.31
2023-01-19T12:32:33.451Z,72.78
2023-01-19T12:35:00.037Z,72.16
2023-01-19T12:37:44.644Z,71.59
2023-01-19T12:40:28.643Z,71.25
2023-01-19T12:43:14.850Z,71.13
2023-01-19T12:45:50.316Z,71.20
2023-01-19T12:48:27.606Z,70.49
2023-01-19T12:50:54.264Z,69.74
2023-01-19T12:53:22.653Z,70.61
2023-01-19T12:56:01.150Z,69.90
2023-01-19T12:58:31.789Z,69.95
2023-01-19T13:01:21.192Z,70.38
2023-01-19T13:04:26.621Z,70.65
2023-01-19T13:06:54.162Z,70.10
2023-01-19T13:09:35.562Z,69.91
2023-01-19T13:12:14.137Z,70.66
2023-01-19T13:14:44.445Z,70.55
2023-01-19T13:17:23.781Z,69.93
2023-01-19T13:20:04.130Z,69.91
2023-01-19T13:23:07.896Z,69.47
2023-01-19T13:25:35.711Z,70.18
2023-01-19T13:28:11.167Z,70.86
2023-01-19T13:30:54.300Z,70.76
2023-01-19T13:33:24.409Z,70.22
2023-01-19T13:35:59.191Z,70.30
2023-01-19T13:38:30.247Z,70.01
2023-01-19T13:41:04.605Z,70.48
2023-01-19T13:43:37.502Z,70.81
2023-01-19T13:46:08.383Z,70.80
2023-01-19T13:48:34.967Z,70.81
2023-01-19T13:51:07.492Z,70.77
2023-01-19T13:53:34.482Z,70.86
2023-01-19T13:56:14.313Z,70.89
2023-01-19T13:58:43.086Z,70.80
2023-01-19T14:01:28.826Z,70.84
2023-01-19T14:03:56.069Z,70.52
2023-01-19T14:06:31.792Z,70.67
2023-01-19T14:09:09.708Z,70.96
2023-01-19T14:11:38.211Z,70.68
2023-01-19T14:14:04.753Z,71.15
2023-01-19T14:16:35.159Z,71.79
2023-01-19T14:19:05.393Z,71.59
2023-01-19T14:21:42.315Z,71.03
2023-01-19T14:24:17.013Z,71.38
2023-01-19T14:26:48.365Z,71.50
2023-01-19T14:29:35.510Z,71.22
2023-01-19T14:32:19.401Z,71.23
2023-01-19T14:34:47.605Z,70.68
2023-01-19T14:37:31.511Z,70.84
2023-01-19T14:40:13.742Z,70.96
2023-01-19T14:42:43.232Z,70.77
2023-01-19T14:45:19.246Z,70.64
2023-01-19T14:47:53.194Z,70.86
2023-01-19T14:50:25.831Z,71.11
2023-01-19T14:53:02.233Z,71.69
2023-01-19T14:55:52.379Z,71.37
2023-01-19T14:58:21.129Z,71.47
2023-01-19T15:00:49.069Z,71.54
2023-01-19T15:03:16.187Z,71.60
2023-01-19T15:05:46.954Z,71.05
2023-01-19T15:08:30.012Z,71.46
2023-01-19T15:10:58.029Z,71.46
2023-01-19T15:13:32.339Z,71.47
2023-01-19T15:16:04.647Z,71.91
2023-01-19T15:18:31.379Z,71.56
2023-01-19T15:21:02.857Z,71.65
2023-01-19T15:23:35.306Z,72.09
2023-01-19T15:26:04.276Z,71.71
2023-01-19T15:28:31.602Z,72.46
2023-01-19T15:30:59.386Z,72.19
2023-01-19T15:33:30.469Z,71.89
2023-01-19T15:35:57.318Z,71.29
2023-01-19T15:38:24.090Z,71.29
2023-01-19T15:40:51.670Z,71.44
2023-01-19T15:43:18.745Z,72.41
2023-01-19T15:45:50.299Z,72.30
2023-01-19T15:48:16.932Z,72.05
2023-01-19T15:50:44.918Z,71.97
2023-01-19T15:53:17.235Z,71.88
2023-01-19T15:55:44.535Z,72.50
2023-01-19T15:58:14.191Z,72.27
2023-01-19T16:00:41.029Z,72.69
2023-01-19T16:03:08.094Z,72.75
2023-01-19T16:05:42.793Z,72.22
2023-01-19T16:08:13.338Z,72.47
2023-01-19T16:10:43.017Z,72.99
2023-01-19T16:13:14.133Z,72.67
2023-01-19T16:15:42.571Z,73.47
2023-01-19T16:18:09.399Z,73.31
2023-01-19T16:20:36.230Z,73.67
2023-01-19T16:23:14.457Z,73.96
2023-01-19T16:25:42.014Z,74.34
2023-01-19T16:28:09.214Z,74.15
2023-01-19T16:30:35.842Z,74.34
2023-01-19T16:33:02.415Z,74.81
2023-01-19T16:35:28.979Z,74.77
2023-01-19T16:37:55.516Z,74.68
2023-01-19T16:40:22.151Z,74.37
2023-01-19T16:42:48.757Z,74.76
2023-01-19T16:45:15.358Z,74.30
2023-01-19T16:47:42.101Z,74.02
2023-01-19T16:50:11.197Z,73.71
2023-01-19T16:52:38.301Z,73.92
2023-01-19T16:55:09.359Z,73.54
2023-01-19T16:57:41.754Z,73.88
2023-01-19T17:00:10.523Z,74.04
2023-01-19T17:02:37.494Z,74.12
2023-01-19T17:05:04.745Z,73.83
2023-01-19T17:07:31.401Z,73.50
2023-01-19T17:09:58.017Z,73.53
2023-01-19T17:12:24.681Z,73.57
2023-01-19T17:14:51.178Z,73.75
2023-01-19T17:17:17.706Z,74.36
2023-01-19T17:19:45.209Z,75.10
2023-01-19T17:22:12.974Z,75.29
2023-01-19T17:24:45.124Z,75.10
2023-01-19T17:27:11.737Z,75.54
2023-01-19T17:29:38.319Z,75.47
2023-01-19T17:32:05.309Z,74.96
2023-01-19T17:34:32.060Z,75.06
2023-01-19T17:37:03.332Z,75.60
2023-01-19T17:39:30.049Z,75.67
2023-01-19T17:41:56.967Z,75.49
2023-01-19T17:44:23.912Z,75.34
2023-01-19T17:46:50.883Z,75.24
2023-01-19T17:49:19.780Z,75.05
2023-01-19T17:51:51.883Z,74.91
2023-01-19T17:54:18.431Z,75.05
2023-01-19T17:56:45.008Z,75.69
2023-01-19T17:59:11.532Z,74.90
2023-01-19T18:01:40.427Z,75.44
2023-01-19T18:04:09.727Z,75.71
2023-01-19T18:06:37.447Z,75.95
2023-01-19T18:09:05.147Z,76.48
2023-01-19T18:11:31.795Z,75.64
2023-01-19T18:14:00.387Z,76.70
2023-01-19T18:16:28.541Z,76.32
2023-01-19T18:18:56.421Z,77.44
2023-01-19T18:21:24.537Z,76.65
2023-01-19T18:23:51.612Z,77.72
2023-01-19T18:26:22.611Z,77.53
2023-01-19T18:28:49.878Z,78.26
2023-01-19T18:31:18.693Z,78.36
2023-01-19T18:33:46.991Z,78.13
2023-01-19T18:36:15.914Z,78.59
2023-01-19T18:38:42.914Z,78.96
2023-01-19T18:41:20.700Z,78.42
2023-01-19T18:43:48.007Z,78.88
2023-01-19T18:46:14.945Z,78.31
2023-01-19T18:48:41.790Z,77.34
2023-01-19T18:51:09.926Z,77.90
2023-01-19T18:53:37.364Z,78.29
2023-01-19T18:56:05.288Z,79.00
2023-01-19T18:58:36.575Z,79.46
2023-01-19T19:01:03.256Z,79.13
2023-01-19T19:03:30.179Z,79.27
2023-01-19T19:05:56.945Z,79.89
2023-01-19T19:08:23.680Z,79.41
2023-01-19T19:10:50.245Z,80.73
2023-01-19T19:13:17.743Z,80.05
2023-01-19T19:15:47.091Z,81.29
2023-01-19T19:18:14.300Z,81.07
2023-01-19T19:20:42.158Z,81.84
2023-01-19T19:23:08.923Z,82.58
2023-01-19T19:25:35.487Z,81.87
2023-01-19T19:28:01.984Z,82.17
2023-01-19T19:30:28.666Z,81.80
2023-01-19T19:32:59.964Z,81.90
2023-01-19T19:35:26.486Z,81.54
2023-01-19T19:37:57.405Z,81.46
2023-01-19T19:40:26.082Z,81.28
2023-01-19T19:42:52.942Z,81.18
2023-01-19T19:45:22.049Z,79.47
2023-01-19T19:47:48.630Z,80.10
2023-01-19T19:50:15.674Z,78.10
2023-01-19T19:52:42.553Z,77.16
2023-01-19T19:55:10.863Z,76.31
2023-01-19T19:57:37.761Z,75.70
2023-01-19T20:00:05.390Z,75.53
2023-01-19T20:02:32.435Z,76.01
2023-01-19T20:04:59.150Z,76.83
2023-01-19T20:07:25.815Z,76.30
2023-01-19T20:09:53.565Z,75.65
2023-01-19T20:12:23.207Z,75.97
2023-01-19T20:14:49.828Z,75.43
2023-01-19T20:17:20.744Z,75.55
2023-01-19T20:19:49.055Z,76.02
2023-01-19T20:22:17.889Z,76.92
2023-01-19T20:24:44.826Z,76.48
2023-01-19T20:27:11.323Z,76.83
2023-01-19T20:29:39.915Z,76.78
2023-01-19T20:32:06.545Z,75.79
2023-01-19T20:34:39.119Z,76.63
2023-01-19T20:37:06.240Z,77.37
2023-01-19T20:39:36.549Z,77.82
2023-01-19T20:42:03.333Z,78.81
2023-01-19T20:44:30.299Z,78.62
2023-01-19T20:46:56.929Z,78.82
2023-01-19T20:49:30.744Z,77.85
2023-01-19T20:51:57.794Z,78.57
2023-01-19T20:54:27.399Z,79.36
2023-01-19T20:56:54.328Z,78.21
2023-01-19T20:59:20.955Z,78.14
2023-01-19T21:01:48.574Z,78.76
2023-01-19T21:04:17.152Z,78.18
2023-01-19T21:06:44.184Z,79.50
2023-01-19T21:09:11.210Z,79.29
2023-01-19T21:11:39.513Z,78.61
2023-01-19T21:14:08.249Z,79.48
2023-01-19T21:16:35.632Z,78.93
2023-01-19T21:19:02.612Z,78.45
2023-01-19T21:21:31.227Z,78.43
2023-01-19T21:23:59.894Z,78.94
2023-01-19T21:26:29.788Z,78.90
2023-01-19T21:28:58.246Z,78.30
2023-01-19T21:31:27.374Z,78.24
2023-01-19T21:33:54.415Z,77.70
2023-01-19T21:36:22.507Z,78.44
2023-01-19T21:38:50.600Z,78.40
2023-01-19T21:41:17.245Z,78.32
2023-01-19T21:43:43.935Z,78.25
2023-01-19T21:46:14.615Z,77.56
2023-01-19T21:48:44.155Z,78.00
2023-01-19T21:51:10.699Z,76.93
2023-01-19T21:53:40.075Z,77.80
2023-01-19T21:56:10.855Z,76.40
2023-01-19T21:58:37.813Z,75.87
2023-01-19T22:01:10.862Z,76.16
2023-01-19T22:03:37.617Z,75.38
2023-01-19T22:06:07.883Z,74.64
2023-01-19T22:08:35.421Z,74.81
2023-01-19T22:11:09.361Z,72.90
2023-01-19T22:13:38.530Z,73.88
2023-01-19T22:16:10.975Z,74.71
2023-01-19T22:18:39.529Z,73.44
2023-01-19T22:21:17.357Z,72.82
2023-01-19T22:23:44.364Z,73.02
2023-01-19T22:26:11.627Z,72.39
2023-01-19T22:28:38.321Z,72.00
2023-01-19T22:31:07.453Z,72.71
2023-01-19T22:33:34.643Z,72.91
2023-01-19T22:36:16.820Z,73.19
2023-01-19T22:38:55.431Z,72.13
2023-01-19T22:41:32.704Z,71.84
2023-01-19T22:44:07.695Z,72.06
2023-01-19T22:46:34.987Z,71.22
2023-01-19T22:49:02.237Z,71.92
2023-01-19T22:51:30.868Z,72.36
2023-01-19T22:53:57.786Z,73.11
2023-01-19T22:56:26.505Z,73.03
2023-01-19T22:58:53.536Z,73.90
2023-01-19T23:01:23.514Z,74.56
2023-01-19T23:03:50.658Z,74.13
2023-01-19T23:06:23.364Z,74.58
2023-01-19T23:08:50.767Z,73.52
2023-01-19T23:11:19.863Z,73.00
2023-01-19T23:13:46.701Z,72.88
2023-01-19T23:16:13.989Z,73.53
2023-01-19T23:18:41.750Z,72.94
2023-01-19T23:21:11.893Z,73.09
2023-01-19T23:23:38.515Z,73.10
2023-01-19T23:26:10.746Z,73.37
2023-01-19T23:28:37.358Z,73.54
2023-01-19T23:31:13.167Z,73.78
2023-01-19T23:33:41.594Z,73.79
2023-01-19T23:36:08.797Z,73.47
2023-01-19T23:38:35.331Z,73.39
2023-01-19T23:41:01.891Z,72.79
2023-01-19T23:43:28.521Z,72.93
2023-01-19T23:45:55.426Z,73.39
2023-01-19T23:48:22.156Z,73.94
2023-01-19T23:50:48.724Z,73.68
2023-01-19T23:53:17.105Z,74.05
2023-01-19T23:55:43.649Z,74.63
2023-01-19T23:58:10.255Z,75.03
