createdAt,value
2022-08-07T00:00:42.517Z,102233.50
2022-08-07T00:03:15.520Z,102246.16
2022-08-07T00:05:50.744Z,102239.59
2022-08-07T00:08:23.586Z,102234.13
2022-08-07T00:10:57.648Z,102237.44
2022-08-07T00:13:32.991Z,102234.63
2022-08-07T00:16:07.528Z,102229.19
2022-08-07T00:18:41.017Z,102224.53
2022-08-07T00:21:56.858Z,102227.06
2022-08-07T00:24:07.434Z,102221.72
2022-08-07T00:26:59.295Z,102218.09
2022-08-07T00:29:37.107Z,102228.41
2022-08-07T00:32:13.541Z,102220.47
2022-08-07T00:34:49.128Z,102222.06
2022-08-07T00:37:24.989Z,102211.47
2022-08-07T00:40:02.342Z,102207.16
2022-08-07T00:42:36.581Z,102214.00
2022-08-07T00:45:16.270Z,102218.13
2022-08-07T00:48:09.867Z,102213.47
2022-08-07T00:50:46.333Z,102214.88
2022-08-07T00:53:24.496Z,102218.75
2022-08-07T00:56:03.106Z,102216.16
2022-08-07T00:58:37.188Z,102212.72
2022-08-07T01:01:12.316Z,102213.97
2022-08-07T01:03:57.061Z,102213.97
2022-08-07T01:06:33.138Z,102217.53
2022-08-07T01:09:07.906Z,102214.50
2022-08-07T01:12:10.211Z,102208.69
2022-08-07T01:14:37.150Z,102218.06
2022-08-07T01:17:12.131Z,102218.84
2022-08-07T01:19:54.381Z,102213.63
2022-08-07T01:22:29.649Z,102212.00
2022-08-07T01:25:05.266Z,102204.16
2022-08-07T01:27:57.390Z,102207.38
2022-08-07T01:30:33.422Z,102205.34
2022-08-07T01:33:06.496Z,102202.41
2022-08-07T01:35:54.030Z,102198.78
2022-08-07T01:38:30.051Z,102201.16
2022-08-07T01:41:05.492Z,102195.81
2022-08-07T01:43:40.125Z,102201.84
2022-08-07T01:46:16.760Z,102202.66
2022-08-07T01:48:54.699Z,102195.06
2022-08-07T01:52:03.195Z,102199.28
2022-08-07T01:54:36.443Z,102203.59
2022-08-07T01:57:24.137Z,102197.56
2022-08-07T02:00:03.246Z,102193.13
2022-08-07T02:03:11.681Z,102193.38
2022-08-07T02:05:59.223Z,102196.66
2022-08-07T02:08:37.876Z,102195.75
2022-08-07T02:11:31.039Z,102192.78
2022-08-07T02:14:08.891Z,102195.19
2022-08-07T02:16:43.673Z,102192.34
2022-08-07T02:20:04.213Z,102190.22
2022-08-07T02:22:15.412Z,102193.72
2022-08-07T02:24:55.172Z,102192.94
2022-08-07T02:27:34.591Z,102186.78
2022-08-07T02:30:09.445Z,102180.75
2022-08-07T02:33:00.034Z,102181.56
2022-08-07T02:36:28.341Z,102185.09
2022-08-07T02:38:36.485Z,102177.78
2022-08-07T02:41:11.010Z,102180.28
2022-08-07T02:43:48.853Z,102181.56
2022-08-07T02:46:25.842Z,102173.38
2022-08-07T02:48:58.768Z,102177.72
2022-08-07T02:51:49.753Z,102184.44
2022-08-07T02:54:26.915Z,102183.53
2022-08-07T02:57:02.620Z,102180.66
2022-08-07T02:59:45.589Z,102177.13
2022-08-07T03:02:28.545Z,102175.44
2022-08-07T03:05:05.027Z,102176.00
2022-08-07T03:07:43.330Z,102172.25
2022-08-07T03:10:35.505Z,102175.78
2022-08-07T03:13:19.311Z,102174.75
2022-08-07T03:15:55.945Z,102176.69
2022-08-07T03:18:34.661Z,102172.16
2022-08-07T03:21:11.418Z,102169.31
2022-08-07T03:24:20.437Z,102174.44
2022-08-07T03:26:43.059Z,102163.19
2022-08-07T03:29:24.796Z,102164.78
2022-08-07T03:32:08.331Z,102164.09
2022-08-07T03:35:00.948Z,102168.19
2022-08-07T03:37:46.147Z,102162.75
2022-08-07T03:40:31.165Z,102162.47
2022-08-07T03:43:14.584Z,102163.16
2022-08-07T03:45:48.777Z,102164.88
2022-08-07T03:48:23.331Z,102166.47
2022-08-07T03:50:59.554Z,102168.38
2022-08-07T03:54:06.539Z,102161.25
2022-08-07T03:56:32.602Z,102170.09
2022-08-07T03:59:09.761Z,102171.25
2022-08-07T04:01:47.317Z,102170.22
2022-08-07T04:04:22.146Z,102170.34
2022-08-07T04:06:58.334Z,102178.50
2022-08-07T04:09:44.915Z,102177.94
2022-08-07T04:12:28.415Z,102183.84
2022-08-07T04:15:02.498Z,102187.25
2022-08-07T04:18:58.697Z,102185.66
2022-08-07T04:20:35.316Z,102187.84
2022-08-07T04:23:08.874Z,102188.28
2022-08-07T04:25:53.991Z,102191.94
2022-08-07T04:28:29.585Z,102198.50
2022-08-07T04:31:05.101Z,102191.56
2022-08-07T04:33:41.968Z,102196.47
2022-08-07T04:36:16.498Z,102191.69
2022-08-07T04:38:55.898Z,102202.03
2022-08-07T04:41:31.238Z,102201.81
2022-08-07T04:44:16.115Z,102207.50
2022-08-07T04:47:08.491Z,102199.06
2022-08-07T04:49:57.425Z,102210.66
2022-08-07T04:52:46.655Z,102202.25
2022-08-07T04:58:11.510Z,102207.34
2022-08-07T04:58:49.562Z,102212.25
2022-08-07T05:01:37.576Z,102210.09
2022-08-07T05:04:18.020Z,102207.72
2022-08-07T05:06:57.767Z,102215.09
2022-08-07T05:09:45.555Z,102205.97
2022-08-07T05:12:27.280Z,102218.28
2022-08-07T05:15:23.495Z,102207.66
2022-08-07T05:18:01.406Z,102225.06
2022-08-07T05:20:39.345Z,102221.78
2022-08-07T05:23:23.214Z,102226.09
2022-08-07T05:26:13.027Z,102226.16
2022-08-07T05:28:53.037Z,102226.91
2022-08-07T05:31:34.614Z,102221.50
2022-08-07T05:34:12.048Z,102225.66
2022-08-07T05:36:48.845Z,102227.28
2022-08-07T05:40:18.051Z,102234.16
2022-08-07T05:42:34.640Z,102232.66
2022-08-07T05:45:26.099Z,102227.75
2022-08-07T05:48:06.125Z,102232.09
2022-08-07T05:50:43.167Z,102236.22
2022-08-07T05:54:09.274Z,102232.78
2022-08-07T05:56:12.371Z,102224.34
2022-08-07T05:58:52.431Z,102228.97
2022-08-07T06:01:35.826Z,102218.84
2022-08-07T06:04:10.116Z,102224.31
2022-08-07T06:06:46.172Z,102230.84
2022-08-07T06:09:20.941Z,102223.22
2022-08-07T06:12:15.510Z,102217.03
2022-08-07T06:14:49.983Z,102224.53
2022-08-07T06:17:26.452Z,102219.84
2022-08-07T06:20:06.504Z,102219.28
2022-08-07T06:23:01.695Z,102211.88
2022-08-07T06:25:54.146Z,102215.66
2022-08-07T06:28:29.368Z,102219.94
2022-08-07T06:31:03.847Z,102217.56
2022-08-07T06:33:39.094Z,102220.13
2022-08-07T06:36:13.862Z,102220.31
2022-08-07T06:38:59.662Z,102218.03
2022-08-07T06:42:01.896Z,102215.56
2022-08-07T06:44:39.663Z,102216.38
2022-08-07T06:47:15.397Z,102219.75
2022-08-07T06:49:51.200Z,102227.16
2022-08-07T06:52:31.335Z,102225.34
2022-08-07T06:55:32.414Z,102224.31
2022-08-07T06:58:10.346Z,102220.22
2022-08-07T07:00:45.584Z,102227.72
2022-08-07T07:03:39.608Z,102225.06
2022-08-07T07:06:14.415Z,102218.53
2022-08-07T07:08:58.234Z,102224.22
2022-08-07T07:12:07.404Z,102220.25
2022-08-07T07:14:27.592Z,102230.41
2022-08-07T07:17:17.503Z,102228.88
2022-08-07T07:19:59.152Z,102228.22
2022-08-07T07:22:39.904Z,102237.69
2022-08-07T07:26:32.782Z,102225.19
2022-08-07T07:28:42.787Z,102230.03
2022-08-07T07:31:24.549Z,102230.69
2022-08-07T07:34:08.472Z,102228.69
2022-08-07T07:36:47.659Z,102236.44
2022-08-07T07:39:25.661Z,102227.78
2022-08-07T07:42:13.734Z,102221.50
2022-08-07T07:44:53.426Z,102228.69
2022-08-07T07:47:27.485Z,102221.66
2022-08-07T07:50:33.756Z,102223.84
2022-08-07T07:52:58.995Z,102219.88
2022-08-07T07:55:37.101Z,102220.06
2022-08-07T07:58:11.250Z,102227.44
2022-08-07T08:00:50.837Z,102225.50
2022-08-07T08:04:10.512Z,102224.56
2022-08-07T08:06:26.019Z,102218.56
2022-08-07T08:09:03.310Z,102214.47
2022-08-07T08:11:59.299Z,102213.69
2022-08-07T08:14:30.538Z,102212.97
2022-08-07T08:17:56.418Z,102208.94
2022-08-07T08:20:18.780Z,102209.09
2022-08-07T08:23:15.793Z,102203.44
2022-08-07T08:26:18.263Z,102201.66
2022-08-07T08:28:53.379Z,102200.75
2022-08-07T08:31:58.685Z,102214.09
2022-08-07T08:34:26.994Z,102225.16
2022-08-07T08:37:03.799Z,102229.97
2022-08-07T08:39:55.035Z,102228.09
2022-08-07T08:42:40.279Z,102228.97
2022-08-07T08:45:19.341Z,102237.47
2022-08-07T08:47:59.187Z,102225.28
2022-08-07T08:50:39.453Z,102206.56
2022-08-07T08:53:20.333Z,102213.09
2022-08-07T08:55:59.248Z,102200.28
2022-08-07T08:58:37.560Z,102195.84
2022-08-07T09:01:19.617Z,102200.53
2022-08-07T09:03:59.764Z,102200.56
2022-08-07T09:06:47.817Z,102189.78
2022-08-07T09:09:40.883Z,102189.94
2022-08-07T09:12:30.882Z,102185.13
2022-08-07T09:16:24.885Z,102191.50
2022-08-07T09:21:34.098Z,102189.97
2022-08-07T09:24:54.938Z,102187.81
2022-08-07T09:27:59.439Z,102179.50
2022-08-07T09:30:51.664Z,102182.41
2022-08-07T09:33:57.014Z,102184.69
2022-08-07T09:36:37.206Z,102174.25
2022-08-07T09:39:53.953Z,102187.78
2022-08-07T09:42:41.743Z,102180.41
2022-08-07T09:46:28.773Z,102171.06
2022-08-07T09:48:30.903Z,102167.84
2022-08-07T09:52:15.933Z,102172.41
2022-08-07T09:54:42.984Z,102174.69
2022-08-07T09:57:49.146Z,102158.50
2022-08-07T10:00:29.747Z,102156.75
2022-08-07T10:04:05.293Z,102165.94
2022-08-07T10:06:53.987Z,102153.56
2022-08-07T10:10:02.609Z,102154.41
2022-08-07T10:12:52.657Z,102154.81
2022-08-07T10:15:58.915Z,102153.19
2022-08-07T10:18:50.467Z,102140.31
2022-08-07T10:22:14.223Z,102150.91
2022-08-07T10:24:57.970Z,102148.91
2022-08-07T10:27:53.381Z,102138.50
2022-08-07T10:30:37.486Z,102135.19
2022-08-07T10:34:14.556Z,102126.44
2022-08-07T10:37:03.945Z,102135.28
2022-08-07T10:40:03.295Z,102131.38
2022-08-07T10:42:43.717Z,102132.75
2022-08-07T10:45:43.924Z,102124.81
2022-08-07T10:48:36.063Z,102125.09
2022-08-07T10:51:16.879Z,102122.03
2022-08-07T10:54:14.417Z,102110.66
2022-08-07T10:57:04.596Z,102114.78
2022-08-07T10:59:54.117Z,102108.97
2022-08-07T11:02:34.899Z,102107.09
2022-08-07T11:05:20.054Z,102109.63
2022-08-07T11:08:11.769Z,102098.94
2022-08-07T11:10:57.779Z,102093.88
2022-08-07T11:14:43.554Z,102093.63
2022-08-07T11:16:35.496Z,102096.91
2022-08-07T11:19:21.706Z,102099.69
2022-08-07T11:22:11.217Z,102091.47
2022-08-07T11:25:12.257Z,102092.53
2022-08-07T11:28:02.729Z,102095.16
2022-08-07T11:30:46.567Z,102085.03
2022-08-07T11:33:53.510Z,102098.47
2022-08-07T11:36:37.789Z,102097.38
2022-08-07T11:39:20.542Z,102087.91
2022-08-07T11:42:04.247Z,102090.00
2022-08-07T11:44:52.366Z,102083.16
2022-08-07T11:47:56.144Z,102084.00
2022-08-07T11:50:57.431Z,102084.09
2022-08-07T11:53:43.423Z,102080.53
2022-08-07T11:56:56.333Z,102076.50
2022-08-07T12:00:10.084Z,102068.59
2022-08-07T12:03:44.541Z,102070.84
2022-08-07T12:06:37.715Z,102072.09
2022-08-07T12:09:23.675Z,102067.63
2022-08-07T12:12:09.363Z,102058.63
2022-08-07T12:14:56.097Z,102055.25
2022-08-07T12:17:58.609Z,102044.00
2022-08-07T12:20:38.975Z,102038.56
2022-08-07T12:24:06.020Z,102042.53
2022-08-07T12:26:41.932Z,102040.13
2022-08-07T12:29:37.874Z,102033.53
2022-08-07T12:32:20.494Z,102037.28
2022-08-07T12:34:55.922Z,102035.31
2022-08-07T12:38:08.941Z,102031.97
2022-08-07T12:40:48.265Z,102037.13
2022-08-07T12:44:04.150Z,102031.50
2022-08-07T12:46:32.798Z,102031.28
2022-08-07T12:49:39.898Z,102030.91
2022-08-07T12:52:18.178Z,102032.13
2022-08-07T12:55:03.758Z,102026.09
2022-08-07T12:58:00.758Z,102019.00
2022-08-07T13:00:50.125Z,102027.91
2022-08-07T13:04:00.576Z,102028.81
2022-08-07T13:07:02.267Z,102026.81
2022-08-07T13:10:37.797Z,102029.69
2022-08-07T13:13:47.150Z,102029.69
2022-08-07T13:16:17.654Z,102024.66
2022-08-07T13:19:11.288Z,102025.66
2022-08-07T13:22:00.583Z,102018.22
2022-08-07T13:24:43.850Z,102016.03
2022-08-07T13:27:33.414Z,102014.00
2022-08-07T13:30:40.254Z,102012.69
2022-08-07T13:34:29.718Z,102004.59
2022-08-07T13:36:25.967Z,102009.41
2022-08-07T13:39:12.923Z,102015.13
2022-08-07T13:41:54.889Z,102012.28
2022-08-07T13:44:34.715Z,102008.19
2022-08-07T13:47:15.765Z,102002.31
2022-08-07T13:50:33.063Z,101998.69
2022-08-07T13:52:46.983Z,101996.84
2022-08-07T13:55:26.764Z,101995.03
2022-08-07T13:58:27.529Z,101995.25
2022-08-07T14:01:12.860Z,101990.34
2022-08-07T14:04:05.126Z,101994.69
2022-08-07T14:06:44.327Z,101992.75
2022-08-07T14:10:17.490Z,101989.25
2022-08-07T14:12:27.597Z,101980.28
2022-08-07T14:15:05.798Z,101971.16
2022-08-07T14:18:24.493Z,101983.13
2022-08-07T14:20:48.720Z,101977.63
2022-08-07T14:23:59.483Z,101977.38
2022-08-07T14:26:29.914Z,101971.81
2022-08-07T14:30:08.005Z,101969.91
2022-08-07T14:32:07.928Z,101972.31
2022-08-07T14:34:45.712Z,101967.66
2022-08-07T14:37:23.876Z,101966.47
2022-08-07T14:40:26.476Z,101964.47
2022-08-07T14:43:57.911Z,101966.81
2022-08-07T14:46:00.869Z,101966.16
2022-08-07T14:48:36.901Z,101959.59
2022-08-07T14:57:02.105Z,101950.56
2022-08-07T15:00:03.683Z,101945.88
2022-08-07T15:02:34.714Z,101946.00
2022-08-07T15:05:20.363Z,101938.78
2022-08-07T15:10:58.934Z,101939.09
2022-08-07T15:13:38.868Z,101932.28
2022-08-07T15:19:11.851Z,101932.13
2022-08-07T15:22:04.068Z,101940.97
2022-08-07T15:25:16.382Z,101942.28
2022-08-07T15:27:40.811Z,101928.59
2022-08-07T15:30:36.320Z,101927.06
2022-08-07T15:33:33.488Z,101929.97
2022-08-07T15:36:09.900Z,101931.06
2022-08-07T15:38:58.696Z,101936.75
2022-08-07T15:42:46.508Z,101924.63
2022-08-07T15:44:51.998Z,101920.84
2022-08-07T15:47:29.260Z,101925.84
2022-08-07T15:50:37.735Z,101921.38
2022-08-07T15:53:51.669Z,101917.41
2022-08-07T15:56:33.107Z,101912.84
2022-08-07T15:59:16.646Z,101911.63
2022-08-07T16:02:02.188Z,101902.59
2022-08-07T16:04:38.921Z,101901.59
2022-08-07T16:08:28.358Z,101899.50
2022-08-07T16:10:14.898Z,101901.88
2022-08-07T16:13:04.802Z,101887.59
2022-08-07T16:16:06.599Z,101890.31
2022-08-07T16:19:09.733Z,101890.16
2022-08-07T16:22:04.169Z,101891.59
2022-08-07T16:24:52.622Z,101894.38
2022-08-07T16:27:40.398Z,101892.69
2022-08-07T16:30:31.579Z,101885.56
2022-08-07T16:34:02.994Z,101882.84
2022-08-07T16:36:31.221Z,101880.16
2022-08-07T16:39:40.305Z,101883.41
2022-08-07T16:42:44.933Z,101884.09
2022-08-07T16:46:33.100Z,101890.88
2022-08-07T16:50:20.856Z,101892.59
2022-08-07T16:52:51.549Z,101898.69
2022-08-07T16:55:26.664Z,101900.50
2022-08-07T16:58:04.343Z,101891.66
2022-08-07T17:00:52.413Z,101893.41
2022-08-07T17:03:59.855Z,101890.53
2022-08-07T17:06:44.619Z,101893.25
2022-08-07T17:10:05.295Z,101892.22
2022-08-07T17:12:36.680Z,101896.72
2022-08-07T17:15:43.752Z,101887.78
2022-08-07T17:18:30.021Z,101886.91
2022-08-07T17:21:19.122Z,101896.47
2022-08-07T17:24:04.363Z,101892.84
2022-08-07T17:26:50.031Z,101899.78
2022-08-07T17:30:14.245Z,101902.88
2022-08-07T17:32:52.906Z,101901.63
2022-08-07T17:35:55.346Z,101898.88
2022-08-07T17:38:35.491Z,101898.59
2022-08-07T17:42:00.679Z,101897.59
2022-08-07T17:44:16.454Z,101896.53
2022-08-07T17:47:16.910Z,101885.75
2022-08-07T17:49:55.917Z,101890.19
2022-08-07T17:52:39.617Z,101884.50
2022-08-07T17:55:16.620Z,101887.84
2022-08-07T17:58:10.144Z,101884.13
2022-08-07T18:01:20.693Z,101881.28
2022-08-07T18:04:16.089Z,101881.97
2022-08-07T18:07:20.424Z,101882.66
2022-08-07T18:10:07.400Z,101881.59
2022-08-07T18:13:06.764Z,101884.97
2022-08-07T18:16:08.230Z,101884.97
2022-08-07T18:21:03.490Z,101888.34
2022-08-07T18:22:00.555Z,101892.69
2022-08-07T18:24:43.185Z,101895.28
2022-08-07T18:27:38.724Z,101896.06
2022-08-07T18:30:32.823Z,101898.66
2022-08-07T18:33:57.227Z,101902.16
2022-08-07T18:36:45.148Z,101900.28
2022-08-07T18:40:08.173Z,101900.09
2022-08-07T18:42:50.438Z,101904.22
2022-08-07T18:45:44.168Z,101919.97
2022-08-07T18:50:06.830Z,101916.31
2022-08-07T18:52:25.582Z,101914.28
2022-08-07T18:54:34.103Z,101915.78
2022-08-07T18:57:40.095Z,101917.41
2022-08-07T19:00:32.576Z,101918.78
2022-08-07T19:03:15.811Z,101916.78
2022-08-07T19:06:02.819Z,101921.00
2022-08-07T19:08:52.117Z,101927.78
2022-08-07T19:11:39.241Z,101925.00
2022-08-07T19:14:51.086Z,101930.75
2022-08-07T19:18:05.970Z,101935.72
2022-08-07T19:21:10.029Z,101933.69
2022-08-07T19:23:57.900Z,101936.06
2022-08-07T19:28:30.979Z,101936.66
2022-08-07T19:31:05.260Z,101939.09
2022-08-07T19:32:33.535Z,101937.03
2022-08-07T19:35:22.518Z,101942.94
2022-08-07T19:37:58.217Z,101946.22
2022-08-07T19:40:50.394Z,101946.03
2022-08-07T19:43:43.612Z,101947.66
2022-08-07T19:46:26.627Z,101940.50
2022-08-07T19:49:09.567Z,101951.59
2022-08-07T19:51:50.865Z,101953.97
2022-08-07T19:54:31.863Z,101951.97
2022-08-07T19:58:02.804Z,101955.06
2022-08-07T20:00:10.217Z,101950.38
2022-08-07T20:02:51.626Z,101956.28
2022-08-07T20:05:30.094Z,101955.97
2022-08-07T20:08:05.788Z,101956.63
2022-08-07T20:10:55.074Z,101962.53
2022-08-07T20:13:35.064Z,101965.78
2022-08-07T20:16:15.970Z,101962.00
2022-08-07T20:19:05.652Z,101964.50
2022-08-07T20:21:46.888Z,101967.91
2022-08-07T20:24:24.046Z,101972.91
2022-08-07T20:27:07.487Z,101969.97
2022-08-07T20:29:48.855Z,101968.84
2022-08-07T20:32:38.894Z,101980.06
2022-08-07T20:35:15.949Z,101979.78
2022-08-07T20:37:59.059Z,101976.94
2022-08-07T20:40:40.558Z,101976.03
2022-08-07T20:43:19.784Z,101979.16
2022-08-07T20:46:25.873Z,101970.06
2022-08-07T20:49:00.718Z,101973.22
2022-08-07T20:51:51.118Z,101977.47
2022-08-07T20:54:30.285Z,101971.78
2022-08-07T20:57:08.290Z,101973.28
2022-08-07T21:00:07.873Z,101972.19
2022-08-07T21:02:59.884Z,101968.50
2022-08-07T21:05:52.759Z,101961.50
2022-08-07T21:08:38.201Z,101968.34
2022-08-07T21:11:16.841Z,101966.06
2022-08-07T21:14:16.127Z,101964.88
2022-08-07T21:16:57.008Z,101970.63
2022-08-07T21:19:51.574Z,101969.63
2022-08-07T21:22:44.820Z,101966.03
2022-08-07T21:25:23.791Z,101968.41
2022-08-07T21:28:13.355Z,101969.00
2022-08-07T21:30:57.707Z,101971.56
2022-08-07T21:33:41.175Z,101972.88
2022-08-07T21:36:31.504Z,101971.81
2022-08-07T21:39:47.300Z,101975.13
2022-08-07T21:42:37.691Z,101973.91
2022-08-07T21:46:07.597Z,101978.09
2022-08-07T21:48:27.671Z,101979.63
2022-08-07T21:51:19.429Z,101980.28
2022-08-07T21:54:10.157Z,101990.66
2022-08-07T21:56:59.982Z,101985.16
2022-08-07T22:00:04.376Z,101983.59
2022-08-07T22:02:45.687Z,101981.78
2022-08-07T22:05:45.426Z,101985.00
2022-08-07T22:08:19.897Z,101992.16
2022-08-07T22:10:59.659Z,101986.50
2022-08-07T22:13:51.750Z,101987.22
2022-08-07T22:16:42.091Z,101983.50
2022-08-07T22:19:29.782Z,101990.41
2022-08-07T22:22:18.170Z,101983.25
2022-08-07T22:25:03.250Z,101982.19
2022-08-07T22:28:07.894Z,101980.53
2022-08-07T22:30:37.469Z,101978.72
2022-08-07T22:33:15.051Z,101979.38
2022-08-07T22:36:00.804Z,101983.56
2022-08-07T22:38:48.170Z,101976.41
2022-08-07T22:41:29.201Z,101980.94
2022-08-07T22:44:23.543Z,101982.59
2022-08-07T22:47:17.234Z,101982.41
2022-08-07T22:50:06.640Z,101974.34
2022-08-07T22:52:59.761Z,101990.03
2022-08-07T22:55:48.965Z,101988.03
2022-08-07T22:58:43.413Z,101986.16
2022-08-07T23:01:42.120Z,101982.53
2022-08-07T23:04:57.735Z,101984.09
2022-08-07T23:07:47.371Z,101984.81
2022-08-07T23:10:41.231Z,101995.25
2022-08-07T23:13:49.191Z,101996.84
2022-08-07T23:16:48.467Z,101992.41
2022-08-07T23:20:02.814Z,101991.44
2022-08-07T23:22:46.926Z,101994.13
2022-08-07T23:25:33.438Z,101998.41
2022-08-07T23:28:44.374Z,101992.88
2022-08-07T23:32:49.695Z,101994.53
2022-08-07T23:34:48.338Z,101996.09
2022-08-07T23:38:01.291Z,101995.00
2022-08-07T23:40:41.219Z,101993.94
2022-08-07T23:43:44.303Z,101994.72
2022-08-07T23:46:49.698Z,101996.34
2022-08-07T23:49:53.827Z,101996.09
2022-08-07T23:53:00.073Z,101998.09
2022-08-07T23:55:51.970Z,102000.00
2022-08-07T23:58:38.758Z,101993.53
