createdAt,value
2023-03-26T00:01:16.546Z,98042.72
2023-03-26T00:03:47.432Z,98054.94
2023-03-26T00:06:16.840Z,98028.13
2023-03-26T00:08:45.878Z,98055.97
2023-03-26T00:11:16.319Z,98067.25
2023-03-26T00:13:44.067Z,98060.19
2023-03-26T00:16:13.860Z,98058.47
2023-03-26T00:18:42.700Z,98028.16
2023-03-26T00:21:14.218Z,98031.53
2023-03-26T00:23:42.166Z,98046.16
2023-03-26T00:26:10.704Z,98050.34
2023-03-26T00:28:40.627Z,98041.66
2023-03-26T00:31:10.753Z,98037.38
2023-03-26T00:33:38.729Z,98036.69
2023-03-26T00:36:10.050Z,98070.50
2023-03-26T00:38:41.412Z,98070.50
2023-03-26T00:41:18.113Z,98054.91
2023-03-26T00:43:46.783Z,98046.94
2023-03-26T00:46:14.126Z,98043.63
2023-03-26T00:48:45.909Z,98040.88
2023-03-26T00:51:15.876Z,98038.22
2023-03-26T00:53:48.296Z,98041.75
2023-03-26T00:56:15.860Z,98011.47
2023-03-26T00:58:43.091Z,98017.41
2023-03-26T01:01:17.047Z,98028.47
2023-03-26T01:03:57.130Z,98026.69
2023-03-26T01:06:36.632Z,98026.69
2023-03-26T01:09:14.743Z,98033.63
2023-03-26T01:11:42.134Z,98032.81
2023-03-26T01:14:13.110Z,97996.44
2023-03-26T01:17:01.232Z,97997.13
2023-03-26T01:19:39.882Z,98024.97
2023-03-26T01:22:11.364Z,98003.28
2023-03-26T01:24:39.790Z,97999.06
2023-03-26T01:27:59.109Z,97980.03
2023-03-26T01:30:42.804Z,97995.72
2023-03-26T01:33:22.282Z,98002.63
2023-03-26T01:35:59.471Z,97999.22
2023-03-26T01:38:38.493Z,98006.16
2023-03-26T01:41:11.897Z,97999.16
2023-03-26T01:44:02.200Z,97996.47
2023-03-26T01:46:34.332Z,98006.94
2023-03-26T01:49:06.463Z,98006.97
2023-03-26T01:51:35.237Z,97954.13
2023-03-26T01:54:06.382Z,98000.84
2023-03-26T01:56:54.292Z,97999.16
2023-03-26T01:59:29.995Z,97987.84
2023-03-26T02:02:29.559Z,97997.47
2023-03-26T02:05:13.018Z,98000.00
2023-03-26T02:07:58.645Z,97992.25
2023-03-26T02:10:31.324Z,97966.38
2023-03-26T02:12:59.258Z,97987.16
2023-03-26T02:15:26.635Z,97971.72
2023-03-26T02:17:55.491Z,97988.16
2023-03-26T02:20:22.795Z,97945.66
2023-03-26T02:22:49.935Z,97963.81
2023-03-26T02:25:21.343Z,97926.59
2023-03-26T02:27:51.726Z,97975.97
2023-03-26T02:30:26.799Z,97984.66
2023-03-26T02:32:59.527Z,97968.16
2023-03-26T02:35:33.793Z,97968.91
2023-03-26T02:38:02.519Z,97972.38
2023-03-26T02:40:29.770Z,97977.69
2023-03-26T02:42:58.878Z,97956.88
2023-03-26T02:45:27.349Z,97966.44
2023-03-26T02:48:20.600Z,97938.94
2023-03-26T02:50:55.783Z,97970.22
2023-03-26T02:53:41.634Z,97965.91
2023-03-26T02:56:47.126Z,97960.75
2023-03-26T02:59:40.500Z,97953.72
2023-03-26T03:02:30.961Z,97951.84
2023-03-26T03:05:09.417Z,97956.19
2023-03-26T03:07:38.491Z,97944.03
2023-03-26T03:10:08.818Z,97958.84
2023-03-26T03:12:54.896Z,97950.19
2023-03-26T03:15:22.044Z,97928.56
2023-03-26T03:17:49.130Z,97952.03
2023-03-26T03:20:16.847Z,97946.81
2023-03-26T03:22:44.520Z,97947.66
2023-03-26T03:25:14.501Z,97946.75
2023-03-26T03:27:42.995Z,97931.97
2023-03-26T03:30:13.987Z,97924.88
2023-03-26T03:32:47.533Z,97938.97
2023-03-26T03:35:21.056Z,97924.28
2023-03-26T03:37:52.338Z,97930.34
2023-03-26T03:40:20.126Z,97928.72
2023-03-26T03:42:47.774Z,97918.13
2023-03-26T03:45:22.245Z,97934.81
2023-03-26T03:47:52.140Z,97943.66
2023-03-26T03:50:27.153Z,97911.63
2023-03-26T03:53:16.015Z,97937.63
2023-03-26T03:55:53.397Z,97932.47
2023-03-26T03:58:24.592Z,97906.59
2023-03-26T04:01:03.163Z,97936.13
2023-03-26T04:03:56.727Z,97924.06
2023-03-26T04:06:30.414Z,97933.56
2023-03-26T04:08:57.758Z,97922.28
2023-03-26T04:11:25.819Z,97911.84
2023-03-26T04:14:11.464Z,97905.66
2023-03-26T04:16:58.664Z,97889.06
2023-03-26T04:19:27.616Z,97904.53
2023-03-26T04:21:55.480Z,97881.97
2023-03-26T04:24:22.596Z,97887.84
2023-03-26T04:27:27.411Z,97861.88
2023-03-26T04:30:02.667Z,97864.53
2023-03-26T04:32:34.273Z,97875.63
2023-03-26T04:35:04.294Z,97861.94
2023-03-26T04:37:35.359Z,97880.09
2023-03-26T04:40:17.269Z,97855.75
2023-03-26T04:43:18.218Z,97872.91
2023-03-26T04:46:03.499Z,97859.03
2023-03-26T04:48:35.087Z,97869.38
2023-03-26T04:51:02.519Z,97862.38
2023-03-26T04:53:29.659Z,97861.44
2023-03-26T04:56:52.905Z,97857.84
2023-03-26T04:59:41.413Z,97857.84
2023-03-26T05:02:13.130Z,97833.56
2023-03-26T05:04:51.017Z,97836.84
2023-03-26T05:07:25.439Z,97809.97
2023-03-26T05:09:57.713Z,97818.47
2023-03-26T05:12:57.145Z,97843.59
2023-03-26T05:15:27.682Z,97824.34
2023-03-26T05:17:58.256Z,97844.31
2023-03-26T05:20:33.810Z,97822.72
2023-03-26T05:23:01.541Z,97818.44
2023-03-26T05:25:31.222Z,97843.59
2023-03-26T05:28:00.254Z,97824.63
2023-03-26T05:30:34.367Z,97813.56
2023-03-26T05:33:02.924Z,97836.19
2023-03-26T05:35:36.807Z,97829.28
2023-03-26T05:38:04.863Z,97850.19
2023-03-26T05:40:31.958Z,97812.16
2023-03-26T05:43:01.338Z,97799.88
2023-03-26T05:45:34.756Z,97830.84
2023-03-26T05:48:13.073Z,97837.91
2023-03-26T05:50:42.007Z,97811.88
2023-03-26T05:53:09.618Z,97828.31
2023-03-26T05:55:47.020Z,97784.22
2023-03-26T05:58:34.916Z,97794.50
2023-03-26T06:01:31.061Z,97798.06
2023-03-26T06:04:18.585Z,97809.25
2023-03-26T06:07:04.312Z,97804.09
2023-03-26T06:09:34.536Z,97808.38
2023-03-26T06:12:01.955Z,97804.94
2023-03-26T06:14:33.109Z,97798.84
2023-03-26T06:17:18.043Z,97799.06
2023-03-26T06:20:12.464Z,97789.47
2023-03-26T06:22:42.973Z,97780.78
2023-03-26T06:25:21.690Z,97770.53
2023-03-26T06:27:57.349Z,97781.63
2023-03-26T06:30:43.224Z,97784.19
2023-03-26T06:33:28.661Z,97780.66
2023-03-26T06:35:56.464Z,97757.41
2023-03-26T06:38:24.209Z,97775.41
2023-03-26T06:40:51.414Z,97755.53
2023-03-26T06:43:27.070Z,97771.72
2023-03-26T06:46:04.125Z,97776.00
2023-03-26T06:48:49.906Z,97778.53
2023-03-26T06:51:16.969Z,97764.56
2023-03-26T06:54:13.595Z,97776.59
2023-03-26T06:57:03.442Z,97778.22
2023-03-26T06:59:36.369Z,97756.75
2023-03-26T07:02:22.071Z,97735.03
2023-03-26T07:05:15.731Z,97773.97
2023-03-26T07:08:01.555Z,97755.84
2023-03-26T07:10:47.627Z,97697.03
2023-03-26T07:13:33.458Z,97724.72
2023-03-26T07:16:19.095Z,97719.44
2023-03-26T07:19:09.053Z,97743.78
2023-03-26T07:21:38.629Z,97734.06
2023-03-26T07:24:18.193Z,97722.72
2023-03-26T07:26:58.941Z,97715.63
2023-03-26T07:29:49.035Z,97719.09
2023-03-26T07:32:52.404Z,97726.84
2023-03-26T07:35:53.414Z,97670.41
2023-03-26T07:38:54.043Z,97699.69
2023-03-26T07:41:50.082Z,97699.59
2023-03-26T07:44:59.055Z,97710.91
2023-03-26T07:47:49.673Z,97682.63
2023-03-26T07:50:43.260Z,97689.25
2023-03-26T07:53:21.925Z,97687.69
2023-03-26T07:56:41.466Z,97740.03
2023-03-26T07:59:37.028Z,97717.47
2023-03-26T08:02:32.748Z,97724.44
2023-03-26T08:05:54.662Z,97678.44
2023-03-26T08:08:53.886Z,97687.00
2023-03-26T08:12:11.075Z,97704.22
2023-03-26T08:15:00.135Z,97681.66
2023-03-26T08:17:42.901Z,97692.97
2023-03-26T08:20:26.279Z,97699.09
2023-03-26T08:23:02.489Z,97663.56
2023-03-26T08:25:38.146Z,97676.47
2023-03-26T08:28:24.060Z,97690.38
2023-03-26T08:30:55.309Z,97663.50
2023-03-26T08:33:25.997Z,97678.19
2023-03-26T08:35:53.142Z,97635.91
2023-03-26T08:38:23.407Z,97672.88
2023-03-26T08:40:56.694Z,97672.00
2023-03-26T08:44:04.357Z,97665.06
2023-03-26T08:46:59.710Z,97666.66
2023-03-26T08:50:08.388Z,97663.06
2023-03-26T08:53:08.630Z,97661.31
2023-03-26T08:55:55.031Z,97664.75
2023-03-26T08:58:47.939Z,97656.94
2023-03-26T09:01:23.909Z,97664.75
2023-03-26T09:04:11.963Z,97661.31
2023-03-26T09:07:07.806Z,97656.06
2023-03-26T09:10:05.938Z,97662.09
2023-03-26T09:13:06.161Z,97662.22
2023-03-26T09:15:42.422Z,97649.03
2023-03-26T09:18:33.754Z,97657.72
2023-03-26T09:21:25.021Z,97656.81
2023-03-26T09:24:19.160Z,97653.28
2023-03-26T09:26:48.537Z,97642.91
2023-03-26T09:29:52.467Z,97638.50
2023-03-26T09:32:49.241Z,97604.06
2023-03-26T09:35:25.201Z,97619.94
2023-03-26T09:38:01.206Z,97609.25
2023-03-26T09:40:53.409Z,97596.06
2023-03-26T09:43:38.693Z,97600.22
2023-03-26T09:46:14.941Z,97599.25
2023-03-26T09:48:58.117Z,97626.13
2023-03-26T09:51:58.758Z,97612.34
2023-03-26T09:54:46.917Z,97617.31
2023-03-26T09:57:46.388Z,97620.06
2023-03-26T10:00:41.684Z,97622.06
2023-03-26T10:03:20.112Z,97617.78
2023-03-26T10:06:07.000Z,97619.56
2023-03-26T10:08:55.949Z,97617.75
2023-03-26T10:11:37.722Z,97610.03
2023-03-26T10:14:33.166Z,97608.47
2023-03-26T10:17:10.717Z,97606.63
2023-03-26T10:20:22.757Z,97561.59
2023-03-26T10:23:04.498Z,97587.47
2023-03-26T10:25:50.342Z,97599.66
2023-03-26T10:28:56.853Z,97604.91
2023-03-26T10:31:44.012Z,97591.81
2023-03-26T10:34:55.965Z,97589.78
2023-03-26T10:37:51.884Z,97590.63
2023-03-26T10:40:43.932Z,97595.03
2023-03-26T10:43:36.410Z,97578.69
2023-03-26T10:46:13.849Z,97590.53
2023-03-26T10:49:11.856Z,97591.22
2023-03-26T10:51:51.555Z,97560.97
2023-03-26T10:54:31.410Z,97567.00
2023-03-26T10:57:00.782Z,97537.69
2023-03-26T10:59:28.006Z,97567.59
2023-03-26T11:02:36.039Z,97589.06
2023-03-26T11:05:42.167Z,97559.84
2023-03-26T11:08:21.290Z,97594.44
2023-03-26T11:11:40.247Z,97588.31
2023-03-26T11:14:40.838Z,97587.41
2023-03-26T11:17:44.999Z,97450.31
2023-03-26T11:20:28.856Z,97578.81
2023-03-26T11:23:20.541Z,97584.09
2023-03-26T11:26:08.818Z,97584.00
2023-03-26T11:29:31.851Z,97586.66
2023-03-26T11:31:56.955Z,97572.66
2023-03-26T11:34:34.030Z,97551.19
2023-03-26T11:37:08.643Z,97564.22
2023-03-26T11:39:49.866Z,97553.66
2023-03-26T11:42:21.891Z,97528.91
2023-03-26T11:45:04.545Z,97526.06
2023-03-26T11:47:46.665Z,97572.53
2023-03-26T11:50:28.732Z,97562.16
2023-03-26T11:53:03.273Z,97561.38
2023-03-26T11:55:31.820Z,97580.44
2023-03-26T11:58:01.316Z,97591.75
2023-03-26T12:00:29.837Z,97553.78
2023-03-26T12:02:59.625Z,97569.16
2023-03-26T12:05:34.406Z,97532.25
2023-03-26T12:08:17.946Z,97580.63
2023-03-26T12:10:59.518Z,97548.47
2023-03-26T12:13:44.802Z,97568.25
2023-03-26T12:16:15.961Z,97546.81
2023-03-26T12:18:45.846Z,97527.75
2023-03-26T12:21:19.789Z,97557.00
2023-03-26T12:24:08.850Z,97565.84
2023-03-26T12:26:49.039Z,97558.91
2023-03-26T12:29:19.008Z,97555.38
2023-03-26T12:31:56.921Z,97520.97
2023-03-26T12:34:31.857Z,97550.13
2023-03-26T12:37:04.929Z,97538.06
2023-03-26T12:40:34.944Z,97489.75
2023-03-26T12:44:56.578Z,97507.13
2023-03-26T12:47:54.112Z,97539.78
2023-03-26T12:48:46.758Z,97544.28
2023-03-26T12:51:16.493Z,97545.25
2023-03-26T12:54:15.431Z,97543.53
2023-03-26T12:57:20.765Z,97540.03
2023-03-26T13:00:10.920Z,97522.69
2023-03-26T13:02:47.477Z,97550.56
2023-03-26T13:05:34.306Z,97548.72
2023-03-26T13:08:21.042Z,97540.00
2023-03-26T13:11:17.539Z,97402.41
2023-03-26T13:14:43.347Z,97533.00
2023-03-26T13:17:37.308Z,97541.94
2023-03-26T13:20:14.523Z,97539.38
2023-03-26T13:23:53.015Z,97544.72
2023-03-26T13:27:14.229Z,97535.13
2023-03-26T13:29:56.916Z,97543.81
2023-03-26T13:33:00.844Z,97354.44
2023-03-26T13:35:56.415Z,97536.06
2023-03-26T13:39:10.704Z,97435.28
2023-03-26T13:42:13.003Z,97536.09
2023-03-26T13:45:04.396Z,97530.00
2023-03-26T13:48:17.382Z,97540.56
2023-03-26T13:51:08.155Z,97437.00
2023-03-26T13:54:02.276Z,97379.28
2023-03-26T13:56:48.152Z,97397.56
2023-03-26T13:59:27.519Z,97535.47
2023-03-26T14:02:48.307Z,97378.75
2023-03-26T14:05:52.856Z,97365.84
2023-03-26T14:09:04.021Z,97533.09
2023-03-26T14:12:01.556Z,97530.47
2023-03-26T14:14:43.625Z,97377.22
2023-03-26T14:17:26.543Z,97533.03
2023-03-26T14:20:20.081Z,97522.38
2023-03-26T14:23:16.028Z,97528.72
2023-03-26T14:26:15.880Z,97536.66
2023-03-26T14:29:07.779Z,97537.53
2023-03-26T14:31:53.279Z,97525.19
2023-03-26T14:34:31.410Z,97532.22
2023-03-26T14:37:27.112Z,97536.63
2023-03-26T14:40:16.918Z,97531.47
2023-03-26T14:42:58.968Z,97515.81
2023-03-26T14:45:34.871Z,97528.75
2023-03-26T14:48:11.024Z,97524.47
2023-03-26T14:50:50.620Z,97524.38
2023-03-26T14:53:44.133Z,97528.78
2023-03-26T14:56:15.555Z,97523.53
2023-03-26T14:59:19.079Z,97521.81
2023-03-26T15:02:17.877Z,97475.38
2023-03-26T15:05:13.534Z,97528.84
2023-03-26T15:08:33.946Z,97520.09
2023-03-26T15:11:22.998Z,97524.47
2023-03-26T15:14:02.183Z,97521.88
2023-03-26T15:16:47.429Z,97518.41
2023-03-26T15:19:52.358Z,97517.66
2023-03-26T15:22:45.546Z,97517.56
2023-03-26T15:25:44.913Z,97455.53
2023-03-26T15:28:24.012Z,97521.19
2023-03-26T15:31:23.211Z,97523.84
2023-03-26T15:34:12.272Z,97504.50
2023-03-26T15:36:50.978Z,97523.88
2023-03-26T15:39:58.656Z,97513.25
2023-03-26T15:42:38.124Z,97518.50
2023-03-26T15:45:46.113Z,97523.75
2023-03-26T15:48:13.252Z,97517.69
2023-03-26T15:51:15.582Z,97521.88
2023-03-26T15:53:57.869Z,97512.47
2023-03-26T15:57:02.522Z,97515.94
2023-03-26T15:59:37.095Z,97515.94
2023-03-26T16:02:07.745Z,97519.34
2023-03-26T16:04:37.767Z,97513.25
2023-03-26T16:07:23.959Z,97515.91
2023-03-26T16:10:17.257Z,97487.75
2023-03-26T16:12:56.874Z,97491.06
2023-03-26T16:15:35.352Z,97522.94
2023-03-26T16:18:15.602Z,97526.38
2023-03-26T16:20:51.089Z,97522.78
2023-03-26T16:23:47.852Z,97520.22
2023-03-26T16:26:37.432Z,97521.84
2023-03-26T16:29:15.210Z,97516.84
2023-03-26T16:32:11.014Z,97522.88
2023-03-26T16:34:42.104Z,97515.13
2023-03-26T16:37:37.017Z,97520.16
2023-03-26T16:40:22.690Z,97525.44
2023-03-26T16:43:14.780Z,97532.44
2023-03-26T16:46:00.035Z,97528.97
2023-03-26T16:48:41.755Z,97515.13
2023-03-26T16:51:18.781Z,97487.53
2023-03-26T16:53:58.778Z,97537.84
2023-03-26T16:56:49.072Z,97528.22
2023-03-26T17:00:05.792Z,97531.66
2023-03-26T17:02:42.741Z,97517.78
2023-03-26T17:05:25.477Z,97525.44
2023-03-26T17:07:55.659Z,97529.94
2023-03-26T17:10:32.776Z,97533.38
2023-03-26T17:13:20.999Z,97522.28
2023-03-26T17:16:01.296Z,97534.25
2023-03-26T17:18:48.033Z,97527.50
2023-03-26T17:21:47.097Z,97537.78
2023-03-26T17:24:27.344Z,97497.16
2023-03-26T17:27:27.155Z,97536.81
2023-03-26T17:30:05.352Z,97523.94
2023-03-26T17:33:03.725Z,97537.06
2023-03-26T17:35:48.512Z,97525.75
2023-03-26T17:38:17.783Z,97522.22
2023-03-26T17:40:54.809Z,97516.28
2023-03-26T17:43:37.593Z,97529.22
2023-03-26T17:46:22.618Z,97516.25
2023-03-26T17:49:09.314Z,97521.34
2023-03-26T17:51:40.405Z,97521.34
2023-03-26T17:54:18.516Z,97517.78
2023-03-26T17:56:47.018Z,97505.69
2023-03-26T17:59:23.581Z,97518.00
2023-03-26T18:01:58.045Z,97485.75
2023-03-26T18:04:38.645Z,97519.63
2023-03-26T18:07:30.086Z,97518.66
2023-03-26T18:10:15.813Z,97509.16
2023-03-26T18:13:18.359Z,97515.22
2023-03-26T18:16:15.123Z,97513.53
2023-03-26T18:18:51.784Z,97520.50
2023-03-26T18:21:32.941Z,97510.03
2023-03-26T18:24:01.927Z,97506.50
2023-03-26T18:26:45.846Z,97510.09
2023-03-26T18:29:26.326Z,97509.22
2023-03-26T18:32:14.365Z,97508.38
2023-03-26T18:34:52.731Z,97506.72
2023-03-26T18:37:23.640Z,97485.81
2023-03-26T18:40:04.281Z,97495.22
2023-03-26T18:42:33.053Z,97479.88
2023-03-26T18:45:05.072Z,97504.88
2023-03-26T18:47:32.548Z,97503.91
2023-03-26T18:50:00.162Z,97507.41
2023-03-26T18:52:29.659Z,97496.50
2023-03-26T18:54:59.333Z,97491.06
2023-03-26T18:57:29.491Z,97493.47
2023-03-26T19:00:10.241Z,97503.97
2023-03-26T19:02:39.201Z,97475.66
2023-03-26T19:05:07.708Z,97499.72
2023-03-26T19:07:36.194Z,97454.28
2023-03-26T19:10:03.720Z,97511.06
2023-03-26T19:12:37.468Z,97496.44
2023-03-26T19:15:08.065Z,97482.56
2023-03-26T19:17:47.365Z,97511.09
2023-03-26T19:20:21.931Z,97494.63
2023-03-26T19:22:50.206Z,97503.34
2023-03-26T19:25:24.454Z,97499.81
2023-03-26T19:27:54.274Z,97459.25
2023-03-26T19:30:33.020Z,97497.19
2023-03-26T19:33:16.658Z,97485.25
2023-03-26T19:35:45.830Z,97478.19
2023-03-26T19:38:21.051Z,97473.91
2023-03-26T19:40:50.630Z,97482.50
2023-03-26T19:43:18.661Z,97480.56
2023-03-26T19:46:00.127Z,97468.66
2023-03-26T19:48:46.334Z,97469.59
2023-03-26T19:51:25.748Z,97482.44
2023-03-26T19:54:00.382Z,97483.19
2023-03-26T19:56:28.798Z,97491.06
2023-03-26T19:58:56.795Z,97477.22
2023-03-26T20:01:27.349Z,97485.09
2023-03-26T20:03:58.035Z,97488.59
2023-03-26T20:06:41.755Z,97484.13
2023-03-26T20:09:10.988Z,97483.38
2023-03-26T20:11:39.697Z,97493.81
2023-03-26T20:14:18.156Z,97484.16
2023-03-26T20:16:46.245Z,97481.69
2023-03-26T20:19:15.015Z,97480.69
2023-03-26T20:21:43.273Z,97457.50
2023-03-26T20:24:19.937Z,97463.38
2023-03-26T20:26:47.359Z,97484.13
2023-03-26T20:29:15.320Z,97484.16
2023-03-26T20:31:43.048Z,97484.13
2023-03-26T20:34:16.554Z,97485.88
2023-03-26T20:36:44.206Z,97482.50
2023-03-26T20:39:11.691Z,97464.34
2023-03-26T20:41:46.841Z,97483.50
2023-03-26T20:44:17.074Z,97484.41
2023-03-26T20:46:44.549Z,97466.50
2023-03-26T20:49:12.396Z,97475.97
2023-03-26T20:51:42.064Z,97458.66
2023-03-26T20:54:16.174Z,97486.44
2023-03-26T20:56:47.275Z,97492.59
2023-03-26T20:59:24.116Z,97490.19
2023-03-26T21:01:51.461Z,97490.00
2023-03-26T21:04:19.886Z,97483.03
2023-03-26T21:06:47.295Z,97491.78
2023-03-26T21:09:18.276Z,97469.31
2023-03-26T21:11:53.854Z,97486.63
2023-03-26T21:14:31.206Z,97492.69
2023-03-26T21:16:58.567Z,97480.88
2023-03-26T21:19:26.224Z,97507.75
2023-03-26T21:22:14.861Z,97506.09
2023-03-26T21:24:45.081Z,97511.47
2023-03-26T21:27:29.332Z,97505.44
2023-03-26T21:29:58.256Z,97514.16
2023-03-26T21:32:25.636Z,97504.88
2023-03-26T21:37:23.454Z,97517.06
2023-03-26T21:39:50.922Z,97507.63
2023-03-26T21:42:18.270Z,97526.00
2023-03-26T21:44:45.467Z,97539.09
2023-03-26T21:47:12.947Z,97518.41
2023-03-26T21:49:40.318Z,97505.59
2023-03-26T21:52:07.752Z,97524.50
2023-03-26T21:54:34.992Z,97528.97
2023-03-26T21:57:45.174Z,97507.41
2023-03-26T22:00:23.752Z,97531.56
2023-03-26T22:03:10.802Z,97542.16
2023-03-26T22:05:49.316Z,97531.91
2023-03-26T22:08:27.529Z,97537.09
2023-03-26T22:10:54.693Z,97545.88
2023-03-26T22:13:21.982Z,97550.19
2023-03-26T22:15:49.464Z,97560.63
2023-03-26T22:18:16.941Z,97558.03
2023-03-26T22:20:46.700Z,97533.88
2023-03-26T22:23:13.904Z,97552.81
2023-03-26T22:25:41.020Z,97560.66
2023-03-26T22:28:08.516Z,97565.97
2023-03-26T22:30:35.785Z,97540.91
2023-03-26T22:33:02.868Z,97531.25
2023-03-26T22:35:30.387Z,97550.41
2023-03-26T22:38:00.945Z,97561.63
2023-03-26T22:40:28.619Z,97556.41
2023-03-26T22:42:55.913Z,97559.06
2023-03-26T22:45:23.049Z,97556.28
2023-03-26T22:47:52.246Z,97552.00
2023-03-26T22:50:30.295Z,97573.56
2023-03-26T22:52:57.255Z,97567.63
2023-03-26T22:55:28.720Z,97571.88
2023-03-26T22:57:56.976Z,97575.38
2023-03-26T23:00:25.586Z,97566.66
2023-03-26T23:02:53.256Z,97561.53
2023-03-26T23:05:20.500Z,97564.91
2023-03-26T23:07:48.986Z,97569.19
2023-03-26T23:10:16.114Z,97566.59
2023-03-26T23:12:43.177Z,97564.78
2023-03-26T23:15:11.248Z,97570.81
2023-03-26T23:17:38.769Z,97575.19
2023-03-26T23:20:15.564Z,97564.66
2023-03-26T23:22:43.294Z,97566.44
2023-03-26T23:25:11.850Z,97564.72
2023-03-26T23:27:40.333Z,97571.63
2023-03-26T23:30:08.233Z,97567.25
2023-03-26T23:32:37.907Z,97548.16
2023-03-26T23:35:06.187Z,97549.97
2023-03-26T23:37:35.159Z,97550.97
2023-03-26T23:40:07.459Z,97562.94
2023-03-26T23:42:34.669Z,97564.75
2023-03-26T23:45:02.119Z,97569.97
2023-03-26T23:47:34.887Z,97568.19
2023-03-26T23:50:02.943Z,97567.53
2023-03-26T23:52:31.169Z,97578.88
2023-03-26T23:55:01.313Z,97566.66
2023-03-26T23:57:30.698Z,97553.75
2023-03-26T23:59:58.478Z,97556.31
