createdAt,value
2019-04-05T00:02:43.467Z,20.00
2019-04-05T00:12:47.197Z,19.90
2019-04-05T00:22:51.180Z,19.60
2019-04-05T00:32:54.411Z,19.70
2019-04-05T00:42:57.935Z,19.70
2019-04-05T00:53:01.166Z,19.60
2019-04-05T01:03:04.545Z,19.50
2019-04-05T01:13:07.953Z,19.50
2019-04-05T01:23:11.918Z,19.40
2019-04-05T01:33:15.505Z,19.40
2019-04-05T01:43:19.088Z,19.40
2019-04-05T01:53:22.755Z,19.30
2019-04-05T02:03:25.964Z,19.20
2019-04-05T02:13:28.988Z,19.10
2019-04-05T02:23:32.027Z,19.00
2019-04-05T02:33:35.065Z,18.90
2019-04-05T02:43:38.503Z,18.80
2019-04-05T02:53:42.263Z,18.70
2019-04-05T03:03:45.749Z,18.60
2019-04-05T03:13:53.353Z,18.60
2019-04-05T03:23:56.851Z,18.60
2019-04-05T03:34:01.076Z,18.50
2019-04-05T03:44:04.245Z,18.60
2019-04-05T03:54:07.622Z,18.50
2019-04-05T04:04:10.690Z,18.50
2019-04-05T04:14:13.971Z,18.40
2019-04-05T04:24:16.965Z,18.40
2019-04-05T04:34:20.561Z,18.40
2019-04-05T04:44:23.648Z,18.30
2019-04-05T04:54:26.880Z,18.20
2019-04-05T05:04:29.890Z,18.20
2019-04-05T05:14:33.293Z,18.20
2019-04-05T05:24:36.589Z,18.20
2019-04-05T05:34:39.574Z,18.30
2019-04-05T05:44:42.719Z,18.40
2019-04-05T05:54:45.868Z,18.40
2019-04-05T06:04:48.914Z,18.50
2019-04-05T06:14:51.911Z,18.50
2019-04-05T06:24:54.888Z,18.50
2019-04-05T06:34:59.121Z,18.60
2019-04-05T06:45:03.177Z,18.60
2019-04-05T06:55:06.320Z,18.70
2019-04-05T07:05:09.289Z,18.70
2019-04-05T07:15:13.201Z,18.80
2019-04-05T07:25:16.145Z,18.90
2019-04-05T07:35:18.971Z,19.00
2019-04-05T07:45:21.996Z,19.20
2019-04-05T07:55:24.982Z,19.40
2019-04-05T08:05:29.646Z,19.60
2019-04-05T08:15:32.712Z,19.70
2019-04-05T08:25:40.958Z,19.90
2019-04-05T08:35:43.146Z,20.10
2019-04-05T08:45:46.325Z,20.30
2019-04-05T08:55:51.285Z,20.50
2019-04-05T09:05:54.879Z,20.70
2019-04-05T09:15:58.212Z,20.90
2019-04-05T09:26:01.362Z,21.30
2019-04-05T09:36:04.858Z,21.60
2019-04-05T09:46:08.189Z,21.90
2019-04-05T09:56:12.133Z,22.30
2019-04-05T10:06:15.385Z,22.60
2019-04-05T10:16:18.887Z,22.90
2019-04-05T10:26:22.075Z,23.10
2019-04-05T10:36:25.416Z,23.20
2019-04-05T10:46:28.913Z,23.30
2019-04-05T10:56:32.298Z,23.30
2019-04-05T11:06:35.658Z,23.40
2019-04-05T11:16:38.962Z,23.50
2019-04-05T11:26:42.133Z,23.50
2019-04-05T11:36:45.486Z,23.50
2019-04-05T11:46:50.181Z,23.60
2019-04-05T11:56:53.273Z,23.80
2019-04-05T12:06:56.679Z,23.90
2019-04-05T12:16:59.745Z,23.90
2019-04-05T12:27:04.845Z,24.00
2019-04-05T12:37:08.293Z,23.90
2019-04-05T12:47:13.969Z,23.80
2019-04-05T12:57:16.863Z,23.80
2019-04-05T13:07:20.723Z,23.70
2019-04-05T13:17:25.522Z,23.80
2019-04-05T13:27:28.654Z,23.80
2019-04-05T13:37:31.899Z,23.80
2019-04-05T13:47:37.919Z,23.70
2019-04-05T13:57:40.991Z,23.60
2019-04-05T14:07:44.660Z,23.30
2019-04-05T14:17:49.399Z,23.00
2019-04-05T14:27:52.752Z,22.70
2019-04-05T14:37:56.909Z,22.30
2019-04-05T14:48:00.036Z,21.90
2019-04-05T14:58:03.358Z,21.60
2019-04-05T15:08:08.351Z,21.20
2019-04-05T15:18:11.938Z,20.80
2019-04-05T15:28:15.560Z,20.50
2019-04-05T15:38:20.101Z,20.30
2019-04-05T15:48:23.569Z,20.10
2019-04-05T15:58:27.747Z,19.90
2019-04-05T16:08:31.146Z,19.80
2019-04-05T16:18:34.366Z,19.70
2019-04-05T16:28:40.884Z,19.60
2019-04-05T16:38:43.626Z,19.50
2019-04-05T16:48:46.853Z,19.40
2019-04-05T16:58:49.918Z,19.30
2019-04-05T17:08:53.344Z,19.20
2019-04-05T17:18:56.462Z,19.20
2019-04-05T17:29:00.649Z,19.10
2019-04-05T17:39:05.283Z,19.10
2019-04-05T17:49:08.471Z,19.10
2019-04-05T17:59:11.495Z,19.00
2019-04-05T18:09:14.484Z,18.90
2019-04-05T18:19:17.478Z,18.80
2019-04-05T18:29:27.977Z,18.70
2019-04-05T18:39:34.618Z,18.60
2019-04-05T18:49:37.490Z,18.60
2019-04-05T18:59:41.327Z,18.50
2019-04-05T19:09:44.489Z,18.60
2019-04-05T19:19:48.234Z,18.60
2019-04-05T19:29:51.968Z,18.60
2019-04-05T19:49:59.834Z,18.60
2019-04-05T20:00:03.817Z,18.70
2019-04-05T20:10:07.046Z,18.50
2019-04-05T20:20:10.087Z,18.50
2019-04-05T20:30:13.050Z,18.40
2019-04-05T20:40:15.986Z,18.30
2019-04-05T20:50:21.686Z,18.30
2019-04-05T21:00:25.090Z,18.40
2019-04-05T21:10:35.867Z,18.30
2019-04-05T21:20:40.927Z,18.40
2019-04-05T21:30:43.866Z,18.40
2019-04-05T21:40:46.864Z,18.40
2019-04-05T21:50:49.919Z,18.40
2019-04-05T22:01:01.178Z,18.40
2019-04-05T22:11:05.907Z,18.40
2019-04-05T22:21:08.857Z,18.40
2019-04-05T22:31:11.877Z,18.40
2019-04-05T22:41:14.891Z,18.30
2019-04-05T22:51:17.970Z,18.30
2019-04-05T23:01:20.781Z,18.10
2019-04-05T23:11:23.771Z,18.30
2019-04-05T23:21:26.771Z,18.30
2019-04-05T23:31:29.760Z,18.30
2019-04-05T23:41:32.642Z,18.20
2019-04-05T23:51:35.768Z,18.00
