createdAt,value
2019-02-27T04:15:53.832Z,18.77
2019-02-27T04:18:27.519Z,17.77
2019-02-27T04:20:53.356Z,19.23
2019-02-27T04:23:23.296Z,18.53
2019-02-27T04:26:11.693Z,18.23
2019-02-27T04:28:41.123Z,19.03
2019-02-27T04:31:30.531Z,17.27
2019-02-27T04:34:01.302Z,18.13
2019-02-27T04:39:25.813Z,17.67
2019-02-27T04:41:55.200Z,18.87
2019-02-27T04:44:24.765Z,18.23
2019-02-27T04:46:55.061Z,19.30
2019-02-27T04:49:25.455Z,18.97
2019-02-27T04:51:54.939Z,19.47
2019-02-27T04:54:26.356Z,18.57
2019-02-27T04:56:57.608Z,18.97
2019-02-27T04:59:27.446Z,18.23
2019-02-27T05:01:59.119Z,18.60
2019-02-27T05:04:28.560Z,20.03
2019-02-27T05:06:58.288Z,19.07
2019-02-27T05:09:27.777Z,19.63
2019-02-27T05:11:57.336Z,19.20
2019-02-27T05:14:28.565Z,16.43
2019-02-27T05:19:41.582Z,18.57
2019-02-27T05:22:26.713Z,19.33
2019-02-27T05:24:43.548Z,18.57
2019-02-27T05:30:25.629Z,20.27
2019-02-27T05:33:06.328Z,18.07
2019-02-27T05:35:35.798Z,17.57
2019-02-27T05:38:05.229Z,19.33
2019-02-27T05:40:35.144Z,17.93
2019-02-27T05:43:04.576Z,18.80
2019-02-27T05:45:33.997Z,18.60
2019-02-27T05:48:03.375Z,19.63
2019-02-27T05:50:34.354Z,18.60
2019-02-27T05:53:03.963Z,18.83
2019-02-27T05:55:33.360Z,18.07
2019-02-27T05:58:02.810Z,17.37
2019-02-27T06:00:32.206Z,17.73
2019-02-27T06:08:56.270Z,18.33
2019-02-27T06:14:30.353Z,16.33
2019-02-27T06:17:00.362Z,18.00
2019-02-27T06:19:30.657Z,19.50
2019-02-27T06:22:03.487Z,19.43
2019-02-27T06:24:32.885Z,16.77
2019-02-27T06:27:06.044Z,21.40
2019-02-27T06:29:33.959Z,20.40
2019-02-27T06:32:03.435Z,20.50
2019-02-27T06:34:51.749Z,20.30
2019-02-27T06:37:21.222Z,22.40
2019-02-27T06:39:50.680Z,21.00
2019-02-27T06:42:20.239Z,21.37
2019-02-27T06:44:49.733Z,20.13
2019-02-27T06:47:35.561Z,20.67
2019-02-27T06:52:25.671Z,21.63
2019-02-27T06:54:55.206Z,22.13
2019-02-27T06:57:24.586Z,20.23
2019-02-27T07:00:14.167Z,22.57
2019-02-27T07:02:43.634Z,23.07
2019-02-27T07:08:08.990Z,22.50
2019-02-27T07:10:38.394Z,22.60
2019-02-27T07:13:07.801Z,23.20
2019-02-27T07:15:37.258Z,23.57
2019-02-27T07:18:06.794Z,23.03
2019-02-27T07:20:36.226Z,24.87
2019-02-27T07:23:05.883Z,24.60
2019-02-27T07:25:54.132Z,24.10
2019-02-27T07:34:06.265Z,24.37
2019-02-27T07:37:00.122Z,25.50
2019-02-27T07:39:40.913Z,25.50
2019-02-27T07:45:10.725Z,25.70
2019-02-27T07:47:40.966Z,26.73
2019-02-27T07:50:13.345Z,26.73
2019-02-27T07:55:22.689Z,25.23
2019-02-27T08:00:49.867Z,26.40
2019-02-27T08:03:32.214Z,25.63
2019-02-27T08:06:02.396Z,25.70
2019-02-27T08:08:32.517Z,25.93
2019-02-27T08:11:01.942Z,25.67
2019-02-27T08:13:31.409Z,25.77
2019-02-27T08:16:00.827Z,25.63
2019-02-27T08:18:33.618Z,25.07
2019-02-27T08:21:01.477Z,25.10
2019-02-27T08:23:32.686Z,25.40
2019-02-27T08:26:04.772Z,25.43
2019-02-27T08:28:33.353Z,24.47
2019-02-27T08:31:05.769Z,27.80
2019-02-27T08:33:35.244Z,24.93
2019-02-27T08:36:04.674Z,24.37
2019-02-27T08:38:34.181Z,24.77
2019-02-27T08:41:03.565Z,25.40
2019-02-27T08:43:47.278Z,24.03
2019-02-27T08:46:04.268Z,25.07
2019-02-27T08:48:49.898Z,20.83
2019-02-27T08:51:16.943Z,21.60
2019-02-27T08:59:12.066Z,24.13
2019-02-27T09:01:56.362Z,23.80
2019-02-27T09:04:29.421Z,24.00
2019-02-27T09:07:02.745Z,23.00
2019-02-27T09:09:31.702Z,23.03
2019-02-27T09:12:03.080Z,21.73
2019-02-27T09:14:32.229Z,21.83
2019-02-27T09:17:01.715Z,22.53
2019-02-27T09:19:31.108Z,23.27
2019-02-27T09:22:02.398Z,20.57
2019-02-27T09:24:52.418Z,22.33
2019-02-27T09:27:22.056Z,21.23
2019-02-27T09:29:52.366Z,20.07
2019-02-27T09:38:00.578Z,18.47
2019-02-27T09:40:30.080Z,17.47
2019-02-27T09:43:21.121Z,19.30
2019-02-27T09:46:04.649Z,19.47
2019-02-27T09:51:16.386Z,18.60
2019-02-27T09:53:45.850Z,17.63
2019-02-27T09:56:15.431Z,17.93
2019-02-27T10:01:35.219Z,18.30
2019-02-27T10:04:04.486Z,16.90
2019-02-27T10:06:33.906Z,17.50
2019-02-27T10:09:17.665Z,15.67
2019-02-27T10:11:34.546Z,17.53
2019-02-27T10:14:03.954Z,17.10
2019-02-27T10:16:34.753Z,16.47
2019-02-27T10:19:04.704Z,16.20
2019-02-27T10:21:34.093Z,16.33
2019-02-27T10:26:38.479Z,17.73
2019-02-27T10:29:07.999Z,16.47
2019-02-27T10:31:37.722Z,15.33
2019-02-27T10:34:07.154Z,15.03
2019-02-27T10:36:39.206Z,14.80
2019-02-27T10:39:08.042Z,15.30
2019-02-27T10:41:37.494Z,14.80
2019-02-27T10:44:06.926Z,13.23
2019-02-27T10:46:36.621Z,13.90
2019-02-27T10:49:25.136Z,14.73
2019-02-27T10:51:54.594Z,14.33
2019-02-27T10:54:26.806Z,15.73
2019-02-27T10:56:57.161Z,13.73
2019-02-27T10:59:27.732Z,14.10
2019-02-27T11:01:57.302Z,15.10
2019-02-27T11:04:28.832Z,15.10
2019-02-27T11:07:00.996Z,14.00
2019-02-27T11:09:32.762Z,13.33
2019-02-27T11:12:02.258Z,13.37
2019-02-27T11:14:32.691Z,13.80
2019-02-27T11:19:52.365Z,13.93
2019-02-27T11:22:21.868Z,13.03
2019-02-27T11:24:53.016Z,12.00
2019-02-27T11:27:22.494Z,13.30
2019-02-27T11:29:52.023Z,13.20
2019-02-27T11:32:40.489Z,13.30
2019-02-27T11:35:30.228Z,11.67
2019-02-27T11:40:43.015Z,12.10
2019-02-27T11:43:12.615Z,12.80
2019-02-27T11:45:42.057Z,13.37
2019-02-27T11:48:23.493Z,11.97
2019-02-27T11:53:46.960Z,14.17
2019-02-27T11:56:16.352Z,14.10
2019-02-27T11:58:45.763Z,14.23
2019-02-27T12:01:15.425Z,14.80
2019-02-27T12:03:45.931Z,14.00
2019-02-27T12:06:18.661Z,15.33
2019-02-27T12:08:48.084Z,14.27
2019-02-27T12:11:17.463Z,13.57
2019-02-27T12:13:46.904Z,13.20
2019-02-27T12:16:18.313Z,13.07
2019-02-27T12:18:47.562Z,13.43
2019-02-27T12:21:17.215Z,13.20
2019-02-27T12:23:46.630Z,12.07
2019-02-27T12:26:16.047Z,12.50
2019-02-27T12:28:45.455Z,11.87
2019-02-27T12:31:16.672Z,12.40
2019-02-27T12:33:46.120Z,12.47
2019-02-27T12:36:16.111Z,11.67
2019-02-27T12:41:23.677Z,12.93
2019-02-27T12:43:53.413Z,11.73
2019-02-27T12:46:23.001Z,11.30
2019-02-27T12:49:03.921Z,11.23
2019-02-27T12:51:35.272Z,11.43
2019-02-27T12:54:05.732Z,10.73
2019-02-27T12:56:35.759Z,11.43
2019-02-27T12:59:05.242Z,10.93
2019-02-27T13:01:34.725Z,9.10
2019-02-27T13:04:04.241Z,9.80
2019-02-27T13:06:36.631Z,9.57
2019-02-27T13:09:26.646Z,8.27
2019-02-27T13:14:39.688Z,9.77
2019-02-27T13:20:03.158Z,9.73
2019-02-27T13:22:34.380Z,7.93
2019-02-27T13:25:03.964Z,9.20
2019-02-27T13:27:33.444Z,7.90
2019-02-27T13:30:08.875Z,9.07
2019-02-27T13:32:34.472Z,8.70
2019-02-27T13:35:03.879Z,9.50
2019-02-27T13:37:33.278Z,8.47
2019-02-27T13:42:37.503Z,7.87
2019-02-27T13:47:52.848Z,8.67
2019-02-27T13:50:29.788Z,8.27
2019-02-27T13:55:34.357Z,7.67
2019-02-27T14:00:44.581Z,7.63
2019-02-27T14:03:27.316Z,7.80
2019-02-27T14:06:09.411Z,7.67
2019-02-27T14:08:39.129Z,7.80
2019-02-27T14:11:08.556Z,7.03
2019-02-27T14:13:38.013Z,7.67
2019-02-27T14:16:07.422Z,6.97
2019-02-27T14:18:37.759Z,7.20
2019-02-27T14:21:08.029Z,7.23
2019-02-27T14:23:37.442Z,8.03
2019-02-27T14:26:09.066Z,6.73
2019-02-27T14:28:38.262Z,7.10
2019-02-27T14:34:00.993Z,7.20
2019-02-27T14:36:30.479Z,6.97
2019-02-27T14:38:59.856Z,6.13
2019-02-27T14:41:32.919Z,6.10
2019-02-27T14:44:21.311Z,6.37
2019-02-27T14:46:51.312Z,6.53
2019-02-27T14:49:39.862Z,5.67
2019-02-27T14:52:13.999Z,6.43
2019-02-27T14:54:40.510Z,6.10
2019-02-27T14:57:22.110Z,6.17
2019-02-27T15:02:47.711Z,6.03
2019-02-27T15:05:17.099Z,5.70
2019-02-27T15:07:46.719Z,6.13
2019-02-27T15:10:16.504Z,5.27
2019-02-27T15:12:45.956Z,6.00
2019-02-27T15:17:54.645Z,5.03
2019-02-27T15:20:24.794Z,5.57
2019-02-27T15:22:54.223Z,5.50
2019-02-27T15:30:54.564Z,4.90
2019-02-27T15:33:42.951Z,5.37
2019-02-27T15:36:14.085Z,4.97
2019-02-27T15:38:46.158Z,4.50
2019-02-27T15:41:14.611Z,4.63
2019-02-27T15:43:44.001Z,4.27
2019-02-27T15:46:13.466Z,4.50
2019-02-27T15:51:18.642Z,4.60
2019-02-27T15:56:41.470Z,4.07
2019-02-27T15:59:10.168Z,4.23
2019-02-27T16:01:39.589Z,4.67
2019-02-27T16:04:28.068Z,4.33
2019-02-27T16:06:57.515Z,4.90
2019-02-27T16:09:46.217Z,4.03
2019-02-27T16:12:19.905Z,4.70
2019-02-27T16:17:31.357Z,4.63
2019-02-27T16:20:01.086Z,4.10
2019-02-27T16:22:31.496Z,4.40
2019-02-27T16:25:01.838Z,3.97
2019-02-27T16:27:32.151Z,3.97
2019-02-27T16:30:02.480Z,3.37
2019-02-27T16:32:31.867Z,4.00
2019-02-27T16:35:01.268Z,3.63
2019-02-27T16:37:31.520Z,3.60
2019-02-27T16:40:23.801Z,3.97
2019-02-27T16:43:14.478Z,3.50
2019-02-27T16:45:44.008Z,3.50
2019-02-27T16:48:13.464Z,3.87
2019-02-27T16:50:42.963Z,3.53
2019-02-27T16:53:18.699Z,3.17
2019-02-27T16:55:48.046Z,3.93
2019-02-27T17:00:55.400Z,3.53
2019-02-27T17:03:23.395Z,2.80
2019-02-27T17:05:52.958Z,3.10
2019-02-27T17:08:22.587Z,3.40
2019-02-27T17:10:53.868Z,3.20
2019-02-27T17:16:11.517Z,2.90
2019-02-27T17:18:40.988Z,3.40
2019-02-27T17:21:10.399Z,3.20
2019-02-27T17:23:43.741Z,3.80
2019-02-27T17:26:11.215Z,3.80
2019-02-27T17:31:24.646Z,3.80
2019-02-27T17:33:54.506Z,4.27
2019-02-27T17:36:23.903Z,3.33
2019-02-27T17:38:53.560Z,3.93
2019-02-27T17:41:23.093Z,3.90
2019-02-27T17:43:54.669Z,5.17
2019-02-27T17:46:24.074Z,3.57
2019-02-27T17:48:53.475Z,3.53
2019-02-27T17:51:22.936Z,3.53
2019-02-27T17:54:31.600Z,4.23
2019-02-27T17:57:02.021Z,3.23
2019-02-27T17:59:31.426Z,4.73
2019-02-27T18:02:00.982Z,3.37
2019-02-27T18:04:30.399Z,4.17
2019-02-27T18:07:00.716Z,3.80
2019-02-27T18:09:32.940Z,3.43
2019-02-27T18:12:02.357Z,3.43
2019-02-27T18:14:31.733Z,3.87
2019-02-27T18:17:03.472Z,4.17
2019-02-27T18:19:51.769Z,3.70
2019-02-27T18:25:18.076Z,2.97
2019-02-27T18:27:48.506Z,3.20
2019-02-27T18:30:18.870Z,4.30
2019-02-27T18:32:51.314Z,3.70
2019-02-27T18:35:32.605Z,3.50
2019-02-27T18:38:02.442Z,3.20
2019-02-27T18:40:31.887Z,3.40
2019-02-27T18:43:07.836Z,3.10
2019-02-27T18:45:37.263Z,3.30
2019-02-27T18:48:07.307Z,3.53
2019-02-27T18:50:38.221Z,3.73
2019-02-27T18:53:13.383Z,3.50
2019-02-27T18:55:41.835Z,3.33
2019-02-27T18:58:12.736Z,3.33
2019-02-27T19:01:09.975Z,3.30
2019-02-27T19:06:27.844Z,3.33
2019-02-27T19:08:59.498Z,3.20
2019-02-27T19:14:10.191Z,4.00
2019-02-27T19:16:58.693Z,4.80
2019-02-27T19:19:29.250Z,3.77
2019-02-27T19:22:37.967Z,4.70
2019-02-27T19:25:27.819Z,4.30
2019-02-27T19:27:57.469Z,4.03
2019-02-27T19:30:27.606Z,4.60
2019-02-27T19:33:01.651Z,3.97
2019-02-27T19:35:31.872Z,4.53
2019-02-27T19:38:01.426Z,3.97
2019-02-27T19:40:31.390Z,4.30
2019-02-27T19:43:02.422Z,4.87
2019-02-27T19:45:32.178Z,4.77
2019-02-27T19:48:01.778Z,4.53
2019-02-27T19:50:35.395Z,4.23
2019-02-27T19:53:25.595Z,4.30
2019-02-27T19:55:55.393Z,4.43
2019-02-27T19:58:25.060Z,4.67
2019-02-27T20:00:54.708Z,5.00
2019-02-27T20:03:25.774Z,4.57
2019-02-27T20:05:56.161Z,4.93
2019-02-27T20:08:27.075Z,5.50
2019-02-27T20:13:50.685Z,5.10
2019-02-27T20:16:21.543Z,5.00
2019-02-27T20:18:55.280Z,5.17
2019-02-27T20:21:25.021Z,6.90
2019-02-27T20:23:54.386Z,5.27
2019-02-27T20:26:24.709Z,5.00
2019-02-27T20:31:35.910Z,6.10
2019-02-27T20:34:16.669Z,6.07
2019-02-27T20:36:46.070Z,5.50
2019-02-27T20:39:15.524Z,5.83
2019-02-27T20:41:44.884Z,5.40
2019-02-27T20:44:14.453Z,6.17
2019-02-27T20:46:58.029Z,6.10
2019-02-27T20:49:15.977Z,5.30
2019-02-27T20:51:45.397Z,5.07
2019-02-27T20:54:14.772Z,4.87
2019-02-27T20:59:19.119Z,5.97
2019-02-27T21:02:00.115Z,5.27
2019-02-27T21:07:26.077Z,5.60
2019-02-27T21:09:54.488Z,5.77
2019-02-27T21:12:27.372Z,5.57
2019-02-27T21:14:57.872Z,5.43
2019-02-27T21:20:03.501Z,5.20
2019-02-27T21:22:32.942Z,5.23
2019-02-27T21:25:02.758Z,5.53
2019-02-27T21:27:33.013Z,5.97
2019-02-27T21:30:03.644Z,5.27
2019-02-27T21:32:33.211Z,5.53
2019-02-27T21:35:04.900Z,5.57
2019-02-27T21:37:34.317Z,5.90
2019-02-27T21:40:03.762Z,4.90
2019-02-27T21:42:33.214Z,6.20
2019-02-27T21:45:04.598Z,5.73
2019-02-27T21:47:34.713Z,5.30
2019-02-27T21:50:07.118Z,5.53
2019-02-27T21:55:30.385Z,5.30
2019-02-27T21:58:00.033Z,6.23
2019-02-27T22:00:29.565Z,5.73
2019-02-27T22:03:10.621Z,6.47
2019-02-27T22:08:27.510Z,6.20
2019-02-27T22:10:57.203Z,5.73
2019-02-27T22:14:02.513Z,5.30
2019-02-27T22:16:41.092Z,4.83
2019-02-27T22:19:13.387Z,5.77
2019-02-27T22:21:42.758Z,5.43
2019-02-27T22:24:41.073Z,6.20
2019-02-27T22:27:12.737Z,5.33
2019-02-27T22:29:41.662Z,5.57
2019-02-27T22:32:12.062Z,5.17
2019-02-27T22:35:05.440Z,6.00
2019-02-27T22:37:35.061Z,5.40
2019-02-27T22:40:07.355Z,5.87
2019-02-27T22:42:36.076Z,5.57
2019-02-27T22:45:06.705Z,4.80
2019-02-27T22:47:36.102Z,5.40
2019-02-27T22:50:07.013Z,6.03
2019-02-27T22:52:36.569Z,5.43
2019-02-27T22:55:12.530Z,5.27
2019-02-27T22:57:42.010Z,4.97
2019-02-27T23:03:25.074Z,5.63
2019-02-27T23:08:35.460Z,5.07
2019-02-27T23:11:04.837Z,6.23
2019-02-27T23:13:34.258Z,6.80
2019-02-27T23:16:43.160Z,7.13
2019-02-27T23:22:06.783Z,7.13
2019-02-27T23:24:36.297Z,5.73
2019-02-27T23:27:05.661Z,6.07
2019-02-27T23:29:39.661Z,5.93
2019-02-27T23:32:18.023Z,6.47
2019-02-27T23:34:47.476Z,5.80
2019-02-27T23:37:16.878Z,5.77
2019-02-27T23:39:46.388Z,5.83
2019-02-27T23:42:15.845Z,5.20
2019-02-27T23:44:45.219Z,5.97
2019-02-27T23:47:14.593Z,6.30
2019-02-27T23:49:44.304Z,6.03
2019-02-27T23:52:13.790Z,6.20
2019-02-27T23:54:43.154Z,5.77
2019-02-27T23:57:12.570Z,5.00
2019-02-27T23:59:41.985Z,5.93
