createdAt,value
2019-04-28T13:12:59.780Z,99.90
2019-04-28T13:15:30.476Z,99.90
2019-04-28T13:18:00.524Z,99.90
2019-04-28T13:20:31.075Z,99.90
2019-04-28T13:23:01.648Z,99.90
2019-04-28T13:25:32.488Z,99.90
2019-04-28T13:28:05.920Z,99.90
2019-04-28T13:30:36.677Z,99.90
2019-04-28T13:33:08.645Z,99.90
2019-04-28T13:35:38.923Z,99.90
2019-04-28T13:38:18.597Z,99.90
2019-04-28T13:40:48.245Z,99.90
2019-04-28T13:43:18.964Z,99.90
2019-04-28T13:45:49.009Z,99.90
2019-04-28T13:48:19.689Z,99.90
2019-04-28T13:50:50.166Z,99.90
2019-04-28T13:53:20.886Z,99.90
2019-04-28T13:56:00.298Z,97.90
2019-04-28T13:58:41.442Z,99.90
2019-04-28T14:01:27.397Z,97.30
2019-04-28T14:04:26.807Z,99.90
2019-04-28T14:07:01.811Z,99.80
2019-04-28T14:09:31.860Z,99.90
2019-04-28T14:12:02.360Z,95.80
2019-04-28T14:14:32.672Z,97.40
2019-04-28T14:17:02.852Z,94.10
2019-04-28T14:19:33.251Z,90.30
2019-04-28T14:22:04.948Z,93.20
2019-04-28T14:24:35.356Z,91.40
2019-04-28T14:27:05.492Z,90.60
2019-04-28T14:29:40.627Z,87.00
2019-04-28T14:32:11.007Z,87.80
2019-04-28T14:34:41.568Z,85.60
2019-04-28T14:37:12.010Z,86.20
2019-04-28T14:39:42.653Z,87.90
2019-04-28T14:42:12.809Z,90.90
2019-04-28T14:44:42.876Z,85.80
2019-04-28T14:47:13.705Z,90.10
2019-04-28T14:49:43.651Z,96.90
2019-04-28T14:52:13.982Z,99.90
2019-04-28T14:54:44.141Z,99.90
2019-04-28T14:57:14.256Z,99.90
2019-04-28T14:59:44.607Z,99.90
2019-04-28T15:02:40.509Z,99.90
2019-04-28T15:05:39.482Z,99.90
2019-04-28T15:08:27.882Z,99.90
2019-04-28T15:11:09.876Z,99.90
2019-04-28T15:13:40.067Z,99.90
2019-04-28T15:16:10.496Z,99.90
2019-04-28T15:18:41.508Z,99.90
2019-04-28T15:21:11.484Z,99.90
2019-04-28T15:23:41.568Z,99.90
2019-04-28T15:26:12.894Z,99.90
2019-04-28T15:28:42.961Z,99.90
2019-04-28T15:31:13.468Z,99.90
2019-04-28T15:33:43.586Z,99.90
2019-04-28T15:36:13.818Z,99.90
2019-04-28T15:38:43.981Z,99.90
2019-04-28T15:41:21.532Z,99.90
2019-04-28T15:43:45.931Z,99.90
2019-04-28T15:46:16.170Z,99.90
2019-04-28T15:48:47.234Z,99.90
2019-04-28T15:51:19.710Z,99.90
2019-04-28T15:53:49.743Z,99.90
2019-04-28T15:56:35.304Z,99.90
2019-04-28T15:59:06.828Z,99.90
2019-04-28T16:01:37.109Z,99.90
2019-04-28T16:04:08.387Z,99.90
2019-04-28T16:06:39.401Z,99.90
2019-04-28T16:09:14.165Z,99.90
2019-04-28T16:11:45.170Z,99.90
2019-04-28T16:14:18.594Z,99.90
2019-04-28T16:16:51.544Z,99.90
2019-04-28T16:19:23.238Z,99.90
2019-04-28T16:21:55.503Z,99.90
2019-04-28T16:24:28.175Z,99.90
2019-04-28T16:27:00.961Z,99.90
2019-04-28T16:29:37.834Z,99.90
2019-04-28T16:32:12.963Z,99.90
2019-04-28T16:34:43.610Z,99.90
2019-04-28T16:37:13.864Z,99.90
2019-04-28T16:39:44.367Z,99.90
2019-04-28T16:42:35.429Z,99.90
2019-04-28T16:45:10.613Z,99.90
2019-04-28T16:47:40.754Z,99.90
2019-04-28T16:50:10.744Z,99.90
2019-04-28T16:52:41.046Z,99.90
2019-04-28T16:55:16.947Z,99.90
2019-04-28T16:58:09.140Z,99.90
2019-04-28T17:00:59.385Z,99.90
2019-04-28T17:03:30.677Z,99.90
2019-04-28T17:06:01.831Z,99.90
2019-04-28T17:08:33.739Z,99.90
2019-04-28T17:11:04.551Z,99.90
2019-04-28T17:13:35.305Z,99.90
2019-04-28T17:16:05.794Z,99.90
2019-04-28T17:18:36.035Z,99.90
2019-04-28T17:21:06.559Z,99.90
2019-04-28T17:23:36.933Z,99.90
2019-04-28T17:26:07.707Z,99.90
2019-04-28T17:28:39.777Z,99.90
2019-04-28T17:31:10.802Z,99.90
2019-04-28T17:33:40.861Z,99.90
2019-04-28T17:36:10.973Z,99.90
2019-04-28T17:38:41.326Z,99.90
2019-04-28T17:41:13.797Z,99.90
2019-04-28T17:43:43.815Z,99.90
2019-04-28T17:46:13.845Z,99.90
2019-04-28T17:48:49.268Z,99.90
2019-04-28T17:51:19.222Z,99.90
2019-04-28T17:53:49.220Z,99.90
2019-04-28T17:56:19.706Z,99.90
2019-04-28T17:58:49.793Z,99.90
2019-04-28T18:01:39.483Z,99.90
2019-04-28T18:04:27.427Z,99.90
2019-04-28T18:07:06.481Z,99.90
2019-04-28T18:09:36.426Z,99.90
2019-04-28T18:12:06.496Z,99.90
2019-04-28T18:14:37.746Z,99.90
2019-04-28T18:17:25.756Z,99.90
2019-04-28T18:19:56.711Z,99.90
2019-04-28T18:22:26.823Z,99.90
2019-04-28T18:24:57.139Z,99.90
2019-04-28T18:27:28.465Z,99.90
2019-04-28T18:29:58.527Z,99.90
2019-04-28T18:32:47.720Z,99.90
2019-04-28T18:35:51.524Z,99.90
2019-04-28T18:38:41.835Z,99.90
2019-04-28T18:41:40.214Z,99.90
2019-04-28T18:44:16.475Z,99.90
2019-04-28T18:46:46.467Z,99.90
2019-04-28T18:49:16.676Z,99.90
2019-04-28T18:51:46.843Z,99.90
2019-04-28T18:54:17.223Z,99.90
2019-04-28T18:56:47.203Z,99.90
2019-04-28T18:59:17.268Z,99.90
2019-04-28T19:02:02.065Z,99.90
2019-04-28T19:04:32.446Z,99.90
2019-04-28T19:07:05.424Z,99.90
2019-04-28T19:09:54.133Z,99.90
2019-04-28T19:12:49.993Z,99.90
2019-04-28T19:15:37.587Z,99.90
2019-04-28T19:18:15.308Z,99.90
2019-04-28T19:20:45.457Z,99.90
2019-04-28T19:23:18.102Z,99.90
2019-04-28T19:25:48.900Z,99.90
2019-04-28T19:28:18.897Z,99.90
2019-04-28T19:30:49.275Z,99.90
2019-04-28T19:33:20.799Z,99.90
2019-04-28T19:35:51.000Z,99.90
2019-04-28T19:38:21.067Z,99.90
2019-04-28T19:40:51.184Z,99.90
2019-04-28T19:43:21.449Z,99.90
2019-04-28T19:45:53.392Z,99.90
2019-04-28T19:48:24.002Z,99.90
2019-04-28T19:50:54.113Z,99.90
2019-04-28T19:53:24.261Z,99.90
2019-04-28T19:56:01.352Z,99.90
2019-04-28T19:58:35.994Z,99.90
2019-04-28T20:01:12.677Z,99.90
2019-04-28T20:03:43.896Z,99.90
2019-04-28T20:06:14.497Z,99.90
2019-04-28T20:08:45.650Z,99.90
2019-04-28T20:11:17.039Z,99.90
2019-04-28T20:13:47.782Z,99.90
2019-04-28T20:16:18.119Z,99.90
2019-04-28T20:18:50.984Z,99.90
2019-04-28T20:21:21.097Z,99.90
2019-04-28T20:23:51.754Z,99.90
2019-04-28T20:26:22.520Z,99.90
2019-04-28T20:28:53.707Z,99.90
2019-04-28T20:31:25.105Z,99.90
2019-04-28T20:33:55.619Z,99.90
2019-04-28T20:36:38.391Z,99.90
2019-04-28T20:39:16.651Z,99.90
2019-04-28T20:41:58.728Z,99.90
2019-04-28T20:44:26.846Z,99.90
2019-04-28T20:46:58.424Z,99.90
2019-04-28T20:49:30.414Z,99.90
2019-04-28T20:52:02.158Z,99.90
2019-04-28T20:54:34.862Z,99.90
2019-04-28T20:57:12.033Z,99.90
2019-04-28T20:59:45.797Z,99.90
2019-04-28T21:02:18.961Z,99.90
2019-04-28T21:04:57.016Z,99.90
2019-04-28T21:07:30.239Z,99.90
2019-04-28T21:10:02.408Z,99.90
2019-04-28T21:12:33.359Z,99.90
2019-04-28T21:15:08.893Z,99.90
2019-04-28T21:17:49.347Z,99.90
2019-04-28T21:20:24.529Z,99.90
2019-04-28T21:23:10.654Z,99.90
2019-04-28T21:25:42.599Z,99.90
2019-04-28T21:28:14.609Z,99.90
2019-04-28T21:30:46.334Z,99.90
2019-04-28T21:33:18.792Z,99.90
2019-04-28T21:35:50.473Z,99.90
2019-04-28T21:38:22.283Z,99.90
2019-04-28T21:40:54.914Z,99.90
2019-04-28T21:44:01.480Z,99.90
2019-04-28T21:46:41.991Z,99.90
2019-04-28T21:49:24.419Z,99.90
2019-04-28T21:51:57.403Z,99.90
2019-04-28T21:54:31.639Z,99.90
2019-04-28T21:57:05.133Z,99.90
2019-04-28T21:59:44.539Z,99.90
2019-04-28T22:02:19.272Z,99.90
2019-04-28T22:04:54.450Z,99.90
2019-04-28T22:07:31.194Z,99.90
2019-04-28T22:10:13.648Z,99.90
2019-04-28T22:13:03.418Z,99.90
2019-04-28T22:15:35.582Z,99.90
2019-04-28T22:18:09.326Z,99.90
2019-04-28T22:20:47.154Z,99.90
2019-04-28T22:23:25.050Z,99.90
2019-04-28T22:25:57.079Z,99.90
2019-04-28T22:28:44.877Z,99.90
2019-04-28T22:31:18.469Z,99.90
2019-04-28T22:33:49.244Z,99.90
2019-04-28T22:36:21.531Z,99.90
2019-04-28T22:38:52.145Z,99.90
2019-04-28T22:41:25.407Z,99.90
2019-04-28T22:43:55.414Z,99.90
2019-04-28T22:46:25.584Z,99.90
2019-04-28T22:48:57.440Z,99.90
2019-04-28T22:51:28.006Z,99.90
2019-04-28T22:53:59.171Z,99.90
2019-04-28T22:56:48.587Z,99.90
2019-04-28T22:59:34.738Z,99.90
2019-04-28T23:02:13.003Z,99.90
2019-04-28T23:04:52.436Z,99.90
2019-04-28T23:07:22.783Z,99.90
2019-04-28T23:09:53.086Z,99.90
2019-04-28T23:12:29.075Z,99.90
2019-04-28T23:14:59.246Z,99.90
2019-04-28T23:17:30.111Z,99.90
2019-04-28T23:20:00.266Z,99.90
2019-04-28T23:22:47.493Z,99.90
2019-04-28T23:25:18.672Z,99.90
2019-04-28T23:27:49.130Z,99.90
2019-04-28T23:30:41.500Z,99.90
2019-04-28T23:33:11.962Z,99.90
2019-04-28T23:35:42.599Z,99.90
2019-04-28T23:38:12.911Z,99.90
2019-04-28T23:41:10.009Z,99.90
2019-04-28T23:43:40.196Z,99.90
2019-04-28T23:46:10.332Z,99.90
2019-04-28T23:48:40.438Z,99.90
2019-04-28T23:51:25.467Z,99.90
2019-04-28T23:54:06.053Z,99.90
2019-04-28T23:56:36.806Z,99.90
2019-04-28T23:59:06.926Z,99.90
