createdAt,value
2023-01-28T00:01:44.286Z,7.60
2023-01-28T00:06:46.706Z,15.13
2023-01-28T00:11:49.010Z,8.27
2023-01-28T00:16:51.173Z,7.40
2023-01-28T00:21:53.468Z,7.13
2023-01-28T00:26:55.648Z,11.50
2023-01-28T00:31:57.927Z,6.72
2023-01-28T00:37:00.123Z,8.13
2023-01-28T00:42:02.624Z,16.55
2023-01-28T00:47:04.979Z,7.70
2023-01-28T00:52:07.200Z,8.10
2023-01-28T00:57:09.400Z,12.80
2023-01-28T01:02:14.310Z,7.97
2023-01-28T01:07:16.486Z,7.18
2023-01-28T01:12:19.540Z,6.95
2023-01-28T01:17:21.810Z,6.60
2023-01-28T01:22:23.991Z,8.68
2023-01-28T01:27:26.275Z,7.32
2023-01-28T01:32:32.624Z,7.80
2023-01-28T01:37:36.652Z,8.15
2023-01-28T01:42:38.901Z,7.70
2023-01-28T01:47:51.719Z,8.10
2023-01-28T01:53:17.018Z,7.47
2023-01-28T01:58:23.141Z,7.68
2023-01-28T02:03:36.954Z,8.68
2023-01-28T02:08:39.180Z,7.60
2023-01-28T02:13:47.988Z,8.25
2023-01-28T02:18:50.149Z,7.60
2023-01-28T02:24:22.567Z,8.07
2023-01-28T02:29:38.810Z,8.30
2023-01-28T02:34:47.933Z,8.30
2023-01-28T02:40:01.315Z,7.90
2023-01-28T02:45:17.535Z,8.20
2023-01-28T02:50:20.858Z,8.27
2023-01-28T02:55:37.106Z,7.60
2023-01-28T03:00:49.172Z,7.88
2023-01-28T03:06:03.671Z,7.55
2023-01-28T03:11:24.787Z,7.40
2023-01-28T03:22:07.571Z,7.30
2023-01-28T03:33:00.881Z,7.40
2023-01-28T03:38:18.690Z,7.97
2023-01-28T03:43:20.999Z,8.05
2023-01-28T03:48:27.108Z,8.20
2023-01-28T03:53:29.230Z,8.32
2023-01-28T03:58:51.263Z,8.50
2023-01-28T04:03:53.524Z,7.97
2023-01-28T04:09:01.251Z,8.32
2023-01-28T04:14:21.927Z,8.70
2023-01-28T04:19:37.123Z,7.57
2023-01-28T04:24:40.459Z,7.80
2023-01-28T04:29:42.705Z,8.40
2023-01-28T04:35:02.032Z,8.48
2023-01-28T04:40:28.624Z,8.00
2023-01-28T04:45:33.640Z,8.07
2023-01-28T04:50:48.996Z,7.85
2023-01-28T04:56:01.297Z,8.23
2023-01-28T05:01:07.171Z,8.70
2023-01-28T05:06:10.384Z,9.18
2023-01-28T05:11:17.916Z,8.35
2023-01-28T05:16:22.947Z,9.18
2023-01-28T05:21:25.043Z,8.23
2023-01-28T05:31:37.839Z,8.00
2023-01-28T05:36:41.226Z,8.93
2023-01-28T05:41:59.060Z,8.65
2023-01-28T05:47:01.720Z,8.13
2023-01-28T05:52:19.869Z,8.18
2023-01-28T05:57:22.099Z,8.18
2023-01-28T06:02:25.841Z,8.45
2023-01-28T06:07:31.409Z,8.23
2023-01-28T06:12:33.606Z,8.55
2023-01-28T06:18:13.851Z,8.00
2023-01-28T06:23:16.594Z,8.68
2023-01-28T06:28:18.851Z,8.95
2023-01-28T06:33:22.172Z,8.98
2023-01-28T06:38:24.430Z,9.00
2023-01-28T06:43:28.142Z,9.10
2023-01-28T06:48:30.711Z,9.15
2023-01-28T06:53:32.732Z,9.95
2023-01-28T06:58:35.275Z,9.40
2023-01-28T07:03:37.361Z,10.10
2023-01-28T07:08:41.232Z,8.55
2023-01-28T07:13:43.773Z,8.80
2023-01-28T07:18:46.135Z,9.05
2023-01-28T07:23:48.332Z,9.57
2023-01-28T07:28:50.445Z,9.75
2023-01-28T07:33:52.609Z,8.70
2023-01-28T07:38:54.608Z,8.30
2023-01-28T07:43:56.656Z,8.57
2023-01-28T07:48:58.760Z,8.73
2023-01-28T07:54:01.207Z,9.07
2023-01-28T07:59:04.257Z,9.20
2023-01-28T08:04:06.434Z,9.02
2023-01-28T08:09:08.964Z,9.30
2023-01-28T08:14:11.527Z,9.65
2023-01-28T08:19:13.512Z,9.25
2023-01-28T08:24:15.704Z,9.32
2023-01-28T08:29:18.056Z,9.27
2023-01-28T08:34:20.189Z,9.85
2023-01-28T08:39:22.215Z,9.38
2023-01-28T08:44:24.380Z,9.80
2023-01-28T08:49:26.480Z,10.30
2023-01-28T08:54:28.475Z,10.18
2023-01-28T08:59:30.512Z,10.50
2023-01-28T09:04:32.719Z,9.40
2023-01-28T09:09:34.735Z,9.95
2023-01-28T09:14:37.135Z,10.00
2023-01-28T09:19:39.471Z,9.35
2023-01-28T09:24:41.519Z,9.70
2023-01-28T09:29:43.602Z,9.90
2023-01-28T09:34:45.833Z,10.38
2023-01-28T09:39:48.311Z,10.98
2023-01-28T09:45:16.132Z,10.13
2023-01-28T09:50:31.895Z,10.35
2023-01-28T09:55:39.191Z,9.05
2023-01-28T10:01:01.150Z,9.43
2023-01-28T10:06:37.021Z,8.77
2023-01-28T10:11:53.880Z,9.00
2023-01-28T10:17:06.934Z,9.38
2023-01-28T10:22:30.804Z,9.00
2023-01-28T10:27:34.451Z,9.35
2023-01-28T10:32:45.343Z,8.52
2023-01-28T10:37:48.222Z,9.52
2023-01-28T10:42:50.249Z,10.10
2023-01-28T10:48:17.424Z,9.40
2023-01-28T10:53:19.928Z,9.07
2023-01-28T10:58:27.121Z,10.10
2023-01-28T11:03:32.265Z,10.05
2023-01-28T11:08:43.759Z,10.15
2023-01-28T11:13:50.430Z,9.35
2023-01-28T11:18:55.165Z,10.93
2023-01-28T11:24:01.050Z,9.63
2023-01-28T11:29:04.110Z,9.63
2023-01-28T11:34:06.230Z,9.40
2023-01-28T11:39:34.257Z,8.23
2023-01-28T11:44:36.371Z,7.85
2023-01-28T11:49:53.855Z,8.23
2023-01-28T11:55:20.677Z,7.80
2023-01-28T12:00:42.506Z,6.10
2023-01-28T12:06:16.520Z,6.65
2023-01-28T12:11:54.076Z,6.00
2023-01-28T12:17:14.844Z,5.55
2023-01-28T12:22:52.400Z,5.85
2023-01-28T12:28:21.038Z,5.63
2023-01-28T12:33:29.251Z,7.43
2023-01-28T12:38:43.896Z,6.70
2023-01-28T12:43:48.792Z,7.68
2023-01-28T12:48:58.335Z,7.13
2023-01-28T12:54:39.095Z,7.78
2023-01-28T12:59:48.248Z,6.65
2023-01-28T13:05:05.657Z,6.65
2023-01-28T13:10:24.629Z,5.88
2023-01-28T13:15:26.799Z,5.50
2023-01-28T13:20:49.661Z,5.53
2023-01-28T13:25:55.991Z,5.80
2023-01-28T13:31:19.603Z,5.28
2023-01-28T13:36:26.873Z,5.53
2023-01-28T13:41:56.415Z,5.20
2023-01-28T13:47:06.595Z,5.07
2023-01-28T13:52:17.013Z,4.88
2023-01-28T13:57:45.180Z,3.70
2023-01-28T14:03:38.601Z,4.00
2023-01-28T14:08:52.224Z,4.97
2023-01-28T14:14:12.671Z,5.15
2023-01-28T14:19:14.862Z,5.63
2023-01-28T14:24:19.457Z,4.72
2023-01-28T14:29:44.245Z,4.68
2023-01-28T14:34:46.960Z,5.45
2023-01-28T14:39:52.976Z,4.97
2023-01-28T14:45:33.532Z,4.90
2023-01-28T14:50:49.916Z,5.63
2023-01-28T14:56:03.528Z,9.05
2023-01-28T15:01:05.802Z,6.95
2023-01-28T15:06:17.129Z,6.03
2023-01-28T15:11:25.722Z,6.05
2023-01-28T15:16:30.261Z,6.07
2023-01-28T15:21:33.319Z,6.35
2023-01-28T15:26:35.525Z,6.22
2023-01-28T15:31:49.341Z,7.28
2023-01-28T15:36:51.848Z,8.02
2023-01-28T15:42:01.352Z,7.32
2023-01-28T15:47:15.301Z,8.00
2023-01-28T15:52:17.533Z,7.57
2023-01-28T15:57:28.472Z,8.40
2023-01-28T16:02:32.267Z,8.23
2023-01-28T16:07:44.836Z,7.90
2023-01-28T16:12:53.039Z,8.45
2023-01-28T16:17:55.187Z,8.57
2023-01-28T16:23:03.857Z,8.13
2023-01-28T16:28:18.771Z,8.77
2023-01-28T16:33:24.380Z,8.00
2023-01-28T16:48:36.768Z,8.65
2023-01-28T16:53:39.223Z,8.55
2023-01-28T16:58:41.529Z,9.75
2023-01-28T17:03:43.922Z,10.20
2023-01-28T17:08:46.087Z,11.27
2023-01-28T17:13:48.253Z,10.77
2023-01-28T17:18:51.373Z,14.13
2023-01-28T17:23:53.619Z,15.63
2023-01-28T17:28:56.300Z,11.82
2023-01-28T17:33:59.274Z,10.23
2023-01-28T17:39:01.579Z,10.65
2023-01-28T17:44:04.486Z,9.48
2023-01-28T17:49:06.693Z,9.38
2023-01-28T17:54:11.044Z,10.40
2023-01-28T17:59:16.843Z,10.48
2023-01-28T18:04:19.635Z,11.48
2023-01-28T18:09:21.804Z,11.90
2023-01-28T18:14:24.021Z,12.38
2023-01-28T18:19:26.487Z,13.73
2023-01-28T18:24:29.903Z,12.80
2023-01-28T18:29:31.932Z,17.88
2023-01-28T18:34:34.755Z,12.40
2023-01-28T18:39:37.900Z,11.38
2023-01-28T18:44:40.025Z,13.30
2023-01-28T18:49:42.342Z,13.77
2023-01-28T18:54:44.543Z,12.45
2023-01-28T18:59:47.405Z,13.15
2023-01-28T19:04:49.563Z,13.95
2023-01-28T19:09:51.741Z,15.30
2023-01-28T19:14:53.886Z,14.95
2023-01-28T19:19:56.041Z,14.40
2023-01-28T19:24:58.061Z,13.93
2023-01-28T19:30:00.330Z,21.27
2023-01-28T19:35:02.851Z,19.02
2023-01-28T19:40:05.946Z,16.65
2023-01-28T19:45:08.372Z,15.65
2023-01-28T19:50:11.047Z,14.50
2023-01-28T19:55:13.121Z,14.60
2023-01-28T20:00:15.604Z,16.23
2023-01-28T20:05:17.860Z,16.52
2023-01-28T20:10:20.153Z,16.13
2023-01-28T20:15:22.227Z,16.45
2023-01-28T20:20:24.273Z,18.73
2023-01-28T20:25:26.440Z,16.00
2023-01-28T20:30:28.541Z,31.02
2023-01-28T20:35:30.613Z,17.88
2023-01-28T20:40:33.210Z,14.05
2023-01-28T20:45:35.558Z,16.30
2023-01-28T20:50:37.700Z,19.90
2023-01-28T20:55:39.707Z,15.55
2023-01-28T21:00:41.747Z,15.00
2023-01-28T21:05:47.748Z,15.25
2023-01-28T21:10:49.857Z,15.70
2023-01-28T21:15:56.632Z,14.60
2023-01-28T21:21:14.882Z,14.85
2023-01-28T21:26:17.601Z,15.73
2023-01-28T21:31:22.539Z,16.42
2023-01-28T21:36:25.988Z,15.52
2023-01-28T21:41:28.090Z,17.17
2023-01-28T21:46:32.402Z,16.95
2023-01-28T21:51:40.379Z,15.00
2023-01-28T21:56:46.953Z,17.23
2023-01-28T22:01:49.382Z,16.95
2023-01-28T22:06:54.148Z,16.65
2023-01-28T22:11:56.409Z,18.40
2023-01-28T22:16:58.644Z,23.52
2023-01-28T22:22:01.125Z,18.27
2023-01-28T22:27:03.282Z,16.20
2023-01-28T22:32:05.507Z,16.70
2023-01-28T22:37:07.626Z,18.95
2023-01-28T22:42:11.499Z,16.33
2023-01-28T22:47:13.510Z,19.30
2023-01-28T22:52:15.491Z,16.75
2023-01-28T22:57:17.497Z,19.73
2023-01-28T23:02:19.717Z,18.80
2023-01-28T23:07:21.767Z,17.88
2023-01-28T23:12:23.863Z,21.45
2023-01-28T23:18:04.109Z,17.95
2023-01-28T23:23:33.081Z,19.10
2023-01-28T23:28:35.400Z,22.02
2023-01-28T23:33:37.585Z,23.33
2023-01-28T23:38:39.838Z,23.65
2023-01-28T23:43:42.027Z,22.70
2023-01-28T23:48:44.333Z,24.00
2023-01-28T23:53:50.797Z,24.02
2023-01-28T23:58:52.954Z,26.85
