createdAt,value
2018-04-13T00:00:11.582Z,19.03
2018-04-13T00:01:11.359Z,19.06
2018-04-13T00:02:11.436Z,19.06
2018-04-13T00:03:11.336Z,19.05
2018-04-13T00:04:11.299Z,19.06
2018-04-13T00:05:11.463Z,19.06
2018-04-13T00:06:11.571Z,19.04
2018-04-13T00:07:11.420Z,19.05
2018-04-13T00:08:11.390Z,19.06
2018-04-13T00:09:11.428Z,19.03
2018-04-13T00:10:11.409Z,19.05
2018-04-13T00:11:11.431Z,19.06
2018-04-13T00:12:11.344Z,19.03
2018-04-13T00:13:11.471Z,19.05
2018-04-13T00:14:11.434Z,19.05
2018-04-13T00:15:11.502Z,19.02
2018-04-13T00:16:11.514Z,19.05
2018-04-13T00:17:11.332Z,19.05
2018-04-13T00:18:11.286Z,19.02
2018-04-13T00:19:11.448Z,19.03
2018-04-13T00:20:11.389Z,19.03
2018-04-13T00:21:11.259Z,19
2018-04-13T00:22:11.479Z,19.04
2018-04-13T00:23:11.608Z,19.03
2018-04-13T00:24:11.285Z,19
2018-04-13T00:25:11.481Z,19.03
2018-04-13T00:26:11.493Z,19.03
2018-04-13T00:27:11.370Z,19.01
2018-04-13T00:28:11.525Z,19.03
2018-04-13T00:29:13.449Z,19.01
2018-04-13T00:30:11.498Z,18.99
2018-04-13T00:31:11.326Z,19.02
2018-04-13T00:32:11.476Z,19.01
2018-04-13T00:33:11.232Z,19
2018-04-13T00:34:11.474Z,19.02
2018-04-13T00:35:11.576Z,19.01
2018-04-13T00:36:11.445Z,18.98
2018-04-13T00:37:11.501Z,19.01
2018-04-13T00:38:11.510Z,19.01
2018-04-13T00:39:11.279Z,18.99
2018-04-13T00:40:11.160Z,19
2018-04-13T00:41:11.404Z,19
2018-04-13T00:42:11.213Z,18.99
2018-04-13T00:43:11.236Z,19
2018-04-13T00:44:11.528Z,18.99
2018-04-13T00:45:11.471Z,18.98
2018-04-13T00:46:11.335Z,18.99
2018-04-13T00:47:11.350Z,18.99
2018-04-13T00:48:11.426Z,18.97
2018-04-13T00:49:11.341Z,18.99
2018-04-13T00:50:11.366Z,18.99
2018-04-13T00:51:11.470Z,18.97
2018-04-13T00:52:11.387Z,19
2018-04-13T00:53:11.474Z,18.99
2018-04-13T00:54:11.338Z,18.96
2018-04-13T00:55:11.404Z,18.99
2018-04-13T00:56:11.433Z,18.99
2018-04-13T00:57:11.256Z,18.96
2018-04-13T00:58:11.481Z,18.98
2018-04-13T00:59:11.470Z,18.97
2018-04-13T01:00:13.446Z,18.96
2018-04-13T01:01:11.353Z,18.99
2018-04-13T01:02:11.417Z,18.99
2018-04-13T01:03:11.305Z,18.96
2018-04-13T01:04:11.378Z,18.98
2018-04-13T01:05:11.408Z,18.98
2018-04-13T01:06:11.460Z,18.96
2018-04-13T01:07:11.344Z,18.99
2018-04-13T01:08:11.313Z,18.99
2018-04-13T01:09:11.444Z,18.96
2018-04-13T01:10:11.417Z,18.98
2018-04-13T01:11:11.442Z,18.97
2018-04-13T01:12:11.242Z,18.96
2018-04-13T01:13:11.300Z,18.97
2018-04-13T01:14:11.364Z,18.96
2018-04-13T01:15:11.347Z,18.94
2018-04-13T01:16:11.301Z,18.96
2018-04-13T01:17:11.231Z,18.96
2018-04-13T01:18:11.261Z,18.94
2018-04-13T01:19:11.351Z,18.96
2018-04-13T01:20:11.387Z,18.95
2018-04-13T01:21:11.459Z,18.93
2018-04-13T01:22:11.382Z,18.96
2018-04-13T01:23:11.332Z,18.95
2018-04-13T01:24:11.418Z,18.93
2018-04-13T01:25:11.404Z,18.95
2018-04-13T01:26:11.446Z,18.96
2018-04-13T01:27:11.497Z,18.93
2018-04-13T01:28:11.305Z,18.95
2018-04-13T01:29:11.337Z,18.95
2018-04-13T01:30:11.365Z,18.94
2018-04-13T01:31:11.400Z,18.96
2018-04-13T01:32:11.358Z,18.95
2018-04-13T01:33:11.471Z,18.92
2018-04-13T01:34:11.288Z,18.96
2018-04-13T01:35:11.495Z,18.93
2018-04-13T01:36:11.313Z,18.91
2018-04-13T01:37:11.449Z,18.93
2018-04-13T01:38:11.460Z,18.96
2018-04-13T01:39:11.278Z,18.94
2018-04-13T01:40:11.474Z,18.93
2018-04-13T01:41:11.310Z,18.94
2018-04-13T01:42:11.215Z,18.91
2018-04-13T01:43:11.476Z,18.92
2018-04-13T01:44:11.338Z,18.94
2018-04-13T01:45:11.401Z,18.92
2018-04-13T01:46:11.447Z,18.93
2018-04-13T01:47:11.363Z,18.93
2018-04-13T01:48:11.430Z,18.91
2018-04-13T01:49:11.340Z,18.93
2018-04-13T01:50:11.372Z,18.93
2018-04-13T01:51:11.428Z,18.91
2018-04-13T01:52:11.520Z,18.92
2018-04-13T01:53:11.418Z,18.91
2018-04-13T01:54:11.352Z,18.9
2018-04-13T01:55:11.452Z,18.92
2018-04-13T01:56:11.309Z,18.91
2018-04-13T01:57:11.323Z,18.9
2018-04-13T01:58:11.308Z,18.92
2018-04-13T01:59:11.389Z,18.92
2018-04-13T02:00:11.527Z,18.89
2018-04-13T02:01:11.266Z,18.91
2018-04-13T02:02:11.255Z,18.91
2018-04-13T02:03:11.438Z,18.88
2018-04-13T02:04:11.483Z,18.9
2018-04-13T02:05:11.487Z,18.9
2018-04-13T02:06:11.422Z,18.89
2018-04-13T02:07:11.235Z,18.92
2018-04-13T02:08:11.241Z,18.91
2018-04-13T02:09:11.233Z,18.9
2018-04-13T02:10:11.381Z,18.91
2018-04-13T02:11:11.355Z,18.91
2018-04-13T02:12:11.381Z,18.88
2018-04-13T02:13:11.479Z,18.92
2018-04-13T02:14:11.380Z,18.9
2018-04-13T02:15:11.463Z,18.88
2018-04-13T02:16:11.408Z,18.91
2018-04-13T02:17:11.366Z,18.91
2018-04-13T02:18:11.308Z,18.88
2018-04-13T02:19:11.286Z,18.91
2018-04-13T02:20:11.428Z,18.9
2018-04-13T02:21:11.316Z,18.88
2018-04-13T02:22:11.259Z,18.9
2018-04-13T02:23:11.370Z,18.89
2018-04-13T02:24:11.218Z,18.87
2018-04-13T02:25:11.362Z,18.89
2018-04-13T02:26:11.342Z,18.89
2018-04-13T02:27:11.456Z,18.88
2018-04-13T02:28:11.262Z,18.9
2018-04-13T02:29:11.351Z,18.89
2018-04-13T02:30:11.209Z,18.87
2018-04-13T02:31:11.344Z,18.89
2018-04-13T02:32:11.254Z,18.89
2018-04-13T02:33:11.520Z,18.85
2018-04-13T02:34:11.206Z,18.88
2018-04-13T02:35:11.353Z,18.88
2018-04-13T02:36:11.402Z,18.86
2018-04-13T02:37:11.325Z,18.89
2018-04-13T02:38:11.496Z,18.89
2018-04-13T02:39:11.353Z,18.87
2018-04-13T02:40:11.374Z,18.88
2018-04-13T02:41:11.290Z,18.88
2018-04-13T02:42:11.376Z,18.85
2018-04-13T02:43:11.366Z,18.87
2018-04-13T02:44:11.366Z,18.87
2018-04-13T02:45:11.442Z,18.84
2018-04-13T02:46:11.398Z,18.87
2018-04-13T02:47:11.196Z,18.87
2018-04-13T02:48:11.387Z,18.84
2018-04-13T02:49:11.382Z,18.87
2018-04-13T02:50:11.315Z,18.85
2018-04-13T02:51:11.376Z,18.84
2018-04-13T02:52:11.227Z,18.86
2018-04-13T02:53:11.435Z,18.86
2018-04-13T02:54:11.298Z,18.84
2018-04-13T02:55:11.433Z,18.87
2018-04-13T02:56:11.364Z,18.85
2018-04-13T02:57:11.429Z,18.84
2018-04-13T02:58:11.299Z,18.87
2018-04-13T02:59:11.429Z,18.85
2018-04-13T03:00:11.208Z,18.84
2018-04-13T03:01:11.442Z,18.86
2018-04-13T03:02:11.469Z,18.86
2018-04-13T03:03:11.217Z,18.83
2018-04-13T03:04:11.455Z,18.85
2018-04-13T03:05:11.283Z,18.85
2018-04-13T03:06:11.247Z,18.83
2018-04-13T03:07:11.466Z,18.85
2018-04-13T03:08:11.263Z,18.86
2018-04-13T03:09:11.508Z,18.84
2018-04-13T03:10:11.361Z,18.85
2018-04-13T03:11:11.455Z,18.85
2018-04-13T03:12:11.453Z,18.84
2018-04-13T03:13:11.415Z,18.85
2018-04-13T03:14:11.318Z,18.84
2018-04-13T03:15:11.462Z,18.81
2018-04-13T03:16:11.311Z,18.84
2018-04-13T03:17:11.343Z,18.84
2018-04-13T03:18:11.340Z,18.82
2018-04-13T03:19:11.446Z,18.83
2018-04-13T03:20:11.283Z,18.84
2018-04-13T03:21:11.285Z,18.81
2018-04-13T03:22:11.453Z,18.84
2018-04-13T03:23:11.434Z,18.83
2018-04-13T03:24:11.268Z,18.82
2018-04-13T03:25:11.375Z,18.83
2018-04-13T03:26:11.354Z,18.83
2018-04-13T03:27:11.273Z,18.81
2018-04-13T03:28:11.416Z,18.83
2018-04-13T03:29:11.430Z,18.83
2018-04-13T03:30:11.287Z,18.81
2018-04-13T03:31:11.181Z,18.83
2018-04-13T03:32:11.413Z,18.83
2018-04-13T03:33:11.469Z,18.8
2018-04-13T03:34:11.243Z,18.84
2018-04-13T03:35:11.337Z,18.83
2018-04-13T03:36:11.356Z,18.8
2018-04-13T03:37:11.347Z,18.84
2018-04-13T03:38:11.464Z,18.82
2018-04-13T03:39:11.412Z,18.81
2018-04-13T03:40:11.286Z,18.83
2018-04-13T03:41:11.442Z,18.82
2018-04-13T03:42:11.244Z,18.79
2018-04-13T03:43:11.405Z,18.83
2018-04-13T03:44:11.406Z,18.82
2018-04-13T03:45:11.270Z,18.8
2018-04-13T03:46:11.448Z,18.82
2018-04-13T03:47:11.448Z,18.82
2018-04-13T03:48:11.166Z,18.79
2018-04-13T03:49:11.337Z,18.8
2018-04-13T03:50:11.273Z,18.81
2018-04-13T03:51:11.339Z,18.8
2018-04-13T03:52:11.420Z,18.82
2018-04-13T03:53:11.426Z,18.81
2018-04-13T03:54:11.310Z,18.81
2018-04-13T03:55:11.520Z,18.83
2018-04-13T03:56:11.298Z,18.84
2018-04-13T03:57:11.416Z,18.81
2018-04-13T03:58:11.282Z,18.84
2018-04-13T03:59:11.354Z,18.84
2018-04-13T04:00:11.345Z,18.84
2018-04-13T04:01:11.244Z,18.87
2018-04-13T04:02:13.273Z,18.88
2018-04-13T04:03:11.411Z,18.87
2018-04-13T04:04:11.395Z,18.88
2018-04-13T04:05:11.299Z,18.9
2018-04-13T04:06:11.270Z,18.89
2018-04-13T04:07:11.294Z,18.92
2018-04-13T04:08:11.456Z,18.94
2018-04-13T04:09:11.177Z,18.93
2018-04-13T04:10:11.144Z,18.96
2018-04-13T04:11:11.299Z,18.98
2018-04-13T04:12:11.386Z,18.98
2018-04-13T04:13:11.165Z,19.01
2018-04-13T04:14:11.406Z,19.04
2018-04-13T04:15:11.230Z,19.03
2018-04-13T04:16:11.217Z,19.05
2018-04-13T04:17:11.400Z,19.08
2018-04-13T04:18:11.198Z,19.06
2018-04-13T04:19:11.349Z,19.09
2018-04-13T04:20:11.305Z,19.12
2018-04-13T04:21:11.445Z,19.12
2018-04-13T04:22:11.372Z,19.13
2018-04-13T04:23:11.281Z,19.15
2018-04-13T04:24:11.383Z,19.15
2018-04-13T04:25:11.267Z,19.18
2018-04-13T04:26:11.309Z,19.19
2018-04-13T04:27:11.315Z,19.2
2018-04-13T04:28:11.461Z,19.22
2018-04-13T04:29:11.391Z,19.24
2018-04-13T04:30:11.163Z,19.23
2018-04-13T04:31:11.407Z,19.26
2018-04-13T04:32:11.211Z,19.28
2018-04-13T04:33:11.207Z,19.25
2018-04-13T04:34:11.303Z,19.3
2018-04-13T04:35:11.324Z,19.31
2018-04-13T04:36:11.215Z,19.31
2018-04-13T04:37:11.510Z,19.33
2018-04-13T04:38:11.544Z,19.35
2018-04-13T04:39:11.216Z,19.35
2018-04-13T04:40:11.337Z,19.39
2018-04-13T04:41:11.334Z,19.4
2018-04-13T04:42:11.219Z,19.4
2018-04-13T04:43:11.359Z,19.42
2018-04-13T04:44:11.175Z,19.44
2018-04-13T04:45:11.262Z,19.43
2018-04-13T04:46:11.239Z,19.44
2018-04-13T04:47:11.336Z,19.47
2018-04-13T04:48:11.259Z,19.46
2018-04-13T04:49:11.196Z,19.48
2018-04-13T04:50:11.367Z,19.5
2018-04-13T04:51:11.390Z,19.5
2018-04-13T04:52:11.140Z,19.53
2018-04-13T04:53:11.230Z,19.54
2018-04-13T04:54:11.286Z,19.53
2018-04-13T04:55:11.423Z,19.56
2018-04-13T04:56:11.415Z,19.57
2018-04-13T04:57:11.189Z,19.57
2018-04-13T04:58:11.177Z,19.58
2018-04-13T04:59:11.197Z,19.6
2018-04-13T05:00:11.302Z,19.61
2018-04-13T05:01:11.254Z,19.62
2018-04-13T05:02:11.268Z,19.63
2018-04-13T05:03:11.376Z,19.62
2018-04-13T05:04:11.226Z,19.64
2018-04-13T05:05:11.270Z,19.65
2018-04-13T05:06:11.438Z,19.65
2018-04-13T05:07:11.359Z,19.66
2018-04-13T05:08:11.281Z,19.68
2018-04-13T05:09:11.271Z,19.67
2018-04-13T05:10:11.313Z,19.68
2018-04-13T05:11:11.240Z,19.69
2018-04-13T05:12:11.158Z,19.66
2018-04-13T05:13:11.367Z,19.68
2018-04-13T05:14:11.296Z,19.66
2018-04-13T05:15:11.373Z,19.65
2018-04-13T05:16:11.298Z,19.67
2018-04-13T05:17:11.324Z,19.69
2018-04-13T05:18:11.254Z,19.67
2018-04-13T05:19:11.199Z,19.69
2018-04-13T05:20:11.294Z,19.69
2018-04-13T05:21:11.365Z,19.66
2018-04-13T05:22:11.232Z,19.66
2018-04-13T05:23:11.274Z,19.67
2018-04-13T05:24:11.164Z,19.66
2018-04-13T05:25:11.197Z,19.65
2018-04-13T05:26:11.136Z,19.66
2018-04-13T05:27:11.293Z,19.66
2018-04-13T05:28:11.325Z,19.65
2018-04-13T05:29:11.234Z,19.64
2018-04-13T05:30:11.375Z,19.67
2018-04-13T05:31:11.408Z,19.69
2018-04-13T05:32:11.210Z,19.71
2018-04-13T05:33:11.234Z,19.73
2018-04-13T05:34:11.149Z,19.76
2018-04-13T05:35:11.414Z,19.78
2018-04-13T05:36:11.260Z,19.78
2018-04-13T05:37:11.281Z,19.8
2018-04-13T05:38:11.471Z,19.82
2018-04-13T05:39:11.418Z,19.83
2018-04-13T05:40:11.156Z,19.84
2018-04-13T05:41:11.224Z,19.86
2018-04-13T05:42:11.163Z,19.86
2018-04-13T05:43:11.232Z,19.87
2018-04-13T05:44:11.381Z,19.87
2018-04-13T05:45:11.247Z,19.87
2018-04-13T05:46:11.277Z,19.88
2018-04-13T05:47:11.164Z,19.89
2018-04-13T05:48:11.155Z,19.89
2018-04-13T05:49:11.401Z,19.86
2018-04-13T05:50:11.237Z,19.9
2018-04-13T05:51:11.259Z,19.92
2018-04-13T05:52:11.300Z,19.94
2018-04-13T05:53:11.185Z,19.96
2018-04-13T05:54:11.172Z,19.97
2018-04-13T05:55:11.315Z,19.99
2018-04-13T05:56:11.209Z,20.02
2018-04-13T05:57:11.344Z,20.01
2018-04-13T05:58:11.409Z,20.03
2018-04-13T05:59:11.413Z,20.05
2018-04-13T06:00:11.133Z,20.05
2018-04-13T06:01:11.203Z,20.08
2018-04-13T06:02:11.397Z,20.09
2018-04-13T06:03:11.239Z,20.1
2018-04-13T06:04:11.435Z,20.11
2018-04-13T06:05:11.130Z,20.13
2018-04-13T06:06:11.198Z,20.14
2018-04-13T06:07:11.147Z,20.16
2018-04-13T06:08:12.451Z,20.16
2018-04-13T06:09:11.372Z,20.17
2018-04-13T06:10:11.342Z,20.18
2018-04-13T06:11:11.260Z,20.18
2018-04-13T06:12:11.178Z,20.19
2018-04-13T06:13:11.389Z,20.19
2018-04-13T06:14:11.401Z,20.2
2018-04-13T06:15:11.192Z,20.19
2018-04-13T06:16:11.341Z,20.2
2018-04-13T06:17:11.340Z,20.22
2018-04-13T06:18:11.306Z,20.23
2018-04-13T06:19:11.129Z,20.22
2018-04-13T06:20:11.327Z,20.24
2018-04-13T06:21:11.358Z,20.25
2018-04-13T06:22:11.698Z,20.23
2018-04-13T06:23:11.230Z,20.19
2018-04-13T06:24:11.349Z,20.2
2018-04-13T06:25:11.166Z,20.2
2018-04-13T06:26:11.191Z,20.22
2018-04-13T06:27:11.195Z,20.2
2018-04-13T06:28:11.489Z,20.21
2018-04-13T06:29:11.148Z,20.25
2018-04-13T06:30:11.423Z,20.23
2018-04-13T06:31:11.345Z,20.23
2018-04-13T06:32:11.216Z,20.24
2018-04-13T06:33:11.258Z,20.2
2018-04-13T06:34:11.363Z,20.18
2018-04-13T06:35:11.385Z,20.18
2018-04-13T06:36:11.156Z,20.21
2018-04-13T06:37:11.436Z,20.24
2018-04-13T06:38:11.424Z,20.25
2018-04-13T06:39:11.431Z,20.24
2018-04-13T06:40:11.472Z,20.25
2018-04-13T06:41:11.185Z,20.26
2018-04-13T06:42:11.303Z,20.28
2018-04-13T06:43:13.360Z,20.24
2018-04-13T06:44:11.283Z,20.25
2018-04-13T06:45:11.289Z,20.25
2018-04-13T06:46:11.310Z,20.28
2018-04-13T06:47:11.339Z,20.29
2018-04-13T06:48:11.264Z,20.27
2018-04-13T06:49:11.154Z,20.28
2018-04-13T06:50:11.310Z,20.3
2018-04-13T06:51:11.289Z,20.29
2018-04-13T06:52:11.330Z,20.29
2018-04-13T06:53:11.154Z,20.3
2018-04-13T06:54:11.238Z,20.29
2018-04-13T06:55:11.336Z,20.3
2018-04-13T06:56:11.310Z,20.3
2018-04-13T06:57:11.590Z,20.28
2018-04-13T06:58:11.325Z,20.29
2018-04-13T06:59:11.148Z,20.28
2018-04-13T07:00:11.193Z,20.26
2018-04-13T07:01:11.214Z,20.24
2018-04-13T07:02:11.105Z,20.27
2018-04-13T07:03:11.211Z,20.25
2018-04-13T07:04:11.222Z,20.22
2018-04-13T07:05:11.215Z,20.21
2018-04-13T07:06:11.282Z,20.21
2018-04-13T07:07:11.231Z,20.2
2018-04-13T07:08:11.158Z,20.2
2018-04-13T07:09:11.348Z,20.18
2018-04-13T07:10:11.259Z,20.18
2018-04-13T07:11:11.135Z,20.19
2018-04-13T07:12:11.148Z,20.18
2018-04-13T07:13:11.264Z,20.16
2018-04-13T07:14:11.228Z,20.18
2018-04-13T07:15:11.174Z,20.15
2018-04-13T07:16:11.216Z,20.15
2018-04-13T07:17:11.320Z,20.14
2018-04-13T07:18:11.358Z,20.12
2018-04-13T07:19:11.254Z,20.12
2018-04-13T07:20:11.184Z,20.12
2018-04-13T07:21:11.366Z,20.11
2018-04-13T07:22:11.310Z,20.12
2018-04-13T07:23:11.237Z,20.09
2018-04-13T07:24:11.089Z,20.05
2018-04-13T07:25:11.111Z,20.07
2018-04-13T07:26:11.145Z,20.07
2018-04-13T07:27:11.322Z,20.07
2018-04-13T07:28:11.333Z,20.11
2018-04-13T07:29:11.347Z,20.13
2018-04-13T07:30:11.338Z,20.1
2018-04-13T07:31:11.131Z,20.11
2018-04-13T07:32:11.513Z,20.13
2018-04-13T07:33:11.107Z,20.12
2018-04-13T07:34:11.326Z,20.11
2018-04-13T07:35:11.273Z,20.13
2018-04-13T07:36:11.413Z,20.12
2018-04-13T07:37:11.243Z,20.1
2018-04-13T07:38:11.227Z,20.13
2018-04-13T07:39:11.655Z,20.09
2018-04-13T07:40:11.311Z,20.09
2018-04-13T07:41:11.304Z,20.11
2018-04-13T07:42:11.213Z,20.08
2018-04-13T07:43:11.192Z,20.09
2018-04-13T07:44:11.348Z,20.1
2018-04-13T07:45:11.262Z,20.07
2018-04-13T07:46:11.365Z,20.1
2018-04-13T07:47:30.448Z,20.18
2018-04-13T07:48:30.499Z,20.26
2018-04-13T07:49:30.401Z,20.3
2018-04-13T07:50:30.784Z,20.33
2018-04-13T07:51:30.503Z,20.36
2018-04-13T07:52:30.457Z,20.36
2018-04-13T07:53:32.147Z,20.38
2018-04-13T07:54:52.537Z,20.36
2018-04-13T07:55:52.374Z,20.36
2018-04-13T07:56:52.499Z,20.37
2018-04-13T07:57:52.503Z,20.33
2018-04-13T07:58:52.645Z,20.37
2018-04-13T07:59:52.366Z,20.35
2018-04-13T08:00:52.401Z,20.34
2018-04-13T08:01:52.788Z,20.35
2018-04-13T08:02:52.615Z,20.33
2018-04-13T08:03:52.449Z,20.32
2018-04-13T08:04:52.409Z,20.31
2018-04-13T08:05:16.682Z,20.32
2018-04-13T08:06:16.481Z,20.31
2018-04-13T08:07:16.774Z,20.3
2018-04-13T08:08:16.663Z,20.3
2018-04-13T08:09:16.544Z,20.29
2018-04-13T08:10:16.697Z,20.29
2018-04-13T08:11:16.668Z,20.3
2018-04-13T08:12:16.584Z,20.3
2018-04-13T08:13:22.157Z,20.3
2018-04-13T08:14:22.044Z,20.29
2018-04-13T08:15:22.091Z,20.29
2018-04-13T08:16:22.024Z,20.28
2018-04-13T08:17:22.154Z,20.29
2018-04-13T08:18:22.091Z,20.28
2018-04-13T08:19:22.421Z,20.28
2018-04-13T08:20:22.071Z,20.3
2018-04-13T08:21:21.977Z,20.28
2018-04-13T08:22:22.127Z,20.28
2018-04-13T08:23:22.027Z,20.27
2018-04-13T08:24:21.996Z,20.29
2018-04-13T08:25:22.111Z,20.29
2018-04-13T08:26:21.917Z,20.29
2018-04-13T08:27:22.118Z,20.3
2018-04-13T08:28:21.909Z,20.26
2018-04-13T08:29:22.089Z,20.27
2018-04-13T08:30:22.050Z,20.24
2018-04-13T08:31:21.979Z,20.24
2018-04-13T08:31:55.760Z,20.25
2018-04-13T08:32:55.651Z,20.22
2018-04-13T08:33:55.852Z,20.22
2018-04-13T08:34:55.848Z,20.22
2018-04-13T08:35:55.740Z,20.23
2018-04-13T08:36:55.822Z,20.23
2018-04-13T08:37:55.613Z,20.21
2018-04-13T08:38:55.775Z,20.21
2018-04-13T08:39:55.613Z,20.2
2018-04-13T08:40:55.695Z,20.21
2018-04-13T08:41:55.948Z,20.22
2018-04-13T08:42:55.753Z,20.21
2018-04-13T08:43:55.842Z,20.2
2018-04-13T08:44:55.820Z,20.2
2018-04-13T08:45:55.831Z,20.22
2018-04-13T08:46:55.845Z,20.2
2018-04-13T08:47:55.618Z,20.2
2018-04-13T08:48:55.944Z,20.18
2018-04-13T08:49:55.676Z,20.16
2018-04-13T08:50:55.736Z,20.16
2018-04-13T08:51:55.735Z,20.17
2018-04-13T08:52:55.781Z,20.16
2018-04-13T08:53:55.863Z,20.15
2018-04-13T08:54:56.159Z,20.14
2018-04-13T08:55:55.677Z,20.13
2018-04-13T08:56:55.683Z,20.13
2018-04-13T08:57:55.814Z,20.12
2018-04-13T08:58:43.258Z,20.13
2018-04-13T08:59:43.078Z,20.14
2018-04-13T09:00:43.307Z,20.14
2018-04-13T09:01:43.267Z,20.14
2018-04-13T09:02:43.265Z,20.14
2018-04-13T09:03:37.206Z,20.14
2018-04-13T09:04:34.376Z,20.16
2018-04-13T09:05:34.440Z,20.16
2018-04-13T09:06:34.576Z,20.14
2018-04-13T09:07:34.403Z,20.16
2018-04-13T09:08:24.788Z,20.14
2018-04-13T09:09:24.730Z,20.13
2018-04-13T09:10:24.621Z,20.11
2018-04-13T09:11:24.668Z,20.1
2018-04-13T09:12:24.728Z,20.1
2018-04-13T09:13:24.686Z,20.08
2018-04-13T09:14:24.871Z,20.07
2018-04-13T09:15:24.815Z,20.08
2018-04-13T09:16:24.755Z,20.08
2018-04-13T09:17:24.816Z,20.08
2018-04-13T09:18:24.722Z,20.09
2018-04-13T09:19:24.690Z,20.09
2018-04-13T09:20:24.826Z,20.1
2018-04-13T09:21:24.751Z,20.11
2018-04-13T09:22:24.734Z,20.09
2018-04-13T09:23:24.702Z,20.1
2018-04-13T09:24:24.821Z,20.12
2018-04-13T09:25:24.616Z,20.11
2018-04-13T09:26:24.698Z,20.1
2018-04-13T09:27:24.869Z,20.12
2018-04-13T09:28:24.625Z,20.11
2018-04-13T09:29:24.688Z,20.11
2018-04-13T09:30:02.123Z,20.13
2018-04-13T09:31:02.127Z,20.11
2018-04-13T09:31:33.584Z,20.12
2018-04-13T09:32:33.482Z,20.11
2018-04-13T09:33:00.243Z,20.12
2018-04-13T09:34:00.042Z,20.12
2018-04-13T09:35:00.117Z,20.11
2018-04-13T09:36:00.219Z,20.1
2018-04-13T09:37:00.278Z,20.11
2018-04-13T09:38:00.282Z,20.1
2018-04-13T09:39:00.343Z,20.1
2018-04-13T09:40:00.253Z,20.1
2018-04-13T09:41:00.313Z,20.07
2018-04-13T09:42:00.080Z,20.08
2018-04-13T09:43:00.123Z,20.07
2018-04-13T09:44:00.152Z,20.05
2018-04-13T09:45:00.286Z,20.03
2018-04-13T09:46:00.238Z,20.03
2018-04-13T09:47:00.230Z,20.01
2018-04-13T09:48:00.230Z,19.99
2018-04-13T09:49:00.247Z,20.01
2018-04-13T09:50:00.259Z,19.99
2018-04-13T09:51:00.318Z,19.97
2018-04-13T09:52:00.180Z,19.98
2018-04-13T09:53:00.418Z,19.96
2018-04-13T09:54:00.177Z,19.96
2018-04-13T09:55:00.047Z,19.95
2018-04-13T09:56:00.114Z,19.93
2018-04-13T09:57:00.240Z,19.93
2018-04-13T09:58:00.105Z,19.92
2018-04-13T09:59:00.274Z,19.92
2018-04-13T10:00:00.303Z,19.89
2018-04-13T10:01:00.164Z,19.9
2018-04-13T10:02:00.242Z,19.89
2018-04-13T10:03:00.275Z,19.88
2018-04-13T10:04:00.179Z,19.89
2018-04-13T10:05:00.084Z,19.88
2018-04-13T10:06:00.056Z,19.86
2018-04-13T10:07:00.214Z,19.89
2018-04-13T10:08:00.320Z,19.87
2018-04-13T10:09:00.168Z,19.87
2018-04-13T10:10:00.014Z,19.87
2018-04-13T10:11:00.115Z,19.87
2018-04-13T10:12:00.055Z,19.87
2018-04-13T10:13:00.247Z,19.88
2018-04-13T10:14:00.311Z,19.88
2018-04-13T10:15:00.133Z,19.88
2018-04-13T10:16:00.312Z,19.91
2018-04-13T10:17:00.228Z,19.9
2018-04-13T10:18:00.319Z,19.92
2018-04-13T10:19:00.182Z,19.93
2018-04-13T10:20:00.103Z,19.93
2018-04-13T10:21:00.035Z,19.94
2018-04-13T10:22:00.193Z,19.95
2018-04-13T10:23:00.122Z,19.96
2018-04-13T10:24:00.021Z,19.95
2018-04-13T10:25:00.057Z,19.97
2018-04-13T10:26:00.059Z,19.96
2018-04-13T10:27:00.308Z,19.96
2018-04-13T10:28:00.090Z,20
2018-04-13T10:29:00.104Z,19.99
2018-04-13T10:30:00.241Z,19.99
2018-04-13T10:31:00.098Z,20.03
2018-04-13T10:32:00.104Z,20.02
2018-04-13T10:33:00.339Z,20.02
2018-04-13T10:34:00.112Z,20.05
2018-04-13T10:35:00.176Z,20.04
2018-04-13T10:36:00.122Z,20.05
2018-04-13T10:37:00.027Z,20.06
2018-04-13T10:38:00.046Z,20.07
2018-04-13T10:39:00.155Z,20.07
2018-04-13T10:40:00.083Z,20.09
2018-04-13T10:41:00.081Z,20.1
2018-04-13T10:42:00.146Z,20.1
2018-04-13T10:43:00.263Z,20.11
2018-04-13T10:44:00.145Z,20.12
2018-04-13T10:45:00.204Z,20.13
2018-04-13T10:46:00.083Z,20.14
2018-04-13T10:47:00.237Z,20.16
2018-04-13T10:48:00.668Z,20.19
2018-04-13T10:49:00.152Z,20.2
2018-04-13T10:50:00.120Z,20.22
2018-04-13T10:51:00.214Z,20.24
2018-04-13T10:52:00.031Z,20.26
2018-04-13T10:53:00.048Z,20.26
2018-04-13T10:54:00.115Z,20.27
2018-04-13T10:55:00.050Z,20.28
2018-04-13T10:56:00.214Z,20.29
2018-04-13T10:57:00.066Z,20.29
2018-04-13T10:58:00.201Z,20.31
2018-04-13T10:59:00.117Z,20.32
2018-04-13T11:00:00.152Z,20.33
2018-04-13T11:01:00.002Z,20.34
2018-04-13T11:02:00.239Z,20.34
2018-04-13T11:03:00.243Z,20.36
2018-04-13T11:04:00.061Z,20.35
2018-04-13T11:05:00.127Z,20.41
2018-04-13T11:05:59.996Z,20.44
2018-04-13T11:07:00.119Z,20.48
2018-04-13T11:08:00.078Z,20.51
2018-04-13T11:09:00.565Z,20.53
2018-04-13T11:10:00.100Z,20.56
2018-04-13T11:11:00.274Z,20.59
2018-04-13T11:12:00.091Z,20.61
2018-04-13T11:13:00.268Z,20.64
2018-04-13T11:14:00.107Z,20.66
2018-04-13T11:15:00.243Z,20.66
2018-04-13T11:16:00.352Z,20.69
2018-04-13T11:17:00.161Z,20.69
2018-04-13T11:18:00.250Z,20.68
2018-04-13T11:19:00.190Z,20.65
2018-04-13T11:20:00.027Z,20.7
2018-04-13T11:21:00.179Z,20.7
2018-04-13T11:22:00.163Z,20.72
2018-04-13T11:23:00.146Z,20.72
2018-04-13T11:24:00.061Z,20.7
2018-04-13T11:25:00.092Z,20.72
2018-04-13T11:26:00.041Z,20.71
2018-04-13T11:27:00.333Z,20.71
2018-04-13T11:28:00.214Z,20.72
2018-04-13T11:29:00.039Z,20.72
2018-04-13T11:30:00.078Z,20.71
2018-04-13T11:31:00.227Z,20.72
2018-04-13T11:32:00.074Z,20.72
2018-04-13T11:33:00.092Z,20.72
2018-04-13T11:34:00.052Z,20.74
2018-04-13T11:35:00.011Z,20.74
2018-04-13T11:36:00.013Z,20.74
2018-04-13T11:37:00.337Z,20.76
2018-04-13T11:38:00.190Z,20.75
2018-04-13T11:39:00.052Z,20.75
2018-04-13T11:40:00.088Z,20.78
2018-04-13T11:40:59.998Z,20.76
2018-04-13T11:42:00.231Z,20.76
2018-04-13T11:43:00.040Z,20.77
2018-04-13T11:44:00.063Z,20.77
2018-04-13T11:45:00.422Z,20.78
2018-04-13T11:46:00.138Z,20.79
2018-04-13T11:47:00.077Z,20.77
2018-04-13T11:47:59.989Z,20.78
2018-04-13T11:49:00.185Z,20.8
2018-04-13T11:50:00.319Z,20.8
2018-04-13T11:51:00.110Z,20.8
2018-04-13T11:52:00.214Z,20.81
2018-04-13T11:53:00.208Z,20.8
2018-04-13T11:54:00.140Z,20.81
2018-04-13T11:55:00.164Z,20.82
2018-04-13T11:56:00.083Z,20.81
2018-04-13T11:57:00.146Z,20.82
2018-04-13T11:58:00.062Z,20.82
2018-04-13T11:59:00.057Z,20.8
2018-04-13T12:00:00.174Z,20.81
2018-04-13T12:01:00.283Z,20.82
2018-04-13T12:01:59.993Z,20.82
2018-04-13T12:03:00.090Z,20.82
2018-04-13T12:04:00.215Z,20.82
2018-04-13T12:05:00.097Z,20.83
2018-04-13T12:06:00.245Z,20.82
2018-04-13T12:07:00.194Z,20.84
2018-04-13T12:08:00.108Z,20.84
2018-04-13T12:09:00.158Z,20.84
2018-04-13T12:10:00.139Z,20.84
2018-04-13T12:11:00.108Z,20.84
2018-04-13T12:12:00.042Z,20.85
2018-04-13T12:13:00.145Z,20.85
2018-04-13T12:14:00.021Z,20.85
2018-04-13T12:15:00.055Z,20.84
2018-04-13T12:16:00.310Z,20.86
2018-04-13T12:17:00.073Z,20.85
2018-04-13T12:18:00.084Z,20.85
2018-04-13T12:19:00.184Z,20.86
2018-04-13T12:20:00.190Z,20.85
2018-04-13T12:21:00.004Z,20.86
2018-04-13T12:22:00.478Z,20.86
2018-04-13T12:23:00.120Z,20.85
2018-04-13T12:24:00.084Z,20.85
2018-04-13T12:25:00.058Z,20.86
2018-04-13T12:26:00.120Z,20.85
2018-04-13T12:27:00.272Z,20.86
2018-04-13T12:28:00.067Z,20.85
2018-04-13T12:29:00.088Z,20.86
2018-04-13T12:30:00.138Z,20.87
2018-04-13T12:31:00.172Z,20.86
2018-04-13T12:32:00.038Z,20.88
2018-04-13T12:33:00.203Z,20.88
2018-04-13T12:34:00.156Z,20.88
2018-04-13T12:35:00.972Z,20.87
2018-04-13T12:36:00.037Z,20.87
2018-04-13T12:37:00.278Z,20.88
2018-04-13T12:38:00.090Z,20.89
2018-04-13T12:39:00.229Z,20.89
2018-04-13T12:40:00.093Z,20.89
2018-04-13T12:41:00.380Z,20.9
2018-04-13T12:42:00.183Z,20.9
2018-04-13T12:43:00.078Z,20.9
2018-04-13T12:44:00.182Z,20.91
2018-04-13T12:45:00.220Z,20.9
2018-04-13T12:46:00.038Z,20.91
2018-04-13T12:47:00.487Z,20.95
2018-04-13T12:48:00.113Z,20.98
2018-04-13T12:49:00.125Z,20.99
2018-04-13T12:50:00.277Z,20.99
2018-04-13T12:51:00.178Z,21.01
2018-04-13T12:52:00.279Z,21.02
2018-04-13T12:53:00.296Z,21.03
2018-04-13T12:54:00.554Z,21.03