createdAt,value
2022-10-15T00:01:39.973Z,1011.23
2022-10-15T00:03:39.889Z,1011.23
2022-10-15T00:05:39.977Z,1011.21
2022-10-15T00:07:40.031Z,1011.15
2022-10-15T00:09:39.945Z,1011.16
2022-10-15T00:11:40.049Z,1011.18
2022-10-15T00:13:39.894Z,1011.18
2022-10-15T00:15:39.922Z,1011.18
2022-10-15T00:17:40.021Z,1011.18
2022-10-15T00:19:40.005Z,1011.14
2022-10-15T00:23:50.363Z,1011.13
2022-10-15T00:25:50.364Z,1011.15
2022-10-15T00:27:50.263Z,1011.12
2022-10-15T00:29:50.276Z,1011.13
2022-10-15T00:31:50.246Z,1011.13
2022-10-15T00:33:50.231Z,1011.13
2022-10-15T00:35:50.242Z,1011.13
2022-10-15T00:37:50.277Z,1011.07
2022-10-15T00:39:50.308Z,1011.07
2022-10-15T00:41:50.387Z,1011.07
2022-10-15T00:43:50.217Z,1011.03
2022-10-15T00:45:50.265Z,1011.03
2022-10-15T00:47:51.289Z,1011.00
2022-10-15T00:49:50.255Z,1011.03
2022-10-15T00:51:50.269Z,1011.03
2022-10-15T00:53:50.239Z,1011.04
2022-10-15T00:55:50.319Z,1011.04
2022-10-15T00:57:50.279Z,1011.07
2022-10-15T00:59:50.269Z,1010.98
2022-10-15T01:01:50.245Z,1010.98
2022-10-15T01:03:50.260Z,1010.95
2022-10-15T01:05:50.250Z,1010.90
2022-10-15T01:07:50.254Z,1010.90
2022-10-15T01:09:50.276Z,1010.90
2022-10-15T01:11:50.337Z,1010.90
2022-10-15T01:13:50.283Z,1010.88
2022-10-15T01:15:50.382Z,1010.84
2022-10-15T01:17:50.311Z,1010.84
2022-10-15T01:19:50.284Z,1010.84
2022-10-15T01:21:50.270Z,1010.76
2022-10-15T01:23:50.253Z,1010.78
2022-10-15T01:25:50.309Z,1010.67
2022-10-15T01:27:50.320Z,1010.66
2022-10-15T01:29:50.305Z,1010.66
2022-10-15T01:31:50.278Z,1010.61
2022-10-15T01:33:50.324Z,1010.59
2022-10-15T01:35:50.268Z,1010.59
2022-10-15T01:37:50.341Z,1010.59
2022-10-15T01:39:50.280Z,1010.52
2022-10-15T01:41:50.270Z,1010.55
2022-10-15T01:43:50.269Z,1010.54
2022-10-15T01:45:50.442Z,1010.52
2022-10-15T01:47:50.300Z,1010.52
2022-10-15T01:50:20.297Z,1010.51
2022-10-15T01:52:20.456Z,1010.51
2022-10-15T01:54:20.272Z,1010.53
2022-10-15T01:56:20.344Z,1010.50
2022-10-15T01:58:20.272Z,1010.51
2022-10-15T02:00:20.291Z,1010.50
2022-10-15T02:02:20.346Z,1010.50
2022-10-15T02:04:20.420Z,1010.47
2022-10-15T02:06:20.318Z,1010.43
2022-10-15T02:08:20.290Z,1010.47
2022-10-15T02:10:20.386Z,1010.47
2022-10-15T02:12:20.660Z,1010.41
2022-10-15T02:14:20.298Z,1010.43
2022-10-15T02:16:20.369Z,1010.43
2022-10-15T02:18:20.300Z,1010.33
2022-10-15T02:20:20.344Z,1010.33
2022-10-15T02:22:20.450Z,1010.33
2022-10-15T02:24:20.397Z,1010.33
2022-10-15T02:26:20.315Z,1010.36
2022-10-15T02:28:20.344Z,1010.31
2022-10-15T02:30:20.444Z,1010.31
2022-10-15T02:32:20.449Z,1010.29
2022-10-15T02:34:20.338Z,1010.28
2022-10-15T02:36:20.341Z,1010.23
2022-10-15T02:38:20.569Z,1010.23
2022-10-15T02:40:20.381Z,1010.26
2022-10-15T02:42:20.563Z,1010.22
2022-10-15T02:44:20.338Z,1010.22
2022-10-15T02:46:20.342Z,1010.25
2022-10-15T02:48:20.366Z,1010.25
2022-10-15T02:50:20.377Z,1010.16
2022-10-15T02:52:20.524Z,1010.16
2022-10-15T02:54:20.361Z,1010.14
2022-10-15T02:56:20.455Z,1010.14
2022-10-15T02:58:20.363Z,1010.14
2022-10-15T03:00:20.365Z,1010.13
2022-10-15T03:02:20.325Z,1010.12
2022-10-15T03:04:20.383Z,1010.17
2022-10-15T03:06:20.321Z,1010.17
2022-10-15T03:08:20.363Z,1010.08
2022-10-15T03:10:20.349Z,1010.05
2022-10-15T03:12:20.341Z,1010.08
2022-10-15T03:14:20.447Z,1010.02
2022-10-15T03:16:20.441Z,1010.02
2022-10-15T03:18:20.380Z,1010.01
2022-10-15T03:20:20.349Z,1010.04
2022-10-15T03:22:20.384Z,1010.16
2022-10-15T03:24:20.381Z,1010.20
2022-10-15T03:26:20.405Z,1010.20
2022-10-15T03:28:20.386Z,1010.18
2022-10-15T03:30:20.599Z,1010.20
2022-10-15T03:32:20.396Z,1010.31
2022-10-15T03:34:20.337Z,1010.31
2022-10-15T03:36:20.337Z,1010.30
2022-10-15T03:38:20.382Z,1010.30
2022-10-15T03:40:20.350Z,1010.38
2022-10-15T03:42:20.436Z,1010.25
2022-10-15T03:44:50.401Z,1010.25
2022-10-15T03:46:50.347Z,1010.40
2022-10-15T03:48:50.356Z,1010.43
2022-10-15T03:50:50.413Z,1010.46
2022-10-15T03:52:50.370Z,1010.45
2022-10-15T03:54:50.449Z,1010.45
2022-10-15T03:56:50.389Z,1010.45
2022-10-15T03:58:50.395Z,1010.50
2022-10-15T04:00:50.465Z,1010.50
2022-10-15T04:02:50.384Z,1010.52
2022-10-15T04:04:50.481Z,1010.52
2022-10-15T04:06:50.406Z,1010.55
2022-10-15T04:10:50.452Z,1010.54
2022-10-15T04:12:50.370Z,1010.54
2022-10-15T04:14:50.457Z,1010.47
2022-10-15T04:16:50.371Z,1010.49
2022-10-15T04:18:50.385Z,1010.49
2022-10-15T04:20:50.386Z,1010.54
2022-10-15T04:22:50.416Z,1010.54
2022-10-15T04:24:50.630Z,1010.48
2022-10-15T04:26:50.386Z,1010.54
2022-10-15T04:28:50.475Z,1010.72
2022-10-15T04:30:50.440Z,1010.69
2022-10-15T04:32:50.470Z,1010.69
2022-10-15T04:34:50.398Z,1010.67
2022-10-15T04:36:50.446Z,1010.73
2022-10-15T04:38:50.446Z,1010.73
2022-10-15T04:40:50.418Z,1010.73
2022-10-15T04:42:50.511Z,1010.72
2022-10-15T04:44:50.392Z,1010.80
2022-10-15T04:46:50.408Z,1010.79
2022-10-15T04:48:50.419Z,1010.80
2022-10-15T04:50:50.497Z,1010.80
2022-10-15T04:52:50.422Z,1010.83
2022-10-15T04:54:50.425Z,1010.89
2022-10-15T04:56:50.397Z,1010.89
2022-10-15T04:58:50.453Z,1010.89
2022-10-15T05:00:51.594Z,1010.89
2022-10-15T05:02:50.439Z,1010.99
2022-10-15T05:04:50.446Z,1011.00
2022-10-15T05:06:50.441Z,1011.05
2022-10-15T05:08:50.441Z,1011.05
2022-10-15T05:10:50.472Z,1011.05
2022-10-15T05:12:54.104Z,1011.10
2022-10-15T05:14:50.474Z,1011.11
2022-10-15T05:16:50.467Z,1011.15
2022-10-15T05:18:50.476Z,1011.15
2022-10-15T05:20:50.486Z,1011.20
2022-10-15T05:22:50.463Z,1011.20
2022-10-15T05:24:50.458Z,1011.19
2022-10-15T05:26:50.433Z,1011.20
2022-10-15T05:28:50.614Z,1011.20
2022-10-15T05:30:50.437Z,1011.21
2022-10-15T05:32:50.476Z,1011.23
2022-10-15T05:34:50.439Z,1011.29
2022-10-15T05:36:50.552Z,1011.29
2022-10-15T05:38:50.471Z,1011.37
2022-10-15T05:40:50.477Z,1011.37
2022-10-15T05:43:20.420Z,1011.44
2022-10-15T05:45:20.499Z,1011.38
2022-10-15T05:47:20.722Z,1011.38
2022-10-15T05:49:20.429Z,1011.43
2022-10-15T05:51:20.584Z,1011.43
2022-10-15T05:53:20.497Z,1011.43
2022-10-15T05:55:20.428Z,1011.47
2022-10-15T05:57:20.477Z,1011.48
2022-10-15T05:59:20.477Z,1011.57
2022-10-15T06:01:20.448Z,1011.57
2022-10-15T06:03:20.465Z,1011.57
2022-10-15T06:05:20.552Z,1011.57
2022-10-15T06:07:20.708Z,1011.59
2022-10-15T06:09:20.481Z,1011.59
2022-10-15T06:11:20.494Z,1011.57
2022-10-15T06:13:20.485Z,1011.54
2022-10-15T06:15:20.525Z,1011.69
2022-10-15T06:17:20.557Z,1011.72
2022-10-15T06:19:20.561Z,1011.72
2022-10-15T06:21:20.498Z,1011.72
2022-10-15T06:23:20.483Z,1011.87
2022-10-15T06:25:20.509Z,1011.88
2022-10-15T06:27:20.682Z,1011.90
2022-10-15T06:29:20.535Z,1011.90
2022-10-15T06:31:20.599Z,1011.94
2022-10-15T06:33:20.566Z,1012.00
2022-10-15T06:35:20.483Z,1012.09
2022-10-15T06:37:20.760Z,1012.09
2022-10-15T06:39:20.461Z,1012.10
2022-10-15T06:41:20.575Z,1012.14
2022-10-15T06:43:20.532Z,1012.16
2022-10-15T06:45:21.874Z,1012.21
2022-10-15T06:47:20.616Z,1012.21
2022-10-15T06:49:20.576Z,1012.22
2022-10-15T06:51:20.640Z,1012.28
2022-10-15T06:53:20.601Z,1012.28
2022-10-15T06:55:20.581Z,1012.39
2022-10-15T06:57:20.596Z,1012.39
2022-10-15T06:59:20.481Z,1012.40
2022-10-15T07:01:20.560Z,1012.40
2022-10-15T07:03:20.589Z,1012.54
2022-10-15T07:05:20.565Z,1012.59
2022-10-15T07:07:20.661Z,1012.59
2022-10-15T07:09:20.606Z,1012.63
2022-10-15T07:11:20.559Z,1012.62
2022-10-15T07:13:20.739Z,1012.69
2022-10-15T07:15:20.563Z,1012.69
2022-10-15T07:17:20.499Z,1012.73
2022-10-15T07:19:20.521Z,1012.73
2022-10-15T07:21:20.883Z,1012.74
2022-10-15T07:23:24.100Z,1012.78
2022-10-15T07:25:35.500Z,1012.78
2022-10-15T07:27:35.393Z,1012.85
2022-10-15T07:29:35.425Z,1012.92
2022-10-15T07:31:35.522Z,1012.95
2022-10-15T07:33:35.465Z,1012.95
2022-10-15T07:35:35.416Z,1012.95
2022-10-15T07:37:35.463Z,1013.01
2022-10-15T07:39:37.883Z,1013.07
2022-10-15T07:41:35.454Z,1013.07
2022-10-15T07:43:35.410Z,1013.07
2022-10-15T07:45:35.447Z,1013.09
2022-10-15T07:47:35.542Z,1013.09
2022-10-15T07:49:35.513Z,1013.08
2022-10-15T07:51:35.469Z,1013.16
2022-10-15T07:53:35.462Z,1013.16
2022-10-15T07:55:35.513Z,1013.17
2022-10-15T07:57:35.490Z,1013.13
2022-10-15T07:59:35.513Z,1013.16
2022-10-15T08:01:35.434Z,1013.18
2022-10-15T08:03:35.535Z,1013.18
2022-10-15T08:05:35.468Z,1013.22
2022-10-15T08:07:35.472Z,1013.31
2022-10-15T08:09:35.515Z,1013.26
2022-10-15T08:11:35.510Z,1013.26
2022-10-15T08:13:35.457Z,1013.23
2022-10-15T08:15:35.444Z,1013.34
2022-10-15T08:17:35.484Z,1013.30
2022-10-15T08:19:35.486Z,1013.29
2022-10-15T08:21:35.497Z,1013.29
2022-10-15T08:23:35.485Z,1013.29
2022-10-15T08:25:35.482Z,1013.34
2022-10-15T08:27:35.556Z,1013.39
2022-10-15T08:29:35.509Z,1013.46
2022-10-15T08:31:35.516Z,1013.46
2022-10-15T08:33:35.449Z,1013.43
2022-10-15T08:35:35.473Z,1013.45
2022-10-15T08:38:05.456Z,1013.47
2022-10-15T08:40:05.521Z,1013.47
2022-10-15T08:42:05.553Z,1013.62
2022-10-15T08:44:05.510Z,1013.55
2022-10-15T08:46:05.535Z,1013.61
2022-10-15T08:48:05.560Z,1013.61
2022-10-15T08:50:05.586Z,1013.61
2022-10-15T08:52:05.633Z,1013.66
2022-10-15T08:54:05.614Z,1013.70
2022-10-15T08:56:05.592Z,1013.74
2022-10-15T08:58:05.533Z,1013.74
2022-10-15T09:00:05.543Z,1013.74
2022-10-15T09:02:05.573Z,1013.77
2022-10-15T09:04:05.489Z,1013.77
2022-10-15T09:06:05.482Z,1013.81
2022-10-15T09:08:05.643Z,1013.79
2022-10-15T09:10:05.661Z,1013.79
2022-10-15T09:12:05.515Z,1013.81
2022-10-15T09:16:05.683Z,1013.80
2022-10-15T09:18:05.604Z,1013.80
2022-10-15T09:20:05.598Z,1013.87
2022-10-15T09:22:05.630Z,1013.82
2022-10-15T09:24:05.559Z,1013.89
2022-10-15T09:26:05.535Z,1013.89
2022-10-15T09:28:05.534Z,1013.89
2022-10-15T09:30:05.625Z,1013.89
2022-10-15T09:32:05.566Z,1013.88
2022-10-15T09:34:05.578Z,1013.91
2022-10-15T09:36:05.519Z,1013.92
2022-10-15T09:38:06.109Z,1013.92
2022-10-15T09:40:05.578Z,1013.99
2022-10-15T09:42:05.562Z,1014.04
2022-10-15T09:44:07.266Z,1014.04
2022-10-15T09:46:05.620Z,1014.04
2022-10-15T09:48:05.774Z,1014.12
2022-10-15T09:52:05.517Z,1014.11
2022-10-15T09:54:05.629Z,1014.10
2022-10-15T09:56:05.569Z,1014.10
2022-10-15T09:58:05.551Z,1014.10
2022-10-15T10:00:05.602Z,1014.15
2022-10-15T10:02:05.663Z,1014.14
2022-10-15T10:04:05.625Z,1014.13
2022-10-15T10:06:05.616Z,1014.13
2022-10-15T10:08:05.642Z,1014.15
2022-10-15T10:10:05.681Z,1014.17
2022-10-15T10:12:05.572Z,1014.23
2022-10-15T10:14:05.595Z,1014.23
2022-10-15T10:16:05.641Z,1014.24
2022-10-15T10:18:05.645Z,1014.20
2022-10-15T10:20:05.622Z,1014.29
2022-10-15T10:22:05.704Z,1014.27
2022-10-15T10:24:05.561Z,1014.27
2022-10-15T10:26:05.605Z,1014.27
2022-10-15T10:28:05.555Z,1014.26
2022-10-15T10:30:05.614Z,1014.24
2022-10-15T10:32:05.617Z,1014.23
2022-10-15T10:34:35.646Z,1014.21
2022-10-15T10:36:37.295Z,1014.25
2022-10-15T10:38:35.693Z,1014.25
2022-10-15T10:40:35.578Z,1014.26
2022-10-15T10:42:35.605Z,1014.27
2022-10-15T10:44:35.646Z,1014.21
2022-10-15T10:46:35.664Z,1014.21
2022-10-15T10:48:35.655Z,1014.20
2022-10-15T10:50:35.688Z,1014.25
2022-10-15T10:52:35.638Z,1014.25
2022-10-15T10:54:35.769Z,1014.19
2022-10-15T10:56:40.113Z,1014.19
2022-10-15T10:58:35.651Z,1014.20
2022-10-15T11:00:36.680Z,1014.21
2022-10-15T11:02:35.639Z,1014.20
2022-10-15T11:04:35.651Z,1014.20
2022-10-15T11:06:35.691Z,1014.20
2022-10-15T11:08:35.688Z,1014.19
2022-10-15T11:10:35.740Z,1014.29
2022-10-15T11:12:35.748Z,1014.29
2022-10-15T11:14:35.652Z,1014.29
2022-10-15T11:16:35.681Z,1014.27
2022-10-15T11:18:35.631Z,1014.28
2022-10-15T11:20:50.907Z,1014.33
2022-10-15T11:22:35.666Z,1014.36
2022-10-15T11:24:48.349Z,1014.36
2022-10-15T11:26:45.999Z,1014.32
2022-10-15T11:28:35.649Z,1014.30
2022-10-15T11:30:35.627Z,1014.20
2022-10-15T11:32:54.582Z,1014.14
2022-10-15T11:34:35.628Z,1014.14
2022-10-15T11:36:35.687Z,1014.20
2022-10-15T11:38:35.686Z,1014.19
2022-10-15T11:40:35.705Z,1014.23
2022-10-15T11:42:35.616Z,1014.23
2022-10-15T11:44:35.591Z,1014.18
2022-10-15T11:46:35.610Z,1014.18
2022-10-15T11:48:35.651Z,1014.18
2022-10-15T11:50:35.685Z,1014.26
2022-10-15T11:52:35.680Z,1014.26
2022-10-15T11:54:35.685Z,1014.21
2022-10-15T11:56:38.725Z,1014.20
2022-10-15T11:58:35.667Z,1014.19
2022-10-15T12:00:35.628Z,1014.25
2022-10-15T12:02:35.626Z,1014.25
2022-10-15T12:04:35.703Z,1014.23
2022-10-15T12:06:35.701Z,1014.19
2022-10-15T12:08:35.715Z,1014.14
2022-10-15T12:10:35.703Z,1014.11
2022-10-15T12:12:35.749Z,1014.11
2022-10-15T12:14:35.674Z,1014.09
2022-10-15T12:16:35.683Z,1014.05
2022-10-15T12:18:35.686Z,1014.08
2022-10-15T12:20:35.671Z,1014.08
2022-10-15T12:22:35.944Z,1014.07
2022-10-15T12:24:35.633Z,1014.07
2022-10-15T12:26:35.727Z,1014.07
2022-10-15T12:28:35.768Z,1014.10
2022-10-15T12:30:35.746Z,1014.10
2022-10-15T12:33:05.723Z,1014.01
2022-10-15T12:35:05.686Z,1014.09
2022-10-15T12:37:05.718Z,1013.90
2022-10-15T12:41:05.758Z,1013.91
2022-10-15T12:43:05.776Z,1013.87
2022-10-15T12:45:05.699Z,1013.85
2022-10-15T12:47:05.672Z,1013.95
2022-10-15T12:49:05.713Z,1013.95
2022-10-15T12:51:05.676Z,1013.86
2022-10-15T12:53:05.733Z,1013.91
2022-10-15T12:55:05.738Z,1013.89
2022-10-15T12:57:05.774Z,1013.84
2022-10-15T12:59:05.775Z,1013.84
2022-10-15T13:01:05.856Z,1013.80
2022-10-15T13:03:05.807Z,1013.78
2022-10-15T13:05:05.723Z,1013.76
2022-10-15T13:07:05.780Z,1013.76
2022-10-15T13:09:05.743Z,1013.76
2022-10-15T13:11:05.747Z,1013.76
2022-10-15T13:13:05.800Z,1013.67
2022-10-15T13:15:05.675Z,1013.67
2022-10-15T13:17:05.656Z,1013.67
2022-10-15T13:19:05.758Z,1013.61
2022-10-15T13:21:07.610Z,1013.61
2022-10-15T13:23:07.117Z,1013.60
2022-10-15T13:25:05.771Z,1013.60
2022-10-15T13:27:05.656Z,1013.60
2022-10-15T13:29:05.842Z,1013.60
2022-10-15T13:31:05.794Z,1013.62
2022-10-15T13:33:05.907Z,1013.65
2022-10-15T13:35:05.761Z,1013.62
2022-10-15T13:37:05.733Z,1013.62
2022-10-15T13:39:05.777Z,1013.63
2022-10-15T13:41:05.810Z,1013.59
2022-10-15T13:43:05.782Z,1013.70
2022-10-15T13:45:05.798Z,1013.70
2022-10-15T13:47:05.858Z,1013.66
2022-10-15T13:49:06.138Z,1013.66
2022-10-15T13:51:05.759Z,1013.72
2022-10-15T13:53:06.296Z,1013.71
2022-10-15T13:55:05.772Z,1013.71
2022-10-15T13:57:06.766Z,1013.77
2022-10-15T13:59:05.831Z,1013.76
2022-10-15T14:01:05.918Z,1013.82
2022-10-15T14:03:05.842Z,1013.85
2022-10-15T14:05:06.011Z,1013.85
2022-10-15T14:07:05.803Z,1013.93
2022-10-15T14:09:05.823Z,1013.98
2022-10-15T14:11:06.911Z,1014.04
2022-10-15T14:13:05.788Z,1014.08
2022-10-15T14:15:05.850Z,1014.08
2022-10-15T14:17:05.751Z,1014.07
2022-10-15T14:19:07.323Z,1014.03
2022-10-15T14:21:11.355Z,1014.00
2022-10-15T14:23:05.789Z,1014.00
2022-10-15T14:25:07.761Z,1013.97
2022-10-15T14:27:05.799Z,1014.01
2022-10-15T14:29:06.974Z,1014.01
2022-10-15T14:31:05.869Z,1014.05
2022-10-15T14:33:35.942Z,1014.11
2022-10-15T14:35:19.417Z,1014.19
2022-10-15T14:37:19.497Z,1014.19
2022-10-15T14:39:19.349Z,1014.25
2022-10-15T14:41:19.424Z,1014.23
2022-10-15T14:43:19.473Z,1014.26
2022-10-15T14:45:19.453Z,1014.26
2022-10-15T14:47:19.553Z,1014.23
2022-10-15T14:49:19.347Z,1014.25
2022-10-15T14:51:19.363Z,1014.34
2022-10-15T14:53:19.438Z,1014.37
2022-10-15T14:55:19.384Z,1014.37
2022-10-15T14:57:19.449Z,1014.40
2022-10-15T14:59:19.451Z,1014.38
2022-10-15T15:01:19.497Z,1014.37
2022-10-15T15:03:19.722Z,1014.39
2022-10-15T15:05:19.391Z,1014.39
2022-10-15T15:07:19.404Z,1014.36
2022-10-15T15:09:19.409Z,1014.36
2022-10-15T15:11:19.456Z,1014.30
2022-10-15T15:13:19.476Z,1014.27
2022-10-15T15:15:19.544Z,1014.27
2022-10-15T15:17:19.505Z,1014.26
2022-10-15T15:19:19.474Z,1014.34
2022-10-15T15:21:19.384Z,1014.35
2022-10-15T15:23:19.434Z,1014.35
2022-10-15T15:25:19.446Z,1014.27
2022-10-15T15:27:19.428Z,1014.24
2022-10-15T15:29:51.737Z,1014.21
2022-10-15T15:31:49.474Z,1014.19
2022-10-15T15:33:49.412Z,1014.19
2022-10-15T15:35:49.381Z,1014.13
2022-10-15T15:37:49.422Z,1014.15
2022-10-15T15:39:49.437Z,1014.17
2022-10-15T15:41:49.471Z,1014.15
2022-10-15T15:43:49.461Z,1014.15
2022-10-15T15:45:49.456Z,1014.15
2022-10-15T15:47:49.515Z,1014.14
2022-10-15T15:49:49.394Z,1014.14
2022-10-15T15:51:50.440Z,1014.14
2022-10-15T15:53:49.421Z,1014.13
2022-10-15T15:55:49.440Z,1014.12
2022-10-15T15:57:49.471Z,1014.22
2022-10-15T15:59:49.494Z,1014.22
2022-10-15T16:01:49.548Z,1014.22
2022-10-15T16:03:49.537Z,1014.13
2022-10-15T16:07:49.457Z,1014.17
2022-10-15T16:09:49.438Z,1014.19
2022-10-15T16:11:49.434Z,1014.19
2022-10-15T16:13:49.506Z,1014.20
2022-10-15T16:15:49.528Z,1014.23
2022-10-15T16:17:49.498Z,1014.24
2022-10-15T16:19:49.436Z,1014.24
2022-10-15T16:21:49.551Z,1014.25
2022-10-15T16:23:49.565Z,1014.29
2022-10-15T16:25:49.437Z,1014.30
2022-10-15T16:27:49.489Z,1014.35
2022-10-15T16:29:49.502Z,1014.35
2022-10-15T16:31:49.484Z,1014.35
2022-10-15T16:33:49.522Z,1014.44
2022-10-15T16:35:49.563Z,1014.45
2022-10-15T16:37:49.624Z,1014.46
2022-10-15T16:39:49.515Z,1014.46
2022-10-15T16:41:49.488Z,1014.43
2022-10-15T16:43:49.706Z,1014.51
2022-10-15T16:45:49.491Z,1014.53
2022-10-15T16:47:49.496Z,1014.53
2022-10-15T16:49:49.491Z,1014.64
2022-10-15T16:51:49.533Z,1014.69
2022-10-15T16:53:49.436Z,1014.67
2022-10-15T16:55:49.497Z,1014.76
2022-10-15T16:57:49.493Z,1014.76
2022-10-15T16:59:49.516Z,1014.75
2022-10-15T17:01:49.567Z,1014.79
2022-10-15T17:03:49.540Z,1014.89
2022-10-15T17:05:49.492Z,1014.91
2022-10-15T17:07:49.542Z,1014.91
2022-10-15T17:11:49.489Z,1014.94
2022-10-15T17:13:49.497Z,1015.01
2022-10-15T17:15:49.634Z,1014.97
2022-10-15T17:17:49.534Z,1014.97
2022-10-15T17:19:49.574Z,1015.04
2022-10-15T17:21:49.457Z,1015.00
2022-10-15T17:23:49.456Z,1014.96
2022-10-15T17:25:49.501Z,1014.96
2022-10-15T17:27:49.468Z,1014.95
2022-10-15T17:30:19.540Z,1014.97
2022-10-15T17:32:19.574Z,1014.95
2022-10-15T17:34:19.499Z,1014.97
2022-10-15T17:36:19.487Z,1015.01
2022-10-15T17:38:21.893Z,1015.02
2022-10-15T17:40:19.540Z,1015.02
2022-10-15T17:42:19.494Z,1015.11
2022-10-15T17:44:19.592Z,1015.12
2022-10-15T17:46:19.556Z,1015.22
2022-10-15T17:48:19.565Z,1015.22
2022-10-15T17:50:19.580Z,1015.23
2022-10-15T17:52:19.575Z,1015.23
2022-10-15T17:54:19.610Z,1015.17
2022-10-15T17:56:19.544Z,1015.20
2022-10-15T17:58:19.537Z,1015.20
2022-10-15T18:00:19.558Z,1015.21
2022-10-15T18:02:19.767Z,1015.25
2022-10-15T18:04:19.588Z,1015.25
2022-10-15T18:06:19.657Z,1015.29
2022-10-15T18:08:19.574Z,1015.29
2022-10-15T18:10:20.113Z,1015.31
2022-10-15T18:12:19.559Z,1015.32
2022-10-15T18:16:19.577Z,1015.31
2022-10-15T18:18:19.595Z,1015.31
2022-10-15T18:20:19.733Z,1015.27
2022-10-15T18:22:19.913Z,1015.38
2022-10-15T18:24:19.605Z,1015.45
2022-10-15T18:26:19.866Z,1015.45
2022-10-15T18:28:19.706Z,1015.45
2022-10-15T18:30:19.589Z,1015.51
2022-10-15T18:32:19.612Z,1015.51
2022-10-15T18:34:19.576Z,1015.53
2022-10-15T18:36:19.600Z,1015.53
2022-10-15T18:38:19.630Z,1015.53
2022-10-15T18:40:19.571Z,1015.55
2022-10-15T18:42:19.517Z,1015.55
2022-10-15T18:44:19.575Z,1015.54
2022-10-15T18:46:19.625Z,1015.54
2022-10-15T18:48:19.584Z,1015.62
2022-10-15T18:50:19.651Z,1015.75
2022-10-15T18:52:21.935Z,1015.75
2022-10-15T18:54:19.621Z,1015.75
2022-10-15T18:56:19.540Z,1015.71
2022-10-15T18:58:19.542Z,1015.72
2022-10-15T19:00:19.567Z,1015.74
2022-10-15T19:02:19.602Z,1015.70
2022-10-15T19:04:19.589Z,1015.70
2022-10-15T19:06:19.606Z,1015.65
2022-10-15T19:08:20.751Z,1015.58
2022-10-15T19:10:20.131Z,1015.55
2022-10-15T19:12:19.830Z,1015.55
2022-10-15T19:14:19.914Z,1015.55
2022-10-15T19:16:19.626Z,1015.60
2022-10-15T19:18:19.619Z,1015.62
2022-10-15T19:20:19.710Z,1015.60
2022-10-15T19:22:19.698Z,1015.60
2022-10-15T19:24:19.686Z,1015.63
2022-10-15T19:26:19.575Z,1015.59
2022-10-15T19:28:49.675Z,1015.59
2022-10-15T19:30:49.614Z,1015.59
2022-10-15T19:32:49.648Z,1015.59
2022-10-15T19:34:49.603Z,1015.65
2022-10-15T19:36:49.627Z,1015.67
2022-10-15T19:38:49.648Z,1015.69
2022-10-15T19:40:49.693Z,1015.71
2022-10-15T19:42:49.692Z,1015.71
2022-10-15T19:44:49.558Z,1015.74
2022-10-15T19:46:49.602Z,1015.78
2022-10-15T19:48:49.621Z,1015.88
2022-10-15T19:50:49.654Z,1015.88
2022-10-15T19:52:49.634Z,1015.93
2022-10-15T19:54:49.673Z,1015.93
2022-10-15T19:56:49.683Z,1015.96
2022-10-15T19:58:49.567Z,1015.98
2022-10-15T20:00:49.610Z,1015.98
2022-10-15T20:02:49.644Z,1016.03
2022-10-15T20:04:49.664Z,1016.03
2022-10-15T20:06:49.666Z,1016.11
2022-10-15T20:08:49.662Z,1016.09
2022-10-15T20:10:49.728Z,1016.09
2022-10-15T20:12:49.696Z,1016.09
2022-10-15T20:14:49.571Z,1016.09
2022-10-15T20:16:49.600Z,1016.20
2022-10-15T20:18:49.605Z,1016.20
2022-10-15T20:20:49.684Z,1016.20
2022-10-15T20:22:49.726Z,1016.28
2022-10-15T20:24:49.665Z,1016.22
2022-10-15T20:26:49.727Z,1016.20
2022-10-15T20:28:49.665Z,1016.20
2022-10-15T20:30:49.716Z,1016.21
2022-10-15T20:32:49.656Z,1016.17
2022-10-15T20:34:49.610Z,1016.17
2022-10-15T20:36:49.663Z,1016.19
2022-10-15T20:38:49.697Z,1016.19
2022-10-15T20:40:49.719Z,1016.23
2022-10-15T20:42:49.731Z,1016.23
2022-10-15T20:44:49.598Z,1016.26
2022-10-15T20:46:49.630Z,1016.30
2022-10-15T20:48:49.689Z,1016.30
2022-10-15T20:50:49.689Z,1016.34
2022-10-15T20:52:49.691Z,1016.39
2022-10-15T20:54:49.688Z,1016.40
2022-10-15T20:56:49.606Z,1016.40
2022-10-15T20:58:49.705Z,1016.46
2022-10-15T21:00:49.675Z,1016.53
2022-10-15T21:02:49.639Z,1016.53
2022-10-15T21:04:49.749Z,1016.55
2022-10-15T21:06:49.757Z,1016.55
2022-10-15T21:08:49.635Z,1016.52
2022-10-15T21:10:50.676Z,1016.61
2022-10-15T21:12:49.720Z,1016.67
2022-10-15T21:14:49.820Z,1016.67
2022-10-15T21:16:49.695Z,1016.67
2022-10-15T21:18:49.741Z,1016.77
2022-10-15T21:20:51.425Z,1016.80
2022-10-15T21:22:49.711Z,1016.79
2022-10-15T21:24:57.234Z,1016.79
2022-10-15T21:29:19.961Z,1016.87
2022-10-15T21:33:19.676Z,1016.93
2022-10-15T21:35:19.755Z,1016.96
2022-10-15T21:37:01.007Z,1016.96
2022-10-15T21:39:01.054Z,1016.96
2022-10-15T21:41:01.054Z,1016.97
2022-10-15T21:43:01.178Z,1016.98
2022-10-15T21:45:01.047Z,1016.98
2022-10-15T21:47:01.098Z,1017.00
2022-10-15T21:49:01.041Z,1016.98
2022-10-15T21:51:01.051Z,1016.97
2022-10-15T21:55:01.029Z,1016.97
2022-10-15T21:57:01.122Z,1016.97
2022-10-15T21:59:01.095Z,1016.96
2022-10-15T22:01:01.095Z,1017.05
2022-10-15T22:03:01.068Z,1017.05
2022-10-15T22:05:01.038Z,1017.08
2022-10-15T22:07:01.027Z,1017.02
2022-10-15T22:09:01.155Z,1017.08
2022-10-15T22:11:31.043Z,1017.07
2022-10-15T22:13:31.133Z,1017.03
2022-10-15T22:15:31.034Z,1016.98
2022-10-15T22:17:31.054Z,1016.98
2022-10-15T22:19:31.062Z,1016.99
2022-10-15T22:21:31.077Z,1017.04
2022-10-15T22:23:31.075Z,1017.10
2022-10-15T22:25:31.026Z,1017.10
2022-10-15T22:27:31.077Z,1017.20
2022-10-15T22:29:33.062Z,1017.13
2022-10-15T22:31:31.063Z,1017.06
2022-10-15T22:33:31.085Z,1017.04
2022-10-15T22:35:31.103Z,1017.04
2022-10-15T22:37:31.074Z,1017.04
2022-10-15T22:39:31.094Z,1016.94
2022-10-15T22:41:31.039Z,1016.87
2022-10-15T22:43:31.057Z,1016.86
2022-10-15T22:45:31.049Z,1016.86
2022-10-15T22:47:31.093Z,1016.86
2022-10-15T22:49:31.063Z,1016.87
2022-10-15T22:51:31.092Z,1016.93
2022-10-15T22:53:31.062Z,1016.93
2022-10-15T22:55:31.111Z,1016.88
2022-10-15T22:57:31.054Z,1016.91
2022-10-15T22:59:31.074Z,1017.01
2022-10-15T23:01:31.130Z,1017.07
2022-10-15T23:03:31.052Z,1017.07
2022-10-15T23:05:31.211Z,1017.04
2022-10-15T23:07:31.074Z,1017.03
2022-10-15T23:09:31.083Z,1017.00
2022-10-15T23:11:31.125Z,1017.04
2022-10-15T23:13:31.089Z,1017.04
2022-10-15T23:15:31.125Z,1017.05
2022-10-15T23:17:31.215Z,1017.05
2022-10-15T23:19:31.089Z,1017.10
2022-10-15T23:21:31.091Z,1017.18
2022-10-15T23:23:31.081Z,1017.18
2022-10-15T23:25:31.122Z,1017.17
2022-10-15T23:27:31.088Z,1017.18
2022-10-15T23:29:31.153Z,1017.20
2022-10-15T23:31:31.115Z,1017.20
2022-10-15T23:33:31.085Z,1017.23
2022-10-15T23:35:31.155Z,1017.20
2022-10-15T23:37:31.132Z,1017.21
2022-10-15T23:39:31.118Z,1017.26
2022-10-15T23:41:31.079Z,1017.26
2022-10-15T23:43:31.199Z,1017.28
2022-10-15T23:45:31.109Z,1017.29
2022-10-15T23:47:31.096Z,1017.24
2022-10-15T23:49:31.103Z,1017.23
2022-10-15T23:51:31.133Z,1017.23
2022-10-15T23:53:31.158Z,1017.19
2022-10-15T23:55:31.287Z,1017.21
2022-10-15T23:57:31.166Z,1017.21
2022-10-15T23:59:31.129Z,1017.21
