createdAt,value
2022-07-30T00:00:07.604Z,18.19
2022-07-30T00:01:07.444Z,18.19
2022-07-30T00:02:07.414Z,18.19
2022-07-30T00:03:07.386Z,18.19
2022-07-30T00:04:07.441Z,18.19
2022-07-30T00:05:07.365Z,18.19
2022-07-30T00:06:07.377Z,18.20
2022-07-30T00:07:07.349Z,18.22
2022-07-30T00:08:07.337Z,18.23
2022-07-30T00:09:07.311Z,18.22
2022-07-30T00:10:07.297Z,18.25
2022-07-30T00:11:07.349Z,18.25
2022-07-30T00:12:07.280Z,18.23
2022-07-30T00:13:10.259Z,18.20
2022-07-30T00:14:10.272Z,18.20
2022-07-30T00:15:07.229Z,18.20
2022-07-30T00:16:07.218Z,18.22
2022-07-30T00:17:07.286Z,18.18
2022-07-30T00:18:07.190Z,18.18
2022-07-30T00:19:07.181Z,18.18
2022-07-30T00:20:07.194Z,18.16
2022-07-30T00:21:07.171Z,18.16
2022-07-30T00:22:07.143Z,18.16
2022-07-30T00:23:07.144Z,18.15
2022-07-30T00:24:07.109Z,18.11
2022-07-30T00:25:07.092Z,18.11
2022-07-30T00:26:07.086Z,18.13
2022-07-30T00:27:07.062Z,18.11
2022-07-30T00:28:07.104Z,18.10
2022-07-30T00:29:07.043Z,18.10
2022-07-30T00:30:07.027Z,18.13
2022-07-30T00:31:07.069Z,18.10
2022-07-30T00:32:07.007Z,18.13
2022-07-30T00:33:10.020Z,18.13
2022-07-30T00:34:10.038Z,18.16
2022-07-30T00:35:06.963Z,18.13
2022-07-30T00:36:06.949Z,18.15
2022-07-30T00:37:07.046Z,18.13
2022-07-30T00:38:06.926Z,18.11
2022-07-30T00:39:06.909Z,18.10
2022-07-30T00:40:06.922Z,18.08
2022-07-30T00:41:06.945Z,18.07
2022-07-30T00:42:06.897Z,18.05
2022-07-30T00:43:06.863Z,18.05
2022-07-30T00:44:06.843Z,18.07
2022-07-30T00:45:06.823Z,18.05
2022-07-30T00:46:08.370Z,18.04
2022-07-30T00:47:06.833Z,18.04
2022-07-30T00:48:06.867Z,18.01
2022-07-30T00:49:06.845Z,18.03
2022-07-30T00:50:06.764Z,18.03
2022-07-30T00:51:08.228Z,18.03
2022-07-30T00:52:06.758Z,18.04
2022-07-30T00:53:09.785Z,18.03
2022-07-30T00:54:09.728Z,18.04
2022-07-30T00:55:06.698Z,18.03
2022-07-30T00:56:07.481Z,18.00
2022-07-30T00:57:06.701Z,17.98
2022-07-30T00:58:06.666Z,17.98
2022-07-30T00:59:06.707Z,17.97
2022-07-30T01:00:06.638Z,17.95
2022-07-30T01:01:07.481Z,17.95
2022-07-30T01:02:06.667Z,17.97
2022-07-30T01:03:06.598Z,17.95
2022-07-30T01:04:06.597Z,17.95
2022-07-30T01:05:06.602Z,17.95
2022-07-30T01:06:14.365Z,17.92
2022-07-30T01:07:07.551Z,17.92
2022-07-30T01:08:06.561Z,17.90
2022-07-30T01:09:06.521Z,17.90
2022-07-30T01:10:06.529Z,17.94
2022-07-30T01:11:07.244Z,17.94
2022-07-30T01:12:06.522Z,17.92
2022-07-30T01:13:09.464Z,17.92
2022-07-30T01:14:09.538Z,17.95
2022-07-30T01:15:06.451Z,17.92
2022-07-30T01:16:07.266Z,17.92
2022-07-30T01:17:06.442Z,17.89
2022-07-30T01:18:06.415Z,17.87
2022-07-30T01:19:06.390Z,17.83
2022-07-30T01:20:06.446Z,17.85
2022-07-30T01:21:07.134Z,17.83
2022-07-30T01:22:06.377Z,17.85
2022-07-30T01:23:06.343Z,17.86
2022-07-30T01:24:06.330Z,17.83
2022-07-30T01:25:06.320Z,17.87
2022-07-30T01:26:07.842Z,17.89
2022-07-30T01:27:06.291Z,17.90
2022-07-30T01:28:06.349Z,17.94
2022-07-30T01:29:06.263Z,17.94
2022-07-30T01:30:06.250Z,17.95
2022-07-30T01:31:07.004Z,17.94
2022-07-30T01:32:06.296Z,17.95
2022-07-30T01:33:09.231Z,17.95
2022-07-30T01:34:09.219Z,17.97
2022-07-30T01:35:06.180Z,17.94
2022-07-30T01:36:06.932Z,17.90
2022-07-30T01:37:06.187Z,17.87
2022-07-30T01:38:06.186Z,17.86
2022-07-30T01:39:06.124Z,17.85
2022-07-30T01:40:06.117Z,17.85
2022-07-30T01:41:06.866Z,17.87
2022-07-30T01:42:06.105Z,17.86
2022-07-30T01:43:06.066Z,17.82
2022-07-30T01:44:06.139Z,17.83
2022-07-30T01:45:06.056Z,17.82
2022-07-30T01:46:06.877Z,17.83
2022-07-30T01:47:06.038Z,17.83
2022-07-30T01:48:06.007Z,17.80
2022-07-30T01:49:06.038Z,17.80
2022-07-30T01:50:06.139Z,17.80
2022-07-30T01:51:07.732Z,17.79
2022-07-30T01:52:05.978Z,17.79
2022-07-30T01:53:08.939Z,17.78
2022-07-30T01:54:08.942Z,17.80
2022-07-30T01:55:05.929Z,17.79
2022-07-30T01:56:10.754Z,17.78
2022-07-30T01:57:05.910Z,17.78
2022-07-30T01:58:05.872Z,17.78
2022-07-30T01:59:05.871Z,17.78
2022-07-30T02:00:05.864Z,17.79
2022-07-30T02:01:05.944Z,17.79
2022-07-30T02:02:05.844Z,17.80
2022-07-30T02:03:05.805Z,17.79
2022-07-30T02:04:05.794Z,17.78
2022-07-30T02:05:05.784Z,17.78
2022-07-30T02:06:05.779Z,17.79
2022-07-30T02:07:05.785Z,17.78
2022-07-30T02:08:05.738Z,17.78
2022-07-30T02:09:10.843Z,17.72
2022-07-30T02:10:06.717Z,17.70
2022-07-30T02:11:05.703Z,17.71
2022-07-30T02:12:05.729Z,17.71
2022-07-30T02:13:08.681Z,17.70
2022-07-30T02:14:08.689Z,17.71
2022-07-30T02:15:05.648Z,17.67
2022-07-30T02:16:05.665Z,17.65
2022-07-30T02:17:05.684Z,17.65
2022-07-30T02:18:05.610Z,17.65
2022-07-30T02:19:06.205Z,17.67
2022-07-30T02:20:09.632Z,17.67
2022-07-30T02:21:07.523Z,17.67
2022-07-30T02:22:06.780Z,17.68
2022-07-30T02:23:05.589Z,17.67
2022-07-30T02:24:05.535Z,17.65
2022-07-30T02:25:05.514Z,17.67
2022-07-30T02:26:05.503Z,17.65
2022-07-30T02:27:05.493Z,17.68
2022-07-30T02:28:05.465Z,17.68
2022-07-30T02:29:09.500Z,17.68
2022-07-30T02:30:06.447Z,17.68
2022-07-30T02:31:17.678Z,17.68
2022-07-30T02:32:06.425Z,17.67
2022-07-30T02:33:08.432Z,17.67
2022-07-30T02:34:08.458Z,17.71
2022-07-30T02:35:05.377Z,17.67
2022-07-30T02:36:05.359Z,17.70
2022-07-30T02:37:06.358Z,17.68
2022-07-30T02:38:05.339Z,17.65
2022-07-30T02:39:05.351Z,17.65
2022-07-30T02:40:05.368Z,17.64
2022-07-30T02:41:05.300Z,17.59
2022-07-30T02:42:05.286Z,17.60
2022-07-30T02:43:05.269Z,17.59
2022-07-30T02:44:05.260Z,17.57
2022-07-30T02:45:05.249Z,17.56
2022-07-30T02:46:05.281Z,17.56
2022-07-30T02:47:05.300Z,17.54
2022-07-30T02:48:05.202Z,17.56
2022-07-30T02:49:05.237Z,17.56
2022-07-30T02:50:05.174Z,17.57
2022-07-30T02:51:05.183Z,17.57
2022-07-30T02:52:05.195Z,17.56
2022-07-30T02:53:08.135Z,17.60
2022-07-30T02:54:08.135Z,17.63
2022-07-30T02:55:05.125Z,17.60
2022-07-30T02:56:05.095Z,17.63
2022-07-30T02:57:05.087Z,17.64
2022-07-30T02:58:05.086Z,17.64
2022-07-30T02:59:05.090Z,17.63
2022-07-30T03:00:05.039Z,17.60
2022-07-30T03:01:05.148Z,17.59
2022-07-30T03:02:05.082Z,17.59
2022-07-30T03:03:05.072Z,17.63
2022-07-30T03:04:04.992Z,17.63
2022-07-30T03:05:04.989Z,17.60
2022-07-30T03:06:04.960Z,17.60
2022-07-30T03:07:08.136Z,17.60
2022-07-30T03:08:04.965Z,17.59
2022-07-30T03:09:04.981Z,17.54
2022-07-30T03:10:04.901Z,17.56
2022-07-30T03:11:04.892Z,17.54
2022-07-30T03:12:04.907Z,17.51
2022-07-30T03:13:07.870Z,17.52
2022-07-30T03:14:07.924Z,17.52
2022-07-30T03:15:04.834Z,17.52
2022-07-30T03:16:04.906Z,17.52
2022-07-30T03:17:04.817Z,17.51
2022-07-30T03:18:04.796Z,17.48
2022-07-30T03:19:05.091Z,17.45
2022-07-30T03:20:04.798Z,17.46
2022-07-30T03:21:04.784Z,17.45
2022-07-30T03:22:04.737Z,17.45
2022-07-30T03:23:04.746Z,17.46
2022-07-30T03:24:04.708Z,17.46
2022-07-30T03:25:04.715Z,17.46
2022-07-30T03:26:04.735Z,17.46
2022-07-30T03:27:04.683Z,17.45
2022-07-30T03:28:04.670Z,17.44
2022-07-30T03:29:04.648Z,17.45
2022-07-30T03:30:04.642Z,17.42
2022-07-30T03:31:04.703Z,17.42
2022-07-30T03:32:04.640Z,17.41
2022-07-30T03:33:14.598Z,17.41
2022-07-30T03:34:07.590Z,17.44
2022-07-30T03:35:06.670Z,17.41
2022-07-30T03:36:04.557Z,17.44
2022-07-30T03:37:04.532Z,17.44
2022-07-30T03:38:04.566Z,17.42
2022-07-30T03:39:04.511Z,17.44
2022-07-30T03:40:04.493Z,17.44
2022-07-30T03:41:04.484Z,17.45
2022-07-30T03:42:04.476Z,17.44
2022-07-30T03:43:04.505Z,17.42
2022-07-30T03:44:05.465Z,17.42
2022-07-30T03:45:04.424Z,17.41
2022-07-30T03:46:04.523Z,17.39
2022-07-30T03:47:05.026Z,17.34
2022-07-30T03:48:04.386Z,17.34
2022-07-30T03:49:04.479Z,17.34
2022-07-30T03:50:04.378Z,17.33
2022-07-30T03:51:04.340Z,17.29
2022-07-30T03:52:04.343Z,17.29
2022-07-30T03:53:07.309Z,17.23
2022-07-30T03:54:11.624Z,17.26
2022-07-30T03:55:05.291Z,17.22
2022-07-30T03:56:04.279Z,17.23
2022-07-30T03:57:04.263Z,17.19
2022-07-30T03:58:04.251Z,17.16
2022-07-30T03:59:04.229Z,17.15
2022-07-30T04:00:04.251Z,17.15
2022-07-30T04:01:04.201Z,17.14
2022-07-30T04:02:06.778Z,17.14
2022-07-30T04:03:04.185Z,17.15
2022-07-30T04:04:04.257Z,17.16
2022-07-30T04:05:04.170Z,17.16
2022-07-30T04:06:04.183Z,17.19
2022-07-30T04:07:04.516Z,17.19
2022-07-30T04:08:04.136Z,17.20
2022-07-30T04:09:04.096Z,17.20
2022-07-30T04:10:04.105Z,17.20
2022-07-30T04:11:04.068Z,17.22
2022-07-30T04:12:04.087Z,17.22
2022-07-30T04:13:09.640Z,17.23
2022-07-30T04:14:07.044Z,17.26
2022-07-30T04:16:05.499Z,17.24
2022-07-30T04:16:39.362Z,17.23
2022-07-30T04:17:05.459Z,17.20
2022-07-30T04:18:03.975Z,17.20
2022-07-30T04:19:04.008Z,17.16
2022-07-30T04:20:03.958Z,17.16
2022-07-30T04:21:03.931Z,17.19
2022-07-30T04:22:03.929Z,17.15
2022-07-30T04:23:03.903Z,17.14
2022-07-30T04:24:05.569Z,17.15
2022-07-30T04:25:03.936Z,17.15
2022-07-30T04:26:03.862Z,17.15
2022-07-30T04:27:04.205Z,17.14
2022-07-30T04:28:04.072Z,17.12
2022-07-30T04:29:03.827Z,17.15
2022-07-30T04:30:03.805Z,17.12
2022-07-30T04:31:03.952Z,17.11
2022-07-30T04:32:03.785Z,17.09
2022-07-30T04:33:06.764Z,17.11
2022-07-30T04:34:06.777Z,17.12
2022-07-30T04:35:03.734Z,17.09
2022-07-30T04:36:03.735Z,17.09
2022-07-30T04:37:04.431Z,17.09
2022-07-30T04:38:03.696Z,17.11
2022-07-30T04:39:03.703Z,17.08
2022-07-30T04:40:03.678Z,17.08
2022-07-30T04:41:03.665Z,17.08
2022-07-30T04:42:03.648Z,17.08
2022-07-30T04:43:03.661Z,17.09
2022-07-30T04:44:03.648Z,17.09
2022-07-30T04:45:03.660Z,17.11
2022-07-30T04:46:03.650Z,17.15
2022-07-30T04:47:03.890Z,17.16
2022-07-30T04:48:03.568Z,17.24
2022-07-30T04:49:03.633Z,17.38
2022-07-30T04:50:03.533Z,17.45
2022-07-30T04:51:03.559Z,17.52
2022-07-30T04:52:03.509Z,17.56
2022-07-30T04:53:06.492Z,17.60
2022-07-30T04:54:06.494Z,17.68
2022-07-30T04:55:03.462Z,17.68
2022-07-30T04:56:03.456Z,17.72
2022-07-30T04:57:03.860Z,17.82
2022-07-30T04:58:03.447Z,17.85
2022-07-30T04:59:03.407Z,17.85
2022-07-30T05:00:03.395Z,17.83
2022-07-30T05:01:03.384Z,17.78
2022-07-30T05:02:03.409Z,17.76
2022-07-30T05:03:03.407Z,17.78
2022-07-30T05:04:03.354Z,17.86
2022-07-30T05:05:03.389Z,18.04
2022-07-30T05:06:03.328Z,18.05
2022-07-30T05:07:03.769Z,18.04
2022-07-30T05:08:03.288Z,18.03
2022-07-30T05:09:03.389Z,18.01
2022-07-30T05:10:03.260Z,18.00
2022-07-30T05:11:03.249Z,17.95
2022-07-30T05:12:03.251Z,17.94
2022-07-30T05:13:07.974Z,17.94
2022-07-30T05:14:06.252Z,17.97
2022-07-30T05:15:03.238Z,18.00
2022-07-30T05:16:03.226Z,18.01
2022-07-30T05:17:03.647Z,18.03
2022-07-30T05:18:03.186Z,18.05
2022-07-30T05:19:07.456Z,18.04
2022-07-30T05:20:03.163Z,18.07
2022-07-30T05:21:03.144Z,18.07
2022-07-30T05:22:06.508Z,18.04
2022-07-30T05:23:03.095Z,18.04
2022-07-30T05:24:03.086Z,18.05
2022-07-30T05:25:03.075Z,18.08
2022-07-30T05:26:04.106Z,18.10
2022-07-30T05:27:03.523Z,18.11
2022-07-30T05:28:03.039Z,18.13
2022-07-30T05:29:07.015Z,18.13
2022-07-30T05:30:03.097Z,18.15
2022-07-30T05:31:03.014Z,18.16
2022-07-30T05:32:04.047Z,18.15
2022-07-30T05:33:05.958Z,18.16
2022-07-30T05:34:06.969Z,18.19
2022-07-30T05:35:02.930Z,18.19
2022-07-30T05:36:02.935Z,18.19
2022-07-30T05:37:03.458Z,18.19
2022-07-30T05:38:02.920Z,18.20
2022-07-30T05:39:02.881Z,18.22
2022-07-30T05:40:03.722Z,18.26
2022-07-30T05:41:02.861Z,18.28
2022-07-30T05:42:02.844Z,18.31
2022-07-30T05:43:02.885Z,18.35
2022-07-30T05:44:02.829Z,18.38
2022-07-30T05:45:02.889Z,18.41
2022-07-30T05:46:02.877Z,18.43
2022-07-30T05:47:03.055Z,18.45
2022-07-30T05:48:02.772Z,18.47
2022-07-30T05:49:02.857Z,18.49
2022-07-30T05:50:05.013Z,18.52
2022-07-30T05:51:02.728Z,18.52
2022-07-30T05:52:02.716Z,18.55
2022-07-30T05:53:05.713Z,18.55
2022-07-30T05:54:05.767Z,18.58
2022-07-30T05:55:02.682Z,18.59
2022-07-30T05:56:02.667Z,18.59
2022-07-30T05:57:03.178Z,18.60
2022-07-30T05:58:02.648Z,18.62
2022-07-30T05:59:02.638Z,18.65
2022-07-30T06:00:02.651Z,18.70
2022-07-30T06:01:02.603Z,18.71
2022-07-30T06:02:02.647Z,18.73
2022-07-30T06:03:02.600Z,18.74
2022-07-30T06:04:02.644Z,18.80
2022-07-30T06:05:02.757Z,18.83
2022-07-30T06:06:02.542Z,18.89
2022-07-30T06:07:03.421Z,18.92
2022-07-30T06:08:02.621Z,18.98
2022-07-30T06:09:02.500Z,19.04
2022-07-30T06:10:02.493Z,19.11
2022-07-30T06:11:02.535Z,19.14
2022-07-30T06:12:02.465Z,19.21
2022-07-30T06:13:05.569Z,19.26
2022-07-30T06:14:05.455Z,19.33
2022-07-30T06:15:02.415Z,19.34
2022-07-30T06:16:02.468Z,19.40
2022-07-30T06:17:02.874Z,19.62
2022-07-30T06:18:02.619Z,20.40
2022-07-30T06:19:02.367Z,21.12
2022-07-30T06:20:02.388Z,21.67
2022-07-30T06:21:02.345Z,22.15
2022-07-30T06:22:06.742Z,22.44
2022-07-30T06:23:02.331Z,22.06
2022-07-30T06:24:02.322Z,21.72
2022-07-30T06:25:02.281Z,21.45
2022-07-30T06:26:02.318Z,20.97
2022-07-30T06:27:02.619Z,20.75
2022-07-30T06:28:21.010Z,20.92
2022-07-30T06:29:03.222Z,20.85
2022-07-30T06:30:02.276Z,20.75
2022-07-30T06:31:02.248Z,20.70
2022-07-30T06:32:02.253Z,20.55
2022-07-30T06:33:05.177Z,20.48
2022-07-30T06:34:05.221Z,20.48
2022-07-30T06:35:04.801Z,20.24
2022-07-30T06:36:02.138Z,20.02
2022-07-30T06:37:02.615Z,19.89
2022-07-30T06:38:07.745Z,19.81
2022-07-30T06:39:03.098Z,19.76
2022-07-30T06:40:02.077Z,19.76
2022-07-30T06:41:03.015Z,19.67
2022-07-30T06:42:03.524Z,19.62
2022-07-30T06:43:02.048Z,19.63
2022-07-30T06:44:02.080Z,19.70
2022-07-30T06:45:02.021Z,19.74
2022-07-30T06:46:02.069Z,19.79
2022-07-30T06:47:07.528Z,19.85
2022-07-30T06:48:02.990Z,19.84
2022-07-30T06:49:02.043Z,19.86
2022-07-30T06:50:01.975Z,19.89
2022-07-30T06:51:01.921Z,19.89
2022-07-30T06:52:02.683Z,19.81
2022-07-30T06:53:04.925Z,19.81
2022-07-30T06:54:04.940Z,19.82
2022-07-30T06:55:01.872Z,19.81
2022-07-30T06:56:01.860Z,19.81
2022-07-30T06:57:03.101Z,19.85
2022-07-30T06:58:01.845Z,19.88
2022-07-30T06:59:01.896Z,19.94
2022-07-30T07:00:01.802Z,19.95
2022-07-30T07:01:01.843Z,19.99
2022-07-30T07:02:03.237Z,19.99
2022-07-30T07:03:01.768Z,20.03
2022-07-30T07:04:01.806Z,20.09
2022-07-30T07:05:01.888Z,20.14
2022-07-30T07:06:01.717Z,20.22
2022-07-30T07:07:12.537Z,20.29
2022-07-30T07:08:02.699Z,20.34
2022-07-30T07:09:01.669Z,20.39
2022-07-30T07:10:01.659Z,20.40
2022-07-30T07:11:01.704Z,20.41
2022-07-30T07:12:02.401Z,20.37
2022-07-30T07:13:04.621Z,20.36
2022-07-30T07:14:05.062Z,20.25
2022-07-30T07:15:01.594Z,20.25
2022-07-30T07:16:01.583Z,20.28
2022-07-30T07:17:02.812Z,20.34
2022-07-30T07:18:02.350Z,20.39
2022-07-30T07:19:01.545Z,20.43
2022-07-30T07:20:02.776Z,20.50
2022-07-30T07:21:01.521Z,20.55
2022-07-30T07:22:02.270Z,20.56
2022-07-30T07:23:04.171Z,20.62
2022-07-30T07:24:02.468Z,20.65
2022-07-30T07:25:01.459Z,20.65
2022-07-30T07:26:01.458Z,20.63
2022-07-30T07:27:02.613Z,20.65
2022-07-30T07:28:12.305Z,20.69
2022-07-30T07:29:05.231Z,20.72
2022-07-30T07:30:05.326Z,20.78
2022-07-30T07:31:01.442Z,20.84
2022-07-30T07:32:07.000Z,20.90
2022-07-30T07:33:05.380Z,20.87
2022-07-30T07:34:04.371Z,20.93
2022-07-30T07:35:01.322Z,20.95
2022-07-30T07:36:01.310Z,20.97
2022-07-30T07:37:02.491Z,21.02
2022-07-30T07:38:01.317Z,21.02
2022-07-30T07:39:01.792Z,21.03
2022-07-30T07:40:01.266Z,21.06
2022-07-30T07:41:01.246Z,21.09
2022-07-30T07:42:01.997Z,21.15
2022-07-30T07:43:01.261Z,21.18
2022-07-30T07:44:01.233Z,21.22
2022-07-30T07:45:01.254Z,21.24
2022-07-30T07:46:01.250Z,21.27
2022-07-30T07:47:02.104Z,21.25
2022-07-30T07:48:01.169Z,21.27
2022-07-30T07:49:01.207Z,21.27
2022-07-30T07:50:01.125Z,21.29
2022-07-30T07:51:01.161Z,21.29
2022-07-30T07:52:01.099Z,21.29
2022-07-30T07:53:04.116Z,21.33
2022-07-30T07:54:20.433Z,21.36
2022-07-30T07:55:02.090Z,21.29
2022-07-30T07:56:01.040Z,21.24
2022-07-30T07:57:02.423Z,21.27
2022-07-30T07:58:01.020Z,21.33
2022-07-30T07:59:01.003Z,21.36
2022-07-30T08:00:00.989Z,21.40
2022-07-30T08:01:01.013Z,21.43
2022-07-30T08:02:04.005Z,21.40
2022-07-30T08:03:00.954Z,21.46
2022-07-30T08:04:00.948Z,21.45
2022-07-30T08:05:00.924Z,21.46
2022-07-30T08:06:06.207Z,21.52
2022-07-30T08:07:02.347Z,21.52
2022-07-30T08:08:00.886Z,21.52
2022-07-30T08:09:00.880Z,21.40
2022-07-30T08:10:00.868Z,21.37
2022-07-30T08:11:00.847Z,21.40
2022-07-30T08:12:00.892Z,21.42
2022-07-30T08:13:03.869Z,21.45
2022-07-30T08:14:03.818Z,21.52
2022-07-30T08:15:00.807Z,21.54
2022-07-30T08:16:00.779Z,21.61
2022-07-30T08:17:01.337Z,21.67
2022-07-30T08:18:00.749Z,21.72
2022-07-30T08:19:00.781Z,21.73
2022-07-30T08:20:00.737Z,21.76
2022-07-30T08:21:00.723Z,21.79
2022-07-30T08:22:00.692Z,21.85
2022-07-30T08:23:00.688Z,21.91
2022-07-30T08:24:00.739Z,21.96
2022-07-30T08:25:00.672Z,21.99
2022-07-30T08:26:00.643Z,21.98
2022-07-30T08:27:00.939Z,21.99
2022-07-30T08:28:00.615Z,22.00
2022-07-30T08:29:00.607Z,21.89
2022-07-30T08:30:00.645Z,21.80
2022-07-30T08:31:02.457Z,21.83
2022-07-30T08:32:00.850Z,21.88
2022-07-30T08:33:03.556Z,21.88
2022-07-30T08:34:03.547Z,21.95
2022-07-30T08:35:00.529Z,21.91
2022-07-30T08:36:04.341Z,21.96
2022-07-30T08:37:01.498Z,22.08
2022-07-30T08:38:00.482Z,22.17
2022-07-30T08:39:00.470Z,22.20
2022-07-30T08:40:00.458Z,22.26
2022-07-30T08:41:00.440Z,22.35
2022-07-30T08:42:00.729Z,22.41
2022-07-30T08:43:00.411Z,22.39
2022-07-30T08:44:00.411Z,22.44
2022-07-30T08:45:00.383Z,22.51
2022-07-30T08:46:00.373Z,22.57
2022-07-30T08:47:00.586Z,22.63
2022-07-30T08:48:00.385Z,22.72
2022-07-30T08:49:06.396Z,22.78
2022-07-30T08:50:01.319Z,22.83
2022-07-30T08:51:00.316Z,22.87
2022-07-30T08:52:00.640Z,22.88
2022-07-30T08:53:03.326Z,22.90
2022-07-30T08:54:03.280Z,22.87
2022-07-30T08:55:00.277Z,22.85
2022-07-30T08:56:00.240Z,22.93
2022-07-30T08:57:00.235Z,23.00
2022-07-30T08:58:00.211Z,23.03
2022-07-30T08:59:00.274Z,23.02
2022-07-30T09:00:01.766Z,23.03
2022-07-30T09:01:00.180Z,23.10
2022-07-30T09:02:00.421Z,23.17
2022-07-30T09:03:00.149Z,23.17
2022-07-30T09:04:00.223Z,23.06
2022-07-30T09:05:00.204Z,23.10
2022-07-30T09:06:00.113Z,23.13
2022-07-30T09:07:00.523Z,23.15
2022-07-30T09:08:00.075Z,23.23
2022-07-30T09:09:00.086Z,23.21
2022-07-30T09:10:00.047Z,23.15
2022-07-30T09:11:00.065Z,23.12
2022-07-30T09:12:00.020Z,23.08
2022-07-30T09:13:03.073Z,23.00
2022-07-30T09:14:04.840Z,23.03
2022-07-30T09:14:59.986Z,23.02
2022-07-30T09:15:59.964Z,23.05
2022-07-30T09:17:00.351Z,23.10
2022-07-30T09:17:59.936Z,23.17
2022-07-30T09:18:59.965Z,23.23
2022-07-30T09:19:59.909Z,23.31
2022-07-30T09:20:59.945Z,23.37
2022-07-30T09:21:59.883Z,23.46
2022-07-30T09:22:59.876Z,23.43
2022-07-30T09:23:59.861Z,23.46
2022-07-30T09:24:59.852Z,23.40
2022-07-30T09:25:59.888Z,23.40
2022-07-30T09:27:00.072Z,23.36
2022-07-30T09:27:59.802Z,23.37
2022-07-30T09:28:59.801Z,23.40
2022-07-30T09:29:59.789Z,23.36
2022-07-30T09:30:59.773Z,23.25
2022-07-30T09:32:00.000Z,23.20
2022-07-30T09:33:09.750Z,23.12
2022-07-30T09:34:02.747Z,23.06
2022-07-30T09:34:59.711Z,23.03
2022-07-30T09:35:59.701Z,22.99
2022-07-30T09:36:59.743Z,23.02
2022-07-30T09:38:03.207Z,22.91
2022-07-30T09:39:00.662Z,23.00
2022-07-30T09:39:59.911Z,23.15
2022-07-30T09:41:07.985Z,23.34
2022-07-30T09:42:00.947Z,23.48
2022-07-30T09:42:59.615Z,23.56
2022-07-30T09:43:59.787Z,23.50
2022-07-30T09:44:59.584Z,23.48
2022-07-30T09:45:59.568Z,23.51
2022-07-30T09:46:59.553Z,23.46
2022-07-30T09:47:59.554Z,23.32
2022-07-30T09:48:59.553Z,23.47
2022-07-30T09:50:04.061Z,23.58
2022-07-30T09:51:00.498Z,23.73
2022-07-30T09:51:59.525Z,23.86
2022-07-30T09:53:02.470Z,24.03
2022-07-30T09:54:02.479Z,24.21
2022-07-30T09:54:59.450Z,24.33
2022-07-30T09:55:59.483Z,24.48
2022-07-30T09:56:59.422Z,24.61
2022-07-30T09:57:59.404Z,24.70
2022-07-30T09:58:59.414Z,24.88
2022-07-30T09:59:59.975Z,25.07
2022-07-30T10:01:00.203Z,25.29
2022-07-30T10:02:03.827Z,25.35
2022-07-30T10:03:00.357Z,25.29
2022-07-30T10:04:00.321Z,25.47
2022-07-30T10:04:59.316Z,25.65
2022-07-30T10:05:59.296Z,25.77
2022-07-30T10:06:59.309Z,25.66
2022-07-30T10:07:59.308Z,25.31
2022-07-30T10:08:59.257Z,25.03
2022-07-30T10:09:59.240Z,24.89
2022-07-30T10:10:59.228Z,24.70
2022-07-30T10:12:00.626Z,24.73
2022-07-30T10:13:04.427Z,24.77
2022-07-30T10:14:02.200Z,24.80
2022-07-30T10:14:59.193Z,24.86
2022-07-30T10:15:59.162Z,24.77
2022-07-30T10:16:59.152Z,24.65
2022-07-30T10:17:59.143Z,24.63
2022-07-30T10:18:59.206Z,24.68
2022-07-30T10:19:59.172Z,24.81
2022-07-30T10:20:59.100Z,24.99
2022-07-30T10:21:59.302Z,25.07
2022-07-30T10:22:59.082Z,25.16
2022-07-30T10:23:59.054Z,25.22
2022-07-30T10:24:59.046Z,25.10
2022-07-30T10:25:59.057Z,24.95
2022-07-30T10:26:59.421Z,24.76
2022-07-30T10:27:58.997Z,24.65
2022-07-30T10:28:58.987Z,24.63
2022-07-30T10:29:58.978Z,24.69
2022-07-30T10:30:59.886Z,24.92
2022-07-30T10:31:58.949Z,24.99
2022-07-30T10:33:01.989Z,24.99
2022-07-30T10:34:01.940Z,25.01
2022-07-30T10:34:58.917Z,24.99
2022-07-30T10:35:58.901Z,25.14
2022-07-30T10:36:58.881Z,25.29
2022-07-30T10:37:58.873Z,25.50
2022-07-30T10:38:59.016Z,25.59
2022-07-30T10:39:58.843Z,25.83
2022-07-30T10:40:58.833Z,25.99
2022-07-30T10:41:58.826Z,26.13
2022-07-30T10:42:58.816Z,26.16
2022-07-30T10:43:58.793Z,26.10
2022-07-30T10:44:58.807Z,26.06
2022-07-30T10:45:58.765Z,25.87
2022-07-30T10:46:58.785Z,25.60
2022-07-30T10:47:58.736Z,25.40
2022-07-30T10:48:58.750Z,25.43
2022-07-30T10:49:58.739Z,25.62
2022-07-30T10:50:58.700Z,25.80
2022-07-30T10:51:58.689Z,25.90
2022-07-30T10:53:01.682Z,26.02
2022-07-30T10:54:01.700Z,26.16
2022-07-30T10:54:58.702Z,26.18
2022-07-30T10:55:58.644Z,26.09
2022-07-30T10:56:58.877Z,25.96
2022-07-30T10:57:58.612Z,25.85
2022-07-30T10:58:58.592Z,25.72
2022-07-30T11:00:00.075Z,25.63
2022-07-30T11:00:58.580Z,25.53
2022-07-30T11:01:58.564Z,25.26
2022-07-30T11:02:58.546Z,25.17
2022-07-30T11:03:58.525Z,25.28
2022-07-30T11:04:58.514Z,25.41
2022-07-30T11:05:58.664Z,25.54
2022-07-30T11:06:58.487Z,25.62
2022-07-30T11:07:58.477Z,25.72
2022-07-30T11:08:58.542Z,25.91
2022-07-30T11:10:04.280Z,26.21
2022-07-30T11:10:59.480Z,26.48
2022-07-30T11:12:06.095Z,26.84
2022-07-30T11:13:02.440Z,27.14
2022-07-30T11:14:01.411Z,27.40
2022-07-30T11:14:58.401Z,27.51
2022-07-30T11:15:59.386Z,27.35
2022-07-30T11:16:58.433Z,27.12
2022-07-30T11:17:58.351Z,27.18
2022-07-30T11:19:18.573Z,27.11
2022-07-30T11:20:01.873Z,27.32
2022-07-30T11:20:58.302Z,27.27
2022-07-30T11:21:58.285Z,27.26
2022-07-30T11:22:58.316Z,27.33
2022-07-30T11:23:58.265Z,27.51
2022-07-30T11:24:58.250Z,27.71
2022-07-30T11:25:58.234Z,27.87
2022-07-30T11:26:58.251Z,28.04
2022-07-30T11:27:58.209Z,28.12
2022-07-30T11:28:58.229Z,28.22
2022-07-30T11:29:58.180Z,28.17
2022-07-30T11:30:58.170Z,27.82
2022-07-30T11:31:59.470Z,27.36
2022-07-30T11:33:01.160Z,26.96
2022-07-30T11:34:01.201Z,26.73
2022-07-30T11:34:58.112Z,26.55
2022-07-30T11:35:58.111Z,26.71
2022-07-30T11:36:58.092Z,26.93
2022-07-30T11:37:58.073Z,27.18
2022-07-30T11:39:05.389Z,27.18
2022-07-30T11:39:59.097Z,27.10
2022-07-30T11:40:58.039Z,27.15
2022-07-30T11:41:58.021Z,27.30
2022-07-30T11:42:58.016Z,27.33
2022-07-30T11:43:57.995Z,27.42
2022-07-30T11:45:03.598Z,27.47
2022-07-30T11:45:58.997Z,27.26
2022-07-30T11:46:57.958Z,27.18
2022-07-30T11:47:57.950Z,27.18
2022-07-30T11:48:57.998Z,27.25
2022-07-30T11:49:57.911Z,27.10
2022-07-30T11:51:03.449Z,27.30
2022-07-30T11:51:59.213Z,27.49
2022-07-30T11:53:00.888Z,27.64
2022-07-30T11:54:00.873Z,27.73
2022-07-30T11:54:57.850Z,27.83
2022-07-30T11:55:57.862Z,27.90
2022-07-30T11:57:02.113Z,27.87
2022-07-30T11:57:58.815Z,27.98
2022-07-30T11:58:57.793Z,27.98
2022-07-30T11:59:57.801Z,28.04
2022-07-30T12:00:57.797Z,28.07
2022-07-30T12:01:57.754Z,28.02
2022-07-30T12:02:59.866Z,27.70
2022-07-30T12:03:57.732Z,27.55
2022-07-30T12:04:57.709Z,27.39
2022-07-30T12:05:57.729Z,27.33
2022-07-30T12:06:57.686Z,27.11
2022-07-30T12:07:57.680Z,26.90
2022-07-30T12:08:58.853Z,26.78
2022-07-30T12:09:57.651Z,26.95
2022-07-30T12:10:57.681Z,27.11
2022-07-30T12:11:57.642Z,27.32
2022-07-30T12:13:00.635Z,27.45
2022-07-30T12:14:00.614Z,27.65
2022-07-30T12:15:01.784Z,27.80
2022-07-30T12:15:57.572Z,27.78
2022-07-30T12:16:57.582Z,27.73
2022-07-30T12:18:17.541Z,27.83
2022-07-30T12:18:58.526Z,27.90
2022-07-30T12:19:57.546Z,27.85
2022-07-30T12:20:59.294Z,27.64
2022-07-30T12:21:57.520Z,27.42
2022-07-30T12:22:57.529Z,27.29
2022-07-30T12:23:57.469Z,27.07
2022-07-30T12:24:57.449Z,27.00
2022-07-30T12:25:57.455Z,26.89
2022-07-30T12:26:57.442Z,26.81
2022-07-30T12:27:57.421Z,26.89
2022-07-30T12:28:57.452Z,26.92
2022-07-30T12:29:57.382Z,27.00
2022-07-30T12:30:57.370Z,27.07
2022-07-30T12:31:57.367Z,27.10
2022-07-30T12:33:00.356Z,27.08
2022-07-30T12:34:00.375Z,27.10
2022-07-30T12:34:57.364Z,27.22
2022-07-30T12:35:57.306Z,27.29
2022-07-30T12:36:57.286Z,27.18
2022-07-30T12:37:57.275Z,27.05
2022-07-30T12:38:57.266Z,27.07
2022-07-30T12:39:57.300Z,26.95
2022-07-30T12:40:57.284Z,26.85
2022-07-30T12:41:57.231Z,26.75
2022-07-30T12:42:57.210Z,26.70
2022-07-30T12:43:57.199Z,26.66
2022-07-30T12:44:57.192Z,26.65
2022-07-30T12:45:57.179Z,26.63
2022-07-30T12:46:57.213Z,26.66
2022-07-30T12:47:57.142Z,26.70
2022-07-30T12:48:57.298Z,26.75
2022-07-30T12:49:57.176Z,26.78
2022-07-30T12:50:57.100Z,26.77
2022-07-30T12:52:00.156Z,26.71