createdAt,value
2017-10-04T00:00:06.864Z,1010.13
2017-10-04T00:01:06.884Z,1010.11
2017-10-04T00:02:06.902Z,1010.13
2017-10-04T00:03:06.919Z,1010.16
2017-10-04T00:04:06.937Z,1010.16
2017-10-04T00:05:06.955Z,1010.19
2017-10-04T00:06:06.973Z,1010.21
2017-10-04T00:07:06.993Z,1010.2
2017-10-04T00:08:07.010Z,1010.2
2017-10-04T00:09:07.028Z,1010.17
2017-10-04T00:10:07.045Z,1010.18
2017-10-04T00:11:07.064Z,1010.22
2017-10-04T00:12:07.082Z,1010.23
2017-10-04T00:13:07.100Z,1010.22
2017-10-04T00:14:07.122Z,1010.23
2017-10-04T00:15:07.137Z,1010.22
2017-10-04T00:16:07.153Z,1010.18
2017-10-04T00:17:07.172Z,1010.24
2017-10-04T00:18:07.189Z,1010.22
2017-10-04T00:19:07.207Z,1010.22
2017-10-04T00:20:07.225Z,1010.23
2017-10-04T00:21:07.243Z,1010.19
2017-10-04T00:22:07.261Z,1010.22
2017-10-04T00:23:07.279Z,1010.27
2017-10-04T00:24:07.298Z,1010.25
2017-10-04T00:25:07.314Z,1010.22
2017-10-04T00:26:07.332Z,1010.22
2017-10-04T00:27:07.353Z,1010.2
2017-10-04T00:28:07.369Z,1010.23
2017-10-04T00:29:07.386Z,1010.3
2017-10-04T00:30:07.405Z,1010.31
2017-10-04T00:31:07.423Z,1010.32
2017-10-04T00:32:07.441Z,1010.32
2017-10-04T00:33:07.458Z,1010.26
2017-10-04T00:34:07.476Z,1010.31
2017-10-04T00:35:07.494Z,1010.36
2017-10-04T00:36:07.511Z,1010.32
2017-10-04T00:37:07.530Z,1010.33
2017-10-04T00:38:07.549Z,1010.33
2017-10-04T00:39:07.566Z,1010.27
2017-10-04T00:40:07.584Z,1010.29
2017-10-04T00:41:07.601Z,1010.3
2017-10-04T00:42:07.620Z,1010.33
2017-10-04T00:43:07.637Z,1010.33
2017-10-04T00:44:07.654Z,1010.28
2017-10-04T00:45:07.673Z,1010.32
2017-10-04T00:46:07.691Z,1010.33
2017-10-04T00:47:07.709Z,1010.34
2017-10-04T00:48:07.727Z,1010.28
2017-10-04T00:49:07.743Z,1010.28
2017-10-04T00:50:07.763Z,1010.27
2017-10-04T00:51:07.778Z,1010.31
2017-10-04T00:52:07.798Z,1010.28
2017-10-04T00:53:07.817Z,1010.26
2017-10-04T00:54:07.835Z,1010.28
2017-10-04T00:55:07.853Z,1010.28
2017-10-04T00:56:07.868Z,1010.26
2017-10-04T00:57:07.888Z,1010.24
2017-10-04T00:58:07.906Z,1010.27
2017-10-04T00:59:07.921Z,1010.22
2017-10-04T01:00:07.939Z,1010.23
2017-10-04T01:01:07.957Z,1010.21
2017-10-04T01:02:07.975Z,1010.18
2017-10-04T01:03:07.994Z,1010.17
2017-10-04T01:04:08.012Z,1010.13
2017-10-04T01:06:08.049Z,1010.15
2017-10-04T01:07:08.065Z,1010.17
2017-10-04T01:08:08.083Z,1010.17
2017-10-04T01:09:08.103Z,1010.15
2017-10-04T01:10:08.117Z,1010.15
2017-10-04T01:11:08.139Z,1010.15
2017-10-04T01:12:08.157Z,1010.15
2017-10-04T01:13:08.175Z,1010.16
2017-10-04T01:14:08.189Z,1010.11
2017-10-04T01:15:08.208Z,1010.19
2017-10-04T01:16:08.226Z,1010.19
2017-10-04T01:17:08.243Z,1010.18
2017-10-04T01:18:08.263Z,1010.22
2017-10-04T01:19:08.279Z,1010.2
2017-10-04T01:20:08.299Z,1010.17
2017-10-04T01:21:08.313Z,1010.19
2017-10-04T01:22:08.332Z,1010.19
2017-10-04T01:23:08.351Z,1010.15
2017-10-04T01:24:08.369Z,1010.18
2017-10-04T01:25:08.391Z,1010.2
2017-10-04T01:26:08.410Z,1010.23
2017-10-04T01:27:08.422Z,1010.23
2017-10-04T01:28:08.440Z,1010.18
2017-10-04T01:29:08.458Z,1010.13
2017-10-04T01:30:08.475Z,1010.16
2017-10-04T01:31:08.491Z,1010.13
2017-10-04T01:32:08.512Z,1010.15
2017-10-04T01:33:08.530Z,1010.1
2017-10-04T01:34:08.546Z,1010.11
2017-10-04T01:35:08.562Z,1010.04
2017-10-04T01:36:08.582Z,1010.03
2017-10-04T01:37:08.599Z,1010.04
2017-10-04T01:38:08.616Z,1010.05
2017-10-04T01:39:08.634Z,1010.06
2017-10-04T01:40:08.653Z,1010.02
2017-10-04T01:41:08.670Z,1010.02
2017-10-04T01:42:08.687Z,1009.97
2017-10-04T01:43:08.710Z,1010.05
2017-10-04T01:44:08.725Z,1009.96
2017-10-04T01:45:08.742Z,1009.93
2017-10-04T01:46:08.758Z,1009.97
2017-10-04T01:47:08.777Z,1009.97
2017-10-04T01:48:08.796Z,1009.99
2017-10-04T01:49:08.810Z,1009.92
2017-10-04T01:50:08.828Z,1009.91
2017-10-04T01:51:08.847Z,1009.88
2017-10-04T01:52:08.865Z,1009.89
2017-10-04T01:53:08.883Z,1009.92
2017-10-04T01:54:08.902Z,1009.92
2017-10-04T01:55:08.920Z,1009.97
2017-10-04T01:56:08.936Z,1010
2017-10-04T01:57:08.952Z,1010.03
2017-10-04T01:58:08.972Z,1010.07
2017-10-04T01:59:08.989Z,1010.07
2017-10-04T02:00:09.006Z,1010.09
2017-10-04T02:01:09.024Z,1010.03
2017-10-04T02:02:09.044Z,1010.02
2017-10-04T02:03:09.060Z,1009.99
2017-10-04T02:04:09.076Z,1009.96
2017-10-04T02:05:09.095Z,1009.91
2017-10-04T02:06:09.114Z,1009.87
2017-10-04T02:07:09.131Z,1009.8
2017-10-04T02:08:09.148Z,1009.77
2017-10-04T02:09:09.166Z,1009.8
2017-10-04T02:10:09.183Z,1009.8
2017-10-04T02:11:09.200Z,1009.8
2017-10-04T02:12:09.220Z,1009.82
2017-10-04T02:13:09.236Z,1009.77
2017-10-04T02:14:09.257Z,1009.82
2017-10-04T02:15:09.273Z,1009.79
2017-10-04T02:16:09.290Z,1009.71
2017-10-04T02:17:09.307Z,1009.75
2017-10-04T02:18:09.324Z,1009.74
2017-10-04T02:19:09.342Z,1009.75
2017-10-04T02:20:09.360Z,1009.76
2017-10-04T02:21:09.378Z,1009.77
2017-10-04T02:22:09.396Z,1009.76
2017-10-04T02:23:09.415Z,1009.75
2017-10-04T02:24:09.432Z,1009.75
2017-10-04T02:25:09.448Z,1009.76
2017-10-04T02:26:09.467Z,1009.79
2017-10-04T02:27:09.484Z,1009.81
2017-10-04T02:28:09.503Z,1009.8
2017-10-04T02:29:09.521Z,1009.81
2017-10-04T02:30:09.537Z,1009.83
2017-10-04T02:31:09.555Z,1009.82
2017-10-04T02:32:09.572Z,1009.82
2017-10-04T02:33:09.593Z,1009.78
2017-10-04T02:34:09.609Z,1009.74
2017-10-04T02:35:09.626Z,1009.77
2017-10-04T02:36:09.643Z,1009.77
2017-10-04T02:37:09.662Z,1009.77
2017-10-04T02:38:09.678Z,1009.69
2017-10-04T02:39:09.696Z,1009.73
2017-10-04T02:40:09.714Z,1009.67
2017-10-04T02:41:09.733Z,1009.63
2017-10-04T02:42:09.750Z,1009.68
2017-10-04T02:43:09.769Z,1009.57
2017-10-04T02:44:09.784Z,1009.61
2017-10-04T02:45:09.804Z,1009.66
2017-10-04T02:46:09.821Z,1009.69
2017-10-04T02:47:09.838Z,1009.67
2017-10-04T02:48:09.855Z,1009.7
2017-10-04T02:49:09.874Z,1009.7
2017-10-04T02:50:09.891Z,1009.65
2017-10-04T02:51:09.910Z,1009.67
2017-10-04T02:52:09.927Z,1009.64
2017-10-04T02:53:09.945Z,1009.59
2017-10-04T02:54:09.962Z,1009.61
2017-10-04T02:55:09.980Z,1009.6
2017-10-04T02:56:09.997Z,1009.62
2017-10-04T02:57:10.016Z,1009.62
2017-10-04T02:58:10.032Z,1009.65
2017-10-04T02:59:10.052Z,1009.66
2017-10-04T03:00:10.069Z,1009.7
2017-10-04T03:01:10.086Z,1009.7
2017-10-04T03:02:10.104Z,1009.7
2017-10-04T03:03:10.120Z,1009.71
2017-10-04T03:04:10.139Z,1009.74
2017-10-04T03:05:10.155Z,1009.79
2017-10-04T03:06:10.172Z,1009.84
2017-10-04T03:07:10.190Z,1009.84
2017-10-04T03:08:10.210Z,1009.75
2017-10-04T03:09:10.227Z,1009.81
2017-10-04T03:10:10.244Z,1009.85
2017-10-04T03:11:10.292Z,1009.8
2017-10-04T03:12:10.280Z,1009.73
2017-10-04T03:13:10.298Z,1009.7
2017-10-04T03:14:10.315Z,1009.7
2017-10-04T03:15:10.331Z,1009.7
2017-10-04T03:16:10.349Z,1009.65
2017-10-04T03:17:10.366Z,1009.66
2017-10-04T03:18:10.385Z,1009.63
2017-10-04T03:19:10.404Z,1009.63
2017-10-04T03:20:10.421Z,1009.65
2017-10-04T03:21:10.436Z,1009.69
2017-10-04T03:22:10.454Z,1009.68
2017-10-04T03:23:10.471Z,1009.67
2017-10-04T03:24:10.488Z,1009.69
2017-10-04T03:25:10.507Z,1009.63
2017-10-04T03:26:10.524Z,1009.65
2017-10-04T03:27:10.545Z,1009.64
2017-10-04T03:28:10.561Z,1009.64
2017-10-04T03:29:10.577Z,1009.61
2017-10-04T03:30:10.594Z,1009.62
2017-10-04T03:31:10.612Z,1009.68
2017-10-04T03:32:10.630Z,1009.63
2017-10-04T03:33:10.647Z,1009.62
2017-10-04T03:34:10.666Z,1009.59
2017-10-04T03:35:10.681Z,1009.6
2017-10-04T03:36:10.698Z,1009.64
2017-10-04T03:37:10.717Z,1009.62
2017-10-04T03:38:10.735Z,1009.61
2017-10-04T03:39:10.751Z,1009.63
2017-10-04T03:40:10.769Z,1009.57
2017-10-04T03:41:10.785Z,1009.56
2017-10-04T03:42:10.804Z,1009.59
2017-10-04T03:43:10.822Z,1009.57
2017-10-04T03:44:10.841Z,1009.63
2017-10-04T03:45:10.857Z,1009.66
2017-10-04T03:46:10.873Z,1009.68
2017-10-04T03:47:10.891Z,1009.69
2017-10-04T03:48:10.910Z,1009.63
2017-10-04T03:49:10.927Z,1009.63
2017-10-04T03:50:10.944Z,1009.63
2017-10-04T03:51:10.960Z,1009.57
2017-10-04T03:52:10.977Z,1009.6
2017-10-04T03:53:10.997Z,1009.61
2017-10-04T03:54:11.012Z,1009.58
2017-10-04T03:55:11.029Z,1009.62
2017-10-04T03:56:11.047Z,1009.64
2017-10-04T03:57:11.064Z,1009.64
2017-10-04T03:58:11.084Z,1009.65
2017-10-04T03:59:11.101Z,1009.64
2017-10-04T04:00:11.116Z,1009.66
2017-10-04T04:01:11.136Z,1009.65
2017-10-04T04:02:11.151Z,1009.63
2017-10-04T04:03:11.170Z,1009.59
2017-10-04T04:04:11.188Z,1009.55
2017-10-04T04:05:11.205Z,1009.54
2017-10-04T04:06:11.221Z,1009.55
2017-10-04T04:07:11.241Z,1009.53
2017-10-04T04:08:11.255Z,1009.54
2017-10-04T04:09:11.272Z,1009.57
2017-10-04T04:10:11.290Z,1009.56
2017-10-04T04:11:11.308Z,1009.52
2017-10-04T04:12:11.338Z,1009.51
2017-10-04T04:13:11.343Z,1009.52
2017-10-04T04:14:11.361Z,1009.49
2017-10-04T04:15:11.378Z,1009.48
2017-10-04T04:16:11.397Z,1009.51
2017-10-04T04:17:11.412Z,1009.49
2017-10-04T04:18:11.432Z,1009.49
2017-10-04T04:19:11.450Z,1009.45
2017-10-04T04:20:11.466Z,1009.46
2017-10-04T04:21:11.483Z,1009.43
2017-10-04T04:22:11.501Z,1009.43
2017-10-04T04:23:11.516Z,1009.44
2017-10-04T04:24:11.536Z,1009.48
2017-10-04T04:25:11.552Z,1009.52
2017-10-04T04:26:11.569Z,1009.55
2017-10-04T04:27:11.588Z,1009.51
2017-10-04T04:28:11.609Z,1009.49
2017-10-04T04:29:11.623Z,1009.5
2017-10-04T04:30:11.640Z,1009.52
2017-10-04T04:31:11.656Z,1009.54
2017-10-04T04:32:11.675Z,1009.52
2017-10-04T04:33:11.696Z,1009.49
2017-10-04T04:34:11.710Z,1009.52
2017-10-04T04:35:11.723Z,1009.5
2017-10-04T04:36:11.742Z,1009.45
2017-10-04T04:37:11.758Z,1009.44
2017-10-04T04:38:11.775Z,1009.41
2017-10-04T04:39:11.793Z,1009.4
2017-10-04T04:40:11.845Z,1009.32
2017-10-04T04:41:11.826Z,1009.34
2017-10-04T04:42:11.844Z,1009.36
2017-10-04T04:43:11.862Z,1009.35
2017-10-04T04:44:11.882Z,1009.36
2017-10-04T04:45:11.898Z,1009.38
2017-10-04T04:46:11.915Z,1009.36
2017-10-04T04:47:11.933Z,1009.29
2017-10-04T04:48:11.950Z,1009.28
2017-10-04T04:49:11.966Z,1009.28
2017-10-04T04:50:11.985Z,1009.23
2017-10-04T04:51:12.002Z,1009.29
2017-10-04T04:52:12.016Z,1009.27
2017-10-04T04:53:12.037Z,1009.27
2017-10-04T04:54:12.054Z,1009.28
2017-10-04T04:55:12.069Z,1009.18
2017-10-04T04:56:12.087Z,1009.17
2017-10-04T04:57:12.104Z,1009.19
2017-10-04T04:58:12.123Z,1009.11
2017-10-04T04:59:12.137Z,1009.1
2017-10-04T05:00:12.154Z,1009.02
2017-10-04T05:01:12.172Z,1009.09
2017-10-04T05:02:12.192Z,1009.06
2017-10-04T05:03:12.207Z,1009.14
2017-10-04T05:04:12.225Z,1009.1
2017-10-04T05:05:12.242Z,1009.03
2017-10-04T05:06:12.257Z,1009.05
2017-10-04T05:07:12.276Z,1009.07
2017-10-04T05:08:12.294Z,1009.12
2017-10-04T05:09:12.311Z,1009.08
2017-10-04T05:10:12.326Z,1009.09
2017-10-04T05:11:12.346Z,1009.04
2017-10-04T05:12:12.362Z,1009.03
2017-10-04T05:13:12.379Z,1009.05
2017-10-04T05:14:12.396Z,1009.01
2017-10-04T05:15:12.413Z,1009.05
2017-10-04T05:16:12.430Z,1009.05
2017-10-04T05:17:12.449Z,1009.08
2017-10-04T05:18:12.463Z,1009.05
2017-10-04T05:19:12.481Z,1009.06
2017-10-04T05:20:12.499Z,1009.03
2017-10-04T05:21:12.515Z,1009.04
2017-10-04T05:22:12.532Z,1009.02
2017-10-04T05:23:12.552Z,1009.02
2017-10-04T05:24:12.576Z,1009.05
2017-10-04T05:25:12.584Z,1009.01
2017-10-04T05:26:12.613Z,1009.05
2017-10-04T05:27:12.620Z,1009.02
2017-10-04T05:28:12.637Z,1008.96
2017-10-04T05:29:12.654Z,1009
2017-10-04T05:30:12.672Z,1008.99
2017-10-04T05:31:12.692Z,1009.07
2017-10-04T05:32:12.705Z,1009.03
2017-10-04T05:33:12.723Z,1008.99
2017-10-04T05:34:12.739Z,1008.99
2017-10-04T05:35:12.760Z,1008.99
2017-10-04T05:36:12.772Z,1008.96
2017-10-04T05:37:12.792Z,1008.93
2017-10-04T05:38:12.809Z,1008.96
2017-10-04T05:39:12.826Z,1008.93
2017-10-04T05:40:12.840Z,1008.93
2017-10-04T05:41:12.860Z,1008.92
2017-10-04T05:42:12.876Z,1008.9
2017-10-04T05:43:12.892Z,1008.91
2017-10-04T05:44:12.912Z,1008.9
2017-10-04T05:45:12.927Z,1008.87
2017-10-04T05:46:12.945Z,1008.87
2017-10-04T05:47:12.963Z,1008.86
2017-10-04T05:48:12.980Z,1008.86
2017-10-04T05:49:12.997Z,1008.86
2017-10-04T05:50:13.015Z,1008.84
2017-10-04T05:51:13.031Z,1008.85
2017-10-04T05:52:13.048Z,1008.85
2017-10-04T05:53:13.065Z,1008.86
2017-10-04T05:54:13.084Z,1008.81
2017-10-04T05:55:13.102Z,1008.82
2017-10-04T05:56:13.118Z,1008.8
2017-10-04T05:57:13.135Z,1008.78
2017-10-04T05:58:13.153Z,1008.82
2017-10-04T05:59:13.171Z,1008.77
2017-10-04T06:00:13.187Z,1008.75
2017-10-04T06:01:13.201Z,1008.79
2017-10-04T06:02:13.219Z,1008.77
2017-10-04T06:03:13.239Z,1008.81
2017-10-04T06:04:13.256Z,1008.81
2017-10-04T06:05:13.271Z,1008.75
2017-10-04T06:06:13.291Z,1008.81
2017-10-04T06:07:13.306Z,1008.82
2017-10-04T06:08:13.325Z,1008.84
2017-10-04T06:09:13.339Z,1008.85
2017-10-04T06:10:13.358Z,1008.86
2017-10-04T06:11:13.376Z,1008.86
2017-10-04T06:12:13.391Z,1008.83
2017-10-04T06:13:13.408Z,1008.87
2017-10-04T06:14:13.427Z,1008.88
2017-10-04T06:15:13.443Z,1008.93
2017-10-04T06:16:13.462Z,1008.92
2017-10-04T06:17:13.478Z,1008.88
2017-10-04T06:18:13.494Z,1008.9
2017-10-04T06:19:13.511Z,1008.82
2017-10-04T06:20:13.527Z,1008.81
2017-10-04T06:21:13.546Z,1008.83
2017-10-04T06:22:13.572Z,1008.85
2017-10-04T06:23:13.581Z,1008.77
2017-10-04T06:24:13.599Z,1008.71
2017-10-04T06:25:13.614Z,1008.73
2017-10-04T06:26:13.631Z,1008.71
2017-10-04T06:27:13.648Z,1008.71
2017-10-04T06:28:13.668Z,1008.69
2017-10-04T06:29:13.685Z,1008.76
2017-10-04T06:30:13.701Z,1008.78
2017-10-04T06:31:13.718Z,1008.74
2017-10-04T06:32:13.734Z,1008.76
2017-10-04T06:33:13.754Z,1008.73
2017-10-04T06:34:13.771Z,1008.7
2017-10-04T06:35:13.786Z,1008.72
2017-10-04T06:36:13.804Z,1008.76
2017-10-04T06:37:13.823Z,1008.76
2017-10-04T06:38:13.838Z,1008.77
2017-10-04T06:39:13.854Z,1008.75
2017-10-04T06:40:13.874Z,1008.78
2017-10-04T06:41:13.891Z,1008.73
2017-10-04T06:42:13.908Z,1008.75
2017-10-04T06:43:13.925Z,1008.76
2017-10-04T06:44:13.941Z,1008.74
2017-10-04T06:45:13.960Z,1008.75
2017-10-04T06:46:13.977Z,1008.78
2017-10-04T06:47:13.993Z,1008.82
2017-10-04T06:48:14.011Z,1008.78
2017-10-04T06:49:14.027Z,1008.77
2017-10-04T06:50:14.044Z,1008.78
2017-10-04T06:51:14.064Z,1008.7
2017-10-04T06:52:14.084Z,1008.74
2017-10-04T06:53:14.097Z,1008.71
2017-10-04T06:54:14.115Z,1008.68
2017-10-04T06:55:14.133Z,1008.66
2017-10-04T06:56:14.151Z,1008.69
2017-10-04T06:57:14.169Z,1008.67
2017-10-04T06:58:14.186Z,1008.66
2017-10-04T06:59:14.202Z,1008.71
2017-10-04T07:00:14.222Z,1008.63
2017-10-04T07:01:14.244Z,1008.62
2017-10-04T07:02:14.255Z,1008.66
2017-10-04T07:03:14.273Z,1008.69
2017-10-04T07:04:14.289Z,1008.68
2017-10-04T07:05:14.304Z,1008.64
2017-10-04T07:06:14.324Z,1008.68
2017-10-04T07:07:14.340Z,1008.65
2017-10-04T07:08:14.359Z,1008.64
2017-10-04T07:09:14.377Z,1008.54
2017-10-04T07:10:14.394Z,1008.58
2017-10-04T07:11:14.411Z,1008.62
2017-10-04T07:12:14.426Z,1008.58
2017-10-04T07:13:14.444Z,1008.72
2017-10-04T07:14:14.463Z,1008.7
2017-10-04T07:15:14.501Z,1008.72
2017-10-04T07:16:14.498Z,1008.8
2017-10-04T07:17:14.514Z,1008.78
2017-10-04T07:18:14.532Z,1008.79
2017-10-04T07:19:14.550Z,1008.82
2017-10-04T07:20:14.568Z,1008.84
2017-10-04T07:21:14.584Z,1008.83
2017-10-04T07:22:14.601Z,1008.77
2017-10-04T07:23:14.621Z,1008.83
2017-10-04T07:24:14.638Z,1008.81
2017-10-04T07:25:14.654Z,1008.83
2017-10-04T07:26:14.673Z,1008.82
2017-10-04T07:27:14.691Z,1008.85
2017-10-04T07:28:14.708Z,1008.81
2017-10-04T07:29:14.727Z,1008.92
2017-10-04T07:30:14.742Z,1008.88
2017-10-04T07:31:14.761Z,1008.84
2017-10-04T07:32:14.779Z,1008.83
2017-10-04T07:33:14.797Z,1008.85
2017-10-04T07:34:14.813Z,1008.83
2017-10-04T07:35:14.830Z,1008.86
2017-10-04T07:36:14.851Z,1008.82
2017-10-04T07:37:14.865Z,1008.84
2017-10-04T07:38:14.884Z,1008.9
2017-10-04T07:39:14.901Z,1008.83
2017-10-04T07:40:14.919Z,1008.85
2017-10-04T07:41:14.937Z,1008.87
2017-10-04T07:42:14.954Z,1008.87
2017-10-04T07:43:14.971Z,1008.87
2017-10-04T07:44:14.992Z,1008.84
2017-10-04T07:45:15.008Z,1008.85
2017-10-04T07:46:15.128Z,1008.79
2017-10-04T07:47:15.154Z,1008.87
2017-10-04T07:48:15.152Z,1008.95
2017-10-04T07:49:15.151Z,1008.93
2017-10-04T07:50:15.160Z,1008.93
2017-10-04T07:51:15.163Z,1008.85
2017-10-04T07:52:15.158Z,1008.87
2017-10-04T07:53:15.156Z,1008.99
2017-10-04T07:54:15.268Z,1008.92
2017-10-04T07:55:15.267Z,1008.95
2017-10-04T07:56:15.275Z,1008.97
2017-10-04T07:57:15.301Z,1008.98
2017-10-04T07:58:15.302Z,1008.96
2017-10-04T07:59:15.300Z,1008.93
2017-10-04T08:00:15.297Z,1008.99
2017-10-04T08:01:15.297Z,1008.9
2017-10-04T08:02:15.311Z,1008.94
2017-10-04T08:03:15.326Z,1008.87
2017-10-04T08:04:15.348Z,1008.83
2017-10-04T08:05:15.364Z,1008.81
2017-10-04T08:06:15.381Z,1008.85
2017-10-04T08:07:15.398Z,1008.8
2017-10-04T08:08:15.418Z,1008.77
2017-10-04T08:09:15.432Z,1008.8
2017-10-04T08:10:15.453Z,1008.74
2017-10-04T08:11:15.469Z,1008.69
2017-10-04T08:12:15.490Z,1008.75
2017-10-04T08:13:15.505Z,1008.75
2017-10-04T08:14:15.523Z,1008.77
2017-10-04T08:15:15.542Z,1008.82
2017-10-04T08:16:15.562Z,1008.85
2017-10-04T08:17:15.578Z,1008.78
2017-10-04T08:18:15.596Z,1008.83
2017-10-04T08:19:15.613Z,1008.79
2017-10-04T08:20:15.630Z,1008.8
2017-10-04T08:21:15.651Z,1008.84
2017-10-04T08:22:15.667Z,1008.88
2017-10-04T08:23:15.686Z,1008.92
2017-10-04T08:24:15.704Z,1008.92
2017-10-04T08:25:15.721Z,1008.94
2017-10-04T08:26:15.741Z,1008.97
2017-10-04T08:27:15.759Z,1008.89
2017-10-04T08:28:15.784Z,1008.85
2017-10-04T08:29:15.793Z,1008.92
2017-10-04T08:30:15.812Z,1008.94
2017-10-04T08:31:15.830Z,1008.92
2017-10-04T08:32:15.849Z,1008.96
2017-10-04T08:33:15.867Z,1009
2017-10-04T08:34:15.885Z,1008.98
2017-10-04T08:35:15.903Z,1008.96
2017-10-04T08:36:15.922Z,1008.92
2017-10-04T08:37:15.941Z,1008.95
2017-10-04T08:38:15.960Z,1008.87
2017-10-04T08:39:15.974Z,1008.87
2017-10-04T08:40:15.995Z,1008.9
2017-10-04T08:41:16.012Z,1008.82
2017-10-04T08:42:16.029Z,1008.75
2017-10-04T08:43:16.050Z,1008.79
2017-10-04T08:44:16.065Z,1008.68
2017-10-04T08:45:16.085Z,1008.71
2017-10-04T08:46:16.105Z,1008.66
2017-10-04T08:47:16.123Z,1008.65
2017-10-04T08:48:16.142Z,1008.69
2017-10-04T08:49:16.160Z,1008.74
2017-10-04T08:50:16.176Z,1008.76
2017-10-04T08:51:16.196Z,1008.76
2017-10-04T08:52:16.213Z,1008.74
2017-10-04T08:53:16.232Z,1008.72
2017-10-04T08:54:16.251Z,1008.77
2017-10-04T08:55:16.271Z,1008.76
2017-10-04T08:56:16.289Z,1008.73
2017-10-04T08:57:16.307Z,1008.77
2017-10-04T08:58:16.325Z,1008.74
2017-10-04T08:59:16.343Z,1008.79
2017-10-04T09:00:16.363Z,1008.75
2017-10-04T09:01:16.382Z,1008.73
2017-10-04T09:02:16.399Z,1008.81
2017-10-04T09:03:16.420Z,1008.78
2017-10-04T09:04:16.441Z,1008.75
2017-10-04T09:05:16.456Z,1008.77
2017-10-04T09:06:16.474Z,1008.62
2017-10-04T09:07:16.494Z,1008.7
2017-10-04T09:08:16.512Z,1008.66
2017-10-04T09:09:16.529Z,1008.7
2017-10-04T09:10:16.550Z,1008.64
2017-10-04T09:11:16.566Z,1008.71
2017-10-04T09:12:16.583Z,1008.69
2017-10-04T09:13:16.605Z,1008.64
2017-10-04T09:14:16.624Z,1008.7
2017-10-04T09:15:16.639Z,1008.74
2017-10-04T09:16:16.660Z,1008.63
2017-10-04T09:17:16.677Z,1008.64
2017-10-04T09:18:16.697Z,1008.64
2017-10-04T09:19:16.715Z,1008.59
2017-10-04T09:20:16.734Z,1008.61
2017-10-04T09:21:16.754Z,1008.65
2017-10-04T09:22:16.771Z,1008.69
2017-10-04T09:23:16.792Z,1008.65
2017-10-04T09:24:16.809Z,1008.65
2017-10-04T09:25:16.827Z,1008.58
2017-10-04T09:26:16.845Z,1008.57
2017-10-04T09:27:16.864Z,1008.59
2017-10-04T09:28:16.884Z,1008.64
2017-10-04T09:29:16.902Z,1008.57
2017-10-04T09:30:16.921Z,1008.57
2017-10-04T09:31:16.941Z,1008.59
2017-10-04T09:32:16.957Z,1008.58
2017-10-04T09:33:16.975Z,1008.58
2017-10-04T09:34:16.995Z,1008.51
2017-10-04T09:35:17.013Z,1008.59
2017-10-04T09:36:17.036Z,1008.5
2017-10-04T09:37:17.052Z,1008.62
2017-10-04T09:38:17.070Z,1008.6
2017-10-04T09:39:17.089Z,1008.64
2017-10-04T09:40:17.110Z,1008.67
2017-10-04T09:41:17.126Z,1008.63
2017-10-04T09:42:17.147Z,1008.58
2017-10-04T09:43:17.165Z,1008.66
2017-10-04T09:44:17.185Z,1008.63
2017-10-04T09:45:17.203Z,1008.62
2017-10-04T09:46:17.223Z,1008.65
2017-10-04T09:47:17.241Z,1008.54
2017-10-04T09:48:17.261Z,1008.6
2017-10-04T09:49:17.280Z,1008.52
2017-10-04T09:50:17.299Z,1008.52
2017-10-04T09:51:17.316Z,1008.52
2017-10-04T09:52:17.339Z,1008.46
2017-10-04T09:53:17.354Z,1008.56
2017-10-04T09:54:17.376Z,1008.45
2017-10-04T09:55:17.393Z,1008.54
2017-10-04T09:56:17.412Z,1008.53
2017-10-04T09:57:17.552Z,1008.41
2017-10-04T09:58:17.453Z,1008.44
2017-10-04T09:59:17.470Z,1008.42
2017-10-04T10:00:17.493Z,1008.36
2017-10-04T10:01:17.509Z,1008.38
2017-10-04T10:02:17.530Z,1008.4
2017-10-04T10:03:17.546Z,1008.41
2017-10-04T10:04:17.570Z,1008.36
2017-10-04T10:05:17.585Z,1008.42
2017-10-04T10:06:17.603Z,1008.34
2017-10-04T10:07:17.625Z,1008.32
2017-10-04T10:08:17.667Z,1008.39
2017-10-04T10:09:17.663Z,1008.35
2017-10-04T10:10:17.681Z,1008.33
2017-10-04T10:11:17.702Z,1008.35
2017-10-04T10:12:17.721Z,1008.27
2017-10-04T10:13:17.739Z,1008.27
2017-10-04T10:14:17.759Z,1008.25
2017-10-04T10:15:17.776Z,1008.2
2017-10-04T10:16:17.797Z,1008.14
2017-10-04T10:17:17.815Z,1008.14
2017-10-04T10:18:17.836Z,1008.09
2017-10-04T10:19:17.855Z,1008.07
2017-10-04T10:20:17.876Z,1008.12
2017-10-04T10:21:17.895Z,1008.16
2017-10-04T10:22:17.914Z,1008.18
2017-10-04T10:23:17.934Z,1008.14
2017-10-04T10:24:17.954Z,1008.14
2017-10-04T10:25:17.972Z,1008.11
2017-10-04T10:26:17.992Z,1008.15
2017-10-04T10:27:18.011Z,1008.16
2017-10-04T10:28:18.029Z,1008.16
2017-10-04T10:29:18.051Z,1008.18
2017-10-04T10:30:18.070Z,1008.27
2017-10-04T10:31:18.089Z,1008.31
2017-10-04T10:32:18.111Z,1008.35
2017-10-04T10:33:18.130Z,1008.35
2017-10-04T10:34:18.149Z,1008.34
2017-10-04T10:35:18.169Z,1008.3
2017-10-04T10:36:18.187Z,1008.32
2017-10-04T10:37:18.207Z,1008.25
2017-10-04T10:38:18.227Z,1008.18
2017-10-04T10:39:18.246Z,1008.08
2017-10-04T10:40:18.267Z,1007.97
2017-10-04T10:41:18.287Z,1007.97
2017-10-04T10:42:18.309Z,1007.95
2017-10-04T10:43:18.326Z,1007.9
2017-10-04T10:44:18.350Z,1007.89
2017-10-04T10:45:18.364Z,1007.96
2017-10-04T10:46:18.385Z,1007.88
2017-10-04T10:47:18.404Z,1007.88
2017-10-04T10:48:18.424Z,1007.93
2017-10-04T10:49:18.443Z,1007.92
2017-10-04T10:50:18.462Z,1007.98
2017-10-04T10:51:18.482Z,1007.94
2017-10-04T10:52:18.502Z,1007.94
2017-10-04T10:53:18.522Z,1007.99
2017-10-04T10:54:18.542Z,1007.88
2017-10-04T10:55:18.563Z,1007.81
2017-10-04T10:56:18.584Z,1007.87
2017-10-04T10:57:18.600Z,1007.72
2017-10-04T10:58:18.624Z,1007.85
2017-10-04T10:59:18.641Z,1007.83
2017-10-04T11:00:18.662Z,1007.72
2017-10-04T11:01:18.681Z,1007.74
2017-10-04T11:02:18.701Z,1007.7
2017-10-04T11:03:18.721Z,1007.63
2017-10-04T11:04:18.742Z,1007.49
2017-10-04T11:05:18.760Z,1007.6
2017-10-04T11:06:18.779Z,1007.64
2017-10-04T11:07:18.801Z,1007.61
2017-10-04T11:08:18.819Z,1007.6
2017-10-04T11:09:18.839Z,1007.58
2017-10-04T11:10:18.860Z,1007.61
2017-10-04T11:11:18.879Z,1007.58
2017-10-04T11:12:18.899Z,1007.55
2017-10-04T11:13:18.920Z,1007.58
2017-10-04T11:14:18.939Z,1007.54
2017-10-04T11:15:18.958Z,1007.48
2017-10-04T11:16:18.978Z,1007.58
2017-10-04T11:17:19.002Z,1007.55
2017-10-04T11:18:19.021Z,1007.56
2017-10-04T11:19:19.040Z,1007.59
2017-10-04T11:20:19.060Z,1007.62
2017-10-04T11:21:19.080Z,1007.7
2017-10-04T11:22:19.099Z,1007.71
2017-10-04T11:23:19.118Z,1007.77
2017-10-04T11:24:19.137Z,1007.79
2017-10-04T11:25:19.157Z,1007.6
2017-10-04T11:26:19.180Z,1007.64
2017-10-04T11:27:19.199Z,1007.58
2017-10-04T11:28:19.218Z,1007.58
2017-10-04T11:29:19.240Z,1007.45
2017-10-04T11:30:19.258Z,1007.47
2017-10-04T11:31:19.279Z,1007.4
2017-10-04T11:32:19.301Z,1007.46
2017-10-04T11:33:19.320Z,1007.44
2017-10-04T11:34:19.338Z,1007.53
2017-10-04T11:35:19.357Z,1007.5
2017-10-04T11:36:19.379Z,1007.54
2017-10-04T11:37:19.399Z,1007.56
2017-10-04T11:38:19.419Z,1007.56
2017-10-04T11:39:19.438Z,1007.56
2017-10-04T11:40:19.460Z,1007.54
2017-10-04T11:41:19.478Z,1007.49
2017-10-04T11:42:19.500Z,1007.54
2017-10-04T11:43:19.517Z,1007.45
2017-10-04T11:44:19.541Z,1007.39
2017-10-04T11:45:19.575Z,1007.34
2017-10-04T11:46:19.579Z,1007.26
2017-10-04T11:47:19.599Z,1007.16
2017-10-04T11:48:19.620Z,1007.1
2017-10-04T11:49:19.640Z,1007.16
2017-10-04T11:50:19.659Z,1007.2
2017-10-04T11:51:19.680Z,1007.18
2017-10-04T11:52:19.698Z,1007.26
2017-10-04T11:53:19.720Z,1007.25
2017-10-04T11:54:19.738Z,1007.24
2017-10-04T11:55:19.761Z,1007.24
2017-10-04T11:56:19.779Z,1007.24
2017-10-04T11:57:19.800Z,1007.16
2017-10-04T11:58:19.820Z,1007.22
2017-10-04T11:59:19.844Z,1007.27
2017-10-04T12:00:19.861Z,1007.08
2017-10-04T12:01:19.881Z,1007.05
2017-10-04T12:02:19.902Z,1006.81
2017-10-04T12:03:19.919Z,1006.92
2017-10-04T12:04:19.940Z,1006.95
2017-10-04T12:05:19.961Z,1006.96
2017-10-04T12:06:19.984Z,1006.95
2017-10-04T12:07:20.001Z,1006.98
2017-10-04T12:08:20.022Z,1006.93