createdAt,value
2019-04-28T00:01:47.606Z,11.70
2019-04-28T00:04:16.660Z,11.70
2019-04-28T00:06:45.729Z,11.80
2019-04-28T00:09:15.948Z,11.70
2019-04-28T00:11:45.007Z,11.80
2019-04-28T00:14:14.058Z,11.70
2019-04-28T00:16:43.099Z,11.60
2019-04-28T00:19:12.165Z,11.60
2019-04-28T00:21:42.847Z,11.50
2019-04-28T00:24:13.563Z,11.50
2019-04-28T00:26:44.265Z,11.50
2019-04-28T00:29:13.397Z,11.40
2019-04-28T00:31:42.445Z,11.40
2019-04-28T00:34:11.665Z,11.40
2019-04-28T00:36:42.996Z,11.50
2019-04-28T00:39:12.612Z,11.50
2019-04-28T00:41:42.170Z,11.50
2019-04-28T00:44:11.947Z,11.40
2019-04-28T00:46:42.402Z,11.50
2019-04-28T00:49:11.943Z,11.50
2019-04-28T00:51:41.594Z,11.50
2019-04-28T00:54:12.154Z,11.50
2019-04-28T00:56:41.999Z,11.40
2019-04-28T00:59:12.016Z,11.50
2019-04-28T01:01:45.748Z,11.30
2019-04-28T01:04:14.582Z,11.40
2019-04-28T01:06:43.631Z,11.50
2019-04-28T01:09:12.924Z,11.50
2019-04-28T01:11:42.031Z,11.50
2019-04-28T01:14:30.974Z,11.50
2019-04-28T01:17:17.006Z,11.60
2019-04-28T01:19:56.595Z,11.60
2019-04-28T01:22:25.708Z,11.60
2019-04-28T01:24:54.764Z,11.50
2019-04-28T01:27:30.241Z,11.50
2019-04-28T01:30:08.301Z,11.50
2019-04-28T01:32:39.947Z,11.30
2019-04-28T01:35:09.578Z,11.30
2019-04-28T01:37:40.595Z,11.30
2019-04-28T01:40:10.418Z,11.40
2019-04-28T01:42:41.188Z,11.30
2019-04-28T01:45:10.669Z,11.40
2019-04-28T01:47:40.476Z,11.40
2019-04-28T01:50:10.260Z,11.30
2019-04-28T01:52:40.089Z,11.20
2019-04-28T01:55:10.139Z,11.20
2019-04-28T01:57:39.980Z,11.20
2019-04-28T02:00:21.931Z,11.20
2019-04-28T02:02:42.294Z,11.20
2019-04-28T02:05:11.013Z,11.20
2019-04-28T02:07:40.717Z,11.10
2019-04-28T02:10:10.319Z,11.20
2019-04-28T02:12:40.316Z,11.10
2019-04-28T02:15:10.468Z,11.20
2019-04-28T02:17:40.262Z,11.20
2019-04-28T02:20:10.392Z,11.20
2019-04-28T02:22:41.299Z,11.10
2019-04-28T02:25:10.863Z,11.10
2019-04-28T02:27:40.187Z,11.10
2019-04-28T02:30:11.469Z,11.10
2019-04-28T02:32:41.319Z,11.10
2019-04-28T02:35:10.903Z,11.10
2019-04-28T02:37:40.708Z,11.20
2019-04-28T02:40:10.827Z,11.20
2019-04-28T02:42:40.902Z,11.20
2019-04-28T02:45:11.659Z,11.20
2019-04-28T02:47:42.212Z,11.30
2019-04-28T02:50:30.488Z,11.20
2019-04-28T02:53:04.578Z,11.20
2019-04-28T02:55:33.377Z,11.20
2019-04-28T02:58:02.459Z,11.20
2019-04-28T03:00:32.025Z,11.20
2019-04-28T03:03:01.610Z,11.10
2019-04-28T03:05:33.427Z,11.10
2019-04-28T03:08:01.653Z,11.20
2019-04-28T03:10:31.284Z,11.10
2019-04-28T03:13:01.338Z,11.20
2019-04-28T03:15:30.818Z,11.20
2019-04-28T03:18:01.711Z,11.20
2019-04-28T03:20:30.912Z,11.20
2019-04-28T03:23:01.098Z,11.10
2019-04-28T03:25:40.747Z,11.10
2019-04-28T03:28:11.967Z,11.10
2019-04-28T03:30:46.055Z,11.00
2019-04-28T03:33:18.949Z,11.10
2019-04-28T03:35:47.231Z,11.10
2019-04-28T03:38:16.424Z,11.10
2019-04-28T03:40:45.510Z,11.10
2019-04-28T03:43:14.864Z,11.00
2019-04-28T03:45:45.621Z,11.00
2019-04-28T03:48:14.665Z,10.90
2019-04-28T03:50:43.709Z,10.80
2019-04-28T03:53:12.819Z,10.90
2019-04-28T03:55:41.885Z,10.90
2019-04-28T03:58:11.001Z,10.80
2019-04-28T04:00:40.933Z,10.80
2019-04-28T04:03:10.945Z,10.70
2019-04-28T04:05:40.749Z,10.70
2019-04-28T04:08:10.958Z,10.80
2019-04-28T04:11:00.255Z,10.80
2019-04-28T04:13:47.382Z,10.80
2019-04-28T04:16:30.892Z,10.80
2019-04-28T04:19:01.801Z,10.90
2019-04-28T04:21:31.131Z,10.90
2019-04-28T04:24:01.187Z,10.90
2019-04-28T04:26:33.231Z,10.90
2019-04-28T04:29:01.285Z,11.00
2019-04-28T04:31:31.826Z,10.90
2019-04-28T04:34:03.304Z,11.00
2019-04-28T04:36:31.918Z,10.90
2019-04-28T04:39:02.064Z,10.90
2019-04-28T04:41:31.394Z,11.00
2019-04-28T04:44:01.330Z,11.00
2019-04-28T04:46:31.639Z,11.00
2019-04-28T04:49:01.004Z,11.10
2019-04-28T04:51:30.836Z,11.10
2019-04-28T04:54:01.156Z,11.10
2019-04-28T04:56:30.620Z,11.00
2019-04-28T04:59:02.098Z,11.10
2019-04-28T05:01:32.084Z,11.20
2019-04-28T05:04:02.784Z,11.20
2019-04-28T05:06:36.364Z,11.30
2019-04-28T05:09:10.406Z,11.40
2019-04-28T05:11:40.006Z,11.40
2019-04-28T05:14:11.556Z,11.30
2019-04-28T05:16:40.003Z,11.30
2019-04-28T05:19:10.217Z,11.30
2019-04-28T05:21:40.132Z,11.30
2019-04-28T05:24:17.598Z,11.40
2019-04-28T05:26:49.594Z,11.40
2019-04-28T05:29:21.801Z,11.30
2019-04-28T05:31:50.352Z,11.40
2019-04-28T05:34:20.472Z,11.50
2019-04-28T05:36:50.535Z,11.50
2019-04-28T05:39:19.862Z,11.50
2019-04-28T05:41:50.453Z,11.60
2019-04-28T05:44:20.249Z,11.70
2019-04-28T05:46:50.575Z,11.70
2019-04-28T05:49:27.568Z,11.70
2019-04-28T05:52:14.204Z,11.80
2019-04-28T05:54:44.939Z,12.00
2019-04-28T05:57:15.692Z,12.10
2019-04-28T05:59:50.594Z,12.20
2019-04-28T06:02:22.024Z,12.20
2019-04-28T06:04:51.165Z,12.20
2019-04-28T06:07:30.584Z,12.30
2019-04-28T06:10:00.149Z,12.20
2019-04-28T06:12:31.669Z,12.10
2019-04-28T06:15:00.266Z,12.10
2019-04-28T06:17:29.552Z,12.10
2019-04-28T06:20:00.197Z,12.20
2019-04-28T06:22:29.337Z,12.10
2019-04-28T06:24:58.377Z,12.10
2019-04-28T06:27:27.431Z,12.20
2019-04-28T06:29:56.465Z,12.20
2019-04-28T06:32:25.519Z,12.10
2019-04-28T06:34:54.613Z,12.20
2019-04-28T06:37:23.685Z,12.10
2019-04-28T06:39:52.766Z,12.10
2019-04-28T06:42:21.892Z,12.00
2019-04-28T06:44:50.999Z,12.00
2019-04-28T06:47:20.074Z,11.90
2019-04-28T06:49:49.173Z,11.80
2019-04-28T06:52:18.215Z,11.90
2019-04-28T06:54:47.244Z,11.90
2019-04-28T06:57:16.296Z,11.90
2019-04-28T06:59:45.336Z,11.80
2019-04-28T07:02:14.387Z,11.90
2019-04-28T07:04:43.423Z,11.70
2019-04-28T07:07:12.456Z,11.70
2019-04-28T07:09:41.572Z,11.80
2019-04-28T07:12:10.625Z,11.80
2019-04-28T07:14:39.654Z,11.90
2019-04-28T07:17:08.693Z,11.90
2019-04-28T07:19:37.723Z,11.80
2019-04-28T07:22:08.405Z,11.90
2019-04-28T07:24:37.445Z,11.90
2019-04-28T07:27:07.719Z,12.00
2019-04-28T07:29:36.752Z,11.90
2019-04-28T07:32:05.869Z,11.90
2019-04-28T07:34:34.903Z,11.80
2019-04-28T07:37:03.943Z,11.80
2019-04-28T07:39:32.982Z,11.90
2019-04-28T07:42:02.030Z,11.90
2019-04-28T07:44:31.132Z,11.90
2019-04-28T07:47:00.153Z,11.80
2019-04-28T07:49:29.196Z,11.90
2019-04-28T07:52:02.543Z,11.80
2019-04-28T07:54:31.651Z,11.80
2019-04-28T07:57:00.669Z,11.80
2019-04-28T07:59:29.718Z,11.90
2019-04-28T08:01:58.732Z,11.80
2019-04-28T08:04:27.767Z,11.80
2019-04-28T08:06:56.792Z,11.80
2019-04-28T08:09:33.185Z,11.90
2019-04-28T08:12:13.319Z,12.00
2019-04-28T08:14:43.001Z,12.00
2019-04-28T08:17:12.028Z,11.80
2019-04-28T08:19:41.070Z,11.80
2019-04-28T08:22:10.104Z,11.70
2019-04-28T08:24:39.131Z,11.70
2019-04-28T08:27:08.161Z,11.90
2019-04-28T08:29:37.204Z,11.80
2019-04-28T08:35:07.956Z,12.30
2019-04-28T08:37:36.986Z,12.40
2019-04-28T08:40:06.168Z,12.50
2019-04-28T08:42:35.200Z,12.50
2019-04-28T08:45:06.584Z,12.50
2019-04-28T08:47:35.606Z,12.50
2019-04-28T08:50:05.485Z,12.60
2019-04-28T08:52:34.513Z,12.60
2019-04-28T08:55:06.039Z,12.60
2019-04-28T08:57:35.072Z,12.50
2019-04-28T09:00:06.837Z,12.40
2019-04-28T09:02:35.867Z,12.40
2019-04-28T09:05:05.946Z,12.40
2019-04-28T09:07:34.976Z,12.40
2019-04-28T09:10:07.097Z,12.40
2019-04-28T09:12:36.132Z,12.30
2019-04-28T09:15:06.930Z,12.30
2019-04-28T09:17:35.960Z,12.30
2019-04-28T09:20:08.557Z,12.30
2019-04-28T09:22:37.581Z,12.30
2019-04-28T09:25:07.682Z,12.30
2019-04-28T09:27:36.722Z,12.20
2019-04-28T09:30:07.551Z,12.20
2019-04-28T09:32:36.595Z,12.20
2019-04-28T09:35:07.992Z,12.20
2019-04-28T09:37:37.102Z,12.20
2019-04-28T09:40:09.410Z,12.30
2019-04-28T09:42:40.168Z,12.10
2019-04-28T09:48:08.087Z,12.30
2019-04-28T09:50:37.120Z,12.30
2019-04-28T09:53:06.165Z,12.40
2019-04-28T09:55:35.183Z,12.40
2019-04-28T09:58:04.296Z,12.40
2019-04-28T10:00:33.702Z,12.40
2019-04-28T10:03:02.755Z,12.50
2019-04-28T10:05:31.860Z,12.60
2019-04-28T10:08:00.911Z,12.90
2019-04-28T10:10:29.936Z,12.90
2019-04-28T10:12:58.991Z,12.90
2019-04-28T10:15:28.016Z,13.00
2019-04-28T10:17:57.059Z,13.00
2019-04-28T10:20:26.084Z,13.00
2019-04-28T10:22:55.135Z,12.90
2019-04-28T10:25:24.167Z,13.00
2019-04-28T10:27:53.212Z,13.20
2019-04-28T10:30:22.303Z,13.20
2019-04-28T10:32:51.338Z,13.10
2019-04-28T10:35:20.444Z,13.30
2019-04-28T10:37:49.563Z,13.20
2019-04-28T10:40:40.502Z,13.20
2019-04-28T10:43:09.680Z,13.30
2019-04-28T10:45:48.946Z,13.30
2019-04-28T10:48:18.147Z,13.20
2019-04-28T10:50:47.256Z,13.20
2019-04-28T10:53:16.314Z,13.20
2019-04-28T10:55:45.421Z,13.10
2019-04-28T10:58:14.512Z,13.20
2019-04-28T11:00:43.549Z,13.00
2019-04-28T11:03:12.593Z,13.00
2019-04-28T11:05:45.649Z,13.20
2019-04-28T11:08:19.388Z,13.10
2019-04-28T11:10:48.214Z,13.00
2019-04-28T11:13:17.531Z,13.00
2019-04-28T11:15:46.575Z,12.90
2019-04-28T11:18:16.160Z,12.90
2019-04-28T11:21:04.555Z,12.90
2019-04-28T11:23:33.671Z,12.90
2019-04-28T11:26:02.713Z,12.90
2019-04-28T11:28:31.753Z,13.00
2019-04-28T11:31:00.812Z,13.20
2019-04-28T11:33:31.496Z,13.10
2019-04-28T11:36:00.729Z,13.00
2019-04-28T11:38:29.767Z,13.10
2019-04-28T11:40:58.896Z,12.90
2019-04-28T11:43:28.024Z,12.70
2019-04-28T11:45:57.149Z,12.60
2019-04-28T11:48:26.195Z,12.60
2019-04-28T11:50:55.241Z,12.50
2019-04-28T11:53:24.461Z,12.50
2019-04-28T11:55:53.553Z,12.60
2019-04-28T11:58:22.628Z,12.50
2019-04-28T12:00:51.679Z,12.60
2019-04-28T12:03:20.812Z,12.60
2019-04-28T12:05:49.868Z,12.40
2019-04-28T12:08:18.918Z,12.50
2019-04-28T12:11:05.840Z,12.40
2019-04-28T12:13:36.524Z,12.50
2019-04-28T12:16:07.217Z,12.40
2019-04-28T12:18:37.904Z,12.40
2019-04-28T12:21:06.956Z,12.40
2019-04-28T12:23:35.999Z,12.40
2019-04-28T12:26:05.056Z,12.30
2019-04-28T12:28:37.051Z,12.30
2019-04-28T12:31:06.091Z,12.50
2019-04-28T12:33:35.136Z,12.50
2019-04-28T12:36:06.406Z,12.40
2019-04-28T12:38:35.539Z,12.40
2019-04-28T12:41:06.169Z,12.40
2019-04-28T12:43:35.177Z,12.40
2019-04-28T12:46:04.376Z,12.30
2019-04-28T12:48:33.411Z,12.30
2019-04-28T12:51:02.468Z,12.30
2019-04-28T12:53:31.519Z,12.30
2019-04-28T12:56:00.576Z,12.30
2019-04-28T12:58:29.624Z,12.20
2019-04-28T13:01:03.209Z,12.20
2019-04-28T13:03:45.852Z,12.20
2019-04-28T13:06:19.102Z,12.20
2019-04-28T13:08:48.145Z,12.20
2019-04-28T13:11:17.294Z,12.00
2019-04-28T13:13:47.013Z,12.00
2019-04-28T13:16:16.159Z,11.90
2019-04-28T13:18:45.216Z,11.90
2019-04-28T13:21:14.336Z,12.00
2019-04-28T13:23:43.411Z,12.00
2019-04-28T13:26:12.465Z,11.90
2019-04-28T13:28:41.537Z,11.90
2019-04-28T13:31:10.571Z,12.00
2019-04-28T13:33:53.785Z,12.10
2019-04-28T13:36:14.921Z,12.20
2019-04-28T13:38:41.306Z,12.20
2019-04-28T13:41:10.354Z,12.10
2019-04-28T13:43:39.408Z,11.90
2019-04-28T13:46:08.521Z,11.90
2019-04-28T13:48:37.586Z,11.70
2019-04-28T13:51:06.647Z,11.80
2019-04-28T13:53:36.082Z,11.90
2019-04-28T13:56:05.267Z,11.90
2019-04-28T13:58:35.104Z,11.80
2019-04-28T14:01:15.232Z,11.60
2019-04-28T14:04:02.185Z,11.50
2019-04-28T14:06:32.869Z,11.50
2019-04-28T14:09:01.972Z,11.60
2019-04-28T14:11:31.060Z,11.80
2019-04-28T14:14:00.127Z,11.70
2019-04-28T14:16:29.248Z,11.60
2019-04-28T14:18:58.328Z,11.70
2019-04-28T14:21:27.380Z,11.80
2019-04-28T14:23:56.444Z,11.70
2019-04-28T14:26:25.562Z,11.70
2019-04-28T14:28:54.648Z,11.90
2019-04-28T14:31:23.778Z,11.70
2019-04-28T14:33:52.934Z,11.60
2019-04-28T14:36:22.026Z,11.60
2019-04-28T14:38:51.079Z,11.60
2019-04-28T14:41:20.275Z,11.50
2019-04-28T14:43:49.328Z,11.30
2019-04-28T14:46:18.384Z,11.30
2019-04-28T14:48:47.433Z,11.30
2019-04-28T14:51:16.865Z,11.30
2019-04-28T14:53:45.908Z,11.30
2019-04-28T14:56:15.034Z,11.20
2019-04-28T14:58:48.197Z,11.00
2019-04-28T15:01:28.199Z,10.90
2019-04-28T15:03:58.960Z,10.80
2019-04-28T15:06:35.953Z,11.00
2019-04-28T15:09:14.808Z,11.00
2019-04-28T15:11:45.657Z,11.10
2019-04-28T15:14:14.740Z,11.00
2019-04-28T15:16:44.201Z,11.20
2019-04-28T15:19:13.319Z,11.10
2019-04-28T15:21:42.493Z,11.30
2019-04-28T15:24:11.819Z,11.30
2019-04-28T15:26:41.011Z,11.50
2019-04-28T15:29:10.128Z,11.50
2019-04-28T15:31:39.184Z,11.70
2019-04-28T15:34:08.238Z,11.70
2019-04-28T15:36:37.329Z,11.60
2019-04-28T15:39:09.418Z,11.70
2019-04-28T15:41:38.477Z,11.80
2019-04-28T15:44:07.525Z,11.90
2019-04-28T15:46:36.590Z,11.80
2019-04-28T15:49:05.721Z,11.70
2019-04-28T15:51:34.852Z,11.80
2019-04-28T15:54:03.981Z,11.80
2019-04-28T15:56:34.752Z,11.80
2019-04-28T15:59:04.274Z,11.80
2019-04-28T16:01:33.331Z,11.80
2019-04-28T16:04:02.381Z,11.70
2019-04-28T16:06:31.440Z,11.70
2019-04-28T16:09:00.489Z,11.70
2019-04-28T16:11:48.889Z,11.70
2019-04-28T16:14:17.936Z,11.70
2019-04-28T16:16:47.169Z,11.60
2019-04-28T16:19:16.271Z,11.70
2019-04-28T16:21:45.337Z,11.60
2019-04-28T16:24:14.530Z,11.70
2019-04-28T16:26:43.668Z,11.70
2019-04-28T16:29:12.736Z,11.70
2019-04-28T16:31:41.967Z,11.70
2019-04-28T16:34:11.019Z,11.70
2019-04-28T16:36:40.069Z,11.80
2019-04-28T16:39:09.121Z,11.90
2019-04-28T16:41:38.164Z,12.00
2019-04-28T16:44:07.215Z,12.00
2019-04-28T16:46:36.236Z,12.00
2019-04-28T16:49:05.352Z,12.00
2019-04-28T16:51:34.412Z,12.10
2019-04-28T16:54:03.447Z,12.10
2019-04-28T16:56:34.186Z,12.10
2019-04-28T16:59:05.244Z,12.00
2019-04-28T17:01:41.861Z,12.10
2019-04-28T17:04:10.925Z,12.20
2019-04-28T17:06:40.021Z,12.10
2019-04-28T17:09:10.081Z,12.10
2019-04-28T17:11:39.126Z,12.00
2019-04-28T17:14:08.190Z,12.00
2019-04-28T17:16:37.412Z,12.00
2019-04-28T17:19:06.459Z,11.90
2019-04-28T17:21:35.566Z,11.80
2019-04-28T17:24:04.760Z,11.90
2019-04-28T17:26:33.888Z,11.70
2019-04-28T17:29:03.024Z,11.60
2019-04-28T17:31:32.139Z,11.60
2019-04-28T17:34:01.205Z,11.60
2019-04-28T17:36:30.429Z,11.60
2019-04-28T17:38:59.491Z,11.60
2019-04-28T17:41:28.681Z,11.50
2019-04-28T17:43:57.825Z,11.50
2019-04-28T17:46:26.880Z,11.50
2019-04-28T17:48:57.576Z,11.50
2019-04-28T17:51:27.222Z,11.40
2019-04-28T17:53:56.268Z,11.40
2019-04-28T17:56:25.392Z,11.40
2019-04-28T17:58:54.452Z,11.40
2019-04-28T18:01:25.143Z,11.20
2019-04-28T18:03:55.851Z,11.30
2019-04-28T18:06:26.537Z,11.30
2019-04-28T18:08:57.357Z,11.30
2019-04-28T18:11:26.405Z,11.10
2019-04-28T18:13:55.473Z,11.10
2019-04-28T18:16:42.304Z,11.10
2019-04-28T18:22:04.919Z,11.00
2019-04-28T18:24:34.094Z,11.00
2019-04-28T18:27:03.149Z,11.20
2019-04-28T18:29:32.201Z,11.20
2019-04-28T18:32:05.824Z,11.20
2019-04-28T18:34:36.247Z,11.20
2019-04-28T18:37:10.436Z,11.10
2019-04-28T18:39:57.798Z,11.20
2019-04-28T18:42:28.514Z,11.20
2019-04-28T18:44:57.636Z,11.10
2019-04-28T18:47:26.679Z,11.00
2019-04-28T18:49:55.746Z,11.10
2019-04-28T18:52:24.796Z,11.00
2019-04-28T18:54:53.872Z,11.10
2019-04-28T18:57:22.920Z,11.00
2019-04-28T18:59:52.048Z,11.00
2019-04-28T19:02:31.801Z,11.10
2019-04-28T19:05:00.943Z,11.10
2019-04-28T19:07:49.676Z,11.10
2019-04-28T19:10:20.376Z,11.10
2019-04-28T19:13:03.306Z,11.00
2019-04-28T19:15:43.007Z,11.00
2019-04-28T19:18:27.654Z,11.00
2019-04-28T19:20:44.484Z,11.10
2019-04-28T19:23:13.536Z,11.20
2019-04-28T19:25:42.660Z,11.10
2019-04-28T19:28:11.717Z,11.10
2019-04-28T19:30:41.349Z,11.00
2019-04-28T19:33:10.388Z,11.00
2019-04-28T19:35:39.435Z,11.00
2019-04-28T19:38:08.563Z,11.00
2019-04-28T19:40:37.612Z,11.10
2019-04-28T19:43:06.680Z,11.00
2019-04-28T19:45:37.357Z,11.00
2019-04-28T19:48:06.424Z,11.00
2019-04-28T19:50:35.456Z,11.10
2019-04-28T19:53:04.531Z,11.00
2019-04-28T19:55:38.296Z,11.00
2019-04-28T19:58:24.944Z,11.00
2019-04-28T20:00:58.531Z,10.80
2019-04-28T20:03:27.291Z,10.90
2019-04-28T20:05:56.349Z,10.90
2019-04-28T20:08:25.407Z,11.00
2019-04-28T20:10:54.455Z,11.10
2019-04-28T20:13:23.512Z,10.90
2019-04-28T20:15:52.559Z,11.00
2019-04-28T20:18:21.619Z,11.00
2019-04-28T20:20:50.671Z,10.90
2019-04-28T20:23:19.738Z,10.90
2019-04-28T20:25:48.796Z,11.00
2019-04-28T20:28:17.859Z,10.90
2019-04-28T20:30:46.902Z,11.00
2019-04-28T20:33:16.028Z,10.90
2019-04-28T20:35:46.805Z,10.90
2019-04-28T20:38:17.484Z,10.80
2019-04-28T20:40:48.177Z,10.70
2019-04-28T20:43:18.879Z,10.50
2019-04-28T20:45:47.920Z,10.50
2019-04-28T20:48:16.975Z,10.40
2019-04-28T20:50:46.016Z,10.40
2019-04-28T20:53:15.132Z,10.50
2019-04-28T20:55:44.184Z,10.40
2019-04-28T20:58:13.224Z,10.40
2019-04-28T21:00:43.220Z,10.20
2019-04-28T21:03:12.262Z,10.20
2019-04-28T21:05:41.315Z,10.10
2019-04-28T21:08:10.374Z,10.10
2019-04-28T21:10:39.427Z,10.10
2019-04-28T21:13:08.476Z,10.00
2019-04-28T21:15:37.536Z,10.00
2019-04-28T21:18:06.585Z,9.90
2019-04-28T21:20:35.636Z,9.90
2019-04-28T21:23:04.751Z,9.80
2019-04-28T21:25:33.812Z,9.70
2019-04-28T21:28:02.861Z,9.70
2019-04-28T21:30:31.922Z,9.70
2019-04-28T21:33:00.951Z,9.70
2019-04-28T21:35:30.012Z,9.80
2019-04-28T21:37:59.132Z,9.80
2019-04-28T21:40:28.560Z,9.90
2019-04-28T21:43:08.328Z,9.90
2019-04-28T21:45:51.068Z,10.00
2019-04-28T21:48:37.019Z,10.00
2019-04-28T21:51:06.079Z,10.10
2019-04-28T21:53:35.130Z,10.10
2019-04-28T21:56:04.258Z,10.10
2019-04-28T21:58:33.809Z,10.00
2019-04-28T22:01:03.351Z,9.90
2019-04-28T22:03:32.404Z,9.90
2019-04-28T22:06:01.469Z,10.00
2019-04-28T22:08:30.525Z,10.10
2019-04-28T22:10:59.651Z,10.10
2019-04-28T22:13:28.700Z,10.20
2019-04-28T22:15:57.760Z,10.30
2019-04-28T22:18:26.802Z,10.30
2019-04-28T22:20:55.928Z,10.40
2019-04-28T22:23:32.487Z,10.40
2019-04-28T22:26:01.549Z,10.40
2019-04-28T22:28:30.596Z,10.50
2019-04-28T22:30:59.664Z,10.40
2019-04-28T22:33:28.725Z,10.50
2019-04-28T22:35:57.780Z,10.50
2019-04-28T22:38:26.838Z,10.50
2019-04-28T22:41:15.237Z,10.50
2019-04-28T22:43:44.259Z,10.50
2019-04-28T22:46:13.324Z,10.40
2019-04-28T22:48:42.375Z,10.40
2019-04-28T22:51:11.418Z,10.20
2019-04-28T22:53:40.542Z,10.30
2019-04-28T22:56:11.239Z,10.20
2019-04-28T22:58:41.931Z,10.20
2019-04-28T23:01:18.527Z,10.30
2019-04-28T23:03:49.292Z,10.20
2019-04-28T23:06:18.382Z,10.20
2019-04-28T23:08:47.471Z,10.10
2019-04-28T23:11:16.695Z,10.00
2019-04-28T23:13:45.755Z,10.00
2019-04-28T23:16:14.877Z,9.90
2019-04-28T23:18:43.938Z,9.90
2019-04-28T23:21:20.587Z,9.90
2019-04-28T23:23:49.784Z,10.10
2019-04-28T23:26:18.823Z,10.10
2019-04-28T23:28:47.876Z,10.10
2019-04-28T23:31:16.915Z,10.10
2019-04-28T23:33:45.964Z,10.10
2019-04-28T23:36:15.007Z,10.20
2019-04-28T23:38:44.065Z,10.20
2019-04-28T23:41:31.288Z,10.30
2019-04-28T23:44:00.347Z,10.20
2019-04-28T23:46:47.344Z,10.30
2019-04-28T23:49:16.407Z,10.40
2019-04-28T23:51:47.118Z,10.40
2019-04-28T23:54:16.236Z,10.50
2019-04-28T23:56:45.285Z,10.50
2019-04-28T23:59:14.367Z,10.60
