createdAt,value
2022-10-19T00:00:50.565Z,100
2022-10-19T00:02:05.868Z,100
2022-10-19T00:03:22.170Z,100
2022-10-19T00:04:38.459Z,100
2022-10-19T00:07:11.044Z,100
2022-10-19T00:08:27.354Z,100
2022-10-19T00:10:59.942Z,100
2022-10-19T00:12:16.240Z,100
2022-10-19T00:14:48.817Z,100
2022-10-19T00:16:05.113Z,100
2022-10-19T00:17:21.420Z,100
2022-10-19T00:18:36.711Z,100
2022-10-19T00:19:53.012Z,100
2022-10-19T00:22:25.615Z,100
2022-10-19T00:23:41.900Z,100
2022-10-19T00:24:58.203Z,100
2022-10-19T00:27:30.787Z,100
2022-10-19T00:30:03.362Z,100
2022-10-19T00:31:19.658Z,100
2022-10-19T00:32:35.954Z,100
2022-10-19T00:33:52.249Z,100
2022-10-19T00:35:08.554Z,100
2022-10-19T00:37:41.146Z,100
2022-10-19T00:38:57.433Z,100
2022-10-19T00:40:12.749Z,100
2022-10-19T00:41:29.032Z,100
2022-10-19T00:42:45.336Z,100
2022-10-19T00:45:17.928Z,100
2022-10-19T00:46:34.217Z,100
2022-10-19T00:47:50.502Z,100
2022-10-19T00:49:06.811Z,100
2022-10-19T00:50:23.102Z,100
2022-10-19T00:52:55.685Z,100
2022-10-19T00:54:11.979Z,100
2022-10-19T00:55:28.274Z,100
2022-10-19T00:56:43.579Z,100
2022-10-19T00:57:59.871Z,100
2022-10-19T01:01:48.756Z,100
2022-10-19T01:03:05.066Z,100
2022-10-19T01:04:21.348Z,100
2022-10-19T01:05:37.645Z,100
2022-10-19T01:08:10.236Z,100
2022-10-19T01:09:26.539Z,100
2022-10-19T01:10:42.834Z,100
2022-10-19T01:11:59.113Z,100
2022-10-19T01:13:15.404Z,100
2022-10-19T01:15:47.999Z,100
2022-10-19T01:17:04.296Z,100
2022-10-19T01:18:19.598Z,100
2022-10-19T01:19:35.904Z,100
2022-10-19T01:20:52.197Z,100
2022-10-19T01:23:24.790Z,100
2022-10-19T01:24:41.069Z,100
2022-10-19T01:27:13.673Z,100
2022-10-19T01:28:29.963Z,100
2022-10-19T01:31:02.558Z,100
2022-10-19T01:32:18.849Z,100
2022-10-19T01:33:35.135Z,100
2022-10-19T01:34:51.424Z,100
2022-10-19T01:36:07.718Z,100
2022-10-19T01:38:40.314Z,100
2022-10-19T01:39:56.604Z,100
2022-10-19T01:41:11.921Z,100
2022-10-19T01:43:44.518Z,100
2022-10-19T01:46:17.097Z,100
2022-10-19T01:47:33.397Z,100
2022-10-19T01:48:49.690Z,100
2022-10-19T01:51:22.268Z,100
2022-10-19T01:53:54.862Z,100
2022-10-19T01:55:11.154Z,100
2022-10-19T01:56:27.452Z,100
2022-10-19T01:57:42.766Z,100
2022-10-19T01:58:59.064Z,100
2022-10-19T02:01:31.641Z,100
2022-10-19T02:02:47.943Z,100
2022-10-19T02:05:20.525Z,100
2022-10-19T02:06:36.000Z,100
2022-10-19T02:09:09.405Z,100
2022-10-19T02:10:25.712Z,100
2022-10-19T02:11:42.006Z,100
2022-10-19T02:14:14.592Z,100
2022-10-19T02:16:46.194Z,100
2022-10-19T02:18:02.485Z,100
2022-10-19T02:21:51.374Z,100
2022-10-19T02:24:23.954Z,100
2022-10-19T02:25:40.261Z,100
2022-10-19T02:26:56.545Z,100
2022-10-19T02:28:12.856Z,100
2022-10-19T02:29:29.137Z,100
2022-10-19T02:32:01.725Z,100
2022-10-19T02:33:18.024Z,100
2022-10-19T02:34:33.330Z,100
2022-10-19T02:37:05.919Z,100
2022-10-19T02:39:38.518Z,100
2022-10-19T02:40:54.813Z,100
2022-10-19T02:42:11.092Z,100
2022-10-19T02:43:27.401Z,100
2022-10-19T02:44:43.699Z,100
2022-10-19T02:47:16.277Z,100
2022-10-19T02:49:48.862Z,100
2022-10-19T02:51:05.158Z,100
2022-10-19T02:52:21.461Z,100
2022-10-19T02:54:53.054Z,100
2022-10-19T02:56:09.345Z,100
2022-10-19T02:57:25.645Z,100
2022-10-19T02:58:41.942Z,100
2022-10-19T02:59:58.246Z,100
2022-10-19T03:02:30.809Z,100
2022-10-19T03:03:47.100Z,100
2022-10-19T03:05:03.411Z,100
2022-10-19T03:06:19.705Z,100
2022-10-19T03:07:35.990Z,100
2022-10-19T03:10:08.573Z,100
2022-10-19T03:11:24.872Z,100
2022-10-19T03:12:40.183Z,100
2022-10-19T03:13:56.487Z,100
2022-10-19T03:15:12.769Z,100
2022-10-19T03:17:45.362Z,100
2022-10-19T03:19:01.654Z,100
2022-10-19T03:20:17.952Z,100
2022-10-19T03:21:34.251Z,100
2022-10-19T03:22:50.544Z,100
2022-10-19T03:25:23.130Z,100
2022-10-19T03:26:39.413Z,100
2022-10-19T03:27:55.707Z,100
2022-10-19T03:29:12.011Z,100
2022-10-19T03:30:28.309Z,100
2022-10-19T03:33:00.896Z,100
2022-10-19T03:34:17.185Z,100
2022-10-19T03:35:32.507Z,100
2022-10-19T03:36:48.800Z,100
2022-10-19T03:38:05.091Z,100
2022-10-19T03:40:37.683Z,100
2022-10-19T03:41:53.974Z,100
2022-10-19T03:43:10.268Z,100
2022-10-19T03:44:26.565Z,100
2022-10-19T03:45:42.862Z,100
2022-10-19T03:48:15.438Z,100
2022-10-19T03:49:31.727Z,100
2022-10-19T03:50:48.042Z,100
2022-10-19T03:53:19.629Z,100
2022-10-19T03:55:52.220Z,100
2022-10-19T03:57:08.515Z,100
2022-10-19T03:58:24.815Z,100
2022-10-19T03:59:41.110Z,100
2022-10-19T04:00:57.392Z,100
2022-10-19T04:03:30.000Z,100
2022-10-19T04:04:46.280Z,100
2022-10-19T04:06:02.587Z,100
2022-10-19T04:07:18.866Z,100
2022-10-19T04:08:35.178Z,100
2022-10-19T04:11:07.765Z,100
2022-10-19T04:12:24.060Z,100
2022-10-19T04:13:39.363Z,100
2022-10-19T04:16:11.945Z,100
2022-10-19T04:18:43.552Z,100
2022-10-19T04:19:58.883Z,100
2022-10-19T04:21:15.161Z,100
2022-10-19T04:23:47.757Z,100
2022-10-19T04:26:20.345Z,100
2022-10-19T04:27:36.636Z,100
2022-10-19T04:28:52.935Z,100
2022-10-19T04:31:25.521Z,100
2022-10-19T04:33:58.112Z,100
2022-10-19T04:35:14.406Z,100
2022-10-19T04:36:29.720Z,100
2022-10-19T04:37:46.013Z,100
2022-10-19T04:39:02.306Z,100
2022-10-19T04:41:34.899Z,100
2022-10-19T04:42:51.193Z,100
2022-10-19T04:44:07.489Z,100
2022-10-19T04:46:40.074Z,100
2022-10-19T04:49:12.661Z,100
2022-10-19T04:50:28.965Z,100
2022-10-19T04:51:45.250Z,100
2022-10-19T04:53:01.547Z,100
2022-10-19T04:54:17.850Z,100
2022-10-19T04:56:49.454Z,100
2022-10-19T04:58:05.740Z,100
2022-10-19T04:59:22.037Z,100
2022-10-19T05:01:54.626Z,100
2022-10-19T05:04:27.167Z,100
2022-10-19T05:05:43.450Z,100
2022-10-19T05:06:59.707Z,100
2022-10-19T05:08:15.997Z,100
2022-10-19T05:09:32.259Z,100
2022-10-19T05:12:04.794Z,100
2022-10-19T05:13:20.077Z,100
2022-10-19T05:14:36.312Z,100
2022-10-19T05:19:41.267Z,100
2022-10-19T05:20:57.504Z,100
2022-10-19T05:22:13.750Z,100
2022-10-19T05:23:29.993Z,100
2022-10-19T05:24:46.241Z,100
2022-10-19T05:27:18.708Z,100
2022-10-19T05:28:34.951Z,100
2022-10-19T05:32:23.791Z,100
2022-10-19T05:34:56.266Z,100
2022-10-19T05:36:12.518Z,100
2022-10-19T05:37:28.764Z,100
2022-10-19T05:40:01.228Z,100
2022-10-19T05:42:33.719Z,100
2022-10-19T05:43:49.952Z,100
2022-10-19T05:45:06.198Z,100
2022-10-19T05:46:21.465Z,100
2022-10-19T05:47:37.698Z,100
2022-10-19T05:50:10.175Z,100
2022-10-19T05:51:26.421Z,100
2022-10-19T05:52:42.661Z,100
2022-10-19T05:53:58.900Z,100
2022-10-19T05:55:15.145Z,100
2022-10-19T05:57:47.613Z,100
2022-10-19T06:01:36.350Z,100
2022-10-19T06:02:52.581Z,100
2022-10-19T06:05:24.068Z,100
2022-10-19T06:06:40.329Z,100
2022-10-19T06:07:56.567Z,100
2022-10-19T06:10:29.041Z,100
2022-10-19T06:13:01.528Z,100
2022-10-19T06:14:17.770Z,100
2022-10-19T06:15:34.003Z,100
2022-10-19T06:18:06.478Z,100
2022-10-19T06:21:55.197Z,100
2022-10-19T06:23:11.561Z,100
2022-10-19T06:24:27.807Z,100
2022-10-19T06:25:44.037Z,100
2022-10-19T06:28:16.520Z,100
2022-10-19T06:29:32.778Z,100
2022-10-19T06:30:49.014Z,100
2022-10-19T06:33:21.481Z,100
2022-10-19T06:35:53.980Z,100
2022-10-19T06:37:10.208Z,100
2022-10-19T06:38:26.455Z,100
2022-10-19T06:39:42.684Z,100
2022-10-19T06:40:58.928Z,100
2022-10-19T06:43:31.413Z,100
2022-10-19T06:44:47.646Z,100
2022-10-19T06:46:02.911Z,100
2022-10-19T06:47:19.153Z,100
2022-10-19T06:48:35.400Z,100
2022-10-19T06:51:07.878Z,100
2022-10-19T06:52:24.110Z,100
2022-10-19T06:53:40.361Z,100
2022-10-19T06:54:56.603Z,100
2022-10-19T06:56:12.843Z,100
2022-10-19T07:00:01.560Z,100
2022-10-19T07:01:17.797Z,100
2022-10-19T07:02:33.046Z,100
2022-10-19T07:03:49.294Z,100
2022-10-19T07:06:21.772Z,100
2022-10-19T07:07:38.005Z,100
2022-10-19T07:08:54.256Z,100
2022-10-19T07:10:10.485Z,100
2022-10-19T07:11:26.727Z,100
2022-10-19T07:13:59.214Z,100
2022-10-19T07:15:15.457Z,100
2022-10-19T07:17:47.937Z,100
2022-10-19T07:19:04.174Z,100
2022-10-19T07:21:36.787Z,100
2022-10-19T07:22:53.024Z,100
2022-10-19T07:24:09.264Z,100
2022-10-19T07:25:25.494Z,100
2022-10-19T07:26:41.750Z,100
2022-10-19T07:29:14.219Z,100
2022-10-19T07:30:30.454Z,100
2022-10-19T07:31:46.698Z,100
2022-10-19T07:33:02.937Z,100
2022-10-19T07:34:19.180Z,100
2022-10-19T07:38:07.910Z,100
2022-10-19T07:39:23.161Z,100
2022-10-19T07:40:39.397Z,100
2022-10-19T07:41:55.644Z,100
2022-10-19T07:44:28.113Z,100
2022-10-19T07:45:44.355Z,100
2022-10-19T07:47:00.600Z,100
2022-10-19T07:48:16.832Z,100
2022-10-19T07:52:05.553Z,100
2022-10-19T07:53:21.806Z,100
2022-10-19T07:54:38.040Z,100
2022-10-19T07:55:53.307Z,100
2022-10-19T07:57:09.551Z,100
2022-10-19T07:59:42.032Z,100
2022-10-19T08:00:58.272Z,100
2022-10-19T08:03:30.750Z,100
2022-10-19T08:04:46.991Z,100
2022-10-19T08:07:19.464Z,100
2022-10-19T08:08:35.707Z,100
2022-10-19T08:09:51.943Z,100
2022-10-19T08:11:08.187Z,100
2022-10-19T08:12:24.537Z,100
2022-10-19T08:14:57.028Z,100
2022-10-19T08:16:13.271Z,100
2022-10-19T08:17:29.518Z,100
2022-10-19T08:18:45.740Z,100
2022-10-19T08:20:01.997Z,100
2022-10-19T08:22:34.466Z,100
2022-10-19T08:23:50.705Z,100
2022-10-19T08:26:23.183Z,100
2022-10-19T08:30:11.905Z,100
2022-10-19T08:31:27.175Z,100
2022-10-19T08:32:43.411Z,100
2022-10-19T08:33:59.655Z,100
2022-10-19T08:35:15.889Z,100
2022-10-19T08:37:48.359Z,100
2022-10-19T08:39:04.615Z,100
2022-10-19T08:41:36.116Z,100
2022-10-19T08:42:52.344Z,100
2022-10-19T08:45:23.857Z,100
2022-10-19T08:46:39.108Z,100
2022-10-19T08:47:55.348Z,100
2022-10-19T08:49:11.601Z,100
2022-10-19T08:50:27.840Z,100
2022-10-19T08:53:00.310Z,100
2022-10-19T08:54:16.562Z,100
2022-10-19T08:56:49.030Z,100
2022-10-19T08:58:05.285Z,100
2022-10-19T09:00:37.759Z,100
2022-10-19T09:01:53.993Z,100
2022-10-19T09:03:09.259Z,100
2022-10-19T09:04:25.490Z,100
2022-10-19T09:08:14.220Z,100
2022-10-19T09:09:30.466Z,100
2022-10-19T09:10:46.705Z,100
2022-10-19T09:13:19.167Z,100
2022-10-19T09:15:51.652Z,100
2022-10-19T09:17:07.890Z,100
2022-10-19T09:18:24.147Z,100
2022-10-19T09:19:40.382Z,100
2022-10-19T09:20:56.624Z,100
2022-10-19T09:23:29.095Z,100
2022-10-19T09:26:00.596Z,100
2022-10-19T09:27:16.841Z,100
2022-10-19T09:28:33.075Z,100
2022-10-19T09:32:21.802Z,100
2022-10-19T09:33:38.041Z,100
2022-10-19T09:34:54.278Z,100
2022-10-19T09:36:10.528Z,99.4
2022-10-19T09:38:43.000Z,100
2022-10-19T09:39:59.247Z,100
2022-10-19T09:41:14.502Z,100
2022-10-19T09:42:30.729Z,100
2022-10-19T09:43:46.980Z,99.9
2022-10-19T09:46:19.454Z,100
2022-10-19T09:47:35.685Z,100
2022-10-19T09:48:51.931Z,100
2022-10-19T09:50:08.167Z,100
2022-10-19T09:51:24.423Z,99.7
2022-10-19T09:53:56.903Z,97.9
2022-10-19T09:55:13.125Z,97.7
2022-10-19T09:57:45.605Z,96.7
2022-10-19T09:59:01.853Z,96.5
2022-10-19T10:01:34.336Z,96.8
2022-10-19T10:02:49.585Z,97.2
2022-10-19T10:04:05.834Z,98.5
2022-10-19T10:05:22.078Z,98.3
2022-10-19T10:06:38.304Z,97.3
2022-10-19T10:09:10.787Z,95.2
2022-10-19T10:10:27.027Z,94.9
2022-10-19T10:11:43.279Z,95.8
2022-10-19T10:12:59.507Z,95.9
2022-10-19T10:14:15.763Z,95.6
2022-10-19T10:16:48.232Z,96.2
2022-10-19T10:18:04.475Z,96.1
2022-10-19T10:19:20.712Z,96.5
2022-10-19T10:20:36.961Z,96.6
2022-10-19T10:24:24.689Z,98.4
2022-10-19T10:25:40.929Z,98.4
2022-10-19T10:26:57.178Z,98.5
2022-10-19T10:28:13.402Z,98
2022-10-19T10:29:29.650Z,96.6
2022-10-19T10:32:02.121Z,95
2022-10-19T10:33:18.376Z,92.5
2022-10-19T10:34:34.613Z,94.1
2022-10-19T10:35:50.856Z,92.9
2022-10-19T10:37:07.098Z,93.8
2022-10-19T10:39:38.584Z,94.1
2022-10-19T10:40:54.826Z,95
2022-10-19T10:42:11.057Z,93.5
2022-10-19T10:43:27.302Z,94.9
2022-10-19T10:44:43.548Z,94.9
2022-10-19T10:47:16.030Z,93.1
2022-10-19T10:48:32.274Z,94
2022-10-19T10:49:48.508Z,94.5
2022-10-19T10:51:04.749Z,94.5
2022-10-19T10:52:20.993Z,92.2
2022-10-19T10:54:53.462Z,91
2022-10-19T10:56:09.700Z,90.3
2022-10-19T10:58:41.198Z,88.8
2022-10-19T10:59:57.451Z,89
2022-10-19T11:02:29.927Z,89.8
2022-10-19T11:03:46.161Z,91.4
2022-10-19T11:05:02.411Z,89.2
2022-10-19T11:06:18.642Z,90.5
2022-10-19T11:07:34.877Z,90.8
2022-10-19T11:10:07.358Z,90.8
2022-10-19T11:11:23.605Z,90.8
2022-10-19T11:12:39.849Z,92.1
2022-10-19T11:13:56.093Z,88.7
2022-10-19T11:15:11.346Z,90.9
2022-10-19T11:17:43.818Z,92.8
2022-10-19T11:19:00.059Z,87.4
2022-10-19T11:20:16.298Z,89.8
2022-10-19T11:21:32.537Z,90
2022-10-19T11:22:48.791Z,91.5
2022-10-19T11:25:21.255Z,90.9
2022-10-19T11:26:37.492Z,90.9
2022-10-19T11:27:53.745Z,86.9
2022-10-19T11:29:09.972Z,86.9
2022-10-19T11:30:26.213Z,85.5
2022-10-19T11:32:57.711Z,85.9
2022-10-19T11:34:13.959Z,88.1
2022-10-19T11:35:30.191Z,87
2022-10-19T11:36:46.431Z,87.4
2022-10-19T11:38:02.667Z,85.3
2022-10-19T11:40:35.153Z,85.2
2022-10-19T11:41:51.390Z,85.9
2022-10-19T11:43:07.635Z,85.6
2022-10-19T11:44:23.875Z,83.2
2022-10-19T11:45:40.117Z,86
2022-10-19T11:48:12.600Z,84.1
2022-10-19T11:49:28.837Z,83.5
2022-10-19T11:50:45.073Z,82.1
2022-10-19T11:52:00.341Z,84.6
2022-10-19T11:53:16.581Z,84.6
2022-10-19T11:55:49.062Z,84.4
2022-10-19T11:57:05.292Z,83.1
2022-10-19T11:58:21.530Z,84
2022-10-19T11:59:37.774Z,85.2
2022-10-19T12:00:54.022Z,85
2022-10-19T12:03:26.484Z,82.3
2022-10-19T12:04:42.735Z,84.3
2022-10-19T12:05:58.972Z,85
2022-10-19T12:07:15.206Z,84.5
2022-10-19T12:08:30.459Z,84.3
2022-10-19T12:11:02.951Z,83.7
2022-10-19T12:12:19.192Z,81.4
2022-10-19T12:13:35.428Z,83
2022-10-19T12:14:51.667Z,82.4
2022-10-19T12:16:07.909Z,82.1
2022-10-19T12:18:40.380Z,83.3
2022-10-19T12:19:56.620Z,83.6
2022-10-19T12:21:12.877Z,85.5
2022-10-19T12:22:29.120Z,84.6
2022-10-19T12:26:17.826Z,82.2
2022-10-19T12:27:34.076Z,82.7
2022-10-19T12:28:49.324Z,83.7
2022-10-19T12:30:05.556Z,81.4
2022-10-19T12:31:21.807Z,82.8
2022-10-19T12:33:54.277Z,82
2022-10-19T12:35:10.533Z,83.4
2022-10-19T12:36:26.761Z,80.4
2022-10-19T12:37:43.006Z,82.6
2022-10-19T12:38:59.246Z,82.4
2022-10-19T12:41:31.724Z,78.7
2022-10-19T12:42:47.965Z,80.9
2022-10-19T12:44:04.208Z,81.3
2022-10-19T12:46:35.694Z,79.1
2022-10-19T12:49:08.185Z,79.4
2022-10-19T12:50:24.420Z,80.6
2022-10-19T12:51:40.672Z,79.3
2022-10-19T12:52:56.902Z,78.7
2022-10-19T12:54:13.150Z,79.2
2022-10-19T12:56:45.632Z,81.5
2022-10-19T12:58:01.871Z,83.7
2022-10-19T12:59:18.097Z,83.8
2022-10-19T13:00:34.335Z,84.2
2022-10-19T13:01:49.600Z,81.3
2022-10-19T13:04:22.073Z,81.4
2022-10-19T13:05:38.331Z,80.9
2022-10-19T13:06:54.000Z,78.6
2022-10-19T13:08:10.811Z,79.1
2022-10-19T13:09:27.032Z,80.8
2022-10-19T13:11:59.524Z,79.4
2022-10-19T13:13:15.766Z,81.5
2022-10-19T13:14:31.992Z,78.6
2022-10-19T13:15:48.243Z,79.7
2022-10-19T13:17:04.485Z,79.3
2022-10-19T13:19:36.963Z,80.4
2022-10-19T13:20:52.222Z,79
2022-10-19T13:22:08.448Z,76.7
2022-10-19T13:23:24.703Z,79
2022-10-19T13:24:40.936Z,77.9
2022-10-19T13:27:13.410Z,76.2
2022-10-19T13:29:45.904Z,75.6
2022-10-19T13:31:02.136Z,77
2022-10-19T13:32:18.372Z,80.8
2022-10-19T13:34:50.857Z,76.4
2022-10-19T13:36:07.098Z,76.3
2022-10-19T13:37:22.352Z,76.7
2022-10-19T13:38:38.601Z,80.3
2022-10-19T13:39:54.840Z,77.6
2022-10-19T13:42:27.313Z,77.4
2022-10-19T13:43:43.554Z,77.9
2022-10-19T13:44:59.800Z,75.9
2022-10-19T13:46:16.040Z,77.3
2022-10-19T13:47:32.278Z,77.6
2022-10-19T13:50:04.766Z,76.4
2022-10-19T13:51:20.997Z,78.3
2022-10-19T13:52:37.241Z,78
2022-10-19T13:53:53.474Z,77.8
2022-10-19T13:55:08.723Z,77.2
2022-10-19T13:57:41.204Z,75.8
2022-10-19T13:58:57.447Z,77
2022-10-19T14:00:13.700Z,78.5
2022-10-19T14:01:29.938Z,76
2022-10-19T14:02:46.175Z,74.9
2022-10-19T14:05:18.655Z,76
2022-10-19T14:06:34.882Z,78.1
2022-10-19T14:07:51.139Z,76.7
2022-10-19T14:09:07.369Z,75.2
2022-10-19T14:10:23.622Z,74.3
2022-10-19T14:12:56.102Z,75
2022-10-19T14:15:27.588Z,77.7
2022-10-19T14:16:43.832Z,76.2
2022-10-19T14:18:00.064Z,76.6
2022-10-19T14:20:32.556Z,77.8
2022-10-19T14:21:48.797Z,79
2022-10-19T14:23:05.029Z,76.5
2022-10-19T14:24:21.262Z,77.8
2022-10-19T14:25:37.505Z,75.3
2022-10-19T14:28:09.984Z,76.2
2022-10-19T14:29:26.221Z,75.1
2022-10-19T14:30:41.480Z,74.1
2022-10-19T14:31:57.717Z,76.5
2022-10-19T14:33:13.973Z,79.1
2022-10-19T14:35:46.446Z,79.3
2022-10-19T14:37:02.677Z,78.8
2022-10-19T14:38:18.914Z,77.9
2022-10-19T14:39:35.170Z,77.8
2022-10-19T14:40:51.393Z,77.3
2022-10-19T14:43:23.872Z,74.5
2022-10-19T14:44:40.121Z,72.3
2022-10-19T14:45:56.364Z,77.8
2022-10-19T14:47:12.598Z,76.5
2022-10-19T14:48:27.848Z,79.7
2022-10-19T14:51:00.346Z,79.1
2022-10-19T14:52:16.568Z,78.1
2022-10-19T14:53:32.812Z,76.3
2022-10-19T14:54:49.060Z,80.1
2022-10-19T14:56:05.290Z,79.4
2022-10-19T14:59:54.022Z,77.2
2022-10-19T15:01:10.254Z,82.1
2022-10-19T15:02:26.506Z,84.2
2022-10-19T15:03:42.737Z,78.5
2022-10-19T15:06:14.229Z,82
2022-10-19T15:07:30.470Z,78.9
2022-10-19T15:08:46.714Z,77.8
2022-10-19T15:10:02.954Z,78.4
2022-10-19T15:11:19.198Z,78.9
2022-10-19T15:13:51.673Z,78.7
2022-10-19T15:15:07.917Z,84
2022-10-19T15:16:24.160Z,79.9
2022-10-19T15:17:40.401Z,84.1
2022-10-19T15:18:56.643Z,83.5
2022-10-19T15:22:45.358Z,78.7
2022-10-19T15:24:00.623Z,85.6
2022-10-19T15:25:16.862Z,82.3
2022-10-19T15:26:33.102Z,80.7
2022-10-19T15:29:05.581Z,76.5
2022-10-19T15:30:21.818Z,80.8
2022-10-19T15:31:38.052Z,81.6
2022-10-19T15:32:54.294Z,82.6
2022-10-19T15:36:43.011Z,84.5
2022-10-19T15:37:59.256Z,82.4
2022-10-19T15:39:15.492Z,86.6
2022-10-19T15:40:31.740Z,82.7
2022-10-19T15:41:46.983Z,82.9
2022-10-19T15:44:19.482Z,82.5
2022-10-19T15:45:35.709Z,86.1
2022-10-19T15:46:51.950Z,85.2
2022-10-19T15:48:08.188Z,83.1
2022-10-19T15:49:24.435Z,85.5
2022-10-19T15:51:56.915Z,86
2022-10-19T15:53:13.154Z,84.8
2022-10-19T15:54:29.384Z,84.9
2022-10-19T15:55:45.623Z,84.7
2022-10-19T15:57:01.865Z,86
2022-10-19T15:59:33.359Z,84.4
2022-10-19T16:00:49.615Z,82.4
2022-10-19T16:02:05.841Z,83.5
2022-10-19T16:03:22.092Z,84.1
2022-10-19T16:04:38.322Z,80.3
2022-10-19T16:07:10.813Z,80.8
2022-10-19T16:08:27.057Z,82.1
2022-10-19T16:09:43.280Z,84
2022-10-19T16:10:59.532Z,81.8
2022-10-19T16:12:15.763Z,82.2
2022-10-19T16:16:04.499Z,80.3
2022-10-19T16:17:19.739Z,81.9
2022-10-19T16:18:35.994Z,78.8
2022-10-19T16:19:52.216Z,83.5
2022-10-19T16:22:24.716Z,80.7
2022-10-19T16:24:57.194Z,84.4
2022-10-19T16:26:13.426Z,85.7
2022-10-19T16:30:02.145Z,83.2
2022-10-19T16:31:18.380Z,87.1
2022-10-19T16:32:34.636Z,85.7
2022-10-19T16:33:49.878Z,86.8
2022-10-19T16:35:06.131Z,87.4
2022-10-19T16:37:38.603Z,88.7
2022-10-19T16:38:54.847Z,87.9
2022-10-19T16:40:11.083Z,86.5
2022-10-19T16:41:27.381Z,84.4
2022-10-19T16:42:43.680Z,88.3
2022-10-19T16:45:16.260Z,89
2022-10-19T16:46:32.548Z,84.9
2022-10-19T16:47:48.841Z,84.3
2022-10-19T16:49:05.146Z,83.2
2022-10-19T16:50:20.450Z,82.6
2022-10-19T16:52:53.034Z,86.8
2022-10-19T16:54:09.339Z,87.1
2022-10-19T16:55:25.626Z,89.6
2022-10-19T16:56:41.918Z,90.1
2022-10-19T16:57:58.212Z,89.4
2022-10-19T17:00:30.812Z,87.4
2022-10-19T17:01:47.107Z,91
2022-10-19T17:03:03.391Z,92.3
2022-10-19T17:04:19.686Z,91.2
2022-10-19T17:05:35.977Z,92
2022-10-19T17:08:08.579Z,89.7
2022-10-19T17:09:24.859Z,88.9
2022-10-19T17:10:40.172Z,89.7
2022-10-19T17:11:56.479Z,90.1
2022-10-19T17:13:12.776Z,90.7
2022-10-19T17:15:45.365Z,88
2022-10-19T17:17:01.659Z,91.5
2022-10-19T17:18:16.971Z,90.7
2022-10-19T17:19:33.253Z,90
2022-10-19T17:20:49.561Z,90.7
2022-10-19T17:23:22.133Z,90.5
2022-10-19T17:24:38.440Z,90.7
2022-10-19T17:25:54.740Z,90.3
2022-10-19T17:27:11.031Z,92.2
2022-10-19T17:28:27.329Z,91.6
2022-10-19T17:30:59.908Z,91.8
2022-10-19T17:32:16.197Z,91
2022-10-19T17:33:32.495Z,93.8
2022-10-19T17:34:48.786Z,95.1
2022-10-19T17:36:04.103Z,95.3
2022-10-19T17:38:36.689Z,95.4
2022-10-19T17:39:52.990Z,94.1
2022-10-19T17:41:09.273Z,94.3
2022-10-19T17:42:25.571Z,94.8
2022-10-19T17:43:41.860Z,95.1
2022-10-19T17:46:14.462Z,95
2022-10-19T17:47:30.759Z,94.7
2022-10-19T17:48:47.053Z,94.6
2022-10-19T17:50:03.342Z,93.6
2022-10-19T17:51:19.644Z,93.5
2022-10-19T17:53:51.232Z,94.2
2022-10-19T17:55:07.000Z,95.2
2022-10-19T17:56:23.823Z,94.6
2022-10-19T17:57:40.121Z,94
2022-10-19T17:58:56.427Z,93.5
2022-10-19T18:01:29.004Z,93.9
2022-10-19T18:04:01.592Z,95.1
2022-10-19T18:05:17.882Z,96.3
2022-10-19T18:06:34.184Z,94.4
2022-10-19T18:09:06.769Z,94.6
2022-10-19T18:10:23.060Z,94.6
2022-10-19T18:11:38.385Z,94
2022-10-19T18:12:54.677Z,93.4
2022-10-19T18:14:10.971Z,93.8
2022-10-19T18:16:43.560Z,93.7
2022-10-19T18:17:59.851Z,93.7
2022-10-19T18:19:16.136Z,94
2022-10-19T18:20:32.434Z,95.5
2022-10-19T18:21:48.736Z,95.7
2022-10-19T18:24:21.332Z,96.8
2022-10-19T18:25:37.608Z,95.2
2022-10-19T18:26:53.909Z,95.1
2022-10-19T18:28:09.228Z,95.5
2022-10-19T18:29:25.510Z,95.6
2022-10-19T18:31:58.099Z,95.2
2022-10-19T18:33:14.399Z,95.1
2022-10-19T18:34:30.706Z,94.9
2022-10-19T18:35:46.989Z,94.7
2022-10-19T18:37:03.293Z,95.3
2022-10-19T18:39:35.867Z,95.5
2022-10-19T18:40:52.161Z,96.2
2022-10-19T18:42:08.468Z,95.9
2022-10-19T18:43:24.752Z,96.1
2022-10-19T18:44:40.077Z,96.7
2022-10-19T18:48:28.961Z,96.6
2022-10-19T18:49:45.238Z,95.4
2022-10-19T18:51:01.534Z,95.1
2022-10-19T18:52:17.840Z,95.1
2022-10-19T18:54:50.430Z,96
2022-10-19T18:56:06.709Z,96.1
2022-10-19T18:57:23.012Z,96.2
2022-10-19T18:58:39.309Z,96.5
2022-10-19T19:02:28.198Z,96.5
2022-10-19T19:03:44.480Z,96.6
2022-10-19T19:05:00.778Z,96.7
2022-10-19T19:06:17.077Z,96.9
2022-10-19T19:07:32.393Z,96.6
2022-10-19T19:10:05.000Z,96.5
2022-10-19T19:13:53.850Z,95.8
2022-10-19T19:15:10.145Z,95.8
2022-10-19T19:17:42.742Z,96.6
2022-10-19T19:18:59.033Z,96.9
2022-10-19T19:20:15.328Z,97
2022-10-19T19:22:47.913Z,96.8
2022-10-19T19:25:20.506Z,96.2
2022-10-19T19:26:36.801Z,96.3
2022-10-19T19:27:53.108Z,96.1
2022-10-19T19:29:09.385Z,96.7
2022-10-19T19:30:24.713Z,97.5
2022-10-19T19:32:57.290Z,97.3
2022-10-19T19:34:13.578Z,97.2
2022-10-19T19:35:29.892Z,97.7
2022-10-19T19:36:46.169Z,97.3
2022-10-19T19:40:35.069Z,97.5
2022-10-19T19:41:51.345Z,97.9
2022-10-19T19:43:07.651Z,98
2022-10-19T19:44:23.938Z,98.1
2022-10-19T19:45:40.234Z,98.3
2022-10-19T19:48:11.850Z,99
2022-10-19T19:49:28.138Z,99.3
2022-10-19T19:52:00.732Z,99.4
2022-10-19T19:53:17.015Z,99.5
2022-10-19T19:55:49.613Z,99.3
2022-10-19T19:57:05.913Z,98.3
2022-10-19T19:58:22.196Z,98.3
2022-10-19T20:00:54.793Z,97.9
2022-10-19T20:03:27.377Z,97.4
2022-10-19T20:04:43.791Z,97.4
2022-10-19T20:06:00.077Z,97.3
2022-10-19T20:07:16.376Z,97.2
2022-10-19T20:08:32.676Z,97.3
2022-10-19T20:11:05.270Z,97.6
2022-10-19T20:12:21.549Z,97.5
2022-10-19T20:13:37.848Z,97.4
2022-10-19T20:14:54.146Z,97.3
2022-10-19T20:16:10.451Z,97.4
2022-10-19T20:18:43.038Z,97.6
2022-10-19T20:19:59.323Z,98.2
2022-10-19T20:21:14.630Z,98.3
2022-10-19T20:22:30.940Z,98.5
2022-10-19T20:23:47.235Z,98.5
2022-10-19T20:26:19.824Z,98
2022-10-19T20:27:36.103Z,97.7
2022-10-19T20:30:08.703Z,97.8
2022-10-19T20:31:24.983Z,98.1
2022-10-19T20:33:57.588Z,98
2022-10-19T20:35:13.882Z,97.7
2022-10-19T20:36:30.176Z,97.8
2022-10-19T20:37:45.480Z,97.8
2022-10-19T20:39:01.768Z,97.7
2022-10-19T20:42:50.660Z,98.2
2022-10-19T20:44:06.947Z,98.4
2022-10-19T20:45:23.259Z,98.6
2022-10-19T20:46:39.548Z,98.7
2022-10-19T20:49:12.141Z,98.9
2022-10-19T20:50:28.421Z,98.9
2022-10-19T20:51:44.726Z,98.9
2022-10-19T20:53:01.016Z,99.1
2022-10-19T20:54:16.322Z,98.8
2022-10-19T20:55:32.621Z,98.8
2022-10-19T20:56:48.913Z,98.9
2022-10-19T20:58:05.210Z,98.7
2022-10-19T20:59:21.515Z,98.6
2022-10-19T21:00:37.806Z,98.4
2022-10-19T21:01:54.103Z,98.2
2022-10-19T21:04:26.676Z,98.2
2022-10-19T21:05:42.969Z,97.8
2022-10-19T21:08:15.570Z,97.7
2022-10-19T21:09:31.869Z,97.9
2022-10-19T21:12:03.456Z,98
2022-10-19T21:13:19.757Z,98.1
2022-10-19T21:14:36.050Z,98.4
2022-10-19T21:15:52.352Z,98.5
2022-10-19T21:17:08.655Z,98.4
2022-10-19T21:19:41.230Z,98.5
2022-10-19T21:20:57.530Z,98.5
2022-10-19T21:22:13.817Z,98.4
2022-10-19T21:23:30.120Z,98.4
2022-10-19T21:24:46.417Z,98.5
2022-10-19T21:27:19.008Z,98.2
2022-10-19T21:28:34.318Z,98.3
2022-10-19T21:31:06.897Z,98.4
2022-10-19T21:32:23.200Z,98.6
2022-10-19T21:34:55.790Z,98.6
2022-10-19T21:36:11.106Z,98.5
2022-10-19T21:37:27.403Z,98.5
2022-10-19T21:38:43.690Z,98.5
2022-10-19T21:39:59.991Z,98.5
2022-10-19T21:42:32.579Z,98.6
2022-10-19T21:43:48.872Z,98.8
2022-10-19T21:46:21.446Z,98.9
2022-10-19T21:47:37.750Z,98.8
2022-10-19T21:50:10.334Z,98.7
2022-10-19T21:51:26.636Z,99
2022-10-19T21:52:41.941Z,98.8
2022-10-19T21:53:58.246Z,98.9
2022-10-19T21:55:14.528Z,98.9
2022-10-19T21:57:47.115Z,99
2022-10-19T21:59:03.411Z,98.9
2022-10-19T22:00:19.709Z,98.8
2022-10-19T22:01:36.010Z,98.9
2022-10-19T22:02:52.311Z,99
2022-10-19T22:05:24.883Z,98.7
2022-10-19T22:07:57.477Z,98.7
2022-10-19T22:09:13.777Z,98.8
2022-10-19T22:13:01.664Z,99.1
2022-10-19T22:14:17.963Z,99.1
2022-10-19T22:15:34.268Z,99
2022-10-19T22:16:50.554Z,99
2022-10-19T22:18:06.846Z,99
2022-10-19T22:21:55.739Z,99
2022-10-19T22:24:28.325Z,99.2
2022-10-19T22:25:44.610Z,98.9
2022-10-19T22:28:17.211Z,98.9
2022-10-19T22:29:32.522Z,98.7