createdAt,value
2022-08-01T00:00:04.741Z,19.53
2022-08-01T00:02:32.304Z,18.03
2022-08-01T00:04:59.191Z,19.90
2022-08-01T00:07:25.971Z,17.60
2022-08-01T00:09:52.808Z,20.13
2022-08-01T00:12:19.743Z,24.13
2022-08-01T00:14:46.596Z,18.93
2022-08-01T00:17:13.407Z,20.23
2022-08-01T00:19:40.233Z,18.90
2022-08-01T00:22:07.288Z,16.37
2022-08-01T00:24:34.338Z,19.87
2022-08-01T00:27:01.062Z,19.03
2022-08-01T00:30:09.483Z,13.63
2022-08-01T00:32:14.563Z,19.13
2022-08-01T00:34:41.312Z,12.53
2022-08-01T00:37:08.040Z,17.10
2022-08-01T00:39:34.823Z,25.87
2022-08-01T00:42:01.560Z,23.20
2022-08-01T00:44:28.341Z,25.63
2022-08-01T00:46:55.280Z,23.87
2022-08-01T00:49:22.167Z,34.03
2022-08-01T00:51:49.423Z,25.80
2022-08-01T00:54:16.646Z,26.37
2022-08-01T00:56:43.761Z,28.57
2022-08-01T00:59:10.486Z,25.13
2022-08-01T01:01:39.608Z,26.87
2022-08-01T01:04:08.649Z,26.33
2022-08-01T01:06:35.687Z,28.03
2022-08-01T01:09:03.408Z,22.97
2022-08-01T01:11:30.500Z,26.93
2022-08-01T01:13:57.672Z,31.70
2022-08-01T01:16:24.606Z,26.43
2022-08-01T01:18:51.414Z,25.50
2022-08-01T01:21:18.260Z,29.90
2022-08-01T01:23:45.204Z,29.00
2022-08-01T01:26:12.013Z,34.90
2022-08-01T01:28:38.766Z,31.07
2022-08-01T01:31:05.774Z,30.00
2022-08-01T01:33:32.957Z,33.23
2022-08-01T01:35:59.792Z,29.17
2022-08-01T01:38:29.525Z,27.43
2022-08-01T01:40:56.251Z,38.30
2022-08-01T01:43:29.130Z,29.23
2022-08-01T01:46:00.374Z,34.10
2022-08-01T01:48:27.155Z,42.30
2022-08-01T01:50:54.329Z,48.27
2022-08-01T01:53:21.130Z,45.70
2022-08-01T01:55:49.433Z,50.93
2022-08-01T01:58:16.987Z,56.60
2022-08-01T02:00:44.425Z,49.67
2022-08-01T02:03:12.776Z,48.63
2022-08-01T02:05:39.646Z,44.03
2022-08-01T02:08:06.585Z,47.50
2022-08-01T02:10:33.653Z,51.40
2022-08-01T02:13:00.820Z,43.60
2022-08-01T02:15:27.735Z,46.20
2022-08-01T02:17:54.945Z,44.80
2022-08-01T02:20:21.782Z,43.07
2022-08-01T02:22:48.674Z,44.40
2022-08-01T02:25:15.476Z,45.00
2022-08-01T02:27:42.257Z,48.83
2022-08-01T02:30:09.591Z,56.77
2022-08-01T02:32:36.575Z,59.77
2022-08-01T02:35:04.517Z,55.03
2022-08-01T02:37:31.491Z,63.27
2022-08-01T02:39:58.255Z,73.63
2022-08-01T02:42:25.112Z,63.57
2022-08-01T02:44:52.040Z,77.37
2022-08-01T02:47:18.937Z,71.33
2022-08-01T02:49:46.358Z,65.97
2022-08-01T02:52:20.995Z,68.93
2022-08-01T02:54:47.869Z,59.50
2022-08-01T02:57:14.597Z,57.77
2022-08-01T02:59:41.738Z,58.93
2022-08-01T03:02:09.263Z,49.80
2022-08-01T03:04:36.647Z,52.13
2022-08-01T03:07:03.415Z,54.37
2022-08-01T03:09:30.179Z,64.63
2022-08-01T03:11:56.980Z,66.63
2022-08-01T03:14:23.762Z,57.00
2022-08-01T03:16:52.452Z,58.07
2022-08-01T03:19:19.240Z,60.63
2022-08-01T03:21:46.102Z,59.97
2022-08-01T03:24:12.869Z,57.80
2022-08-01T03:26:39.607Z,57.93
2022-08-01T03:29:07.496Z,66.23
2022-08-01T03:31:34.228Z,57.10
2022-08-01T03:34:05.613Z,57.93
2022-08-01T03:36:32.786Z,67.83
2022-08-01T03:38:59.745Z,62.27
2022-08-01T03:41:26.500Z,59.50
2022-08-01T03:43:53.308Z,75.20
2022-08-01T03:46:20.044Z,56.43
2022-08-01T03:48:46.924Z,57.70
2022-08-01T03:51:13.829Z,67.87
2022-08-01T03:53:42.355Z,62.93
2022-08-01T03:56:09.669Z,65.90
2022-08-01T03:58:36.599Z,67.00
2022-08-01T04:01:03.392Z,53.10
2022-08-01T04:03:30.613Z,75.37
2022-08-01T04:05:57.412Z,76.00
2022-08-01T04:08:24.176Z,75.17
2022-08-01T04:10:56.938Z,73.67
2022-08-01T04:13:24.347Z,70.67
2022-08-01T04:15:55.999Z,72.50
2022-08-01T04:18:22.967Z,68.53
2022-08-01T04:20:49.840Z,66.87
2022-08-01T04:23:16.824Z,64.57
2022-08-01T04:25:43.929Z,58.30
2022-08-01T04:28:12.291Z,60.83
2022-08-01T04:30:39.131Z,67.10
2022-08-01T04:33:07.300Z,62.43
2022-08-01T04:36:03.672Z,56.53
2022-08-01T04:38:22.090Z,45.07
2022-08-01T04:40:51.790Z,47.70
2022-08-01T04:43:19.898Z,45.40
2022-08-01T04:45:46.974Z,51.13
2022-08-01T04:48:13.832Z,45.80
2022-08-01T04:50:42.919Z,45.00
2022-08-01T04:53:09.716Z,52.67
2022-08-01T04:55:36.703Z,57.40
2022-08-01T04:58:03.727Z,44.27
2022-08-01T05:00:30.924Z,39.47
2022-08-01T05:02:58.687Z,34.20
2022-08-01T05:05:27.258Z,39.07
2022-08-01T05:07:54.027Z,44.53
2022-08-01T05:10:20.865Z,49.40
2022-08-01T05:12:47.650Z,36.07
2022-08-01T05:15:15.614Z,37.83
2022-08-01T05:17:45.676Z,43.07
2022-08-01T05:20:12.747Z,38.13
2022-08-01T05:22:40.771Z,37.97
2022-08-01T05:25:07.618Z,37.93
2022-08-01T05:27:39.295Z,43.03
2022-08-01T05:30:06.091Z,50.50
2022-08-01T05:32:32.997Z,54.20
2022-08-01T05:35:00.537Z,39.97
2022-08-01T05:37:27.303Z,46.67
2022-08-01T05:39:54.125Z,48.20
2022-08-01T05:42:20.898Z,45.30
2022-08-01T05:44:48.594Z,54.07
2022-08-01T05:47:15.400Z,51.33
2022-08-01T05:49:42.163Z,41.47
2022-08-01T05:52:09.405Z,45.43
2022-08-01T05:54:36.443Z,43.77
2022-08-01T05:57:03.671Z,36.97
2022-08-01T05:59:30.491Z,53.20
2022-08-01T06:01:57.379Z,39.77
2022-08-01T06:04:24.192Z,48.33
2022-08-01T06:06:50.990Z,43.63
2022-08-01T06:09:17.906Z,41.47
2022-08-01T06:11:44.649Z,41.07
2022-08-01T06:14:11.373Z,37.53
2022-08-01T06:16:38.254Z,36.07
2022-08-01T06:19:04.987Z,32.30
2022-08-01T06:21:31.717Z,40.50
2022-08-01T06:23:58.510Z,30.30
2022-08-01T06:26:25.335Z,30.73
2022-08-01T06:28:52.156Z,28.50
2022-08-01T06:31:19.139Z,32.07
2022-08-01T06:33:45.919Z,32.13
2022-08-01T06:36:12.632Z,29.77
2022-08-01T06:38:39.547Z,31.83
2022-08-01T06:41:06.352Z,29.80
2022-08-01T06:43:33.079Z,34.30
2022-08-01T06:45:59.853Z,33.80
2022-08-01T06:48:27.539Z,36.73
2022-08-01T06:51:09.206Z,32.10
2022-08-01T06:53:36.710Z,28.83
2022-08-01T06:56:03.552Z,33.63
2022-08-01T06:58:30.912Z,31.60
2022-08-01T07:00:58.767Z,26.77
2022-08-01T07:03:26.506Z,27.70
2022-08-01T07:06:13.321Z,24.90
2022-08-01T07:08:41.873Z,22.83
2022-08-01T07:11:08.667Z,23.83
2022-08-01T07:13:44.035Z,23.53
2022-08-01T07:16:11.146Z,26.63
2022-08-01T07:18:37.972Z,23.97
2022-08-01T07:21:04.793Z,27.10
2022-08-01T07:23:33.943Z,25.93
2022-08-01T07:26:03.641Z,28.83
2022-08-01T07:28:30.459Z,24.03
2022-08-01T07:30:57.275Z,28.40
2022-08-01T07:33:24.107Z,24.10
2022-08-01T07:35:50.827Z,24.23
2022-08-01T07:38:18.037Z,25.53
2022-08-01T07:40:44.917Z,23.43
2022-08-01T07:43:11.684Z,19.03
2022-08-01T07:45:38.445Z,17.27
2022-08-01T07:48:10.829Z,18.93
2022-08-01T07:50:37.595Z,15.43
2022-08-01T07:53:04.795Z,9.50
2022-08-01T07:55:31.638Z,11.63
2022-08-01T07:57:58.372Z,12.20
2022-08-01T08:00:25.197Z,14.30
2022-08-01T08:02:52.159Z,16.03
2022-08-01T08:05:57.689Z,16.80
2022-08-01T08:08:05.999Z,11.57
2022-08-01T08:10:32.716Z,11.00
2022-08-01T08:12:59.484Z,10.67
2022-08-01T08:15:26.267Z,9.83
2022-08-01T08:17:55.220Z,13.53
2022-08-01T08:22:58.388Z,16.53
2022-08-01T08:25:26.779Z,9.97
2022-08-01T08:27:54.051Z,10.80
2022-08-01T08:30:21.928Z,12.77
2022-08-01T08:32:49.656Z,10.47
2022-08-01T08:35:23.188Z,12.37
2022-08-01T08:38:04.314Z,10.97
2022-08-01T08:40:34.490Z,12.47
2022-08-01T08:43:01.302Z,15.23
2022-08-01T08:45:29.661Z,12.23
2022-08-01T08:48:15.074Z,16.50
2022-08-01T08:50:41.987Z,13.60
2022-08-01T08:53:08.820Z,14.60
2022-08-01T08:55:56.330Z,10.33
2022-08-01T08:58:30.500Z,11.63
2022-08-01T09:00:58.724Z,11.37
2022-08-01T09:03:26.066Z,13.70
2022-08-01T09:05:52.883Z,15.20
2022-08-01T09:08:19.679Z,11.83
2022-08-01T09:10:46.489Z,12.23
2022-08-01T09:13:13.324Z,12.90
2022-08-01T09:15:40.629Z,10.57
2022-08-01T09:18:07.399Z,15.23
2022-08-01T09:20:36.876Z,12.87
2022-08-01T09:23:04.667Z,10.13
2022-08-01T09:25:36.766Z,8.90
2022-08-01T09:28:14.656Z,10.73
2022-08-01T09:30:42.832Z,12.30
2022-08-01T09:33:17.952Z,9.87
2022-08-01T09:36:08.519Z,11.77
2022-08-01T09:38:40.136Z,10.40
2022-08-01T09:41:08.513Z,10.43
2022-08-01T09:43:35.338Z,9.67
2022-08-01T09:46:04.477Z,14.10
2022-08-01T09:48:33.089Z,16.60
2022-08-01T09:51:01.001Z,11.87
2022-08-01T09:53:32.139Z,13.57
2022-08-01T09:56:05.169Z,12.30
2022-08-01T09:58:31.956Z,12.23
2022-08-01T10:00:58.707Z,10.70
2022-08-01T10:03:25.867Z,9.10
2022-08-01T10:05:54.519Z,12.17
2022-08-01T10:08:24.266Z,7.53
2022-08-01T10:10:55.639Z,7.73
2022-08-01T10:13:25.631Z,4.33
2022-08-01T10:16:03.586Z,7.47
2022-08-01T10:18:32.651Z,8.00
2022-08-01T10:20:59.393Z,4.30
2022-08-01T10:23:39.567Z,6.53
2022-08-01T10:26:07.685Z,5.10
2022-08-01T10:28:35.328Z,5.93
2022-08-01T10:31:12.698Z,6.03
2022-08-01T10:33:50.953Z,5.37
2022-08-01T10:36:18.857Z,5.20
2022-08-01T10:38:46.656Z,8.33
2022-08-01T10:41:13.423Z,4.90
2022-08-01T10:43:40.520Z,4.50
2022-08-01T10:46:12.515Z,7.17
2022-08-01T10:48:39.259Z,4.43
2022-08-01T10:51:17.878Z,9.03
2022-08-01T10:53:45.839Z,8.83
2022-08-01T10:56:16.608Z,6.67
2022-08-01T10:58:44.117Z,6.30
2022-08-01T11:01:11.475Z,5.13
2022-08-01T11:04:01.457Z,7.07
2022-08-01T11:06:25.146Z,4.70
2022-08-01T11:08:51.935Z,4.67
2022-08-01T11:11:20.928Z,5.73
2022-08-01T11:13:49.387Z,5.20
2022-08-01T11:16:17.325Z,9.80
2022-08-01T11:18:45.408Z,8.20
2022-08-01T11:21:57.023Z,4.57
2022-08-01T11:24:01.801Z,7.73
2022-08-01T11:26:30.102Z,6.20
2022-08-01T11:29:18.270Z,8.60
2022-08-01T11:31:43.884Z,6.30
2022-08-01T11:34:11.021Z,6.10
2022-08-01T11:39:25.595Z,9.10
2022-08-01T11:41:53.799Z,6.17
2022-08-01T11:44:21.141Z,5.33
2022-08-01T11:46:51.931Z,7.13
2022-08-01T11:49:18.864Z,8.60
2022-08-01T11:51:46.007Z,5.73
2022-08-01T11:54:16.376Z,7.23
2022-08-01T11:57:02.678Z,5.27
2022-08-01T11:59:37.962Z,4.30
2022-08-01T12:02:05.493Z,2.47
2022-08-01T12:04:32.802Z,3.00
2022-08-01T12:07:01.127Z,3.40
2022-08-01T12:09:27.925Z,7.30
2022-08-01T12:11:55.485Z,1.57
2022-08-01T12:14:22.573Z,1.93
2022-08-01T12:16:49.321Z,2.40
2022-08-01T12:19:16.227Z,1.83
2022-08-01T12:21:43.000Z,2.60
2022-08-01T12:24:09.784Z,1.30
2022-08-01T12:26:36.728Z,1.97
2022-08-01T12:29:03.520Z,1.63
2022-08-01T12:31:30.332Z,2.10
2022-08-01T12:33:57.143Z,2.87
2022-08-01T12:36:23.918Z,1.90
2022-08-01T12:38:50.771Z,2.23
2022-08-01T12:41:17.664Z,2.17
2022-08-01T12:43:44.861Z,1.47
2022-08-01T12:46:17.174Z,2.70
2022-08-01T12:48:43.947Z,1.90
2022-08-01T12:51:12.713Z,1.73
2022-08-01T12:53:40.510Z,2.07
2022-08-01T12:56:08.237Z,3.70
2022-08-01T12:58:35.010Z,1.40
2022-08-01T13:01:01.843Z,1.30
2022-08-01T13:03:28.724Z,2.17
2022-08-01T13:05:55.497Z,4.77
2022-08-01T13:08:23.239Z,3.17
2022-08-01T13:10:49.993Z,1.57
2022-08-01T13:13:28.618Z,4.00
2022-08-01T13:15:55.786Z,2.00
2022-08-01T13:18:22.569Z,2.37
2022-08-01T13:20:52.332Z,1.90
2022-08-01T13:23:21.377Z,1.57
2022-08-01T13:26:06.648Z,4.60
2022-08-01T13:28:33.906Z,1.30
2022-08-01T13:31:00.691Z,1.20
2022-08-01T13:33:27.495Z,2.37
2022-08-01T13:35:57.231Z,1.20
2022-08-01T13:38:42.754Z,1.30
2022-08-01T13:41:09.579Z,1.30
2022-08-01T13:43:58.136Z,1.97
2022-08-01T13:46:23.211Z,1.10
2022-08-01T13:48:50.342Z,1.47
2022-08-01T13:51:22.385Z,1.40
2022-08-01T13:53:49.527Z,1.53
2022-08-01T13:56:18.449Z,2.03
2022-08-01T13:58:45.825Z,1.40
2022-08-01T14:01:12.911Z,11.30
2022-08-01T14:03:39.751Z,1.30
2022-08-01T14:06:06.596Z,1.50
2022-08-01T14:08:33.411Z,1.37
2022-08-01T14:11:00.170Z,1.20
2022-08-01T14:13:29.696Z,1.70
2022-08-01T14:15:59.177Z,1.27
2022-08-01T14:18:26.009Z,1.40
2022-08-01T14:20:53.726Z,2.03
2022-08-01T14:23:22.919Z,2.30
2022-08-01T14:26:03.570Z,3.87
2022-08-01T14:28:34.482Z,1.10
2022-08-01T14:31:01.264Z,1.60
2022-08-01T14:33:28.022Z,1.90
2022-08-01T14:36:05.492Z,1.83
2022-08-01T14:38:34.586Z,1.40
2022-08-01T14:41:01.786Z,1.50
2022-08-01T14:43:33.203Z,2.40
2022-08-01T14:46:00.541Z,1.53
2022-08-01T14:48:27.415Z,1.33
2022-08-01T14:50:54.188Z,1.97
2022-08-01T14:53:21.154Z,2.03
2022-08-01T14:55:47.906Z,1.20
2022-08-01T14:58:15.454Z,2.03
2022-08-01T15:00:42.338Z,2.40
2022-08-01T15:03:09.204Z,1.10
2022-08-01T15:05:37.234Z,4.67
2022-08-01T15:08:04.014Z,1.60
2022-08-01T15:10:33.323Z,6.77
2022-08-01T15:13:01.230Z,7.90
2022-08-01T15:15:28.035Z,1.67
2022-08-01T15:17:54.900Z,1.53
2022-08-01T15:20:21.736Z,2.70
2022-08-01T15:22:49.442Z,4.63
2022-08-01T15:25:16.923Z,1.73
2022-08-01T15:27:43.720Z,2.50
2022-08-01T15:30:10.543Z,3.20
2022-08-01T15:32:37.468Z,1.90
2022-08-01T15:35:04.320Z,1.40
2022-08-01T15:37:31.097Z,1.40
2022-08-01T15:39:57.862Z,3.00
2022-08-01T15:42:26.832Z,1.50
2022-08-01T15:44:54.127Z,2.10
2022-08-01T15:47:21.098Z,4.70
2022-08-01T15:49:52.235Z,1.63
2022-08-01T15:52:22.429Z,3.40
2022-08-01T15:54:49.890Z,4.13
2022-08-01T15:57:16.637Z,1.50
2022-08-01T15:59:43.446Z,8.80
2022-08-01T16:02:10.848Z,4.03
2022-08-01T16:04:38.749Z,1.30
2022-08-01T16:07:06.341Z,1.60
2022-08-01T16:09:33.239Z,4.90
2022-08-01T16:12:00.079Z,1.67
2022-08-01T16:14:26.884Z,9.83
2022-08-01T16:16:56.600Z,3.50
2022-08-01T16:19:24.257Z,2.67
2022-08-01T16:21:51.810Z,1.60
2022-08-01T16:24:18.716Z,1.77
2022-08-01T16:26:45.468Z,1.53
2022-08-01T16:29:12.221Z,3.50
2022-08-01T16:31:50.766Z,2.70
2022-08-01T16:34:26.125Z,1.50
2022-08-01T16:36:53.720Z,2.70
2022-08-01T16:39:23.516Z,1.63
2022-08-01T16:41:55.286Z,1.90
2022-08-01T16:44:33.243Z,1.80
2022-08-01T16:47:01.012Z,4.60
2022-08-01T16:49:28.014Z,1.33
2022-08-01T16:51:54.875Z,1.97
2022-08-01T16:54:25.348Z,2.17
2022-08-01T16:56:53.075Z,1.57
2022-08-01T16:59:19.914Z,1.40
2022-08-01T17:01:58.386Z,1.70
2022-08-01T17:04:29.285Z,2.30
2022-08-01T17:06:56.069Z,1.67
2022-08-01T17:09:22.922Z,2.13
2022-08-01T17:11:49.734Z,1.40
2022-08-01T17:14:16.554Z,2.03
2022-08-01T17:16:43.414Z,5.47
2022-08-01T17:19:10.286Z,1.67
2022-08-01T17:21:41.164Z,2.17
2022-08-01T17:24:08.304Z,1.70
2022-08-01T17:26:35.215Z,1.90
2022-08-01T17:29:01.961Z,5.37
2022-08-01T17:31:28.763Z,3.87
2022-08-01T17:33:55.654Z,3.93
2022-08-01T17:36:22.452Z,3.13
2022-08-01T17:38:49.203Z,2.00
2022-08-01T17:41:16.049Z,1.77
2022-08-01T17:43:42.789Z,3.10
2022-08-01T17:46:09.670Z,1.97
2022-08-01T17:48:36.602Z,1.57
2022-08-01T17:51:03.357Z,1.97
2022-08-01T17:53:30.087Z,2.97
2022-08-01T17:55:58.834Z,1.83
2022-08-01T17:58:49.599Z,2.57
2022-08-01T18:01:12.645Z,4.17
2022-08-01T18:03:40.863Z,2.03
2022-08-01T18:06:08.390Z,2.90
2022-08-01T18:08:35.616Z,5.17
2022-08-01T18:11:02.455Z,2.50
2022-08-01T18:13:29.828Z,3.20
2022-08-01T18:15:56.862Z,3.50
2022-08-01T18:18:33.059Z,9.03
2022-08-01T18:21:01.097Z,3.43
2022-08-01T18:23:27.828Z,3.70
2022-08-01T18:25:54.663Z,2.60
2022-08-01T18:28:32.305Z,4.97
2022-08-01T18:31:00.726Z,5.60
2022-08-01T18:33:27.499Z,3.17
2022-08-01T18:35:54.518Z,7.83
2022-08-01T18:38:23.272Z,7.90
2022-08-01T18:40:51.330Z,2.33
2022-08-01T18:43:18.121Z,6.47
2022-08-01T18:45:44.946Z,1.80
2022-08-01T18:48:11.847Z,3.87
2022-08-01T18:50:39.548Z,2.33
2022-08-01T18:53:06.273Z,3.40
2022-08-01T18:55:33.116Z,3.30
2022-08-01T18:57:59.905Z,2.20
2022-08-01T19:00:26.722Z,2.80
2022-08-01T19:02:54.214Z,4.10
2022-08-01T19:05:20.989Z,3.43
2022-08-01T19:08:06.715Z,2.13
2022-08-01T19:10:34.291Z,2.07
2022-08-01T19:13:02.320Z,2.63
2022-08-01T19:15:29.091Z,3.20
2022-08-01T19:17:55.995Z,5.40
2022-08-01T19:20:22.788Z,3.40
2022-08-01T19:22:49.573Z,3.97
2022-08-01T19:25:16.448Z,4.73
2022-08-01T19:27:43.286Z,2.40
2022-08-01T19:30:10.130Z,2.53
2022-08-01T19:32:37.034Z,2.93
2022-08-01T19:35:03.864Z,2.20
2022-08-01T19:37:30.848Z,4.77
2022-08-01T19:39:57.628Z,2.50
2022-08-01T19:42:24.405Z,17.43
2022-08-01T19:44:51.126Z,9.47
2022-08-01T19:47:17.925Z,2.70
2022-08-01T19:49:44.702Z,5.50
2022-08-01T19:52:11.596Z,3.17
2022-08-01T19:54:38.433Z,4.33
2022-08-01T19:57:05.581Z,2.80
2022-08-01T19:59:32.528Z,5.40
2022-08-01T20:01:59.507Z,2.70
2022-08-01T20:04:26.283Z,2.37
2022-08-01T20:06:53.188Z,2.77
2022-08-01T20:09:20.043Z,5.53
2022-08-01T20:11:46.802Z,2.53
2022-08-01T20:14:13.828Z,5.87
2022-08-01T20:16:40.662Z,13.33
2022-08-01T20:19:07.465Z,5.93
2022-08-01T20:21:34.204Z,3.83
2022-08-01T20:24:02.746Z,3.70
2022-08-01T20:26:29.989Z,5.53
2022-08-01T20:28:56.814Z,8.67
2022-08-01T20:31:26.753Z,3.20
2022-08-01T20:34:00.597Z,5.53
2022-08-01T20:36:27.507Z,5.53
2022-08-01T20:38:54.910Z,2.60
2022-08-01T20:41:21.645Z,3.70
2022-08-01T20:43:48.597Z,7.07
2022-08-01T20:46:15.321Z,2.47
2022-08-01T20:48:42.112Z,3.30
2022-08-01T20:51:14.976Z,7.90
2022-08-01T20:53:41.935Z,6.03
2022-08-01T20:56:09.202Z,6.60
2022-08-01T20:58:36.096Z,3.90
2022-08-01T21:01:04.731Z,11.10
2022-08-01T21:03:36.760Z,2.47
2022-08-01T21:06:03.486Z,3.43
2022-08-01T21:08:30.230Z,8.60
2022-08-01T21:10:57.057Z,3.50
2022-08-01T21:13:23.780Z,5.87
2022-08-01T21:15:59.916Z,2.47
2022-08-01T21:18:37.956Z,4.93
2022-08-01T21:21:04.706Z,21.43
2022-08-01T21:23:31.506Z,5.60
2022-08-01T21:25:58.326Z,7.33
2022-08-01T21:28:25.114Z,3.10
2022-08-01T21:30:55.690Z,6.40
2022-08-01T21:33:23.353Z,3.10
2022-08-01T21:35:52.241Z,2.30
2022-08-01T21:38:18.986Z,7.17
2022-08-01T21:40:45.869Z,3.97
2022-08-01T21:43:12.750Z,7.60
2022-08-01T21:45:57.352Z,13.23
2022-08-01T21:48:27.037Z,4.37
2022-08-01T21:50:57.312Z,4.23
2022-08-01T21:53:32.382Z,7.10
2022-08-01T21:55:59.425Z,5.63
2022-08-01T21:58:26.907Z,7.40
2022-08-01T22:00:54.225Z,4.27
2022-08-01T22:03:21.565Z,5.53
2022-08-01T22:05:50.494Z,5.83
2022-08-01T22:08:18.139Z,4.73
2022-08-01T22:10:44.926Z,9.10
2022-08-01T22:13:12.243Z,4.67
2022-08-01T22:15:45.171Z,8.97
2022-08-01T22:18:12.338Z,4.63
2022-08-01T22:20:39.196Z,7.07
2022-08-01T22:23:06.610Z,13.90
2022-08-01T22:25:33.513Z,12.80
2022-08-01T22:28:06.535Z,5.67
2022-08-01T22:30:36.073Z,16.67
2022-08-01T22:33:15.474Z,5.10
2022-08-01T22:35:42.746Z,15.73
2022-08-01T22:38:09.938Z,5.50
2022-08-01T22:40:36.829Z,4.63
2022-08-01T22:43:03.785Z,7.83
2022-08-01T22:45:30.522Z,9.40
2022-08-01T22:47:57.332Z,5.53
2022-08-01T22:50:36.010Z,6.87
2022-08-01T22:53:03.387Z,5.70
2022-08-01T22:55:58.532Z,3.07
2022-08-01T22:58:19.761Z,4.47
2022-08-01T23:00:46.623Z,10.73
2022-08-01T23:03:13.501Z,3.90
2022-08-01T23:05:40.249Z,5.13
2022-08-01T23:08:07.147Z,5.93
2022-08-01T23:10:41.596Z,6.33
2022-08-01T23:13:08.484Z,7.70
2022-08-01T23:15:35.248Z,11.37
2022-08-01T23:18:02.047Z,5.90
2022-08-01T23:20:28.829Z,5.43
2022-08-01T23:22:55.582Z,8.63
2022-08-01T23:25:22.312Z,5.87
2022-08-01T23:27:51.625Z,4.40
2022-08-01T23:30:31.579Z,5.30
2022-08-01T23:32:58.358Z,4.13
2022-08-01T23:35:25.123Z,6.90
2022-08-01T23:37:51.991Z,5.23
2022-08-01T23:40:18.799Z,5.23
2022-08-01T23:42:45.523Z,7.93
2022-08-01T23:45:12.285Z,3.93
2022-08-01T23:47:39.062Z,8.33
2022-08-01T23:50:07.712Z,5.30
2022-08-01T23:52:34.557Z,8.03
2022-08-01T23:55:14.878Z,4.50
2022-08-01T23:57:42.140Z,8.30
