createdAt,value
2018-09-21T00:00:48.956Z,17.83
2018-09-21T00:03:17.771Z,18.30
2018-09-21T00:05:46.694Z,17.87
2018-09-21T00:08:15.449Z,18.03
2018-09-21T00:10:44.205Z,17.53
2018-09-21T00:13:13.161Z,17.67
2018-09-21T00:15:41.845Z,17.70
2018-09-21T00:18:10.230Z,18.17
2018-09-21T00:20:38.784Z,17.03
2018-09-21T00:23:07.459Z,17.33
2018-09-21T00:25:36.168Z,17.30
2018-09-21T00:28:05.744Z,17.50
2018-09-21T00:30:34.164Z,18.07
2018-09-21T00:33:03.072Z,18.93
2018-09-21T00:35:31.721Z,18.03
2018-09-21T00:38:00.637Z,19.33
2018-09-21T00:40:29.975Z,17.97
2018-09-21T00:42:58.759Z,18.10
2018-09-21T00:45:27.478Z,17.50
2018-09-21T00:47:56.045Z,17.50
2018-09-21T00:50:24.586Z,17.60
2018-09-21T00:52:53.223Z,17.50
2018-09-21T00:55:21.657Z,17.93
2018-09-21T00:57:50.611Z,17.83
2018-09-21T01:00:19.786Z,20.37
2018-09-21T01:02:48.201Z,20.63
2018-09-21T01:05:16.753Z,20.67
2018-09-21T01:07:45.261Z,19.97
2018-09-21T01:10:13.634Z,19.27
2018-09-21T01:12:42.304Z,18.47
2018-09-21T01:15:11.389Z,18.13
2018-09-21T01:17:40.077Z,18.67
2018-09-21T01:20:09.200Z,17.73
2018-09-21T01:22:37.684Z,17.53
2018-09-21T01:25:06.235Z,17.83
2018-09-21T01:27:35.087Z,19.80
2018-09-21T01:30:03.838Z,19.80
2018-09-21T01:32:32.563Z,18.13
2018-09-21T01:35:01.054Z,17.77
2018-09-21T01:37:29.787Z,19.17
2018-09-21T01:39:58.259Z,18.03
2018-09-21T01:42:27.610Z,19.50
2018-09-21T01:44:56.017Z,19.20
2018-09-21T01:47:24.610Z,18.30
2018-09-21T01:49:53.535Z,18.93
2018-09-21T01:52:22.089Z,20.17
2018-09-21T01:54:50.514Z,18.43
2018-09-21T01:57:18.917Z,18.70
2018-09-21T01:59:47.410Z,20.07
2018-09-21T02:02:16.575Z,20.10
2018-09-21T02:04:46.506Z,18.57
2018-09-21T02:07:15.035Z,20.20
2018-09-21T02:09:44.112Z,18.70
2018-09-21T02:12:13.040Z,19.53
2018-09-21T02:14:41.925Z,19.97
2018-09-21T02:17:10.439Z,18.97
2018-09-21T02:19:39.494Z,18.73
2018-09-21T02:22:08.436Z,19.27
2018-09-21T02:24:37.001Z,19.57
2018-09-21T02:27:05.506Z,17.93
2018-09-21T02:29:33.894Z,19.63
2018-09-21T02:32:03.165Z,18.77
2018-09-21T02:34:31.790Z,17.67
2018-09-21T02:37:00.293Z,18.10
2018-09-21T02:39:28.804Z,18.13
2018-09-21T02:41:57.609Z,17.70
2018-09-21T02:44:26.557Z,17.87
2018-09-21T02:46:55.200Z,17.27
2018-09-21T02:49:23.959Z,18.20
2018-09-21T02:51:52.945Z,18.67
2018-09-21T02:54:21.528Z,16.83
2018-09-21T02:56:50.268Z,17.20
2018-09-21T02:59:19.097Z,18.60
2018-09-21T03:01:47.891Z,17.53
2018-09-21T03:04:16.688Z,17.10
2018-09-21T03:06:45.264Z,15.93
2018-09-21T03:09:13.719Z,16.27
2018-09-21T03:11:42.639Z,16.10
2018-09-21T03:14:11.099Z,16.40
2018-09-21T03:16:39.473Z,15.67
2018-09-21T03:19:08.459Z,16.70
2018-09-21T03:21:36.867Z,16.83
2018-09-21T03:24:05.331Z,16.17
2018-09-21T03:26:33.789Z,16.77
2018-09-21T03:29:02.327Z,16.93
2018-09-21T03:31:30.970Z,17.40
2018-09-21T03:33:59.786Z,16.10
2018-09-21T03:36:28.741Z,15.50
2018-09-21T03:38:57.360Z,16.47
2018-09-21T03:41:26.375Z,16.40
2018-09-21T03:43:55.324Z,17.83
2018-09-21T03:46:23.767Z,18.37
2018-09-21T03:48:52.386Z,16.47
2018-09-21T03:51:20.826Z,17.50
2018-09-21T03:53:49.321Z,16.07
2018-09-21T03:56:18.044Z,16.50
2018-09-21T03:58:46.515Z,16.30
2018-09-21T04:01:15.042Z,16.70
2018-09-21T04:03:43.543Z,18.73
2018-09-21T04:06:12.183Z,17.87
2018-09-21T04:08:42.166Z,17.47
2018-09-21T04:11:10.555Z,18.63
2018-09-21T04:13:38.976Z,18.93
2018-09-21T04:16:07.586Z,20.13
2018-09-21T04:18:36.345Z,19.20
2018-09-21T04:21:05.058Z,20.07
2018-09-21T04:23:33.491Z,20.13
2018-09-21T04:26:02.496Z,20.17
2018-09-21T04:28:30.905Z,18.37
2018-09-21T04:30:59.335Z,18.53
2018-09-21T04:33:27.768Z,17.53
2018-09-21T04:35:56.551Z,18.17
2018-09-21T04:38:24.960Z,16.77
2018-09-21T04:40:53.473Z,14.57
2018-09-21T04:43:22.057Z,14.50
2018-09-21T04:45:51.212Z,14.83
2018-09-21T04:48:19.925Z,14.13
2018-09-21T04:50:48.558Z,14.93
2018-09-21T04:53:17.800Z,15.97
2018-09-21T04:55:46.199Z,14.90
2018-09-21T04:58:14.671Z,14.57
2018-09-21T05:00:44.683Z,15.30
2018-09-21T05:03:13.360Z,14.57
2018-09-21T05:05:42.038Z,14.87
2018-09-21T05:08:10.639Z,15.10
2018-09-21T05:10:39.759Z,13.30
2018-09-21T05:13:08.347Z,13.20
2018-09-21T05:15:36.775Z,13.30
2018-09-21T05:18:05.272Z,13.13
2018-09-21T05:20:34.048Z,13.00
2018-09-21T05:23:02.816Z,12.40
2018-09-21T05:25:31.850Z,12.73
2018-09-21T05:28:00.348Z,11.87
2018-09-21T05:30:29.099Z,11.50
2018-09-21T05:32:58.769Z,11.00
2018-09-21T05:35:27.244Z,10.77
2018-09-21T05:37:55.957Z,10.13
2018-09-21T05:40:24.740Z,10.10
2018-09-21T05:42:53.408Z,10.63
2018-09-21T05:45:22.385Z,9.60
2018-09-21T05:47:50.812Z,9.97
2018-09-21T05:50:19.385Z,9.93
2018-09-21T05:52:47.886Z,9.17
2018-09-21T05:55:17.113Z,8.77
2018-09-21T05:57:45.772Z,9.27
2018-09-21T06:00:15.913Z,8.97
2018-09-21T06:02:46.066Z,8.43
2018-09-21T06:05:14.871Z,8.40
2018-09-21T06:07:43.971Z,8.03
2018-09-21T06:10:12.679Z,8.87
2018-09-21T06:12:41.449Z,8.03
2018-09-21T06:15:11.209Z,7.90
2018-09-21T06:17:39.702Z,8.33
2018-09-21T06:20:12.186Z,8.00
2018-09-21T06:22:45.034Z,7.90
2018-09-21T06:25:08.098Z,7.53
2018-09-21T06:27:36.869Z,6.77
2018-09-21T06:30:05.619Z,7.60
2018-09-21T06:32:34.267Z,7.57
2018-09-21T06:35:03.263Z,7.23
2018-09-21T06:37:31.758Z,7.17
2018-09-21T06:40:01.158Z,7.10
2018-09-21T06:42:29.706Z,6.63
2018-09-21T06:44:58.646Z,6.37
2018-09-21T06:47:27.400Z,6.70
2018-09-21T06:49:56.078Z,6.07
2018-09-21T06:52:24.917Z,6.10
2018-09-21T06:54:53.604Z,6.00
2018-09-21T06:57:22.008Z,6.00
2018-09-21T06:59:50.668Z,5.73
2018-09-21T07:02:19.107Z,5.60
2018-09-21T07:04:47.528Z,5.27
2018-09-21T07:07:16.064Z,5.20
2018-09-21T07:09:44.699Z,5.03
2018-09-21T07:12:13.631Z,4.80
2018-09-21T07:14:42.515Z,4.83
2018-09-21T07:17:10.911Z,4.50
2018-09-21T07:19:39.322Z,4.83
2018-09-21T07:22:08.373Z,4.27
2018-09-21T07:24:36.880Z,4.50
2018-09-21T07:27:06.119Z,4.57
2018-09-21T07:29:34.601Z,4.77
2018-09-21T07:32:03.401Z,4.42
2018-09-21T07:34:32.064Z,4.47
2018-09-21T07:37:00.963Z,4.50
2018-09-21T07:39:29.586Z,4.35
2018-09-21T07:41:58.030Z,4.70
2018-09-21T07:44:27.050Z,3.92
2018-09-21T07:46:56.244Z,4.42
2018-09-21T07:49:24.714Z,4.15
2018-09-21T07:51:53.582Z,4.22
2018-09-21T07:54:22.276Z,4.10
2018-09-21T07:56:51.753Z,4.20
2018-09-21T07:59:20.514Z,3.83
2018-09-21T08:01:49.102Z,4.15
2018-09-21T08:04:18.221Z,4.53
2018-09-21T08:06:46.673Z,4.25
2018-09-21T08:09:15.521Z,4.30
2018-09-21T08:11:44.386Z,3.95
2018-09-21T08:14:13.164Z,3.92
2018-09-21T08:16:42.022Z,4.50
2018-09-21T08:19:10.621Z,4.10
2018-09-21T08:21:39.903Z,3.72
2018-09-21T08:24:08.676Z,4.00
2018-09-21T08:26:37.707Z,4.00
2018-09-21T08:29:08.126Z,3.80
2018-09-21T08:31:37.309Z,3.58
2018-09-21T08:34:05.951Z,3.58
2018-09-21T08:36:34.437Z,3.47
2018-09-21T08:39:04.916Z,3.40
2018-09-21T08:41:33.828Z,4.15
2018-09-21T08:44:02.516Z,3.52
2018-09-21T08:46:31.379Z,3.52
2018-09-21T08:48:59.945Z,3.30
2018-09-21T08:51:32.647Z,3.42
2018-09-21T08:54:01.939Z,3.60
2018-09-21T08:56:30.925Z,3.72
2018-09-21T08:58:59.934Z,3.50
2018-09-21T09:01:28.864Z,3.60
2018-09-21T09:03:57.713Z,3.60
2018-09-21T09:06:27.265Z,3.30
2018-09-21T09:08:56.131Z,3.37
2018-09-21T09:11:24.863Z,3.98
2018-09-21T09:13:53.378Z,3.60
2018-09-21T09:16:23.194Z,3.10
2018-09-21T09:18:51.869Z,3.83
2018-09-21T09:21:20.667Z,4.00
2018-09-21T09:23:49.549Z,3.30
2018-09-21T09:26:18.089Z,3.98
2018-09-21T09:28:46.779Z,3.87
2018-09-21T09:31:16.969Z,3.72
2018-09-21T09:33:45.672Z,4.10
2018-09-21T09:36:14.361Z,3.77
2018-09-21T09:38:43.388Z,4.15
2018-09-21T09:41:12.394Z,3.87
2018-09-21T09:43:40.891Z,4.00
2018-09-21T09:46:09.431Z,4.35
2018-09-21T09:48:38.770Z,4.15
2018-09-21T09:51:07.340Z,4.00
2018-09-21T09:53:36.423Z,3.85
2018-09-21T09:56:05.161Z,4.30
2018-09-21T09:58:33.741Z,4.03
2018-09-21T10:01:02.694Z,4.60
2018-09-21T10:03:31.464Z,4.25
2018-09-21T10:06:00.374Z,3.98
2018-09-21T10:08:28.846Z,4.55
2018-09-21T10:10:57.468Z,4.17
2018-09-21T10:13:25.915Z,4.15
2018-09-21T10:15:54.808Z,4.30
2018-09-21T10:18:23.204Z,4.15
2018-09-21T10:20:51.976Z,4.42
2018-09-21T10:23:20.596Z,4.22
2018-09-21T10:25:49.024Z,4.15
2018-09-21T10:28:17.684Z,3.90
2018-09-21T10:30:46.109Z,4.00
2018-09-21T10:33:15.716Z,3.90
2018-09-21T10:35:44.132Z,3.87
2018-09-21T10:38:12.660Z,3.90
2018-09-21T10:40:41.572Z,4.00
2018-09-21T10:43:10.132Z,4.10
2018-09-21T10:45:38.620Z,3.62
2018-09-21T10:48:07.081Z,3.77
2018-09-21T10:50:36.182Z,3.77
2018-09-21T10:53:04.895Z,3.70
2018-09-21T10:55:33.644Z,3.83
2018-09-21T10:58:02.763Z,3.87
2018-09-21T11:00:31.209Z,3.75
2018-09-21T11:02:59.628Z,4.08
2018-09-21T11:05:28.278Z,3.95
2018-09-21T11:07:57.115Z,3.95
2018-09-21T11:10:25.621Z,4.03
2018-09-21T11:12:54.050Z,3.90
2018-09-21T11:15:22.480Z,3.60
2018-09-21T11:17:51.205Z,3.90
2018-09-21T11:20:19.611Z,3.95
2018-09-21T11:22:48.100Z,4.30
2018-09-21T11:25:17.179Z,4.53
2018-09-21T11:27:45.827Z,3.90
2018-09-21T11:30:14.439Z,4.30
2018-09-21T11:32:44.354Z,4.60
2018-09-21T11:35:13.268Z,4.10
2018-09-21T11:37:42.184Z,4.50
2018-09-21T11:40:11.063Z,4.50
2018-09-21T11:42:39.568Z,4.50
2018-09-21T11:45:08.249Z,4.13
2018-09-21T11:47:37.293Z,4.33
2018-09-21T11:50:05.810Z,4.33
2018-09-21T11:52:34.562Z,4.60
2018-09-21T11:55:03.213Z,4.70
2018-09-21T11:57:31.691Z,5.00
2018-09-21T12:00:00.828Z,4.90
2018-09-21T12:02:29.457Z,5.10
2018-09-21T12:04:58.051Z,4.90
2018-09-21T12:07:26.615Z,5.00
2018-09-21T12:09:55.162Z,5.00
2018-09-21T12:12:23.984Z,4.93
2018-09-21T12:14:52.925Z,4.80
2018-09-21T12:17:22.600Z,4.93
2018-09-21T12:19:51.055Z,4.53
2018-09-21T12:22:19.792Z,5.23
2018-09-21T12:24:48.611Z,4.30
2018-09-21T12:27:17.388Z,4.80
2018-09-21T12:29:45.861Z,5.27
2018-09-21T12:32:14.315Z,4.97
2018-09-21T12:34:42.958Z,5.07
2018-09-21T12:37:11.939Z,5.17
2018-09-21T12:39:40.608Z,4.50
2018-09-21T12:42:09.062Z,4.67
2018-09-21T12:44:37.640Z,4.77
2018-09-21T12:47:06.330Z,4.33
2018-09-21T12:49:36.163Z,4.93
2018-09-21T12:52:04.682Z,4.63
2018-09-21T12:54:33.141Z,4.60
2018-09-21T12:57:01.573Z,4.83
2018-09-21T12:59:30.296Z,4.27
2018-09-21T13:01:58.946Z,4.70
2018-09-21T13:04:27.373Z,4.53
2018-09-21T13:06:55.922Z,4.60
2018-09-21T13:09:24.391Z,4.70
2018-09-21T13:11:53.221Z,4.53
2018-09-21T13:14:21.643Z,4.50
2018-09-21T13:16:50.154Z,5.10
2018-09-21T13:19:19.080Z,4.63
2018-09-21T13:21:47.703Z,4.63
2018-09-21T13:24:16.469Z,4.47
2018-09-21T13:26:45.060Z,4.80
2018-09-21T13:29:14.006Z,4.70
2018-09-21T13:31:42.904Z,4.70
2018-09-21T13:34:11.500Z,5.23
2018-09-21T13:36:40.272Z,4.53
2018-09-21T13:39:11.362Z,3.53
2018-09-21T13:41:40.291Z,3.87
2018-09-21T13:44:09.296Z,4.00
2018-09-21T13:46:38.328Z,4.10
2018-09-21T13:49:07.082Z,3.87
2018-09-21T13:51:35.861Z,4.37
2018-09-21T13:54:04.975Z,3.87
2018-09-21T13:56:33.438Z,4.30
2018-09-21T13:59:03.626Z,3.77
2018-09-21T14:01:32.159Z,3.93
2018-09-21T14:04:01.566Z,4.13
2018-09-21T14:06:29.986Z,4.20
2018-09-21T14:08:58.462Z,4.23
2018-09-21T14:11:27.066Z,4.20
2018-09-21T14:13:55.773Z,4.10
2018-09-21T14:16:24.377Z,4.13
2018-09-21T14:18:53.086Z,4.07
2018-09-21T14:21:23.315Z,4.30
2018-09-21T14:23:52.091Z,4.20
2018-09-21T14:26:20.550Z,4.13
2018-09-21T14:28:49.881Z,4.03
2018-09-21T14:31:18.675Z,4.30
2018-09-21T14:33:47.535Z,4.20
2018-09-21T14:36:15.955Z,4.10
2018-09-21T14:38:44.683Z,4.03
2018-09-21T14:41:13.205Z,3.83
2018-09-21T14:43:42.590Z,3.70
2018-09-21T14:46:11.609Z,4.20
2018-09-21T14:48:40.336Z,3.93
2018-09-21T14:51:09.630Z,4.00
2018-09-21T14:53:38.314Z,3.90
2018-09-21T14:56:06.753Z,4.00
2018-09-21T14:58:35.171Z,4.13
2018-09-21T15:01:03.994Z,4.07
2018-09-21T15:03:32.647Z,4.17
2018-09-21T15:06:01.307Z,4.13
2018-09-21T15:08:29.784Z,4.37
2018-09-21T15:10:58.428Z,4.20
2018-09-21T15:13:27.740Z,3.60
2018-09-21T15:15:56.507Z,3.90
2018-09-21T15:18:25.258Z,4.20
2018-09-21T15:20:55.064Z,4.63
2018-09-21T15:23:23.515Z,3.80
2018-09-21T15:25:52.144Z,4.67
2018-09-21T15:28:20.616Z,4.50
2018-09-21T15:30:49.331Z,3.80
2018-09-21T15:33:18.245Z,4.40
2018-09-21T15:35:46.686Z,4.27
2018-09-21T15:38:15.120Z,4.00
2018-09-21T15:40:43.796Z,4.27
2018-09-21T15:43:12.568Z,4.20
2018-09-21T15:45:40.973Z,4.40
2018-09-21T15:48:09.462Z,4.27
2018-09-21T15:50:38.547Z,4.30
2018-09-21T15:53:07.270Z,4.10
2018-09-21T15:55:35.984Z,4.00
2018-09-21T15:58:04.804Z,4.67
2018-09-21T16:00:33.263Z,4.47
2018-09-21T16:03:02.388Z,4.20
2018-09-21T16:05:30.871Z,4.70
2018-09-21T16:07:59.578Z,4.60
2018-09-21T16:10:28.437Z,4.77
2018-09-21T16:12:56.914Z,4.70
2018-09-21T16:15:25.832Z,4.30
2018-09-21T16:17:54.280Z,4.60
2018-09-21T16:20:22.988Z,4.63
2018-09-21T16:22:51.907Z,4.50
2018-09-21T16:25:20.471Z,4.50
2018-09-21T16:27:49.519Z,4.57
2018-09-21T16:30:18.009Z,4.23
2018-09-21T16:32:47.761Z,4.57
2018-09-21T16:35:16.206Z,4.53
2018-09-21T16:37:44.723Z,4.97
2018-09-21T16:40:13.155Z,4.93
2018-09-21T16:42:41.753Z,4.50
2018-09-21T16:45:10.531Z,4.57
2018-09-21T16:47:39.048Z,4.43
2018-09-21T16:50:08.434Z,5.00
2018-09-21T16:52:36.901Z,5.60
2018-09-21T16:55:05.527Z,5.07
2018-09-21T16:57:34.398Z,4.70
2018-09-21T17:00:03.108Z,5.47
2018-09-21T17:02:31.850Z,4.80
2018-09-21T17:05:00.527Z,4.97
2018-09-21T17:07:29.773Z,5.00
2018-09-21T17:09:58.181Z,5.10
2018-09-21T17:12:27.151Z,4.70
2018-09-21T17:14:55.630Z,4.83
2018-09-21T17:17:24.050Z,4.83
2018-09-21T17:19:52.806Z,9.23
2018-09-21T17:22:21.418Z,4.57
2018-09-21T17:24:49.923Z,4.67
2018-09-21T17:27:18.441Z,4.80
2018-09-21T17:29:47.340Z,5.70
2018-09-21T17:32:15.801Z,4.97
2018-09-21T17:34:44.354Z,5.23
2018-09-21T17:37:12.933Z,4.93
2018-09-21T17:39:41.776Z,5.20
2018-09-21T17:42:10.244Z,5.30
2018-09-21T17:44:38.976Z,5.07
2018-09-21T17:47:07.866Z,4.60
2018-09-21T17:49:36.338Z,4.77
2018-09-21T17:52:05.365Z,5.10
2018-09-21T17:54:33.959Z,5.13
2018-09-21T17:57:02.739Z,5.23
2018-09-21T17:59:31.928Z,5.87
2018-09-21T18:02:00.624Z,5.03
2018-09-21T18:04:29.177Z,4.90
2018-09-21T18:06:57.712Z,5.13
2018-09-21T18:09:26.716Z,4.63
2018-09-21T18:11:56.068Z,5.20
2018-09-21T18:14:24.797Z,4.73
2018-09-21T18:16:53.865Z,4.63
2018-09-21T18:19:22.495Z,4.67
2018-09-21T18:21:51.087Z,4.60
2018-09-21T18:24:19.493Z,4.60
2018-09-21T18:26:48.192Z,4.37
2018-09-21T18:29:16.842Z,4.77
2018-09-21T18:31:45.377Z,4.63
2018-09-21T18:34:14.401Z,5.10
2018-09-21T18:36:42.950Z,4.70
2018-09-21T18:39:11.664Z,4.80
2018-09-21T18:41:40.138Z,4.47
2018-09-21T18:44:09.124Z,4.77
2018-09-21T18:46:37.808Z,4.57
2018-09-21T18:49:06.841Z,4.47
2018-09-21T18:51:35.426Z,4.80
2018-09-21T18:54:04.135Z,4.90
2018-09-21T18:56:33.159Z,4.80
2018-09-21T18:59:01.846Z,4.60
2018-09-21T19:01:31.102Z,4.20
2018-09-21T19:03:59.804Z,3.73
2018-09-21T19:06:28.392Z,2.50
2018-09-21T19:08:56.871Z,2.13
2018-09-21T19:11:25.874Z,2.13
2018-09-21T19:13:54.600Z,1.57
2018-09-21T19:16:23.339Z,1.20
2018-09-21T19:18:52.514Z,1.33
2018-09-21T19:21:21.659Z,1.60
2018-09-21T19:23:50.348Z,1.20
2018-09-21T19:26:19.416Z,1.00
2018-09-21T19:28:48.228Z,1.20
2018-09-21T19:31:17.205Z,1.03
2018-09-21T19:33:46.071Z,1.00
2018-09-21T19:36:14.999Z,1.13
2018-09-21T19:38:43.574Z,1.10
2018-09-21T19:41:13.002Z,1.27
2018-09-21T19:43:42.074Z,1.20
2018-09-21T19:46:11.073Z,1.67
2018-09-21T19:48:39.754Z,1.20
2018-09-21T19:51:08.238Z,1.50
2018-09-21T19:53:38.840Z,1.20
2018-09-21T19:56:07.452Z,1.27
2018-09-21T19:58:36.851Z,1.10
2018-09-21T20:01:05.949Z,1.50
2018-09-21T20:03:34.391Z,1.20
2018-09-21T20:06:03.409Z,1.10
2018-09-21T20:08:32.104Z,1.50
2018-09-21T20:11:01.106Z,1.30
2018-09-21T20:13:29.787Z,1.30
2018-09-21T20:15:58.250Z,1.60
2018-09-21T20:18:27.290Z,1.30
2018-09-21T20:20:56.462Z,1.57
2018-09-21T20:23:25.153Z,2.10
2018-09-21T20:25:53.910Z,1.57
2018-09-21T20:28:22.716Z,1.60
2018-09-21T20:30:57.099Z,1.50
2018-09-21T20:33:27.268Z,1.80
2018-09-21T20:35:56.012Z,1.60
2018-09-21T20:38:24.775Z,1.70
2018-09-21T20:40:53.418Z,1.80
2018-09-21T20:43:23.161Z,2.03
2018-09-21T20:45:52.008Z,1.70
2018-09-21T20:48:21.246Z,1.57
2018-09-21T20:50:50.288Z,1.70
2018-09-21T20:53:19.185Z,1.50
2018-09-21T20:55:47.718Z,1.87
2018-09-21T20:58:16.415Z,1.63
2018-09-21T21:00:45.415Z,2.20
2018-09-21T21:03:13.993Z,1.60
2018-09-21T21:05:43.147Z,1.73
2018-09-21T21:08:12.118Z,1.97
2018-09-21T21:10:41.061Z,1.90
2018-09-21T21:13:09.728Z,1.80
2018-09-21T21:15:38.519Z,1.80
2018-09-21T21:18:07.493Z,1.80
2018-09-21T21:20:36.471Z,2.00
2018-09-21T21:23:05.769Z,1.80
2018-09-21T21:25:34.413Z,1.77
2018-09-21T21:28:02.963Z,2.10
2018-09-21T21:30:31.638Z,2.03
2018-09-21T21:33:00.070Z,2.00
2018-09-21T21:35:28.570Z,2.13
2018-09-21T21:37:57.298Z,2.00
2018-09-21T21:40:26.072Z,1.83
2018-09-21T21:42:55.045Z,1.97
2018-09-21T21:45:23.803Z,1.80
2018-09-21T21:47:53.146Z,2.07
2018-09-21T21:50:21.797Z,2.10
2018-09-21T21:52:50.319Z,1.87
2018-09-21T21:55:19.055Z,1.80
2018-09-21T21:57:47.463Z,2.43
2018-09-21T22:00:16.128Z,2.27
2018-09-21T22:02:44.687Z,2.20
2018-09-21T22:05:13.382Z,2.20
2018-09-21T22:07:41.997Z,2.43
2018-09-21T22:10:10.989Z,2.30
2018-09-21T22:12:45.176Z,2.50
2018-09-21T22:15:17.074Z,2.20
2018-09-21T22:17:45.822Z,2.50
2018-09-21T22:20:14.632Z,2.70
2018-09-21T22:22:43.109Z,2.73
2018-09-21T22:25:12.304Z,2.43
2018-09-21T22:27:41.407Z,2.60
2018-09-21T22:30:10.078Z,2.63
2018-09-21T22:32:39.913Z,2.83
2018-09-21T22:35:08.428Z,2.70
2018-09-21T22:37:37.275Z,2.47
2018-09-21T22:40:06.284Z,2.70
2018-09-21T22:42:34.933Z,2.67
2018-09-21T22:45:03.861Z,2.57
2018-09-21T22:47:33.054Z,2.73
2018-09-21T22:50:01.608Z,2.93
2018-09-21T22:52:30.443Z,3.13
2018-09-21T22:54:59.440Z,2.70
2018-09-21T22:57:28.041Z,2.80
2018-09-21T22:59:56.677Z,2.90
2018-09-21T23:02:25.979Z,3.00
2018-09-21T23:04:54.398Z,3.00
2018-09-21T23:07:22.801Z,3.10
2018-09-21T23:09:51.189Z,3.20
2018-09-21T23:12:19.765Z,3.20
2018-09-21T23:14:49.242Z,3.40
2018-09-21T23:17:17.690Z,3.27
2018-09-21T23:19:46.244Z,3.23
2018-09-21T23:22:15.289Z,3.80
2018-09-21T23:24:43.788Z,3.23
2018-09-21T23:27:12.258Z,3.40
2018-09-21T23:29:41.320Z,3.80
2018-09-21T23:32:09.952Z,2.90
2018-09-21T23:34:38.483Z,3.03
2018-09-21T23:37:07.342Z,3.80
2018-09-21T23:39:35.761Z,3.33
2018-09-21T23:42:04.321Z,3.87
2018-09-21T23:44:32.743Z,3.93
2018-09-21T23:47:01.823Z,3.20
2018-09-21T23:49:30.465Z,3.40
2018-09-21T23:51:58.906Z,3.90
2018-09-21T23:54:27.605Z,3.83
2018-09-21T23:56:56.279Z,3.60
2018-09-21T23:59:24.757Z,3.40
