createdAt,value
2023-04-17T00:02:04.146Z,7.93
2023-04-17T00:05:09.521Z,7.91
2023-04-17T00:08:13.843Z,7.88
2023-04-17T00:11:18.743Z,7.83
2023-04-17T00:14:24.333Z,7.77
2023-04-17T00:17:27.866Z,7.74
2023-04-17T00:20:31.852Z,7.70
2023-04-17T00:23:35.341Z,7.65
2023-04-17T00:26:39.372Z,7.61
2023-04-17T00:29:44.141Z,7.57
2023-04-17T00:32:48.329Z,7.55
2023-04-17T00:35:52.388Z,7.53
2023-04-17T00:38:56.290Z,7.49
2023-04-17T00:42:00.203Z,7.48
2023-04-17T00:45:10.791Z,7.45
2023-04-17T00:48:17.720Z,7.41
2023-04-17T00:51:22.225Z,7.39
2023-04-17T00:54:26.626Z,7.37
2023-04-17T00:57:31.165Z,7.31
2023-04-17T01:00:36.526Z,7.29
2023-04-17T01:03:40.848Z,7.27
2023-04-17T01:06:44.720Z,7.26
2023-04-17T01:09:48.960Z,7.24
2023-04-17T01:13:03.729Z,7.24
2023-04-17T01:16:09.920Z,7.22
2023-04-17T01:19:16.596Z,7.19
2023-04-17T01:22:21.104Z,7.18
2023-04-17T01:25:30.161Z,7.17
2023-04-17T01:28:34.352Z,7.13
2023-04-17T01:31:37.930Z,7.10
2023-04-17T01:34:41.808Z,7.07
2023-04-17T01:37:45.337Z,7.01
2023-04-17T01:40:51.037Z,6.93
2023-04-17T01:43:54.446Z,6.85
2023-04-17T01:46:58.314Z,6.77
2023-04-17T01:50:01.875Z,6.68
2023-04-17T01:53:06.007Z,6.62
2023-04-17T01:56:11.591Z,6.59
2023-04-17T01:59:15.667Z,6.56
2023-04-17T02:02:19.249Z,6.52
2023-04-17T02:05:23.272Z,6.48
2023-04-17T02:08:27.127Z,6.44
2023-04-17T02:11:32.650Z,6.39
2023-04-17T02:14:36.125Z,6.36
2023-04-17T02:17:40.219Z,6.31
2023-04-17T02:20:47.308Z,6.28
2023-04-17T02:23:51.574Z,6.25
2023-04-17T02:26:56.807Z,6.21
2023-04-17T02:30:00.858Z,6.21
2023-04-17T02:33:04.471Z,6.22
2023-04-17T02:36:09.502Z,6.25
2023-04-17T02:39:18.635Z,6.29
2023-04-17T02:42:24.065Z,6.31
2023-04-17T02:45:27.583Z,6.31
2023-04-17T02:48:33.196Z,6.29
2023-04-17T02:51:36.741Z,6.29
2023-04-17T02:54:40.878Z,6.28
2023-04-17T02:57:46.722Z,6.32
2023-04-17T03:00:50.841Z,6.40
2023-04-17T03:03:55.929Z,6.53
2023-04-17T03:07:00.444Z,6.58
2023-04-17T03:10:06.309Z,6.65
2023-04-17T03:13:11.836Z,6.72
2023-04-17T03:16:15.545Z,6.78
2023-04-17T03:19:21.583Z,6.84
2023-04-17T03:22:25.028Z,6.89
2023-04-17T03:25:29.175Z,6.98
2023-04-17T03:28:34.202Z,7.04
2023-04-17T03:31:39.391Z,7.10
2023-04-17T03:34:42.829Z,7.12
2023-04-17T03:37:46.826Z,7.13
2023-04-17T03:40:50.776Z,7.12
2023-04-17T03:43:57.267Z,7.14
2023-04-17T03:47:00.716Z,7.19
2023-04-17T03:50:05.177Z,7.22
2023-04-17T03:53:13.378Z,7.17
2023-04-17T03:56:17.768Z,7.18
2023-04-17T03:59:23.532Z,7.17
2023-04-17T04:02:27.936Z,7.16
2023-04-17T04:05:31.637Z,7.13
2023-04-17T04:08:35.775Z,7.17
2023-04-17T04:11:39.169Z,7.20
2023-04-17T04:14:44.494Z,7.16
2023-04-17T04:17:49.270Z,7.20
2023-04-17T04:20:53.809Z,7.22
2023-04-17T04:24:04.127Z,7.22
2023-04-17T04:27:09.295Z,7.24
2023-04-17T04:30:15.650Z,7.21
2023-04-17T04:33:22.550Z,7.26
2023-04-17T04:36:29.858Z,7.31
2023-04-17T04:39:47.379Z,7.40
2023-04-17T04:42:52.240Z,7.47
2023-04-17T04:46:02.185Z,7.53
2023-04-17T04:49:08.792Z,7.53
2023-04-17T04:52:13.095Z,7.57
2023-04-17T04:55:16.693Z,7.60
2023-04-17T04:58:26.374Z,7.69
2023-04-17T05:01:34.081Z,7.80
2023-04-17T05:04:38.460Z,7.83
2023-04-17T05:07:42.825Z,7.78
2023-04-17T05:10:51.165Z,7.71
2023-04-17T05:13:55.002Z,7.70
2023-04-17T05:17:07.415Z,7.73
2023-04-17T05:20:13.118Z,7.79
2023-04-17T05:23:24.308Z,7.82
2023-04-17T05:26:28.729Z,7.85
2023-04-17T05:29:33.135Z,7.83
2023-04-17T05:32:38.038Z,7.83
2023-04-17T05:35:58.662Z,7.85
2023-04-17T05:39:02.047Z,7.89
2023-04-17T05:42:06.986Z,7.87
2023-04-17T05:45:14.574Z,7.92
2023-04-17T05:48:20.116Z,7.97
2023-04-17T05:51:23.554Z,8.02
2023-04-17T05:54:29.133Z,8.12
2023-04-17T05:57:33.865Z,8.22
2023-04-17T06:00:38.468Z,8.31
2023-04-17T06:03:46.590Z,8.35
2023-04-17T06:06:57.519Z,8.48
2023-04-17T06:10:01.135Z,8.49
2023-04-17T06:13:05.198Z,8.55
2023-04-17T06:16:08.883Z,8.70
2023-04-17T06:19:14.082Z,8.78
2023-04-17T06:22:17.697Z,8.89
2023-04-17T06:25:21.516Z,8.96
2023-04-17T06:28:25.028Z,9.08
2023-04-17T06:31:31.266Z,9.19
2023-04-17T06:34:41.361Z,9.26
2023-04-17T06:37:52.044Z,9.32
2023-04-17T06:40:55.458Z,9.39
2023-04-17T06:43:59.668Z,9.50
2023-04-17T06:47:17.095Z,9.60
2023-04-17T06:50:22.574Z,9.69
2023-04-17T06:53:27.183Z,9.75
2023-04-17T06:56:31.592Z,9.83
2023-04-17T06:59:35.505Z,9.83
2023-04-17T07:02:39.274Z,9.82
2023-04-17T07:05:45.721Z,9.82
2023-04-17T07:08:49.479Z,9.89
2023-04-17T07:11:52.877Z,9.97
2023-04-17T07:14:57.357Z,10.09
2023-04-17T07:18:00.976Z,10.13
2023-04-17T07:21:06.221Z,10.20
2023-04-17T07:24:09.711Z,10.25
2023-04-17T07:27:13.774Z,10.22
2023-04-17T07:30:17.325Z,10.25
2023-04-17T07:33:21.180Z,10.25
2023-04-17T07:36:28.417Z,10.28
2023-04-17T07:39:32.440Z,10.35
2023-04-17T07:42:35.849Z,10.44
2023-04-17T07:45:41.715Z,10.43
2023-04-17T07:48:46.092Z,10.50
2023-04-17T07:51:51.827Z,10.60
2023-04-17T07:54:55.328Z,10.62
2023-04-17T07:58:01.936Z,10.76
2023-04-17T08:01:06.172Z,10.81
2023-04-17T08:04:10.696Z,10.84
2023-04-17T08:07:15.645Z,10.93
2023-04-17T08:10:19.842Z,11.06
2023-04-17T08:13:23.264Z,11.21
2023-04-17T08:16:27.244Z,11.32
2023-04-17T08:19:30.868Z,11.35
2023-04-17T08:22:40.948Z,11.38
2023-04-17T08:25:45.980Z,11.43
2023-04-17T08:28:49.700Z,11.41
2023-04-17T08:32:00.275Z,11.48
2023-04-17T08:35:13.441Z,11.61
2023-04-17T08:38:18.194Z,11.67
2023-04-17T08:41:26.781Z,11.86
2023-04-17T08:44:30.693Z,12.07
2023-04-17T08:47:35.957Z,12.37
2023-04-17T08:50:39.917Z,12.51
2023-04-17T08:53:45.098Z,12.43
2023-04-17T08:56:48.676Z,12.44
2023-04-17T08:59:52.509Z,12.52
2023-04-17T09:02:57.949Z,12.61
2023-04-17T09:06:02.028Z,12.79
2023-04-17T09:09:06.827Z,12.79
2023-04-17T09:12:11.542Z,12.95
2023-04-17T09:15:19.161Z,12.95
2023-04-17T09:18:25.950Z,12.90
2023-04-17T09:21:29.794Z,12.88
2023-04-17T09:24:38.558Z,12.76
2023-04-17T09:27:41.905Z,12.60
2023-04-17T09:30:45.716Z,12.54
2023-04-17T09:33:58.840Z,12.72
2023-04-17T09:37:03.408Z,13.18
2023-04-17T09:40:12.009Z,13.51
2023-04-17T09:43:15.971Z,13.93
2023-04-17T09:46:38.188Z,14.20
2023-04-17T09:49:49.769Z,14.16
2023-04-17T09:52:55.966Z,14.42
2023-04-17T09:56:05.732Z,14.51
2023-04-17T09:59:09.880Z,14.43
2023-04-17T10:02:16.655Z,14.32
2023-04-17T10:05:21.307Z,14.32
2023-04-17T10:08:25.420Z,14.47
2023-04-17T10:11:37.233Z,14.39
2023-04-17T10:14:46.665Z,14.32
2023-04-17T10:17:50.766Z,14.34
2023-04-17T10:20:55.672Z,14.44
2023-04-17T10:23:59.427Z,14.69
2023-04-17T10:27:55.777Z,14.98
2023-04-17T10:31:01.264Z,15.36
2023-04-17T10:34:04.819Z,15.52
2023-04-17T10:37:08.572Z,15.68
2023-04-17T10:40:14.108Z,16.11
2023-04-17T10:43:22.377Z,16.59
2023-04-17T10:46:27.668Z,16.72
2023-04-17T10:49:50.232Z,16.53
2023-04-17T10:52:54.008Z,16.35
2023-04-17T10:55:58.594Z,16.21
2023-04-17T10:59:06.221Z,16.19
2023-04-17T11:02:10.103Z,16.39
2023-04-17T11:05:14.780Z,16.55
2023-04-17T11:08:18.467Z,16.61
2023-04-17T11:11:35.307Z,16.61
2023-04-17T11:14:47.364Z,16.52
2023-04-17T11:17:51.246Z,16.61
2023-04-17T11:20:54.959Z,16.79
2023-04-17T11:23:58.694Z,16.89
2023-04-17T11:27:03.390Z,16.81
2023-04-17T11:30:10.339Z,16.81
2023-04-17T11:33:14.174Z,17.00
2023-04-17T11:36:18.155Z,17.31
2023-04-17T11:39:25.627Z,17.50
2023-04-17T11:42:29.385Z,17.41
2023-04-17T11:45:35.620Z,17.30
2023-04-17T11:48:39.566Z,17.07
2023-04-17T11:51:46.719Z,16.85
2023-04-17T11:54:59.241Z,16.65
2023-04-17T11:58:06.945Z,16.50
2023-04-17T12:01:13.353Z,16.27
2023-04-17T12:04:22.399Z,16.19
2023-04-17T12:07:26.242Z,16.05
2023-04-17T12:10:41.776Z,15.93
2023-04-17T12:13:45.552Z,15.84
2023-04-17T12:16:51.879Z,15.80
2023-04-17T12:19:55.838Z,15.60
2023-04-17T12:22:59.544Z,15.42
2023-04-17T12:26:03.571Z,15.32
2023-04-17T12:29:07.228Z,15.30
2023-04-17T12:32:12.397Z,15.31
2023-04-17T12:35:17.011Z,15.20
2023-04-17T12:38:20.794Z,15.17
2023-04-17T12:41:26.539Z,14.96
2023-04-17T12:44:30.364Z,14.78
2023-04-17T12:47:35.568Z,14.72
2023-04-17T12:50:42.684Z,14.71
2023-04-17T12:53:47.722Z,14.80
2023-04-17T12:56:51.310Z,14.96
2023-04-17T12:59:55.654Z,15.22
2023-04-17T13:03:01.126Z,15.35
2023-04-17T13:06:05.279Z,15.26
2023-04-17T13:09:08.846Z,15.10
2023-04-17T13:12:13.274Z,14.86
2023-04-17T13:15:17.538Z,14.77
2023-04-17T13:18:22.575Z,14.85
2023-04-17T13:21:26.863Z,14.96
2023-04-17T13:24:30.497Z,15.15
2023-04-17T13:27:34.254Z,15.41
2023-04-17T13:30:38.132Z,15.82
2023-04-17T13:33:43.064Z,16.00
2023-04-17T13:36:48.725Z,16.13
2023-04-17T13:39:52.099Z,15.88
2023-04-17T13:42:55.772Z,15.53
2023-04-17T13:45:59.579Z,15.20
2023-04-17T13:49:04.879Z,15.00
2023-04-17T13:52:08.721Z,14.81
2023-04-17T13:55:14.693Z,14.64
2023-04-17T13:58:18.541Z,14.54
2023-04-17T14:01:22.649Z,14.41
2023-04-17T14:04:28.650Z,14.34
2023-04-17T14:07:32.594Z,14.17
2023-04-17T14:10:36.357Z,14.04
2023-04-17T14:13:40.443Z,14.13
2023-04-17T14:16:46.352Z,14.34
2023-04-17T14:19:52.445Z,14.58
2023-04-17T14:22:55.865Z,14.77
2023-04-17T14:25:59.819Z,14.78
2023-04-17T14:29:04.285Z,14.74
2023-04-17T14:32:07.957Z,14.63
2023-04-17T14:35:13.267Z,14.59
2023-04-17T14:38:17.061Z,14.46
2023-04-17T14:41:21.267Z,14.32
2023-04-17T14:44:25.032Z,14.22
2023-04-17T14:47:30.024Z,14.07
2023-04-17T14:50:35.238Z,13.92
2023-04-17T14:53:38.885Z,13.93
2023-04-17T14:56:42.552Z,13.96
2023-04-17T14:59:46.547Z,13.96
2023-04-17T15:02:50.702Z,13.89
2023-04-17T15:05:57.035Z,13.85
2023-04-17T15:09:00.742Z,13.76
2023-04-17T15:12:04.480Z,13.67
2023-04-17T15:15:09.997Z,13.60
2023-04-17T15:18:14.239Z,13.60
2023-04-17T15:21:19.985Z,13.65
2023-04-17T15:24:24.039Z,13.70
2023-04-17T15:27:27.831Z,13.74
2023-04-17T15:30:32.140Z,13.81
2023-04-17T15:33:35.987Z,13.77
2023-04-17T15:36:41.099Z,13.73
2023-04-17T15:39:44.771Z,13.65
2023-04-17T15:42:48.496Z,13.63
2023-04-17T15:45:53.277Z,13.54
2023-04-17T15:49:08.374Z,13.51
2023-04-17T15:52:14.450Z,13.50
2023-04-17T15:55:18.423Z,13.46
2023-04-17T15:58:22.198Z,13.43
2023-04-17T16:01:26.636Z,13.41
2023-04-17T16:04:30.460Z,13.34
2023-04-17T16:07:35.921Z,13.22
2023-04-17T16:10:39.563Z,13.06
2023-04-17T16:13:43.383Z,12.92
2023-04-17T16:16:46.999Z,12.76
2023-04-17T16:19:50.974Z,12.69
2023-04-17T16:22:56.133Z,12.66
2023-04-17T16:25:59.876Z,12.67
2023-04-17T16:29:03.627Z,12.62
2023-04-17T16:32:07.489Z,12.61
2023-04-17T16:35:11.399Z,12.56
2023-04-17T16:38:16.522Z,12.46
2023-04-17T16:41:20.411Z,12.37
2023-04-17T16:44:24.062Z,12.28
2023-04-17T16:47:30.424Z,12.20
2023-04-17T16:50:34.163Z,12.14
2023-04-17T16:53:41.176Z,12.09
2023-04-17T16:56:45.021Z,11.99
2023-04-17T16:59:48.649Z,11.84
2023-04-17T17:02:52.400Z,11.70
2023-04-17T17:05:57.363Z,11.62
2023-04-17T17:09:02.593Z,11.59
2023-04-17T17:12:06.855Z,11.55
2023-04-17T17:15:11.858Z,11.50
2023-04-17T17:18:15.724Z,11.50
2023-04-17T17:21:19.448Z,11.49
2023-04-17T17:24:24.797Z,11.47
2023-04-17T17:27:28.606Z,11.45
2023-04-17T17:30:32.250Z,11.44
2023-04-17T17:33:36.202Z,11.43
2023-04-17T17:36:39.888Z,11.41
2023-04-17T17:39:45.166Z,11.38
2023-04-17T17:42:49.044Z,11.32
2023-04-17T17:45:53.862Z,11.26
2023-04-17T17:48:57.623Z,11.21
2023-04-17T17:52:01.070Z,11.19
2023-04-17T17:55:07.312Z,11.14
2023-04-17T17:58:11.059Z,11.08
2023-04-17T18:01:16.111Z,11.02
2023-04-17T18:04:20.183Z,10.96
2023-04-17T18:07:25.550Z,10.88
2023-04-17T18:10:30.664Z,10.80
2023-04-17T18:13:34.364Z,10.75
2023-04-17T18:16:38.297Z,10.66
2023-04-17T18:19:42.811Z,10.59
2023-04-17T18:22:46.654Z,10.56
2023-04-17T18:25:59.730Z,10.56
2023-04-17T18:29:03.785Z,10.51
2023-04-17T18:32:07.680Z,10.48
2023-04-17T18:35:11.897Z,10.45
2023-04-17T18:38:16.705Z,10.40
2023-04-17T18:41:23.004Z,10.33
2023-04-17T18:44:26.794Z,10.30
2023-04-17T18:47:30.548Z,10.28
2023-04-17T18:50:34.729Z,10.27
2023-04-17T18:53:38.360Z,10.28
2023-04-17T18:56:43.848Z,10.24
2023-04-17T18:59:47.530Z,10.20
2023-04-17T19:02:51.247Z,10.18
2023-04-17T19:05:55.056Z,10.17
2023-04-17T19:08:59.044Z,10.14
2023-04-17T19:12:04.624Z,10.12
2023-04-17T19:15:11.135Z,10.08
2023-04-17T19:18:15.275Z,10.06
2023-04-17T19:21:18.979Z,10.01
2023-04-17T19:24:22.773Z,10.02
2023-04-17T19:27:28.170Z,10.01
2023-04-17T19:30:31.739Z,10.00
2023-04-17T19:33:35.632Z,9.96
2023-04-17T19:36:40.001Z,9.93
2023-04-17T19:39:43.640Z,9.90
2023-04-17T19:42:48.714Z,9.87
2023-04-17T19:45:52.376Z,9.87
2023-04-17T19:48:56.116Z,9.88
2023-04-17T19:52:00.942Z,9.85
2023-04-17T19:55:08.239Z,9.84
2023-04-17T19:58:13.433Z,9.80
2023-04-17T20:01:17.155Z,9.81
2023-04-17T20:04:20.999Z,9.79
2023-04-17T20:07:24.483Z,9.79
2023-04-17T20:10:28.574Z,9.81
2023-04-17T20:13:33.678Z,9.81
2023-04-17T20:16:37.404Z,9.82
2023-04-17T20:19:41.450Z,9.83
2023-04-17T20:22:45.270Z,9.81
2023-04-17T20:25:49.224Z,9.81
2023-04-17T20:28:55.156Z,9.81
2023-04-17T20:31:58.770Z,9.80
2023-04-17T20:35:03.889Z,9.79
2023-04-17T20:38:08.058Z,9.79
2023-04-17T20:41:11.755Z,9.81
2023-04-17T20:44:18.626Z,9.83
2023-04-17T20:47:22.270Z,9.79
2023-04-17T20:50:25.963Z,9.78
2023-04-17T20:53:29.594Z,9.79
2023-04-17T20:56:33.271Z,9.75
2023-04-17T20:59:38.302Z,9.72
2023-04-17T21:02:42.146Z,9.68
2023-04-17T21:05:46.214Z,9.63
2023-04-17T21:08:50.158Z,9.63
2023-04-17T21:11:53.806Z,9.64
2023-04-17T21:14:58.781Z,9.67
2023-04-17T21:18:02.451Z,9.69
2023-04-17T21:21:06.717Z,9.69
2023-04-17T21:24:11.293Z,9.69
2023-04-17T21:27:15.519Z,9.69
2023-04-17T21:30:20.728Z,9.68
2023-04-17T21:33:24.371Z,9.68
2023-04-17T21:36:28.597Z,9.68
2023-04-17T21:39:33.046Z,9.67
2023-04-17T21:42:37.136Z,9.66
2023-04-17T21:45:42.303Z,9.63
2023-04-17T21:48:45.996Z,9.64
2023-04-17T21:51:49.756Z,9.60
2023-04-17T21:54:53.521Z,9.61
2023-04-17T21:57:56.996Z,9.62
2023-04-17T22:01:02.133Z,9.61
2023-04-17T22:04:06.203Z,9.61
2023-04-17T22:07:09.945Z,9.57
2023-04-17T22:10:13.693Z,9.56
2023-04-17T22:13:17.373Z,9.56
2023-04-17T22:16:22.523Z,9.57
2023-04-17T22:19:26.271Z,9.57
2023-04-17T22:22:30.111Z,9.57
2023-04-17T22:25:33.931Z,9.53
2023-04-17T22:28:37.639Z,9.51
2023-04-17T22:31:42.686Z,9.53
2023-04-17T22:34:49.257Z,9.52
2023-04-17T22:37:52.900Z,9.50
2023-04-17T22:40:56.696Z,9.52
2023-04-17T22:44:00.359Z,9.52
2023-04-17T22:47:05.506Z,9.53
2023-04-17T22:50:11.745Z,9.51
2023-04-17T22:53:15.664Z,9.51
2023-04-17T22:56:19.310Z,9.53
2023-04-17T22:59:22.854Z,9.51
2023-04-17T23:02:27.949Z,9.48
2023-04-17T23:05:31.756Z,9.46
2023-04-17T23:08:35.465Z,9.44
2023-04-17T23:11:39.036Z,9.39
2023-04-17T23:14:43.450Z,9.39
2023-04-17T23:17:49.138Z,9.38
2023-04-17T23:20:52.982Z,9.38
2023-04-17T23:23:57.306Z,9.37
2023-04-17T23:27:01.883Z,9.35
2023-04-17T23:30:06.769Z,9.32
2023-04-17T23:33:11.848Z,9.32
2023-04-17T23:36:15.806Z,9.30
2023-04-17T23:39:19.555Z,9.26
2023-04-17T23:42:23.266Z,9.26
2023-04-17T23:45:27.105Z,9.27
2023-04-17T23:48:32.209Z,9.27
2023-04-17T23:51:36.062Z,9.24
2023-04-17T23:54:39.847Z,9.21
2023-04-17T23:57:43.563Z,9.20
