createdAt,value
2019-04-14T08:22:07.266Z,3.10
2019-04-14T08:24:37.247Z,4.80
2019-04-14T08:27:06.448Z,4.80
2019-04-14T08:29:35.520Z,4.90
2019-04-14T08:32:04.603Z,5.00
2019-04-14T08:34:33.738Z,5.00
2019-04-14T09:06:11.733Z,4.90
2019-04-14T09:08:47.863Z,6.00
2019-04-14T10:08:18.739Z,6.10
2019-04-14T10:10:47.926Z,7.00
2019-04-14T10:13:17.078Z,7.00
2019-04-14T10:15:46.191Z,7.10
2019-04-14T10:18:19.112Z,7.00
2019-04-14T10:20:48.201Z,7.00
2019-04-14T10:23:17.360Z,7.00
2019-04-14T10:25:46.431Z,7.10
2019-04-14T10:28:15.494Z,7.30
2019-04-14T10:45:36.803Z,7.30
2019-04-14T10:48:05.944Z,7.60
2019-04-14T10:50:35.096Z,7.50
2019-04-14T10:53:04.168Z,7.70
2019-04-14T10:55:33.241Z,7.70
2019-04-14T10:58:02.362Z,7.70
2019-04-14T11:00:31.455Z,7.70
2019-04-14T11:03:00.534Z,7.80
2019-04-14T11:05:33.276Z,7.90
2019-04-14T19:31:04.703Z,10.90
2019-04-14T19:33:33.822Z,8.10
2019-04-14T19:36:05.077Z,8.00
2019-04-14T19:38:34.198Z,8.10
2019-04-14T19:41:03.299Z,8.00
2019-04-14T19:43:32.427Z,8.00
2019-04-14T19:46:01.567Z,8.00
2019-04-14T19:48:30.714Z,7.90
2019-04-14T19:50:59.807Z,7.90
2019-04-14T19:53:28.959Z,7.80
2019-04-14T19:56:03.026Z,7.70
2019-04-14T19:58:33.775Z,7.80
2019-04-14T20:01:02.858Z,7.70
2019-04-14T20:03:32.078Z,7.60
2019-04-14T20:06:01.262Z,7.60
2019-04-14T20:08:30.410Z,7.50
2019-04-14T20:10:59.812Z,7.50
2019-04-14T20:13:31.021Z,7.50
2019-04-14T20:16:14.391Z,7.50
2019-04-14T20:19:10.255Z,7.50
2019-04-14T20:21:56.470Z,7.50
2019-04-14T20:24:37.846Z,7.50
2019-04-14T20:27:24.489Z,7.50
2019-04-14T20:29:55.301Z,7.50
2019-04-14T20:32:27.764Z,7.50
2019-04-14T20:34:56.974Z,7.50
2019-04-14T20:37:26.085Z,7.50
2019-04-14T20:39:55.165Z,7.50
2019-04-14T20:42:24.160Z,7.50
2019-04-14T20:44:53.274Z,7.60
2019-04-14T20:47:22.437Z,7.60
2019-04-14T20:49:51.568Z,7.60
2019-04-14T20:52:20.730Z,7.60
2019-04-14T20:54:49.905Z,7.60
2019-04-14T20:57:18.955Z,7.60
2019-04-14T20:59:48.126Z,7.60
2019-04-14T21:02:39.012Z,7.60
2019-04-14T21:05:35.879Z,7.60
2019-04-14T21:08:35.863Z,7.60
2019-04-14T21:11:10.483Z,7.60
2019-04-14T21:13:57.469Z,7.60
2019-04-14T21:16:39.099Z,7.60
2019-04-14T21:19:12.895Z,7.60
2019-04-14T21:21:54.857Z,7.60
2019-04-14T21:24:45.967Z,7.60
2019-04-14T21:27:23.451Z,7.60
2019-04-14T21:30:14.284Z,7.50
2019-04-14T21:33:08.155Z,7.50
2019-04-14T21:35:49.905Z,7.50
2019-04-14T21:38:56.420Z,7.50
2019-04-14T21:41:28.291Z,7.40
2019-04-14T21:43:57.874Z,7.30
2019-04-14T21:46:26.955Z,7.30
2019-04-14T21:48:56.102Z,7.20
2019-04-14T21:51:42.846Z,7.20
2019-04-14T21:54:11.990Z,7.10
2019-04-14T21:56:41.639Z,7.10
2019-04-14T21:59:17.065Z,7.10
2019-04-14T22:02:17.206Z,7.10
2019-04-14T22:05:04.419Z,7.00
2019-04-14T22:08:04.550Z,7.00
2019-04-14T22:11:04.405Z,7.00
2019-04-14T22:13:33.547Z,6.90
2019-04-14T22:16:02.625Z,6.90
2019-04-14T22:18:31.728Z,6.80
2019-04-14T22:21:00.895Z,6.80
2019-04-14T22:23:29.983Z,6.80
2019-04-14T22:25:59.074Z,6.90
2019-04-14T22:28:28.194Z,6.90
2019-04-14T22:30:57.194Z,6.80
2019-04-14T22:33:26.359Z,6.80
2019-04-14T22:35:56.543Z,6.80
2019-04-14T22:38:25.639Z,6.70
2019-04-14T22:40:54.699Z,6.70
2019-04-14T22:43:23.786Z,6.70
2019-04-14T22:45:52.828Z,6.70
2019-04-14T22:48:21.970Z,6.60
2019-04-14T22:50:51.123Z,6.50
2019-04-14T22:53:20.191Z,6.50
2019-04-14T22:55:49.282Z,6.40
2019-04-14T22:58:18.399Z,6.40
2019-04-14T23:00:54.863Z,6.40
2019-04-14T23:03:45.676Z,6.40
2019-04-14T23:06:32.351Z,6.40
2019-04-14T23:09:20.466Z,6.30
2019-04-14T23:12:04.953Z,6.30
2019-04-14T23:14:47.566Z,6.30
2019-04-14T23:17:24.648Z,6.30
2019-04-14T23:20:12.680Z,6.20
2019-04-14T23:22:58.642Z,6.20
2019-04-14T23:25:27.750Z,6.20
2019-04-14T23:27:57.111Z,6.10
2019-04-14T23:30:26.327Z,6.00
2019-04-14T23:32:55.411Z,6.00
2019-04-14T23:35:24.483Z,5.90
2019-04-14T23:37:53.579Z,5.90
2019-04-14T23:40:22.808Z,5.80
2019-04-14T23:42:51.929Z,5.80
2019-04-14T23:45:21.099Z,5.80
2019-04-14T23:47:50.191Z,5.80
2019-04-14T23:50:19.282Z,5.80
2019-04-14T23:52:48.350Z,5.70
2019-04-14T23:55:17.490Z,5.70
2019-04-14T23:57:46.583Z,5.70
