createdAt,value
2022-12-08T00:00:49.351Z,2.90
2022-12-08T00:11:05.186Z,4.10
2022-12-08T00:21:10.751Z,1.40
2022-12-08T00:31:17.303Z,2.50
2022-12-08T00:41:39.732Z,3.90
2022-12-08T00:51:50.345Z,5.70
2022-12-08T01:01:57.543Z,5.40
2022-12-08T01:12:10.968Z,7.10
2022-12-08T01:22:17.028Z,9.50
2022-12-08T01:32:22.675Z,14.20
2022-12-08T01:42:32.381Z,17.10
2022-12-08T01:52:43.248Z,10.90
2022-12-08T02:03:14.415Z,9.60
2022-12-08T02:13:29.645Z,14.10
2022-12-08T02:24:08.658Z,12.10
2022-12-08T02:34:22.601Z,11.90
2022-12-08T02:44:33.820Z,10.50
2022-12-08T02:54:43.055Z,14.90
2022-12-08T03:05:03.121Z,14.20
2022-12-08T03:15:13.196Z,14.90
2022-12-08T03:25:23.503Z,11.30
2022-12-08T03:35:34.294Z,12.40
2022-12-08T03:45:39.847Z,13.20
2022-12-08T03:55:46.060Z,13.30
2022-12-08T04:06:11.767Z,11.50
2022-12-08T04:16:21.111Z,13.00
2022-12-08T04:26:36.220Z,14.10
2022-12-08T04:36:42.119Z,15.50
2022-12-08T04:46:50.073Z,15.20
2022-12-08T04:56:58.044Z,14.20
2022-12-08T05:07:21.841Z,11.40
2022-12-08T05:17:30.783Z,15.90
2022-12-08T05:27:36.837Z,17.00
2022-12-08T05:37:45.836Z,20.70
2022-12-08T05:47:53.899Z,16.90
2022-12-08T05:58:03.161Z,19.30
2022-12-08T06:08:14.102Z,19.30
2022-12-08T06:18:39.617Z,37.70
2022-12-08T06:28:45.360Z,29.10
2022-12-08T06:38:51.932Z,24.60
2022-12-08T06:48:57.866Z,26.70
2022-12-08T06:59:07.380Z,28.90
2022-12-08T07:09:15.212Z,32.20
2022-12-08T07:19:26.985Z,43.50
2022-12-08T07:29:32.603Z,49.40
2022-12-08T07:39:59.447Z,43.30
2022-12-08T07:50:24.903Z,33.10
2022-12-08T08:00:43.353Z,36.40
2022-12-08T08:20:54.636Z,24.20
2022-12-08T08:31:00.548Z,22.60
2022-12-08T08:41:12.188Z,29.00
2022-12-08T08:51:18.013Z,31.60
2022-12-08T09:01:26.506Z,23.00
2022-12-08T09:11:32.700Z,17.90
2022-12-08T09:21:53.764Z,16.30
2022-12-08T09:31:59.402Z,15.30
2022-12-08T09:42:07.747Z,16.50
2022-12-08T09:52:21.178Z,16.50
2022-12-08T10:02:29.436Z,18.00
2022-12-08T10:12:42.660Z,19.70
2022-12-08T10:22:51.858Z,19.30
2022-12-08T10:32:57.357Z,14.10
2022-12-08T10:43:05.182Z,16.20
2022-12-08T10:53:16.657Z,17.00
2022-12-08T11:03:28.352Z,18.20
2022-12-08T11:13:41.745Z,15.20
2022-12-08T11:23:51.013Z,14.20
2022-12-08T11:33:57.034Z,14.20
2022-12-08T11:44:10.807Z,14.30
2022-12-08T11:54:23.531Z,12.80
2022-12-08T12:04:33.961Z,11.90
2022-12-08T12:14:57.357Z,12.70
2022-12-08T12:25:04.558Z,9.80
2022-12-08T12:35:24.028Z,15.50
2022-12-08T12:45:34.805Z,15.70
2022-12-08T12:55:55.924Z,16.00
2022-12-08T13:06:02.345Z,13.00
2022-12-08T13:16:20.679Z,16.60
2022-12-08T13:26:27.440Z,14.80
2022-12-08T13:36:38.699Z,13.60
2022-12-08T13:47:24.580Z,15.70
2022-12-08T13:57:28.725Z,12.00
2022-12-08T14:07:35.540Z,14.90
2022-12-08T14:17:42.002Z,16.90
2022-12-08T14:27:48.069Z,20.00
2022-12-08T14:37:56.469Z,18.50
2022-12-08T14:48:20.838Z,24.60
2022-12-08T14:58:31.787Z,35.20
2022-12-08T15:08:51.333Z,24.90
2022-12-08T15:19:19.019Z,29.10
2022-12-08T15:29:26.726Z,36.60
2022-12-08T15:39:37.235Z,36.40
2022-12-08T15:49:42.785Z,33.60
2022-12-08T15:59:48.449Z,25.80
2022-12-08T16:10:18.290Z,24.70
2022-12-08T16:21:07.417Z,25.10
2022-12-08T16:31:15.812Z,23.80
2022-12-08T16:41:55.332Z,24.20
2022-12-08T16:52:00.917Z,23.40
2022-12-08T17:02:06.408Z,20.20
2022-12-08T17:12:12.989Z,20.60
2022-12-08T17:22:39.314Z,16.90
2022-12-08T17:33:05.302Z,19.40
2022-12-08T17:43:31.782Z,30.00
2022-12-08T17:53:37.715Z,26.20
2022-12-08T18:03:43.584Z,28.20
2022-12-08T18:13:49.783Z,30.10
2022-12-08T18:34:22.761Z,29.50
2022-12-08T18:44:28.323Z,18.50
2022-12-08T18:54:58.052Z,27.80
2022-12-08T19:04:59.642Z,27.60
2022-12-08T19:15:05.924Z,30.20
2022-12-08T19:25:12.255Z,34.60
2022-12-08T19:35:26.878Z,40.40
2022-12-08T19:45:32.483Z,31.40
2022-12-08T19:55:38.736Z,31.20
2022-12-08T20:05:45.483Z,26.00
2022-12-08T20:15:51.543Z,33.90
2022-12-08T20:25:57.132Z,45.30
2022-12-08T20:36:04.793Z,59.30
2022-12-08T20:46:31.179Z,52.00
2022-12-08T20:56:36.819Z,56.20
2022-12-08T21:06:42.487Z,51.80
2022-12-08T21:16:50.020Z,47.80
2022-12-08T21:26:55.772Z,47.30
2022-12-08T21:37:01.525Z,48.60
2022-12-08T21:47:07.937Z,49.20
2022-12-08T21:57:16.762Z,61.40
2022-12-08T22:07:22.775Z,57.00
2022-12-08T22:17:28.357Z,54.80
2022-12-08T22:27:35.508Z,57.50
2022-12-08T22:38:02.592Z,48.90
2022-12-08T22:48:08.749Z,42.10
2022-12-08T23:08:19.429Z,42.20
2022-12-08T23:18:25.042Z,47.20
2022-12-08T23:28:31.017Z,43.90
2022-12-08T23:38:36.792Z,39.70
2022-12-08T23:48:42.807Z,35.70
2022-12-08T23:58:48.774Z,30.10
