createdAt,value
2022-10-20T00:03:19.418Z,2.03
2022-10-20T00:07:23.984Z,1.55
2022-10-20T00:11:28.546Z,2.45
2022-10-20T00:15:32.067Z,2.25
2022-10-20T00:19:36.918Z,2.90
2022-10-20T00:23:40.398Z,2.03
2022-10-20T00:27:43.960Z,2.17
2022-10-20T00:31:47.629Z,2.70
2022-10-20T00:35:52.080Z,2.08
2022-10-20T00:39:55.438Z,2.22
2022-10-20T00:44:00.947Z,3.00
2022-10-20T00:48:10.188Z,2.30
2022-10-20T00:52:15.735Z,1.83
2022-10-20T00:56:19.265Z,2.58
2022-10-20T01:00:23.622Z,2.35
2022-10-20T01:04:30.674Z,2.63
2022-10-20T01:08:35.949Z,2.20
2022-10-20T01:12:46.697Z,1.90
2022-10-20T01:16:59.659Z,2.47
2022-10-20T01:25:35.925Z,2.38
2022-10-20T01:29:45.977Z,2.80
2022-10-20T01:33:56.785Z,2.55
2022-10-20T01:38:07.841Z,2.25
2022-10-20T01:42:15.691Z,2.30
2022-10-20T01:46:26.033Z,2.83
2022-10-20T01:50:30.729Z,2.15
2022-10-20T01:54:34.135Z,2.58
2022-10-20T01:59:15.970Z,3.20
2022-10-20T02:03:34.041Z,2.72
2022-10-20T02:07:37.944Z,2.78
2022-10-20T02:11:47.181Z,2.38
2022-10-20T02:15:54.937Z,2.50
2022-10-20T02:20:00.082Z,3.13
2022-10-20T02:24:06.944Z,2.97
2022-10-20T02:28:13.353Z,3.30
2022-10-20T02:32:19.083Z,2.47
2022-10-20T02:36:28.609Z,2.88
2022-10-20T02:40:31.734Z,2.72
2022-10-20T02:44:35.321Z,2.83
2022-10-20T02:48:39.179Z,2.65
2022-10-20T02:52:43.681Z,2.90
2022-10-20T02:56:47.123Z,3.28
2022-10-20T03:00:51.515Z,2.63
2022-10-20T03:04:54.537Z,2.90
2022-10-20T03:08:59.505Z,2.30
2022-10-20T03:13:02.826Z,2.75
2022-10-20T03:17:05.890Z,2.72
2022-10-20T03:21:09.276Z,2.65
2022-10-20T03:25:14.126Z,3.00
2022-10-20T03:29:17.131Z,3.78
2022-10-20T03:33:20.581Z,2.65
2022-10-20T03:37:24.157Z,2.67
2022-10-20T03:41:29.182Z,2.83
2022-10-20T03:45:32.752Z,3.55
2022-10-20T03:49:35.737Z,2.80
2022-10-20T03:53:39.381Z,3.10
2022-10-20T03:57:44.288Z,2.70
2022-10-20T04:01:48.108Z,2.95
2022-10-20T04:05:51.774Z,3.08
2022-10-20T04:09:56.695Z,2.40
2022-10-20T04:14:02.158Z,2.78
2022-10-20T04:18:05.683Z,2.65
2022-10-20T04:22:08.955Z,2.13
2022-10-20T04:26:13.618Z,2.67
2022-10-20T04:30:18.292Z,2.42
2022-10-20T04:34:21.985Z,2.38
2022-10-20T04:38:25.553Z,2.45
2022-10-20T04:42:28.546Z,2.20
2022-10-20T04:46:33.737Z,2.13
2022-10-20T04:50:37.248Z,2.58
2022-10-20T04:54:40.763Z,2.75
2022-10-20T04:58:43.747Z,1.92
2022-10-20T05:02:48.927Z,2.17
2022-10-20T05:06:52.394Z,2.70
2022-10-20T05:10:55.905Z,2.50
2022-10-20T05:14:59.536Z,2.92
2022-10-20T05:19:04.251Z,2.75
2022-10-20T05:23:07.794Z,3.03
2022-10-20T05:27:11.286Z,2.50
2022-10-20T05:31:17.776Z,2.72
2022-10-20T05:35:22.727Z,3.10
2022-10-20T05:39:25.758Z,2.50
2022-10-20T05:43:29.424Z,2.25
2022-10-20T05:47:33.240Z,2.42
2022-10-20T05:51:38.184Z,2.67
2022-10-20T05:55:41.616Z,3.05
2022-10-20T05:59:44.645Z,1.98
2022-10-20T06:03:52.085Z,2.78
2022-10-20T06:07:57.227Z,2.90
2022-10-20T06:12:00.825Z,2.85
2022-10-20T06:16:05.791Z,2.92
2022-10-20T06:20:09.454Z,2.78
2022-10-20T06:24:14.743Z,3.38
2022-10-20T06:28:18.515Z,2.92
2022-10-20T06:32:22.393Z,3.00
2022-10-20T06:36:27.282Z,2.25
2022-10-20T06:40:31.759Z,2.42
2022-10-20T06:44:35.174Z,2.85
2022-10-20T06:48:38.739Z,2.13
2022-10-20T06:52:42.539Z,2.65
2022-10-20T06:56:47.413Z,2.20
2022-10-20T07:00:59.643Z,1.67
2022-10-20T07:05:03.098Z,2.25
2022-10-20T07:09:08.885Z,2.53
2022-10-20T07:13:13.859Z,2.38
2022-10-20T07:17:17.394Z,3.20
2022-10-20T07:21:22.009Z,2.30
2022-10-20T07:25:25.505Z,2.22
2022-10-20T07:29:30.137Z,2.38
2022-10-20T07:33:33.681Z,1.98
2022-10-20T07:37:36.938Z,1.85
2022-10-20T07:41:40.765Z,2.72
2022-10-20T07:45:45.884Z,2.45
2022-10-20T07:49:49.312Z,2.17
2022-10-20T07:53:56.820Z,2.97
2022-10-20T07:58:03.190Z,2.10
2022-10-20T08:02:07.598Z,2.97
2022-10-20T08:06:11.504Z,2.40
2022-10-20T08:10:15.313Z,2.15
2022-10-20T08:14:18.763Z,2.60
2022-10-20T08:18:23.898Z,2.40
2022-10-20T08:22:27.347Z,1.88
2022-10-20T08:26:31.210Z,2.25
2022-10-20T08:30:34.831Z,2.70
2022-10-20T08:34:40.063Z,2.53
2022-10-20T08:38:43.932Z,2.30
2022-10-20T08:42:48.613Z,2.47
2022-10-20T08:46:52.078Z,3.13
2022-10-20T08:50:57.921Z,2.80
2022-10-20T08:55:01.925Z,3.17
2022-10-20T08:59:26.114Z,2.88
2022-10-20T09:03:32.834Z,2.55
2022-10-20T09:07:40.153Z,2.90
2022-10-20T09:11:45.219Z,2.85
2022-10-20T09:15:50.226Z,2.40
2022-10-20T09:19:58.646Z,3.22
2022-10-20T09:24:05.955Z,2.50
2022-10-20T09:28:21.957Z,2.70
2022-10-20T09:32:50.895Z,3.10
2022-10-20T09:36:57.698Z,2.95
2022-10-20T09:41:11.728Z,2.65
2022-10-20T09:45:22.120Z,3.03
2022-10-20T09:49:29.937Z,2.28
2022-10-20T09:53:37.618Z,2.92
2022-10-20T09:57:48.485Z,3.15
2022-10-20T10:01:57.467Z,2.45
2022-10-20T10:06:01.403Z,2.63
2022-10-20T10:10:08.619Z,2.75
2022-10-20T10:14:23.991Z,2.72
2022-10-20T10:18:27.596Z,2.42
2022-10-20T10:22:30.650Z,2.30
2022-10-20T10:26:40.314Z,2.90
2022-10-20T10:30:46.984Z,2.33
2022-10-20T10:35:20.756Z,2.63
2022-10-20T10:39:24.327Z,3.00
2022-10-20T10:43:39.360Z,2.58
2022-10-20T10:48:19.427Z,2.70
2022-10-20T10:52:35.780Z,2.90
2022-10-20T10:56:45.874Z,2.42
2022-10-20T11:00:59.699Z,2.97
2022-10-20T11:05:28.702Z,3.35
2022-10-20T11:09:42.152Z,3.17
2022-10-20T11:13:56.259Z,2.90
2022-10-20T11:18:07.985Z,3.22
2022-10-20T11:22:26.042Z,3.20
2022-10-20T11:26:35.132Z,2.60
2022-10-20T11:30:38.209Z,3.03
2022-10-20T11:34:51.775Z,2.90
2022-10-20T11:38:57.643Z,3.47
2022-10-20T11:43:10.338Z,3.03
2022-10-20T11:47:17.812Z,3.47
2022-10-20T11:51:42.116Z,2.83
2022-10-20T11:56:07.796Z,2.20
2022-10-20T12:00:28.987Z,3.00
2022-10-20T12:04:55.733Z,3.47
2022-10-20T12:09:11.790Z,2.67
2022-10-20T12:13:38.132Z,4.05
2022-10-20T12:17:44.645Z,2.95
2022-10-20T12:21:57.905Z,3.05
2022-10-20T12:26:01.386Z,3.78
2022-10-20T12:30:56.424Z,3.22
2022-10-20T12:35:01.347Z,2.60
2022-10-20T12:39:30.411Z,3.72
2022-10-20T12:43:49.132Z,3.25
2022-10-20T12:47:59.146Z,3.25
2022-10-20T12:52:04.020Z,3.90
2022-10-20T13:01:00.508Z,4.00
2022-10-20T13:05:28.893Z,3.83
2022-10-20T13:09:32.426Z,3.65
2022-10-20T13:13:45.502Z,4.05
2022-10-20T13:17:57.988Z,3.45
2022-10-20T13:22:30.978Z,3.63
2022-10-20T13:26:40.296Z,3.90
2022-10-20T13:31:13.154Z,4.25
2022-10-20T13:35:24.188Z,4.25
2022-10-20T13:39:38.303Z,4.15
2022-10-20T13:43:51.863Z,3.65
2022-10-20T13:48:07.026Z,4.40
2022-10-20T13:52:16.513Z,3.95
2022-10-20T13:56:34.235Z,4.18
2022-10-20T14:00:38.785Z,3.78
2022-10-20T14:04:45.116Z,4.00
2022-10-20T14:08:48.895Z,4.10
2022-10-20T14:12:55.463Z,5.20
2022-10-20T14:17:01.747Z,3.42
2022-10-20T14:21:08.963Z,3.60
2022-10-20T14:25:13.277Z,3.80
2022-10-20T14:29:19.766Z,3.22
2022-10-20T14:33:23.484Z,3.72
2022-10-20T14:37:33.720Z,3.10
2022-10-20T14:41:37.643Z,3.45
2022-10-20T14:45:42.596Z,3.45
2022-10-20T14:49:52.346Z,3.08
2022-10-20T14:54:24.593Z,2.80
2022-10-20T14:58:37.175Z,3.00
2022-10-20T15:02:43.884Z,3.60
2022-10-20T15:06:47.039Z,3.60
2022-10-20T15:10:50.599Z,3.22
2022-10-20T15:14:56.198Z,2.70
2022-10-20T15:19:20.392Z,2.88
2022-10-20T15:23:25.077Z,3.50
2022-10-20T15:27:28.233Z,2.53
2022-10-20T15:31:32.213Z,4.13
2022-10-20T15:35:36.624Z,4.00
2022-10-20T15:39:40.235Z,4.88
2022-10-20T15:48:08.459Z,4.22
2022-10-20T15:52:14.012Z,3.67
2022-10-20T15:56:17.465Z,3.38
2022-10-20T16:00:22.608Z,3.92
2022-10-20T16:04:26.646Z,4.70
2022-10-20T16:08:32.072Z,4.93
2022-10-20T16:12:36.313Z,3.85
2022-10-20T16:16:40.010Z,3.55
2022-10-20T16:20:43.439Z,4.13
2022-10-20T16:24:47.848Z,4.97
2022-10-20T16:28:51.941Z,3.63
2022-10-20T16:32:55.293Z,4.35
2022-10-20T16:36:59.014Z,3.33
2022-10-20T16:41:05.955Z,3.95
2022-10-20T16:45:10.054Z,3.80
2022-10-20T16:49:13.938Z,3.08
2022-10-20T16:53:18.363Z,2.78
2022-10-20T16:57:23.280Z,2.13
2022-10-20T17:01:27.353Z,2.58
2022-10-20T17:05:30.412Z,3.72
2022-10-20T17:09:34.243Z,2.78
2022-10-20T17:13:40.041Z,2.97
2022-10-20T17:17:43.959Z,3.47
2022-10-20T17:21:46.887Z,3.50
2022-10-20T17:25:50.086Z,3.25
2022-10-20T17:29:54.849Z,2.83
2022-10-20T17:33:58.989Z,3.47
2022-10-20T17:38:04.460Z,3.25
2022-10-20T17:42:07.877Z,3.17
2022-10-20T17:46:16.377Z,3.28
2022-10-20T17:50:19.541Z,3.05
2022-10-20T17:54:24.272Z,3.13
2022-10-20T17:58:28.848Z,2.60
2022-10-20T18:02:33.361Z,3.40
2022-10-20T18:06:38.323Z,2.97
2022-10-20T18:10:44.861Z,2.83
2022-10-20T18:14:48.978Z,3.20
2022-10-20T18:18:54.199Z,3.05
2022-10-20T18:22:57.565Z,3.42
2022-10-20T18:27:01.304Z,2.92
2022-10-20T18:31:11.378Z,3.85
2022-10-20T18:35:16.996Z,2.88
2022-10-20T18:39:20.862Z,3.15
2022-10-20T18:43:24.158Z,3.10
2022-10-20T18:47:27.648Z,3.00
2022-10-20T18:51:33.180Z,3.03
2022-10-20T18:55:37.181Z,3.70
2022-10-20T19:09:31.210Z,3.63
2022-10-20T19:13:35.219Z,3.60
2022-10-20T19:17:38.866Z,2.40
2022-10-20T19:21:42.912Z,3.75
2022-10-20T19:25:51.470Z,3.03
2022-10-20T19:29:56.215Z,3.05
2022-10-20T19:34:02.846Z,2.92
2022-10-20T19:38:06.543Z,3.20
2022-10-20T19:42:13.073Z,2.85
2022-10-20T19:46:19.768Z,3.75
2022-10-20T19:50:23.365Z,3.00
2022-10-20T19:54:27.363Z,2.72
2022-10-20T19:58:32.363Z,3.08
2022-10-20T20:02:38.270Z,3.28
2022-10-20T20:06:41.701Z,3.08
2022-10-20T20:10:53.588Z,3.00
2022-10-20T20:14:59.159Z,3.75
2022-10-20T20:19:03.247Z,3.80
2022-10-20T20:23:07.190Z,4.22
2022-10-20T20:27:13.854Z,3.00
2022-10-20T20:31:19.539Z,4.18
2022-10-20T20:35:23.269Z,3.83
2022-10-20T20:39:27.182Z,3.55
2022-10-20T20:43:31.373Z,3.35
2022-10-20T20:47:37.393Z,3.50
2022-10-20T20:51:41.118Z,3.60
2022-10-20T20:55:55.330Z,3.92
2022-10-20T21:00:05.087Z,3.53
2022-10-20T21:04:14.086Z,4.35
2022-10-20T21:08:17.124Z,4.90
2022-10-20T21:12:20.680Z,3.53
2022-10-20T21:16:26.730Z,3.65
2022-10-20T21:20:31.107Z,3.58
2022-10-20T21:24:34.639Z,3.55
2022-10-20T21:28:38.456Z,3.60
2022-10-20T21:32:41.453Z,3.40
2022-10-20T21:36:46.498Z,3.92
2022-10-20T21:40:50.043Z,4.85
2022-10-20T21:44:53.000Z,3.75
2022-10-20T21:48:59.818Z,4.07
2022-10-20T21:53:04.725Z,5.05
2022-10-20T21:57:08.190Z,3.67
2022-10-20T22:01:12.960Z,3.95
2022-10-20T22:05:16.481Z,4.43
2022-10-20T22:09:22.617Z,3.00
2022-10-20T22:13:25.758Z,3.28
2022-10-20T22:17:29.304Z,4.30
2022-10-20T22:21:33.800Z,4.80
2022-10-20T22:25:39.145Z,4.35
2022-10-20T22:29:42.452Z,4.20
2022-10-20T22:33:45.969Z,3.80
2022-10-20T22:37:48.961Z,3.65
2022-10-20T22:41:53.701Z,3.30
2022-10-20T22:45:57.229Z,3.90
2022-10-20T22:50:00.209Z,4.18
2022-10-20T22:54:03.620Z,4.35
2022-10-20T22:58:08.077Z,4.30
2022-10-20T23:02:11.582Z,3.45
2022-10-20T23:06:17.317Z,4.43
2022-10-20T23:10:20.353Z,4.60
2022-10-20T23:14:25.052Z,4.10
2022-10-20T23:18:28.759Z,4.60
2022-10-20T23:22:31.968Z,4.13
2022-10-20T23:26:35.574Z,4.47
2022-10-20T23:30:40.413Z,4.97
2022-10-20T23:34:43.413Z,4.50
2022-10-20T23:38:47.754Z,4.30
2022-10-20T23:42:51.146Z,5.38
2022-10-20T23:46:55.921Z,4.13
2022-10-20T23:50:59.700Z,4.60
2022-10-20T23:55:02.919Z,4.28
2022-10-20T23:59:06.102Z,5.00
