createdAt,value
2018-05-14T00:00:43.994Z,14.38
2018-05-14T00:01:44.034Z,14.36
2018-05-14T00:02:44.084Z,14.31
2018-05-14T00:03:43.977Z,14.36
2018-05-14T00:04:43.912Z,14.30
2018-05-14T00:05:44.187Z,14.30
2018-05-14T00:06:43.857Z,14.30
2018-05-14T00:07:43.852Z,14.26
2018-05-14T00:08:43.875Z,14.18
2018-05-14T00:09:43.925Z,14.16
2018-05-14T00:10:43.794Z,14.18
2018-05-14T00:11:43.784Z,14.11
2018-05-14T00:12:44.069Z,14.05
2018-05-14T00:13:43.756Z,14.08
2018-05-14T00:14:44.626Z,14.12
2018-05-14T00:15:43.756Z,14.08
2018-05-14T00:16:43.719Z,14.11
2018-05-14T00:17:43.699Z,14.13
2018-05-14T00:18:43.688Z,14.01
2018-05-14T00:20:44.016Z,14.01
2018-05-14T00:21:43.703Z,14.01
2018-05-14T00:22:43.688Z,13.96
2018-05-14T00:23:43.619Z,14.01
2018-05-14T00:24:43.611Z,13.88
2018-05-14T00:25:43.612Z,13.90
2018-05-14T00:26:43.574Z,13.91
2018-05-14T00:27:43.965Z,13.86
2018-05-14T00:28:43.559Z,13.79
2018-05-14T00:29:43.641Z,13.82
2018-05-14T00:30:43.525Z,13.73
2018-05-14T00:31:43.517Z,13.79
2018-05-14T00:32:43.503Z,13.71
2018-05-14T00:33:43.529Z,13.80
2018-05-14T00:34:43.812Z,13.72
2018-05-14T00:35:43.455Z,13.78
2018-05-14T00:36:43.447Z,13.71
2018-05-14T00:37:43.434Z,13.64
2018-05-14T00:38:43.408Z,13.57
2018-05-14T00:40:43.737Z,13.53
2018-05-14T00:41:43.426Z,13.53
2018-05-14T00:42:43.364Z,13.54
2018-05-14T00:43:43.343Z,13.53
2018-05-14T00:44:43.333Z,13.60
2018-05-14T00:45:43.314Z,13.54
2018-05-14T00:46:43.650Z,13.45
2018-05-14T00:47:43.337Z,13.61
2018-05-14T00:48:43.324Z,13.54
2018-05-14T00:49:43.252Z,13.45
2018-05-14T00:50:43.243Z,13.46
2018-05-14T00:51:43.243Z,13.46
2018-05-14T00:52:43.558Z,13.46
2018-05-14T00:53:43.249Z,13.39
2018-05-14T00:54:43.238Z,13.45
2018-05-14T00:55:43.172Z,13.43
2018-05-14T00:57:43.144Z,13.38
2018-05-14T00:58:43.174Z,13.43
2018-05-14T00:59:43.462Z,13.42
2018-05-14T01:00:43.151Z,13.45
2018-05-14T01:01:43.087Z,13.45
2018-05-14T01:03:43.057Z,13.42
2018-05-14T01:04:43.087Z,13.36
2018-05-14T01:05:43.380Z,13.49
2018-05-14T01:06:43.014Z,13.40
2018-05-14T01:07:42.991Z,13.42
2018-05-14T01:08:42.980Z,13.45
2018-05-14T01:09:42.968Z,13.43
2018-05-14T01:10:43.007Z,13.43
2018-05-14T01:11:43.305Z,13.40
2018-05-14T01:12:42.981Z,13.40
2018-05-14T01:13:42.913Z,13.38
2018-05-14T01:14:42.896Z,13.36
2018-05-14T01:15:42.882Z,13.42
2018-05-14T01:16:42.912Z,13.30
2018-05-14T01:17:43.206Z,13.29
2018-05-14T01:18:42.839Z,13.23
2018-05-14T01:19:42.818Z,13.30
2018-05-14T01:20:42.805Z,13.27
2018-05-14T01:21:42.787Z,13.38
2018-05-14T01:22:42.829Z,13.36
2018-05-14T01:23:42.813Z,13.27
2018-05-14T01:24:43.193Z,13.32
2018-05-14T01:25:42.737Z,13.19
2018-05-14T01:26:42.720Z,13.19
2018-05-14T01:28:42.735Z,13.09
2018-05-14T01:29:42.720Z,13.04
2018-05-14T01:30:42.711Z,12.96
2018-05-14T01:31:42.940Z,13.01
2018-05-14T01:33:42.611Z,12.98
2018-05-14T01:34:42.661Z,13.01
2018-05-14T01:35:42.698Z,12.98
2018-05-14T01:36:42.569Z,12.98
2018-05-14T01:37:42.550Z,12.99
2018-05-14T01:39:42.829Z,13.17
2018-05-14T01:40:42.569Z,13.06
2018-05-14T01:41:42.548Z,13.05
2018-05-14T01:42:42.528Z,12.98
2018-05-14T01:43:42.460Z,13.05
2018-05-14T01:44:42.448Z,12.99
2018-05-14T01:45:42.436Z,12.98
2018-05-14T01:46:42.725Z,12.88
2018-05-14T01:47:42.458Z,12.86
2018-05-14T01:48:42.540Z,12.87
2018-05-14T01:49:42.434Z,12.88
2018-05-14T01:50:42.372Z,12.86
2018-05-14T01:51:42.353Z,12.81
2018-05-14T01:52:42.327Z,12.90
2018-05-14T01:53:42.615Z,12.87
2018-05-14T01:54:42.397Z,12.86
2018-05-14T01:55:42.335Z,12.83
2018-05-14T01:56:42.276Z,12.81
2018-05-14T01:57:42.275Z,12.73
2018-05-14T01:58:42.244Z,12.68
2018-05-14T01:59:42.231Z,12.66
2018-05-14T02:00:42.556Z,12.73
2018-05-14T02:01:42.244Z,12.63
2018-05-14T02:02:42.175Z,12.62
2018-05-14T02:03:42.169Z,12.72
2018-05-14T02:04:42.147Z,12.63
2018-05-14T02:05:42.237Z,12.69
2018-05-14T02:06:42.166Z,12.68
2018-05-14T02:07:42.456Z,12.62
2018-05-14T02:08:42.087Z,12.62
2018-05-14T02:09:42.085Z,12.53
2018-05-14T02:10:42.056Z,12.61
2018-05-14T02:11:42.041Z,12.53
2018-05-14T02:12:42.085Z,12.44
2018-05-14T02:13:42.368Z,12.54
2018-05-14T02:14:42.001Z,12.46
2018-05-14T02:15:41.984Z,12.47
2018-05-14T02:16:41.972Z,12.43
2018-05-14T02:17:41.957Z,12.51
2018-05-14T02:18:42.083Z,12.46
2018-05-14T02:19:42.291Z,12.47
2018-05-14T02:20:41.909Z,12.33
2018-05-14T02:22:41.890Z,12.32
2018-05-14T02:23:41.870Z,12.40
2018-05-14T02:26:42.165Z,12.32
2018-05-14T02:27:41.855Z,12.35
2018-05-14T02:28:41.793Z,12.33
2018-05-14T02:30:41.759Z,12.26
2018-05-14T02:32:42.074Z,12.23
2018-05-14T02:34:41.889Z,12.32
2018-05-14T02:36:41.665Z,12.30
2018-05-14T02:37:41.653Z,12.29
2018-05-14T02:38:42.035Z,12.46
2018-05-14T02:39:41.671Z,12.35
2018-05-14T02:40:41.599Z,12.35
2018-05-14T02:41:41.589Z,12.26
2018-05-14T02:42:41.565Z,12.40
2018-05-14T02:43:41.551Z,12.28
2018-05-14T02:44:41.894Z,12.41
2018-05-14T02:45:41.600Z,12.35
2018-05-14T02:46:41.507Z,12.30
2018-05-14T02:47:41.497Z,12.33
2018-05-14T02:48:41.473Z,12.23
2018-05-14T02:50:41.799Z,12.38
2018-05-14T02:52:41.577Z,12.28
2018-05-14T02:53:41.406Z,12.25
2018-05-14T02:55:41.515Z,12.33
2018-05-14T02:57:41.636Z,12.32
2018-05-14T02:58:41.326Z,12.25
2018-05-14T02:59:41.303Z,12.22
2018-05-14T03:01:41.376Z,12.22
2018-05-14T03:02:41.311Z,12.26
2018-05-14T03:03:41.295Z,12.17
2018-05-14T03:04:41.533Z,12.13
2018-05-14T03:06:41.202Z,12.10
2018-05-14T03:07:41.234Z,12.15
2018-05-14T03:09:41.216Z,12.10
2018-05-14T03:11:41.424Z,12.03
2018-05-14T03:12:41.105Z,12.10
2018-05-14T03:14:41.119Z,12.04
2018-05-14T03:15:41.103Z,11.99
2018-05-14T03:17:41.394Z,12.08
2018-05-14T03:20:41.241Z,11.96
2018-05-14T03:21:40.961Z,11.93
2018-05-14T03:24:41.229Z,11.85
2018-05-14T03:26:40.985Z,11.82
2018-05-14T03:27:40.915Z,11.87
2018-05-14T03:28:40.856Z,11.80
2018-05-14T03:29:40.836Z,11.79
2018-05-14T03:31:41.120Z,11.80
2018-05-14T03:32:40.840Z,11.76
2018-05-14T03:33:40.832Z,11.76
2018-05-14T03:34:40.816Z,11.69
2018-05-14T03:35:40.741Z,11.77
2018-05-14T03:36:40.734Z,11.76
2018-05-14T03:37:40.714Z,11.79
2018-05-14T03:38:41.651Z,11.80
2018-05-14T03:39:40.694Z,11.76
2018-05-14T03:40:40.661Z,11.76
2018-05-14T03:41:40.655Z,11.79
2018-05-14T03:42:40.632Z,11.70
2018-05-14T03:43:40.623Z,11.71
2018-05-14T03:44:40.959Z,11.76
2018-05-14T03:45:40.641Z,11.74
2018-05-14T03:46:40.624Z,11.71
2018-05-14T03:48:40.640Z,11.79
2018-05-14T03:49:40.525Z,11.74
2018-05-14T03:50:40.814Z,11.71
2018-05-14T03:51:40.558Z,11.71
2018-05-14T03:52:40.535Z,11.76
2018-05-14T03:53:40.453Z,11.69
2018-05-14T03:55:40.423Z,11.73
2018-05-14T03:56:40.420Z,11.67
2018-05-14T03:57:40.750Z,11.74
2018-05-14T03:58:40.433Z,11.67
2018-05-14T03:59:40.360Z,11.71
2018-05-14T04:00:40.374Z,11.67
2018-05-14T04:02:40.326Z,11.64
2018-05-14T04:03:40.349Z,11.70
2018-05-14T04:04:40.644Z,11.77
2018-05-14T04:06:40.306Z,11.76
2018-05-14T04:07:40.243Z,11.80
2018-05-14T04:08:40.224Z,11.85
2018-05-14T04:11:40.527Z,11.89
2018-05-14T04:12:40.219Z,11.93
2018-05-14T04:13:40.192Z,11.91
2018-05-14T04:14:40.129Z,11.93
2018-05-14T04:15:40.120Z,12.03
2018-05-14T04:17:40.433Z,12.03
2018-05-14T04:18:40.119Z,12.08
2018-05-14T04:21:40.620Z,12.17
2018-05-14T04:24:40.324Z,12.18
2018-05-14T04:27:40.029Z,12.28
2018-05-14T04:28:39.913Z,12.35
2018-05-14T04:29:39.889Z,12.29
2018-05-14T04:30:39.982Z,12.35
2018-05-14T04:31:40.309Z,12.28
2018-05-14T04:32:40.185Z,12.44
2018-05-14T04:33:39.831Z,12.53
2018-05-14T04:34:39.999Z,12.51
2018-05-14T04:35:39.983Z,12.53
2018-05-14T04:36:39.987Z,12.47
2018-05-14T04:37:40.022Z,12.63
2018-05-14T04:38:41.174Z,12.63
2018-05-14T04:39:40.700Z,12.71
2018-05-14T04:40:39.923Z,12.79
2018-05-14T04:41:40.021Z,12.86
2018-05-14T04:42:41.481Z,12.86
2018-05-14T04:43:41.306Z,12.87
2018-05-14T04:45:40.327Z,12.98
2018-05-14T04:46:39.878Z,13.02
2018-05-14T04:47:39.929Z,13.01
2018-05-14T04:48:41.158Z,13.17
2018-05-14T04:49:39.948Z,13.17
2018-05-14T04:50:39.775Z,13.19
2018-05-14T04:51:39.789Z,13.20
2018-05-14T04:52:40.248Z,13.23
2018-05-14T04:53:39.834Z,13.29
2018-05-14T04:54:39.855Z,13.38
2018-05-14T04:55:39.852Z,13.40
2018-05-14T04:56:39.708Z,13.46
2018-05-14T04:57:39.769Z,13.49
2018-05-14T04:58:39.729Z,13.39
2018-05-14T04:59:40.075Z,13.55
2018-05-14T05:00:39.606Z,13.53
2018-05-14T05:01:39.833Z,13.73
2018-05-14T05:02:39.564Z,13.79
2018-05-14T05:03:39.703Z,13.82
2018-05-14T05:04:39.670Z,13.88
2018-05-14T05:05:39.604Z,13.98
2018-05-14T05:06:39.631Z,14.08
2018-05-14T05:07:39.657Z,14.11
2018-05-14T05:08:39.543Z,14.13
2018-05-14T05:09:39.626Z,14.19
2018-05-14T05:10:39.273Z,14.12
2018-05-14T05:11:39.437Z,14.30
2018-05-14T05:13:39.626Z,14.33
2018-05-14T05:14:39.266Z,14.37
2018-05-14T05:16:39.238Z,14.59
2018-05-14T05:17:39.168Z,14.53
2018-05-14T05:18:39.160Z,14.59
2018-05-14T05:19:39.612Z,14.82
2018-05-14T05:20:39.176Z,14.89
2018-05-14T05:21:39.168Z,14.95
2018-05-14T05:22:39.098Z,15.08
2018-05-14T05:23:39.087Z,15.15
2018-05-14T05:24:39.073Z,15.30
2018-05-14T05:25:39.353Z,15.38
2018-05-14T05:26:39.094Z,15.51
2018-05-14T05:27:39.076Z,15.60
2018-05-14T05:28:39.011Z,15.76
2018-05-14T05:29:38.996Z,15.88
2018-05-14T05:30:38.990Z,15.90
2018-05-14T05:31:39.276Z,16.06
2018-05-14T05:32:39.005Z,16.13
2018-05-14T05:33:39.000Z,16.16
2018-05-14T05:34:38.928Z,16.33
2018-05-14T05:35:38.924Z,16.52
2018-05-14T05:36:38.900Z,16.67
2018-05-14T05:37:39.211Z,16.67
2018-05-14T05:38:38.931Z,16.83
2018-05-14T05:39:38.923Z,16.95
2018-05-14T05:40:38.910Z,16.94
2018-05-14T05:41:38.841Z,17.10
2018-05-14T05:42:39.029Z,17.06
2018-05-14T05:43:39.122Z,17.09
2018-05-14T05:44:38.793Z,17.25
2018-05-14T05:45:38.838Z,17.24
2018-05-14T05:46:38.871Z,17.37
2018-05-14T05:47:38.767Z,17.38
2018-05-14T05:48:38.745Z,17.39
2018-05-14T05:49:39.139Z,17.45
2018-05-14T05:50:38.720Z,17.59
2018-05-14T05:51:40.057Z,17.63
2018-05-14T05:52:38.748Z,17.73
2018-05-14T05:53:38.694Z,17.81
2018-05-14T05:54:38.769Z,17.87
2018-05-14T05:55:38.662Z,17.97
2018-05-14T05:56:38.958Z,18.03
2018-05-14T05:57:38.695Z,18.09
2018-05-14T05:58:38.675Z,18.06
2018-05-14T05:59:38.607Z,18.20
2018-05-14T06:00:38.620Z,18.26
2018-05-14T06:01:38.588Z,18.24
2018-05-14T06:02:38.573Z,18.31
2018-05-14T06:03:38.906Z,18.28
2018-05-14T06:04:38.699Z,18.41
2018-05-14T06:05:38.543Z,18.49
2018-05-14T06:06:38.567Z,18.52
2018-05-14T06:07:38.555Z,18.57
2018-05-14T06:08:38.493Z,18.63
2018-05-14T06:09:38.838Z,18.70
2018-05-14T06:10:38.469Z,18.68
2018-05-14T06:11:38.463Z,18.68
2018-05-14T06:12:38.600Z,18.82
2018-05-14T06:13:38.719Z,18.81
2018-05-14T06:14:38.424Z,18.88
2018-05-14T06:15:38.716Z,19.00
2018-05-14T06:16:38.414Z,19.09
2018-05-14T06:17:38.388Z,19.09
2018-05-14T06:18:38.426Z,19.13
2018-05-14T06:19:38.418Z,19.20
2018-05-14T06:20:38.507Z,19.30
2018-05-14T06:21:38.354Z,19.26
2018-05-14T06:22:38.644Z,19.30
2018-05-14T06:23:38.326Z,19.31
2018-05-14T06:24:38.362Z,19.35
2018-05-14T06:25:38.355Z,19.53
2018-05-14T06:26:38.402Z,19.56
2018-05-14T06:27:38.282Z,19.64
2018-05-14T06:28:38.566Z,19.64
2018-05-14T06:29:38.269Z,19.72
2018-05-14T06:30:38.254Z,19.71
2018-05-14T06:31:38.323Z,19.75
2018-05-14T06:32:38.266Z,19.79
2018-05-14T06:33:38.216Z,19.79
2018-05-14T06:34:38.189Z,19.90
2018-05-14T06:35:38.567Z,19.89
2018-05-14T06:36:38.177Z,19.96
2018-05-14T06:37:38.316Z,19.92
2018-05-14T06:38:38.158Z,20.00
2018-05-14T06:39:38.141Z,20.05
2018-05-14T06:40:38.148Z,20.07
2018-05-14T06:41:38.526Z,20.17
2018-05-14T06:42:38.110Z,20.23
2018-05-14T06:43:38.099Z,20.32
2018-05-14T06:44:38.089Z,20.39
2018-05-14T06:45:38.073Z,20.58
2018-05-14T06:46:38.069Z,20.58
2018-05-14T06:47:38.102Z,20.68
2018-05-14T06:48:38.439Z,20.73
2018-05-14T06:49:38.085Z,20.75
2018-05-14T06:50:38.263Z,20.74
2018-05-14T06:51:38.012Z,20.77
2018-05-14T06:52:38.007Z,20.79
2018-05-14T06:53:37.984Z,20.86
2018-05-14T06:54:38.333Z,21.01
2018-05-14T06:55:38.122Z,21.10
2018-05-14T06:56:38.010Z,21.03
2018-05-14T06:57:37.951Z,21.04
2018-05-14T06:58:37.942Z,21.05
2018-05-14T06:59:37.930Z,21.07
2018-05-14T07:00:37.962Z,21.18
2018-05-14T07:01:37.965Z,21.26
2018-05-14T07:02:37.954Z,21.28
2018-05-14T07:03:37.882Z,21.22
2018-05-14T07:04:37.880Z,21.41
2018-05-14T07:05:38.172Z,21.44
2018-05-14T07:06:37.952Z,21.48
2018-05-14T07:07:38.043Z,21.56
2018-05-14T07:08:37.830Z,21.62
2018-05-14T07:09:37.837Z,21.60
2018-05-14T07:10:37.823Z,21.71
2018-05-14T07:11:38.168Z,21.77
2018-05-14T07:12:37.848Z,21.73
2018-05-14T07:13:37.792Z,21.77
2018-05-14T07:14:37.779Z,21.80
2018-05-14T07:15:37.775Z,21.84
2018-05-14T07:16:37.763Z,21.98
2018-05-14T07:18:38.084Z,21.98
2018-05-14T07:19:37.827Z,22.01
2018-05-14T07:20:37.779Z,22.11
2018-05-14T07:21:37.715Z,22.25
2018-05-14T07:22:37.838Z,22.31
2018-05-14T07:23:37.739Z,22.41
2018-05-14T07:24:37.679Z,22.64
2018-05-14T07:25:38.123Z,22.86
2018-05-14T07:26:37.668Z,23.28
2018-05-14T07:27:37.748Z,23.82
2018-05-14T07:28:37.635Z,24.48
2018-05-14T07:29:37.627Z,25.15
2018-05-14T07:30:37.620Z,25.83
2018-05-14T07:31:37.990Z,26.39
2018-05-14T07:32:37.656Z,26.95
2018-05-14T07:33:37.595Z,27.35
2018-05-14T07:34:37.588Z,27.75
2018-05-14T07:35:37.629Z,27.98
2018-05-14T07:36:37.573Z,28.06
2018-05-14T07:37:37.912Z,28.19
2018-05-14T07:38:37.602Z,28.40
2018-05-14T07:39:37.608Z,28.53
2018-05-14T07:40:37.543Z,28.96
2018-05-14T07:41:37.535Z,29.04
2018-05-14T07:42:37.525Z,29.17
2018-05-14T07:43:37.856Z,29.49
2018-05-14T07:44:37.556Z,29.77
2018-05-14T07:45:37.501Z,29.95
2018-05-14T07:46:37.490Z,29.96
2018-05-14T07:47:37.478Z,30.11
2018-05-14T07:48:37.478Z,30.07
2018-05-14T07:49:37.520Z,29.98
2018-05-14T07:50:37.600Z,29.99
2018-05-14T07:51:37.566Z,30.07
2018-05-14T07:52:37.451Z,30.45
2018-05-14T07:53:37.442Z,30.43
2018-05-14T07:54:37.443Z,30.26
2018-05-14T07:55:37.694Z,30.39
2018-05-14T07:56:37.724Z,30.53
2018-05-14T07:57:37.466Z,30.59
2018-05-14T07:58:37.451Z,30.75
2018-05-14T07:59:37.558Z,30.93
2018-05-14T08:00:37.407Z,31.01
2018-05-14T08:01:37.449Z,31.24
2018-05-14T08:02:37.751Z,31.45
2018-05-14T08:03:37.395Z,31.32
2018-05-14T08:04:37.389Z,31.75
2018-05-14T08:05:37.451Z,31.78
2018-05-14T08:06:37.432Z,31.46
2018-05-14T08:07:37.448Z,31.33
2018-05-14T08:08:37.366Z,31.56
2018-05-14T08:09:39.168Z,32.01
2018-05-14T08:10:37.373Z,32.11
2018-05-14T08:11:37.434Z,32.16
2018-05-14T08:12:37.401Z,32.20
2018-05-14T08:13:37.464Z,32.45
2018-05-14T08:14:37.706Z,32.80
2018-05-14T08:15:37.345Z,32.92
2018-05-14T08:16:37.400Z,32.97
2018-05-14T08:17:37.341Z,33.14
2018-05-14T08:18:37.460Z,33.27
2018-05-14T08:19:37.554Z,33.26
2018-05-14T08:20:37.634Z,33.24
2018-05-14T08:21:37.334Z,33.32
2018-05-14T08:22:37.329Z,32.72
2018-05-14T08:23:37.391Z,32.42
2018-05-14T08:24:37.597Z,32.80
2018-05-14T08:25:37.386Z,32.98
2018-05-14T08:26:37.770Z,33.26
2018-05-14T08:27:37.534Z,33.55
2018-05-14T08:28:37.310Z,33.54
2018-05-14T08:29:37.464Z,33.49
2018-05-14T08:30:37.311Z,33.30
2018-05-14T08:31:37.316Z,33.44
2018-05-14T08:32:37.655Z,33.74
2018-05-14T08:33:37.387Z,34.07
2018-05-14T08:34:37.357Z,34.11
2018-05-14T08:35:37.307Z,33.85
2018-05-14T08:36:37.316Z,33.20
2018-05-14T08:37:37.312Z,32.94
2018-05-14T08:38:37.357Z,32.38
2018-05-14T08:39:37.350Z,32.60
2018-05-14T08:40:37.303Z,32.53
2018-05-14T08:41:37.318Z,32.80
2018-05-14T08:42:37.305Z,32.85
2018-05-14T08:43:37.306Z,32.53
2018-05-14T08:44:37.646Z,32.63
2018-05-14T08:45:37.343Z,32.68
2018-05-14T08:46:37.349Z,32.76
2018-05-14T08:47:38.595Z,32.80
2018-05-14T08:48:37.319Z,32.92
2018-05-14T08:49:37.294Z,32.90
2018-05-14T08:50:37.753Z,33.20
2018-05-14T08:51:37.366Z,33.16
2018-05-14T08:52:37.303Z,33.22
2018-05-14T08:53:37.298Z,33.33
2018-05-14T08:54:37.303Z,33.51
2018-05-14T08:55:37.303Z,34.01
2018-05-14T08:56:37.751Z,34.50
2018-05-14T08:57:37.397Z,34.60
2018-05-14T08:58:37.292Z,34.50
2018-05-14T08:59:37.301Z,34.19
2018-05-14T09:00:37.294Z,34.13
2018-05-14T09:01:37.292Z,34.26
2018-05-14T09:02:37.651Z,34.03
2018-05-14T09:03:37.352Z,33.79
2018-05-14T09:04:37.869Z,33.60
2018-05-14T09:05:40.111Z,33.44
2018-05-14T09:06:37.356Z,33.84
2018-05-14T09:07:37.450Z,34.06
2018-05-14T09:08:37.754Z,34.34
2018-05-14T09:09:37.539Z,34.48
2018-05-14T09:10:37.358Z,34.45
2018-05-14T09:11:37.373Z,34.40
2018-05-14T09:12:37.707Z,34.55
2018-05-14T09:13:37.322Z,34.47
2018-05-14T09:14:37.672Z,34.38
2018-05-14T09:15:37.392Z,34.72
2018-05-14T09:16:37.462Z,34.59
2018-05-14T09:17:37.610Z,34.13
2018-05-14T09:18:37.324Z,34.00
2018-05-14T09:19:37.482Z,34.15
2018-05-14T09:20:37.987Z,34.29
2018-05-14T09:21:37.317Z,34.19
2018-05-14T09:22:37.363Z,34.13
2018-05-14T09:24:37.367Z,34.53
2018-05-14T09:25:37.439Z,34.32
2018-05-14T09:26:37.615Z,34.30
2018-05-14T09:27:37.325Z,34.60
2018-05-14T09:28:37.437Z,34.50
2018-05-14T09:29:37.332Z,34.55
2018-05-14T09:30:38.578Z,34.66
2018-05-14T09:31:37.431Z,34.34
2018-05-14T09:32:37.626Z,34.08
2018-05-14T09:33:37.482Z,34.13
2018-05-14T09:34:37.458Z,33.57
2018-05-14T09:35:37.523Z,33.69
2018-05-14T09:36:37.406Z,33.69
2018-05-14T09:37:37.396Z,34.07
2018-05-14T09:38:37.711Z,34.16
2018-05-14T09:39:37.364Z,34.26
2018-05-14T09:40:37.373Z,34.75
2018-05-14T09:41:37.350Z,34.90
2018-05-14T09:42:37.395Z,34.34
2018-05-14T09:43:37.496Z,34.16
2018-05-14T09:44:37.755Z,34.16
2018-05-14T09:45:37.357Z,34.03
2018-05-14T09:46:37.352Z,33.86
2018-05-14T09:47:37.366Z,34.10
2018-05-14T09:48:37.378Z,34.25
2018-05-14T09:49:37.419Z,34.60
2018-05-14T09:50:37.719Z,34.72
2018-05-14T09:51:37.416Z,34.52
2018-05-14T09:52:37.385Z,35.04
2018-05-14T09:53:37.388Z,35.16
2018-05-14T09:54:37.381Z,35.44
2018-05-14T09:55:37.375Z,35.26
2018-05-14T09:56:37.738Z,35.53
2018-05-14T09:57:37.431Z,35.56
2018-05-14T09:58:37.394Z,35.69
2018-05-14T10:00:37.395Z,35.04
2018-05-14T10:02:37.802Z,35.29
2018-05-14T10:03:37.405Z,35.53
2018-05-14T10:04:37.401Z,35.50
2018-05-14T10:05:37.414Z,35.51
2018-05-14T10:06:37.408Z,35.20
2018-05-14T10:10:37.772Z,35.24
2018-05-14T10:11:37.480Z,35.13
2018-05-14T10:13:37.436Z,34.30
2018-05-14T10:14:37.446Z,34.23
2018-05-14T10:15:37.449Z,34.15
2018-05-14T10:16:39.097Z,33.64
2018-05-14T10:17:37.481Z,33.78
2018-05-14T10:18:37.475Z,34.15
2018-05-14T10:19:37.476Z,34.78
2018-05-14T10:20:37.483Z,34.30
2018-05-14T10:21:37.478Z,34.78
2018-05-14T10:22:38.083Z,34.90
2018-05-14T10:23:37.635Z,35.10
2018-05-14T10:24:37.492Z,34.99
2018-05-14T10:25:37.735Z,34.85
2018-05-14T10:27:37.494Z,34.99
2018-05-14T10:28:37.854Z,35.32
2018-05-14T10:30:37.562Z,35.42
2018-05-14T10:31:37.509Z,35.41
2018-05-14T10:32:37.509Z,35.31
2018-05-14T10:33:37.516Z,35.23
2018-05-14T10:34:37.910Z,34.87
2018-05-14T10:35:37.517Z,35.04
2018-05-14T10:36:37.672Z,35.26
2018-05-14T10:37:37.541Z,35.17
2018-05-14T10:38:37.534Z,34.70
2018-05-14T10:39:37.550Z,34.53
2018-05-14T10:40:37.927Z,34.87
2018-05-14T10:41:37.540Z,34.79
2018-05-14T10:42:37.658Z,34.42
2018-05-14T10:43:37.605Z,33.81
2018-05-14T10:44:37.556Z,33.52
2018-05-14T10:45:37.562Z,33.81
2018-05-14T10:46:37.938Z,34.34
2018-05-14T10:47:37.574Z,34.44
2018-05-14T10:48:37.640Z,35.04
2018-05-14T10:49:37.633Z,35.24
2018-05-14T10:50:37.583Z,35.24
2018-05-14T10:51:37.581Z,35.31
2018-05-14T10:52:37.897Z,35.16
2018-05-14T10:53:37.594Z,35.09
2018-05-14T10:54:37.755Z,35.01
2018-05-14T10:56:37.604Z,34.67
2018-05-14T10:57:37.611Z,34.59
2018-05-14T10:58:37.969Z,34.50
2018-05-14T10:59:37.621Z,34.40
2018-05-14T11:00:37.673Z,34.32
2018-05-14T11:01:37.697Z,34.53
2018-05-14T11:02:37.678Z,35.01
2018-05-14T11:04:38.147Z,35.04
2018-05-14T11:05:37.647Z,34.98
2018-05-14T11:06:37.697Z,34.91
2018-05-14T11:07:37.707Z,34.83
2018-05-14T11:08:37.656Z,34.82
2018-05-14T11:09:37.661Z,34.83
2018-05-14T11:10:38.012Z,34.80
2018-05-14T11:11:37.691Z,34.85
2018-05-14T11:12:37.732Z,34.91
2018-05-14T11:13:37.722Z,35.13
2018-05-14T11:14:37.685Z,35.39
2018-05-14T11:15:37.713Z,35.72
2018-05-14T11:16:37.995Z,35.50
2018-05-14T11:17:37.695Z,35.36
2018-05-14T11:18:37.762Z,35.42
2018-05-14T11:19:37.751Z,35.31
2018-05-14T11:20:37.708Z,35.54
2018-05-14T11:21:37.716Z,35.53
2018-05-14T11:22:38.018Z,35.42
2018-05-14T11:23:37.723Z,35.47
2018-05-14T11:24:37.771Z,35.05
2018-05-14T11:25:37.836Z,34.35
2018-05-14T11:26:37.836Z,34.64
2018-05-14T11:27:37.855Z,34.56
2018-05-14T11:28:38.045Z,34.70
2018-05-14T11:30:37.800Z,34.25
2018-05-14T11:32:37.868Z,34.45
2018-05-14T11:33:37.776Z,32.70
2018-05-14T11:34:38.122Z,33.07
2018-05-14T11:35:37.812Z,33.70
2018-05-14T11:36:37.886Z,34.22
2018-05-14T11:37:37.835Z,34.75
2018-05-14T11:38:37.847Z,34.42
2018-05-14T11:39:37.798Z,33.76
2018-05-14T11:40:38.116Z,34.10
2018-05-14T11:41:37.807Z,34.42
2018-05-14T11:42:37.830Z,34.60
2018-05-14T11:43:37.859Z,34.47
2018-05-14T11:44:37.883Z,34.19
2018-05-14T11:45:37.869Z,34.29
2018-05-14T11:46:38.125Z,34.66
2018-05-14T11:47:37.842Z,34.86
2018-05-14T11:48:37.839Z,35.31
2018-05-14T11:49:38.067Z,35.26
2018-05-14T11:50:37.898Z,35.36
2018-05-14T11:51:37.903Z,35.88
2018-05-14T11:52:38.284Z,35.88
2018-05-14T11:53:37.859Z,35.44
2018-05-14T11:54:37.873Z,35.42
2018-05-14T11:55:37.872Z,35.31
2018-05-14T11:56:38.016Z,35.04
2018-05-14T11:57:37.926Z,35.14
2018-05-14T11:58:38.304Z,35.23
2018-05-14T12:00:37.903Z,34.18
2018-05-14T12:01:37.897Z,33.86
2018-05-14T12:02:38.341Z,33.63
2018-05-14T12:03:38.043Z,33.64
2018-05-14T12:04:38.897Z,34.04
2018-05-14T12:05:37.962Z,34.29
2018-05-14T12:06:37.972Z,34.28
2018-05-14T12:07:37.924Z,34.55
2018-05-14T12:08:37.937Z,34.62
2018-05-14T12:09:37.983Z,34.19
2018-05-14T12:10:38.396Z,33.98
2018-05-14T12:11:38.028Z,34.16
2018-05-14T12:12:38.446Z,34.29
2018-05-14T12:13:37.957Z,33.85
2018-05-14T12:14:37.969Z,34.10
2018-05-14T12:15:38.119Z,34.37
2018-05-14T12:16:38.418Z,34.55
2018-05-14T12:17:38.006Z,34.92
2018-05-14T12:18:37.999Z,35.16
2018-05-14T12:20:38.089Z,35.07
2018-05-14T12:21:38.153Z,34.83
2018-05-14T12:23:38.301Z,35.38
2018-05-14T12:24:38.032Z,35.35
2018-05-14T12:25:38.045Z,35.23
2018-05-14T12:26:38.050Z,35.35
2018-05-14T12:27:38.352Z,34.67
2018-05-14T12:28:38.132Z,34.08
2018-05-14T12:29:38.080Z,33.04
2018-05-14T12:30:38.337Z,33.37
2018-05-14T12:31:38.040Z,33.89
2018-05-14T12:32:38.046Z,34.28
2018-05-14T12:33:39.606Z,34.32
2018-05-14T12:34:38.121Z,34.83
2018-05-14T12:35:38.265Z,34.80
2018-05-14T12:36:38.381Z,34.78
2018-05-14T12:37:38.110Z,34.07
2018-05-14T12:38:38.086Z,34.19
2018-05-14T12:39:38.091Z,34.26
2018-05-14T12:40:38.090Z,33.44
2018-05-14T12:42:38.494Z,33.22
2018-05-14T12:43:38.104Z,33.35
2018-05-14T12:44:38.312Z,33.47
2018-05-14T12:45:38.117Z,32.95
2018-05-14T12:46:38.130Z,33.52
2018-05-14T12:47:38.121Z,34.10
2018-05-14T12:48:38.478Z,34.64
2018-05-14T12:49:38.196Z,35.04
2018-05-14T12:50:38.137Z,35.12
2018-05-14T12:51:38.149Z,35.53
2018-05-14T12:52:38.151Z,35.68
2018-05-14T12:53:38.179Z,35.54
2018-05-14T12:54:38.524Z,34.28
2018-05-14T12:55:38.215Z,33.12
2018-05-14T12:56:38.165Z,33.22
2018-05-14T12:57:38.177Z,33.73
2018-05-14T12:58:38.177Z,34.41
2018-05-14T12:59:38.186Z,34.90
2018-05-14T13:00:38.534Z,34.44
2018-05-14T13:01:38.455Z,34.04
2018-05-14T13:02:38.201Z,34.38
2018-05-14T13:03:38.208Z,34.78
2018-05-14T13:04:38.203Z,34.41
2018-05-14T13:05:38.208Z,34.00
2018-05-14T13:06:38.221Z,33.27
2018-05-14T13:07:38.573Z,33.22
2018-05-14T13:08:38.480Z,33.60
2018-05-14T13:09:38.313Z,33.79
2018-05-14T13:10:38.234Z,33.70
2018-05-14T13:11:38.425Z,33.95
2018-05-14T13:12:38.252Z,34.20
2018-05-14T13:13:38.606Z,34.53
2018-05-14T13:14:39.511Z,34.66
2018-05-14T13:15:38.261Z,34.97
2018-05-14T13:16:38.263Z,35.01
2018-05-14T13:17:38.273Z,34.85
2018-05-14T13:18:38.282Z,35.21
2018-05-14T13:20:38.626Z,34.78
2018-05-14T13:21:38.435Z,34.25
2018-05-14T13:22:38.288Z,33.30
2018-05-14T13:23:38.291Z,32.43
2018-05-14T13:24:38.306Z,31.99
2018-05-14T13:25:38.304Z,32.50
2018-05-14T13:26:41.009Z,32.88
2018-05-14T13:27:38.312Z,33.27
2018-05-14T13:29:38.309Z,34.19
2018-05-14T13:30:38.320Z,34.62
2018-05-14T13:31:38.322Z,34.59
2018-05-14T13:32:38.682Z,34.72
2018-05-14T13:33:38.761Z,34.56
2018-05-14T13:34:38.352Z,34.34
2018-05-14T13:35:38.331Z,34.25
2018-05-14T13:36:38.536Z,34.35
2018-05-14T13:37:39.950Z,34.29
2018-05-14T13:38:38.749Z,33.49
2018-05-14T13:39:38.962Z,33.52
2018-05-14T13:40:38.353Z,33.49
2018-05-14T13:41:38.376Z,33.82
2018-05-14T13:42:38.359Z,33.78
2018-05-14T13:43:40.022Z,33.48
2018-05-14T13:45:38.374Z,33.49
2018-05-14T13:46:38.377Z,34.01
2018-05-14T13:48:38.399Z,33.88
2018-05-14T13:49:38.743Z,33.10
2018-05-14T13:50:38.513Z,33.29
2018-05-14T13:51:38.402Z,33.76
2018-05-14T13:52:38.399Z,34.15
2018-05-14T13:53:38.411Z,34.37
2018-05-14T13:54:38.412Z,34.41
2018-05-14T13:56:38.770Z,35.31
2018-05-14T13:57:38.750Z,35.32
2018-05-14T13:58:38.589Z,34.78
2018-05-14T13:59:38.477Z,34.04
2018-05-14T14:01:38.434Z,32.41
2018-05-14T14:02:38.736Z,32.13