createdAt,value
2018-12-24T00:00:36.877Z,44.30
2018-12-24T00:03:04.603Z,44.20
2018-12-24T00:05:30.796Z,44.20
2018-12-24T00:07:56.995Z,44.10
2018-12-24T00:10:23.211Z,44.20
2018-12-24T00:12:49.404Z,44.10
2018-12-24T00:15:15.607Z,43.60
2018-12-24T00:17:42.583Z,43.80
2018-12-24T00:20:09.000Z,43.70
2018-12-24T00:22:35.185Z,43.90
2018-12-24T00:25:01.376Z,43.60
2018-12-24T00:27:27.576Z,43.60
2018-12-24T00:29:54.541Z,43.40
2018-12-24T00:32:20.772Z,43.40
2018-12-24T00:34:46.999Z,43.40
2018-12-24T00:37:13.234Z,43.30
2018-12-24T00:39:39.413Z,43.10
2018-12-24T00:42:15.634Z,43.00
2018-12-24T00:44:33.385Z,42.90
2018-12-24T00:46:59.596Z,43.30
2018-12-24T00:49:26.007Z,43.20
2018-12-24T00:51:52.246Z,42.90
2018-12-24T00:54:18.436Z,43.00
2018-12-24T00:56:44.659Z,43.30
2018-12-24T00:59:10.861Z,42.70
2018-12-24T01:01:37.087Z,43.10
2018-12-24T01:04:03.305Z,43.90
2018-12-24T01:06:29.581Z,42.90
2018-12-24T01:08:55.790Z,43.00
2018-12-24T01:11:21.967Z,43.30
2018-12-24T01:13:48.195Z,43.10
2018-12-24T01:16:14.467Z,43.10
2018-12-24T01:18:40.702Z,43.30
2018-12-24T01:21:06.938Z,43.10
2018-12-24T01:23:33.164Z,43.20
2018-12-24T01:25:59.358Z,43.20
2018-12-24T01:28:25.652Z,43.40
2018-12-24T01:30:51.889Z,43.40
2018-12-24T01:33:18.318Z,43.30
2018-12-24T01:35:44.515Z,43.10
2018-12-24T01:38:10.794Z,43.40
2018-12-24T01:40:37.017Z,43.10
2018-12-24T01:43:03.213Z,43.40
2018-12-24T01:45:29.429Z,43.40
2018-12-24T01:47:55.637Z,43.40
2018-12-24T01:50:21.858Z,43.60
2018-12-24T01:52:48.103Z,43.50
2018-12-24T01:55:14.311Z,43.70
2018-12-24T01:57:40.496Z,43.70
2018-12-24T02:00:06.715Z,43.30
2018-12-24T02:02:32.962Z,43.60
2018-12-24T02:04:59.180Z,43.50
2018-12-24T02:07:25.402Z,43.90
2018-12-24T02:09:51.615Z,43.90
2018-12-24T02:12:18.582Z,43.70
2018-12-24T02:14:44.765Z,43.60
2018-12-24T02:17:10.960Z,43.60
2018-12-24T02:19:37.159Z,43.50
2018-12-24T02:22:03.343Z,43.50
2018-12-24T02:24:29.510Z,43.50
2018-12-24T02:26:55.748Z,43.50
2018-12-24T02:29:21.927Z,43.20
2018-12-24T02:31:48.135Z,43.50
2018-12-24T02:34:14.376Z,43.80
2018-12-24T02:36:40.599Z,43.90
2018-12-24T02:39:06.779Z,43.70
2018-12-24T02:41:32.982Z,43.70
2018-12-24T02:43:59.148Z,43.90
2018-12-24T02:46:26.385Z,43.80
2018-12-24T02:48:52.615Z,43.90
2018-12-24T02:51:18.854Z,43.80
2018-12-24T02:53:45.088Z,43.70
2018-12-24T02:56:11.287Z,43.80
2018-12-24T02:58:37.501Z,43.80
2018-12-24T03:01:03.691Z,43.70
2018-12-24T03:03:29.983Z,43.80
2018-12-24T03:05:56.181Z,43.80
2018-12-24T03:08:23.260Z,43.70
2018-12-24T03:10:49.487Z,43.70
2018-12-24T03:13:15.720Z,43.90
2018-12-24T03:15:41.946Z,43.80
2018-12-24T03:18:08.182Z,43.90
2018-12-24T03:20:34.420Z,44.00
2018-12-24T03:23:00.609Z,43.80
2018-12-24T03:25:26.797Z,43.70
2018-12-24T03:27:53.005Z,44.00
2018-12-24T03:30:19.187Z,44.00
2018-12-24T03:32:46.200Z,43.90
2018-12-24T03:35:12.413Z,43.90
2018-12-24T03:37:38.615Z,43.80
2018-12-24T03:40:04.827Z,43.90
2018-12-24T03:42:31.612Z,43.80
2018-12-24T03:44:57.854Z,43.80
2018-12-24T03:47:24.040Z,44.00
2018-12-24T03:49:50.368Z,43.90
2018-12-24T03:52:16.805Z,44.20
2018-12-24T03:54:43.041Z,44.30
2018-12-24T03:57:09.280Z,44.20
2018-12-24T03:59:35.691Z,44.20
2018-12-24T04:02:01.890Z,44.10
2018-12-24T04:04:28.104Z,44.20
2018-12-24T04:06:54.302Z,44.20
2018-12-24T04:09:20.493Z,44.10
2018-12-24T04:11:47.704Z,44.30
2018-12-24T04:14:13.923Z,44.30
2018-12-24T04:16:40.140Z,44.30
2018-12-24T04:19:06.390Z,44.20
2018-12-24T04:21:32.592Z,44.30
2018-12-24T04:23:59.000Z,44.30
2018-12-24T04:26:25.205Z,44.20
2018-12-24T04:28:51.402Z,44.20
2018-12-24T04:31:17.625Z,44.00
2018-12-24T04:33:43.865Z,44.00
2018-12-24T04:36:10.061Z,44.00
2018-12-24T04:38:36.241Z,44.20
2018-12-24T04:41:02.432Z,44.00
2018-12-24T04:43:32.381Z,44.10
2018-12-24T04:45:55.678Z,44.30
2018-12-24T04:48:21.902Z,44.20
2018-12-24T04:50:48.100Z,44.10
2018-12-24T04:53:14.280Z,44.20
2018-12-24T04:55:40.477Z,44.20
2018-12-24T04:58:06.661Z,44.00
2018-12-24T05:00:32.864Z,44.00
2018-12-24T05:02:59.066Z,43.90
2018-12-24T05:05:25.298Z,43.80
2018-12-24T05:07:51.535Z,44.10
2018-12-24T05:10:17.719Z,43.90
2018-12-24T05:12:43.977Z,44.00
2018-12-24T05:15:10.172Z,44.00
2018-12-24T05:17:36.370Z,44.20
2018-12-24T05:20:02.551Z,44.00
2018-12-24T05:22:28.855Z,44.10
2018-12-24T05:24:55.037Z,44.30
2018-12-24T05:27:21.219Z,44.30
2018-12-24T05:29:48.922Z,44.50
2018-12-24T05:32:15.111Z,44.50
2018-12-24T05:34:42.104Z,44.40
2018-12-24T05:37:08.324Z,44.30
2018-12-24T05:39:34.522Z,44.50
2018-12-24T05:42:00.724Z,44.40
2018-12-24T05:44:26.964Z,44.10
2018-12-24T05:46:53.159Z,44.50
2018-12-24T05:49:19.359Z,44.50
2018-12-24T05:51:45.531Z,44.30
2018-12-24T05:54:11.725Z,44.30
2018-12-24T05:56:37.906Z,44.40
2018-12-24T05:59:04.099Z,44.20
2018-12-24T06:01:30.283Z,44.20
2018-12-24T06:03:56.507Z,44.00
2018-12-24T06:06:22.701Z,44.00
2018-12-24T06:08:48.887Z,44.20
2018-12-24T06:11:15.057Z,44.20
2018-12-24T06:13:41.251Z,44.00
2018-12-24T06:16:07.479Z,44.00
2018-12-24T06:18:33.687Z,43.90
2018-12-24T06:20:59.886Z,43.90
2018-12-24T06:23:26.838Z,44.00
2018-12-24T06:25:53.049Z,44.00
2018-12-24T06:28:19.259Z,44.00
2018-12-24T06:30:45.475Z,43.70
2018-12-24T06:33:11.651Z,43.80
2018-12-24T06:35:37.855Z,43.90
2018-12-24T06:38:05.028Z,43.90
2018-12-24T06:40:31.248Z,43.80
2018-12-24T06:42:57.443Z,43.60
2018-12-24T06:45:23.692Z,43.50
2018-12-24T06:47:49.887Z,43.80
2018-12-24T06:50:16.119Z,44.40
2018-12-24T06:52:42.335Z,43.90
2018-12-24T06:55:08.590Z,44.00
2018-12-24T06:57:34.816Z,44.00
2018-12-24T07:00:01.277Z,44.10
2018-12-24T07:02:27.687Z,44.00
2018-12-24T07:04:53.896Z,44.00
2018-12-24T07:07:20.177Z,44.00
2018-12-24T07:09:46.574Z,43.90
2018-12-24T07:12:12.800Z,43.90
2018-12-24T07:14:39.023Z,43.80
2018-12-24T07:17:06.891Z,43.50
2018-12-24T07:19:33.103Z,43.40
2018-12-24T07:21:59.372Z,43.50
2018-12-24T07:24:25.578Z,43.40
2018-12-24T07:26:51.783Z,43.40
2018-12-24T07:29:18.047Z,43.00
2018-12-24T07:31:45.903Z,43.00
2018-12-24T07:34:12.128Z,43.00
2018-12-24T07:36:38.353Z,42.90
2018-12-24T07:39:04.590Z,43.00
2018-12-24T07:41:30.808Z,42.90
2018-12-24T07:43:57.053Z,42.90
2018-12-24T07:46:23.279Z,42.90
2018-12-24T07:48:49.510Z,42.80
2018-12-24T07:51:17.399Z,42.60
2018-12-24T07:53:43.800Z,42.60
2018-12-24T07:56:10.068Z,42.90
2018-12-24T07:58:36.476Z,42.60
2018-12-24T08:01:02.728Z,42.60
2018-12-24T08:03:29.109Z,42.40
2018-12-24T08:05:55.351Z,42.60
2018-12-24T08:08:21.564Z,42.60
2018-12-24T08:10:47.802Z,42.50
2018-12-24T08:13:15.714Z,42.50
2018-12-24T08:15:42.121Z,42.50
2018-12-24T08:18:08.386Z,42.30
2018-12-24T08:20:34.764Z,42.30
2018-12-24T08:23:01.003Z,42.50
2018-12-24T08:25:27.236Z,42.20
2018-12-24T08:27:54.512Z,42.30
2018-12-24T08:30:20.922Z,42.40
2018-12-24T08:32:47.594Z,42.30
2018-12-24T08:35:15.223Z,42.30
2018-12-24T08:37:43.080Z,42.00
2018-12-24T08:40:09.303Z,42.00
2018-12-24T08:42:35.515Z,42.00
2018-12-24T08:45:01.716Z,42.00
2018-12-24T08:47:27.895Z,42.00
2018-12-24T08:49:54.260Z,41.70
2018-12-24T08:52:20.446Z,41.60
2018-12-24T08:54:46.652Z,41.80
2018-12-24T08:57:12.823Z,41.90
2018-12-24T08:59:39.789Z,41.80
2018-12-24T09:02:05.966Z,41.60
2018-12-24T09:04:32.159Z,41.60
2018-12-24T09:06:58.388Z,41.80
2018-12-24T09:09:24.583Z,41.60
2018-12-24T09:11:51.750Z,41.70
2018-12-24T09:14:17.928Z,41.70
2018-12-24T09:16:44.143Z,41.60
2018-12-24T09:19:10.329Z,41.60
2018-12-24T09:21:36.602Z,41.60
2018-12-24T09:24:02.783Z,41.70
2018-12-24T09:26:29.769Z,41.40
2018-12-24T09:28:56.700Z,41.30
2018-12-24T09:31:22.231Z,41.50
2018-12-24T09:33:48.463Z,41.50
2018-12-24T09:36:14.852Z,41.50
2018-12-24T09:38:41.069Z,41.50
2018-12-24T09:41:07.275Z,41.60
2018-12-24T09:43:33.470Z,41.50
2018-12-24T09:45:59.683Z,41.40
2018-12-24T09:48:25.877Z,41.40
2018-12-24T09:50:52.847Z,41.60
2018-12-24T09:53:19.059Z,41.50
2018-12-24T09:55:45.273Z,41.50
2018-12-24T09:58:11.475Z,41.30
2018-12-24T10:00:37.659Z,41.30
2018-12-24T10:03:04.239Z,41.30
2018-12-24T10:05:30.445Z,41.30
2018-12-24T10:07:56.667Z,41.30
2018-12-24T10:10:22.866Z,41.40
2018-12-24T10:12:49.068Z,41.40
2018-12-24T10:15:15.267Z,41.40
2018-12-24T10:17:42.292Z,41.40
2018-12-24T10:20:08.601Z,41.30
2018-12-24T10:22:34.786Z,41.40
2018-12-24T10:25:02.491Z,41.50
2018-12-24T10:27:29.129Z,41.40
2018-12-24T10:29:55.339Z,41.40
2018-12-24T10:32:21.517Z,41.40
2018-12-24T10:34:47.728Z,41.40
2018-12-24T10:37:13.920Z,41.40
2018-12-24T10:39:40.898Z,41.20
2018-12-24T10:42:07.117Z,41.10
2018-12-24T10:44:33.339Z,41.20
2018-12-24T10:46:59.527Z,41.30
2018-12-24T10:49:25.746Z,41.40
2018-12-24T10:51:52.025Z,41.30
2018-12-24T10:54:18.227Z,41.30
2018-12-24T10:56:44.402Z,41.30
2018-12-24T10:59:10.640Z,41.20
2018-12-24T11:01:36.827Z,41.20
2018-12-24T11:04:03.039Z,41.20
2018-12-24T11:06:30.024Z,41.30
2018-12-24T11:08:56.221Z,41.10
2018-12-24T11:11:22.661Z,41.20
2018-12-24T11:13:49.066Z,41.30
2018-12-24T11:16:15.306Z,41.20
2018-12-24T11:18:41.531Z,41.20
2018-12-24T11:21:08.502Z,41.30
2018-12-24T11:23:34.702Z,41.20
2018-12-24T11:26:00.908Z,41.10
2018-12-24T11:28:27.118Z,41.10
2018-12-24T11:30:53.315Z,41.00
2018-12-24T11:33:19.539Z,41.20
2018-12-24T11:35:45.763Z,40.60
2018-12-24T11:38:11.939Z,40.20
2018-12-24T11:40:38.153Z,39.90
2018-12-24T11:43:05.317Z,40.50
2018-12-24T11:45:33.890Z,40.70
2018-12-24T11:47:58.543Z,40.80
2018-12-24T11:50:24.760Z,40.70
2018-12-24T11:52:50.964Z,40.50
2018-12-24T11:55:18.057Z,40.10
2018-12-24T11:57:44.260Z,40.60
2018-12-24T12:00:10.455Z,40.60
2018-12-24T12:02:36.667Z,40.60
2018-12-24T12:05:03.702Z,40.50
2018-12-24T12:07:30.279Z,40.60
2018-12-24T12:09:56.520Z,40.40
2018-12-24T12:12:22.715Z,40.20
2018-12-24T12:14:48.928Z,39.60
2018-12-24T12:17:15.149Z,39.70
2018-12-24T12:19:41.333Z,40.20
2018-12-24T12:22:07.539Z,40.20
2018-12-24T12:24:33.756Z,40.20
2018-12-24T12:26:59.955Z,39.80
2018-12-24T12:29:26.226Z,39.70
2018-12-24T12:31:52.426Z,40.10
2018-12-24T12:34:18.644Z,40.10
2018-12-24T12:36:44.856Z,40.10
2018-12-24T12:39:11.843Z,40.00
2018-12-24T12:41:38.016Z,40.00
2018-12-24T12:44:04.266Z,40.00
2018-12-24T12:46:30.459Z,40.00
2018-12-24T12:48:56.671Z,39.90
2018-12-24T12:51:22.901Z,39.70
2018-12-24T12:53:49.992Z,40.10
2018-12-24T12:56:16.187Z,40.00
2018-12-24T12:58:42.395Z,40.00
2018-12-24T13:01:08.614Z,40.00
2018-12-24T13:03:34.841Z,39.80
2018-12-24T13:06:01.149Z,39.50
2018-12-24T13:08:27.391Z,39.80
2018-12-24T13:10:53.589Z,39.70
2018-12-24T13:13:20.800Z,39.90
2018-12-24T13:15:47.023Z,39.90
2018-12-24T13:18:13.235Z,39.80
2018-12-24T13:20:39.528Z,39.80
2018-12-24T13:23:05.770Z,39.80
2018-12-24T13:25:31.958Z,39.80
2018-12-24T13:27:58.166Z,39.70
2018-12-24T13:30:24.381Z,39.70
2018-12-24T13:32:50.603Z,39.70
2018-12-24T13:35:16.868Z,39.70
2018-12-24T13:37:43.055Z,39.70
2018-12-24T13:40:09.335Z,39.60
2018-12-24T13:42:35.518Z,39.70
2018-12-24T13:45:01.761Z,39.80
2018-12-24T13:47:29.486Z,39.80
2018-12-24T13:49:55.713Z,39.70
2018-12-24T13:52:21.883Z,39.80
2018-12-24T13:54:48.103Z,39.80
2018-12-24T13:57:14.295Z,39.70
2018-12-24T13:59:40.619Z,39.70
2018-12-24T14:02:06.819Z,39.80
2018-12-24T14:04:32.986Z,39.70
2018-12-24T14:06:59.267Z,39.70
2018-12-24T14:09:27.127Z,39.70
2018-12-24T14:11:53.339Z,39.70
2018-12-24T14:14:20.032Z,39.70
2018-12-24T14:16:46.435Z,39.70
2018-12-24T14:19:12.636Z,39.70
2018-12-24T14:21:38.895Z,39.70
2018-12-24T14:24:05.103Z,39.70
2018-12-24T14:26:31.298Z,39.70
2018-12-24T14:28:57.504Z,39.70
2018-12-24T14:31:24.452Z,39.60
2018-12-24T14:33:50.657Z,39.50
2018-12-24T14:36:16.873Z,39.60
2018-12-24T14:38:43.084Z,39.60
2018-12-24T14:41:09.313Z,39.60
2018-12-24T14:43:35.487Z,39.60
2018-12-24T14:46:02.466Z,39.70
2018-12-24T14:48:28.651Z,39.70
2018-12-24T14:50:54.852Z,39.50
2018-12-24T14:53:21.068Z,39.60
2018-12-24T14:55:47.346Z,39.60
2018-12-24T14:58:13.560Z,39.60
2018-12-24T15:00:39.776Z,39.60
2018-12-24T15:03:06.628Z,39.50
2018-12-24T15:05:32.845Z,39.50
2018-12-24T15:07:59.072Z,39.50
2018-12-24T15:10:26.763Z,39.50
2018-12-24T15:12:52.972Z,39.50
2018-12-24T15:15:19.221Z,39.50
2018-12-24T15:17:45.443Z,39.50
2018-12-24T15:20:11.643Z,39.40
2018-12-24T15:22:37.853Z,39.50
2018-12-24T15:25:04.059Z,39.50
2018-12-24T15:27:30.362Z,39.50
2018-12-24T15:29:56.795Z,39.40
2018-12-24T15:32:22.992Z,39.40
2018-12-24T15:34:49.192Z,39.40
2018-12-24T15:37:15.382Z,39.30
2018-12-24T15:39:41.617Z,39.40
2018-12-24T15:42:08.554Z,39.30
2018-12-24T15:44:34.767Z,39.30
2018-12-24T15:47:00.958Z,39.20
2018-12-24T15:49:27.178Z,39.30
2018-12-24T15:51:53.374Z,39.30
2018-12-24T15:54:19.573Z,39.20
2018-12-24T15:56:46.532Z,39.20
2018-12-24T15:59:12.729Z,39.20
2018-12-24T16:01:40.428Z,39.20
2018-12-24T16:04:06.644Z,39.20
2018-12-24T16:06:32.816Z,39.10
2018-12-24T16:08:59.089Z,39.20
2018-12-24T16:11:26.812Z,39.10
2018-12-24T16:13:53.064Z,39.10
2018-12-24T16:16:20.195Z,39.10
2018-12-24T16:18:46.379Z,39.10
2018-12-24T16:21:12.709Z,38.90
2018-12-24T16:23:38.910Z,38.90
2018-12-24T16:26:05.118Z,39.00
2018-12-24T16:28:31.292Z,39.00
2018-12-24T16:30:57.487Z,39.00
2018-12-24T16:33:23.667Z,38.90
2018-12-24T16:35:49.877Z,38.90
2018-12-24T16:38:16.067Z,38.90
2018-12-24T16:40:43.765Z,38.80
2018-12-24T16:43:09.949Z,38.80
2018-12-24T16:45:36.218Z,38.90
2018-12-24T16:48:02.425Z,38.80
2018-12-24T16:50:28.616Z,38.80
2018-12-24T16:52:54.792Z,38.80
2018-12-24T16:55:21.795Z,38.80
2018-12-24T16:57:47.988Z,38.80
2018-12-24T17:00:14.191Z,38.80
2018-12-24T17:02:40.403Z,38.80
2018-12-24T17:05:07.466Z,38.80
2018-12-24T17:07:33.659Z,38.80
2018-12-24T17:10:00.283Z,38.80
2018-12-24T17:12:26.393Z,38.70
2018-12-24T17:14:52.588Z,38.70
2018-12-24T17:17:18.799Z,38.80
2018-12-24T17:19:44.971Z,38.70
2018-12-24T17:22:11.232Z,38.70
2018-12-24T17:24:37.471Z,38.70
2018-12-24T17:27:03.674Z,38.60
2018-12-24T17:29:29.863Z,38.70
2018-12-24T17:31:56.105Z,38.60
2018-12-24T17:34:22.321Z,38.60
2018-12-24T17:36:48.641Z,38.50
2018-12-24T17:39:14.880Z,38.60
2018-12-24T17:41:41.091Z,38.40
2018-12-24T17:44:07.347Z,38.50
2018-12-24T17:46:33.565Z,38.50
2018-12-24T17:48:59.763Z,38.50
2018-12-24T17:51:25.939Z,38.40
2018-12-24T17:53:52.183Z,38.40
2018-12-24T17:56:18.410Z,38.30
2018-12-24T17:58:44.928Z,38.40
2018-12-24T18:01:11.126Z,38.40
2018-12-24T18:03:37.342Z,38.40
2018-12-24T18:06:04.314Z,38.30
2018-12-24T18:08:31.275Z,38.30
2018-12-24T18:10:57.487Z,38.30
2018-12-24T18:13:23.682Z,38.20
2018-12-24T18:15:49.944Z,38.30
2018-12-24T18:18:16.186Z,38.30
2018-12-24T18:20:42.603Z,38.20
2018-12-24T18:23:08.805Z,38.20
2018-12-24T18:25:35.752Z,38.30
2018-12-24T18:28:01.947Z,38.30
2018-12-24T18:30:28.181Z,38.20
2018-12-24T18:32:55.159Z,38.30
2018-12-24T18:35:21.360Z,38.20
2018-12-24T18:37:47.545Z,38.30
2018-12-24T18:40:13.760Z,38.10
2018-12-24T18:42:39.950Z,38.20
2018-12-24T18:45:06.155Z,38.10
2018-12-24T18:47:33.326Z,38.10
2018-12-24T18:49:58.597Z,38.10
2018-12-24T18:52:24.786Z,38.10
2018-12-24T18:54:50.992Z,38.10
2018-12-24T18:57:17.203Z,38.10
2018-12-24T18:59:43.412Z,38.10
2018-12-24T19:02:09.659Z,38.10
2018-12-24T19:04:35.908Z,38.10
2018-12-24T19:07:03.632Z,38.10
2018-12-24T19:09:29.853Z,38.10
2018-12-24T19:11:56.065Z,38.00
2018-12-24T19:14:22.259Z,38.00
2018-12-24T19:16:48.459Z,38.00
2018-12-24T19:19:14.635Z,38.00
2018-12-24T19:21:43.996Z,38.10
2018-12-24T19:24:08.019Z,38.00
2018-12-24T19:26:34.235Z,38.00
2018-12-24T19:29:01.506Z,38.10
2018-12-24T19:31:27.739Z,37.90
2018-12-24T19:33:53.954Z,38.00
2018-12-24T19:36:20.163Z,38.00
2018-12-24T19:38:46.379Z,38.00
2018-12-24T19:41:12.658Z,38.00
2018-12-24T19:43:38.842Z,37.90
2018-12-24T19:46:07.585Z,38.00
2018-12-24T19:48:32.048Z,38.00
2018-12-24T19:50:58.253Z,37.90
2018-12-24T19:53:25.242Z,38.00
2018-12-24T19:55:51.443Z,38.00
2018-12-24T19:58:17.654Z,37.90
2018-12-24T20:00:43.900Z,38.00
2018-12-24T20:03:10.108Z,37.90
2018-12-24T20:05:36.310Z,37.90
2018-12-24T20:08:02.511Z,38.00
2018-12-24T20:10:28.814Z,37.90
2018-12-24T20:12:55.017Z,37.60
2018-12-24T20:15:21.268Z,37.70
2018-12-24T20:17:47.485Z,37.90
2018-12-24T20:20:14.119Z,37.90
2018-12-24T20:22:40.351Z,37.90
2018-12-24T20:25:06.552Z,37.90
2018-12-24T20:27:32.740Z,38.10
2018-12-24T20:29:58.964Z,38.00
2018-12-24T20:32:25.143Z,37.90
2018-12-24T20:34:51.361Z,38.00
2018-12-24T20:37:17.531Z,37.90
2018-12-24T20:39:43.755Z,38.00
2018-12-24T20:42:09.931Z,38.00
2018-12-24T20:44:36.131Z,37.90
2018-12-24T20:47:02.317Z,37.90
2018-12-24T20:49:29.324Z,37.90
2018-12-24T20:51:55.559Z,37.90
2018-12-24T20:54:21.743Z,37.90
2018-12-24T20:56:47.976Z,37.80
2018-12-24T20:59:14.186Z,37.90
2018-12-24T21:01:40.385Z,37.90
2018-12-24T21:04:06.569Z,37.70
2018-12-24T21:06:32.768Z,37.90
2018-12-24T21:08:59.724Z,37.90
2018-12-24T21:11:25.971Z,37.90
2018-12-24T21:13:52.196Z,37.90
2018-12-24T21:16:18.420Z,37.90
2018-12-24T21:18:44.617Z,37.80
2018-12-24T21:21:10.833Z,37.80
2018-12-24T21:23:37.003Z,37.80
2018-12-24T21:26:03.219Z,37.90
2018-12-24T21:28:30.179Z,37.80
2018-12-24T21:30:56.395Z,37.80
2018-12-24T21:33:22.608Z,37.70
2018-12-24T21:35:48.819Z,37.90
2018-12-24T21:38:15.016Z,37.80
2018-12-24T21:40:41.192Z,37.90
2018-12-24T21:43:08.166Z,37.90
2018-12-24T21:45:34.367Z,37.90
2018-12-24T21:48:00.560Z,37.80
2018-12-24T21:50:26.744Z,37.80
2018-12-24T21:52:52.964Z,37.70
2018-12-24T21:55:19.166Z,37.80
2018-12-24T21:57:46.146Z,37.80
2018-12-24T22:00:12.351Z,37.70
2018-12-24T22:02:38.552Z,37.70
2018-12-24T22:05:04.756Z,37.70
2018-12-24T22:07:30.941Z,37.70
2018-12-24T22:09:57.893Z,37.80
2018-12-24T22:12:24.321Z,37.80
2018-12-24T22:14:50.486Z,37.80
2018-12-24T22:17:16.704Z,37.80
2018-12-24T22:19:42.899Z,37.70
2018-12-24T22:22:09.864Z,38.40
2018-12-24T22:24:36.281Z,37.70
2018-12-24T22:27:02.467Z,37.70
2018-12-24T22:29:28.711Z,37.70
2018-12-24T22:31:54.974Z,37.70
2018-12-24T22:34:21.193Z,37.70
2018-12-24T22:36:47.390Z,37.80
2018-12-24T22:39:13.639Z,37.70
2018-12-24T22:41:39.886Z,37.80
2018-12-24T22:44:06.088Z,37.70
2018-12-24T22:46:32.336Z,37.70
2018-12-24T22:48:58.548Z,37.70
2018-12-24T22:51:24.791Z,37.50
2018-12-24T22:53:51.034Z,37.60
2018-12-24T22:56:17.248Z,37.50
2018-12-24T22:58:49.414Z,37.60
2018-12-24T23:01:15.635Z,37.60
2018-12-24T23:03:41.821Z,37.70
2018-12-24T23:06:08.020Z,37.60
2018-12-24T23:08:34.280Z,37.70
2018-12-24T23:11:00.490Z,37.70
2018-12-24T23:13:26.727Z,37.80
2018-12-24T23:15:52.967Z,37.80
2018-12-24T23:18:19.161Z,37.80
2018-12-24T23:20:45.352Z,37.80
2018-12-24T23:23:12.341Z,37.80
2018-12-24T23:25:38.553Z,37.80
2018-12-24T23:28:04.769Z,37.80
2018-12-24T23:30:30.959Z,37.80
2018-12-24T23:32:57.183Z,37.60
2018-12-24T23:35:24.883Z,37.70
2018-12-24T23:37:51.097Z,37.60
2018-12-24T23:40:17.352Z,37.50
2018-12-24T23:42:43.560Z,37.70
2018-12-24T23:45:09.756Z,37.80
2018-12-24T23:47:35.976Z,37.80
2018-12-24T23:50:02.255Z,37.70
2018-12-24T23:52:28.460Z,37.70
2018-12-24T23:54:54.751Z,37.80
2018-12-24T23:57:20.925Z,37.70
2018-12-24T23:59:47.255Z,37.60
