createdAt,value
2022-10-22T00:00:47.233Z,30.2
2022-10-22T00:01:49.106Z,30.2
2022-10-22T00:02:50.946Z,30.2
2022-10-22T00:03:52.831Z,30.2
2022-10-22T00:04:54.557Z,30.2
2022-10-22T00:05:56.708Z,30.2
2022-10-22T00:06:58.394Z,30.2
2022-10-22T00:08:00.209Z,30.2
2022-10-22T00:09:01.904Z,30.3
2022-10-22T00:10:04.009Z,30.2
2022-10-22T00:11:05.657Z,30.3
2022-10-22T00:12:07.201Z,30.3
2022-10-22T00:13:08.846Z,30.3
2022-10-22T00:14:10.372Z,30.3
2022-10-22T00:15:12.038Z,30.3
2022-10-22T00:16:13.585Z,30.3
2022-10-22T00:17:15.223Z,30.3
2022-10-22T00:18:16.864Z,30.3
2022-10-22T00:19:18.475Z,30.3
2022-10-22T00:20:20.123Z,30.3
2022-10-22T00:21:24.686Z,30.3
2022-10-22T00:22:26.226Z,30.4
2022-10-22T00:23:27.852Z,30.3
2022-10-22T00:24:29.384Z,30.3
2022-10-22T00:25:31.112Z,30.3
2022-10-22T00:26:32.638Z,30.3
2022-10-22T00:27:36.878Z,30.3
2022-10-22T00:28:39.969Z,30.3
2022-10-22T00:29:41.498Z,30.4
2022-10-22T00:30:43.042Z,30.4
2022-10-22T00:31:44.964Z,30.4
2022-10-22T00:32:47.167Z,30.4
2022-10-22T00:33:48.819Z,30.4
2022-10-22T00:34:50.385Z,30.4
2022-10-22T00:35:52.074Z,30.5
2022-10-22T00:36:53.790Z,30.5
2022-10-22T00:37:55.604Z,30.4
2022-10-22T00:38:57.208Z,30.4
2022-10-22T00:39:58.812Z,30.4
2022-10-22T00:42:03.038Z,30.4
2022-10-22T00:43:04.649Z,30.3
2022-10-22T00:44:06.271Z,30.3
2022-10-22T00:45:07.983Z,30.3
2022-10-22T00:46:09.503Z,30.3
2022-10-22T00:47:11.126Z,30.3
2022-10-22T00:48:12.867Z,30.3
2022-10-22T00:49:14.394Z,30.4
2022-10-22T00:50:16.083Z,30.4
2022-10-22T00:51:17.813Z,30.4
2022-10-22T00:52:19.493Z,30.4
2022-10-22T00:53:21.030Z,30.4
2022-10-22T00:54:22.751Z,30.4
2022-10-22T00:55:24.449Z,30.4
2022-10-22T00:56:26.225Z,30.4
2022-10-22T00:57:27.857Z,30.4
2022-10-22T00:58:29.408Z,30.4
2022-10-22T00:59:31.066Z,30.4
2022-10-22T01:00:32.897Z,30.5
2022-10-22T01:01:34.818Z,30.4
2022-10-22T01:02:36.381Z,30.5
2022-10-22T01:03:41.742Z,30.5
2022-10-22T01:04:43.326Z,30.5
2022-10-22T01:05:45.058Z,30.5
2022-10-22T01:06:46.891Z,30.4
2022-10-22T01:07:49.251Z,30.4
2022-10-22T01:08:50.937Z,30.4
2022-10-22T01:09:52.944Z,30.4
2022-10-22T01:10:54.973Z,30.3
2022-10-22T01:11:56.514Z,30.3
2022-10-22T01:12:58.155Z,30.4
2022-10-22T01:13:59.700Z,30.4
2022-10-22T01:15:01.211Z,30.4
2022-10-22T01:16:02.803Z,30.4
2022-10-22T01:17:04.421Z,30.4
2022-10-22T01:18:06.113Z,30.4
2022-10-22T01:19:07.659Z,30.4
2022-10-22T01:20:09.204Z,30.4
2022-10-22T01:21:10.849Z,30.3
2022-10-22T01:22:12.693Z,30.3
2022-10-22T01:23:14.539Z,30.3
2022-10-22T01:24:16.100Z,30.3
2022-10-22T01:25:17.629Z,30.3
2022-10-22T01:26:19.421Z,30.3
2022-10-22T01:27:21.655Z,30.3
2022-10-22T01:28:23.279Z,30.3
2022-10-22T01:29:24.922Z,30.3
2022-10-22T01:30:26.465Z,30.3
2022-10-22T01:31:28.007Z,30.3
2022-10-22T01:32:29.760Z,30.4
2022-10-22T01:33:31.419Z,30.4
2022-10-22T01:34:33.248Z,30.4
2022-10-22T01:35:34.894Z,30.3
2022-10-22T01:36:36.709Z,30.4
2022-10-22T01:37:39.595Z,30.4
2022-10-22T01:38:42.389Z,30.4
2022-10-22T01:39:43.931Z,30.4
2022-10-22T01:40:45.579Z,30.3
2022-10-22T01:41:47.632Z,30.4
2022-10-22T01:42:49.387Z,30.4
2022-10-22T01:43:51.028Z,30.3
2022-10-22T01:44:52.740Z,30.3
2022-10-22T01:45:54.231Z,30.3
2022-10-22T01:46:56.303Z,30.3
2022-10-22T01:47:58.016Z,30.3
2022-10-22T01:48:59.649Z,30.3
2022-10-22T01:50:01.322Z,30.3
2022-10-22T01:51:02.950Z,30.4
2022-10-22T01:52:04.524Z,30.3
2022-10-22T01:53:06.261Z,30.4
2022-10-22T01:54:08.033Z,30.4
2022-10-22T01:55:10.095Z,30.4
2022-10-22T01:56:11.671Z,30.4
2022-10-22T01:57:13.372Z,30.4
2022-10-22T01:58:14.984Z,30.4
2022-10-22T01:59:16.630Z,30.4
2022-10-22T02:00:18.175Z,30.4
2022-10-22T02:01:19.927Z,30.4
2022-10-22T02:02:21.489Z,30.4
2022-10-22T02:03:24.108Z,30.4
2022-10-22T02:04:25.873Z,30.4
2022-10-22T02:05:27.451Z,30.4
2022-10-22T02:06:29.100Z,30.4
2022-10-22T02:07:30.808Z,30.4
2022-10-22T02:08:32.694Z,30.4
2022-10-22T02:09:34.525Z,30.4
2022-10-22T02:10:36.121Z,30.4
2022-10-22T02:11:37.766Z,30.4
2022-10-22T02:12:39.908Z,30.4
2022-10-22T02:13:42.473Z,30.5
2022-10-22T02:14:44.066Z,30.4
2022-10-22T02:15:45.814Z,30.5
2022-10-22T02:16:47.934Z,30.5
2022-10-22T02:17:49.459Z,30.5
2022-10-22T02:18:51.002Z,30.5
2022-10-22T02:19:52.569Z,30.5
2022-10-22T02:20:54.173Z,30.5
2022-10-22T02:21:56.402Z,30.5
2022-10-22T02:22:58.140Z,30.5
2022-10-22T02:24:00.306Z,30.5
2022-10-22T02:25:02.258Z,30.5
2022-10-22T02:26:06.857Z,30.5
2022-10-22T02:27:08.521Z,30.5
2022-10-22T02:28:10.169Z,30.5
2022-10-22T02:29:11.898Z,30.5
2022-10-22T02:30:13.693Z,30.4
2022-10-22T02:31:15.507Z,30.5
2022-10-22T02:32:17.198Z,30.5
2022-10-22T02:33:18.734Z,30.5
2022-10-22T02:34:20.281Z,30.5
2022-10-22T02:35:21.991Z,30.5
2022-10-22T02:36:23.540Z,30.5
2022-10-22T02:37:25.237Z,30.5
2022-10-22T02:38:26.944Z,30.5
2022-10-22T02:39:28.581Z,30.5
2022-10-22T02:40:30.250Z,30.5
2022-10-22T02:41:31.786Z,30.5
2022-10-22T02:42:33.319Z,30.5
2022-10-22T02:43:35.046Z,30.5
2022-10-22T02:44:36.698Z,30.6
2022-10-22T02:45:38.230Z,30.5
2022-10-22T02:46:39.795Z,30.5
2022-10-22T02:47:41.331Z,30.6
2022-10-22T02:48:42.969Z,30.6
2022-10-22T02:49:44.614Z,30.5
2022-10-22T02:50:46.253Z,30.6
2022-10-22T02:51:48.104Z,30.6
2022-10-22T02:52:49.645Z,30.6
2022-10-22T02:53:51.320Z,30.6
2022-10-22T02:54:53.060Z,30.6
2022-10-22T02:55:55.098Z,30.6
2022-10-22T02:56:56.744Z,30.6
2022-10-22T02:57:58.356Z,30.6
2022-10-22T02:59:00.034Z,30.6
2022-10-22T03:00:01.607Z,30.6
2022-10-22T03:01:03.499Z,30.7
2022-10-22T03:02:05.479Z,30.7
2022-10-22T03:03:07.036Z,30.7
2022-10-22T03:04:08.744Z,30.7
2022-10-22T03:05:10.311Z,30.7
2022-10-22T03:06:12.187Z,30.7
2022-10-22T03:07:14.187Z,30.7
2022-10-22T03:08:15.722Z,30.8
2022-10-22T03:09:24.679Z,30.7
2022-10-22T03:10:26.734Z,30.7
2022-10-22T03:11:31.409Z,30.7
2022-10-22T03:12:33.052Z,30.7
2022-10-22T03:13:34.599Z,30.7
2022-10-22T03:14:36.251Z,30.7
2022-10-22T03:15:37.794Z,30.7
2022-10-22T03:16:39.390Z,30.7
2022-10-22T03:17:41.846Z,30.7
2022-10-22T03:18:44.438Z,30.7
2022-10-22T03:19:46.018Z,30.7
2022-10-22T03:20:48.007Z,30.7
2022-10-22T03:21:49.555Z,30.7
2022-10-22T03:22:51.184Z,30.7
2022-10-22T03:23:52.838Z,30.6
2022-10-22T03:24:55.013Z,30.6
2022-10-22T03:25:56.955Z,30.6
2022-10-22T03:26:58.812Z,30.6
2022-10-22T03:28:00.576Z,30.6
2022-10-22T03:29:02.177Z,30.6
2022-10-22T03:30:03.817Z,30.6
2022-10-22T03:31:05.571Z,30.6
2022-10-22T03:32:07.235Z,30.5
2022-10-22T03:33:08.962Z,30.6
2022-10-22T03:34:10.501Z,30.6
2022-10-22T03:35:12.063Z,30.6
2022-10-22T03:36:13.738Z,30.6
2022-10-22T03:37:15.343Z,30.6
2022-10-22T03:38:17.104Z,30.6
2022-10-22T03:39:18.717Z,30.6
2022-10-22T03:40:20.403Z,30.6
2022-10-22T03:41:22.025Z,30.6
2022-10-22T03:42:23.706Z,30.6
2022-10-22T03:43:25.383Z,30.6
2022-10-22T03:44:26.985Z,30.6
2022-10-22T03:45:28.818Z,30.6
2022-10-22T03:46:30.622Z,30.6
2022-10-22T03:47:32.156Z,30.6
2022-10-22T03:48:33.846Z,30.7
2022-10-22T03:49:35.380Z,30.6
2022-10-22T03:50:37.032Z,30.6
2022-10-22T03:51:38.646Z,30.6
2022-10-22T03:52:40.226Z,30.6
2022-10-22T03:53:41.808Z,30.7
2022-10-22T03:54:43.400Z,30.7
2022-10-22T03:55:45.189Z,30.7
2022-10-22T03:56:46.909Z,30.7
2022-10-22T03:57:48.550Z,30.7
2022-10-22T03:58:50.085Z,30.7
2022-10-22T03:59:51.616Z,30.7
2022-10-22T04:00:53.410Z,30.7
2022-10-22T04:01:55.390Z,30.7
2022-10-22T04:02:56.926Z,30.7
2022-10-22T04:03:58.507Z,30.7
2022-10-22T04:05:00.476Z,30.7
2022-10-22T04:06:02.535Z,30.7
2022-10-22T04:07:04.091Z,30.6
2022-10-22T04:08:05.622Z,30.6
2022-10-22T04:09:07.314Z,30.7
2022-10-22T04:10:09.333Z,30.7
2022-10-22T04:11:10.904Z,30.7
2022-10-22T04:12:12.606Z,30.7
2022-10-22T04:13:14.266Z,30.7
2022-10-22T04:14:15.874Z,30.7
2022-10-22T04:15:17.581Z,30.7
2022-10-22T04:16:19.123Z,30.7
2022-10-22T04:17:20.937Z,30.7
2022-10-22T04:18:22.465Z,30.7
2022-10-22T04:19:24.016Z,30.7
2022-10-22T04:20:25.668Z,30.7
2022-10-22T04:21:27.286Z,30.7
2022-10-22T04:22:28.824Z,30.7
2022-10-22T04:23:30.600Z,30.7
2022-10-22T04:24:32.249Z,30.7
2022-10-22T04:25:33.894Z,30.6
2022-10-22T04:26:35.564Z,30.7
2022-10-22T04:27:37.479Z,30.7
2022-10-22T04:28:40.090Z,30.7
2022-10-22T04:29:41.668Z,30.7
2022-10-22T04:30:43.207Z,30.6
2022-10-22T04:31:44.739Z,30.7
2022-10-22T04:32:46.334Z,30.7
2022-10-22T04:33:47.862Z,30.7
2022-10-22T04:34:49.518Z,30.6
2022-10-22T04:35:51.048Z,30.7
2022-10-22T04:36:52.671Z,30.7
2022-10-22T04:37:54.353Z,30.7
2022-10-22T04:38:55.994Z,30.7
2022-10-22T04:39:58.559Z,30.7
2022-10-22T04:41:00.208Z,30.7
2022-10-22T04:42:01.882Z,30.7
2022-10-22T04:43:03.602Z,30.7
2022-10-22T04:44:05.597Z,30.8
2022-10-22T04:45:07.752Z,30.7
2022-10-22T04:46:09.411Z,30.8
2022-10-22T04:47:14.014Z,30.8
2022-10-22T04:48:15.615Z,30.8
2022-10-22T04:49:17.262Z,30.8
2022-10-22T04:50:18.731Z,30.8
2022-10-22T04:51:20.346Z,30.8
2022-10-22T04:52:22.101Z,30.8
2022-10-22T04:53:23.839Z,30.9
2022-10-22T04:54:32.953Z,30.8
2022-10-22T04:55:35.024Z,30.9
2022-10-22T04:56:36.573Z,30.8
2022-10-22T04:57:39.071Z,30.8
2022-10-22T04:58:42.210Z,30.8
2022-10-22T04:59:44.053Z,30.8
2022-10-22T05:00:45.869Z,30.8
2022-10-22T05:01:47.697Z,30.8
2022-10-22T05:02:49.240Z,30.9
2022-10-22T05:03:50.803Z,30.9
2022-10-22T05:04:52.402Z,30.9
2022-10-22T05:05:54.232Z,30.9
2022-10-22T05:06:58.729Z,30.9
2022-10-22T05:08:00.390Z,30.8
2022-10-22T05:09:02.108Z,30.8
2022-10-22T05:10:04.909Z,30.9
2022-10-22T05:11:06.606Z,30.9
2022-10-22T05:12:08.142Z,30.9
2022-10-22T05:13:09.706Z,30.9
2022-10-22T05:14:11.388Z,30.9
2022-10-22T05:15:13.135Z,30.9
2022-10-22T05:16:14.663Z,30.9
2022-10-22T05:17:24.767Z,30.9
2022-10-22T05:18:26.368Z,30.9
2022-10-22T05:19:27.922Z,30.9
2022-10-22T05:20:29.479Z,30.9
2022-10-22T05:21:31.094Z,30.9
2022-10-22T05:22:32.748Z,30.9
2022-10-22T05:23:34.327Z,30.9
2022-10-22T05:24:35.930Z,30.9
2022-10-22T05:25:37.856Z,30.9
2022-10-22T05:26:39.572Z,30.9
2022-10-22T05:27:41.925Z,31
2022-10-22T05:28:44.694Z,30.9
2022-10-22T05:29:46.405Z,31
2022-10-22T05:30:48.050Z,30.9
2022-10-22T05:31:49.591Z,31
2022-10-22T05:32:51.243Z,31
2022-10-22T05:33:52.770Z,31
2022-10-22T05:34:54.308Z,31
2022-10-22T05:35:55.993Z,30.9
2022-10-22T05:36:57.662Z,30.9
2022-10-22T05:37:59.364Z,31
2022-10-22T05:39:01.076Z,31
2022-10-22T05:40:27.088Z,31
2022-10-22T05:41:33.071Z,31
2022-10-22T05:42:34.721Z,30.9
2022-10-22T05:43:36.254Z,31
2022-10-22T05:44:37.904Z,31
2022-10-22T05:45:39.651Z,31
2022-10-22T05:46:41.344Z,31
2022-10-22T05:47:42.941Z,31
2022-10-22T05:48:44.645Z,31
2022-10-22T05:49:46.546Z,30.9
2022-10-22T05:50:48.168Z,31
2022-10-22T05:51:49.830Z,31
2022-10-22T05:52:51.439Z,31
2022-10-22T05:53:53.040Z,31
2022-10-22T05:54:54.651Z,31
2022-10-22T05:55:56.190Z,31
2022-10-22T05:56:57.733Z,31
2022-10-22T05:57:59.374Z,30.9
2022-10-22T05:59:01.025Z,30.9
2022-10-22T06:00:05.985Z,30.8
2022-10-22T06:01:07.713Z,30.8
2022-10-22T06:02:09.604Z,30.8
2022-10-22T06:03:11.561Z,30.8
2022-10-22T06:04:13.146Z,30.8
2022-10-22T06:05:14.801Z,30.8
2022-10-22T06:06:16.434Z,30.7
2022-10-22T06:07:17.974Z,30.8
2022-10-22T06:08:19.510Z,30.7
2022-10-22T06:09:21.175Z,30.7
2022-10-22T06:10:22.831Z,30.7
2022-10-22T06:11:24.501Z,30.7
2022-10-22T06:12:26.117Z,30.7
2022-10-22T06:13:27.658Z,30.7
2022-10-22T06:14:29.189Z,30.7
2022-10-22T06:15:30.829Z,30.7
2022-10-22T06:16:32.592Z,30.7
2022-10-22T06:17:34.339Z,30.7
2022-10-22T06:18:35.880Z,30.6
2022-10-22T06:19:37.531Z,30.7
2022-10-22T06:20:39.072Z,30.7
2022-10-22T06:21:40.721Z,30.7
2022-10-22T06:22:42.878Z,30.8
2022-10-22T06:23:45.614Z,30.8
2022-10-22T06:24:47.290Z,30.7
2022-10-22T06:25:48.932Z,30.7
2022-10-22T06:26:50.547Z,30.7
2022-10-22T06:27:52.121Z,30.7
2022-10-22T06:28:53.767Z,30.7
2022-10-22T06:29:55.517Z,30.7
2022-10-22T06:30:57.092Z,30.8
2022-10-22T06:31:58.806Z,30.7
2022-10-22T06:33:00.489Z,30.7
2022-10-22T06:34:02.175Z,30.7
2022-10-22T06:35:03.746Z,30.7
2022-10-22T06:36:08.029Z,30.7
2022-10-22T06:37:09.768Z,30.6
2022-10-22T06:38:11.543Z,30.6
2022-10-22T06:39:13.096Z,30.6
2022-10-22T06:40:14.732Z,30.5
2022-10-22T06:41:16.483Z,30.5
2022-10-22T06:42:18.003Z,30.5
2022-10-22T06:43:19.531Z,30.5
2022-10-22T06:44:21.209Z,30.4
2022-10-22T06:45:22.856Z,30.5
2022-10-22T06:46:24.528Z,30.5
2022-10-22T06:47:26.250Z,30.4
2022-10-22T06:48:27.934Z,30.4
2022-10-22T06:49:29.715Z,30.4
2022-10-22T06:50:31.363Z,30.3
2022-10-22T06:51:33.034Z,30.2
2022-10-22T06:52:37.300Z,30.2
2022-10-22T06:53:38.887Z,30.2
2022-10-22T06:54:40.433Z,30.3
2022-10-22T06:55:42.074Z,30.3
2022-10-22T06:56:43.722Z,30.3
2022-10-22T06:57:45.264Z,30.3
2022-10-22T06:58:47.011Z,30.3
2022-10-22T06:59:48.656Z,30.2
2022-10-22T07:00:50.217Z,30.2
2022-10-22T07:01:52.148Z,30.3
2022-10-22T07:02:59.907Z,30.3
2022-10-22T07:04:01.661Z,30.3
2022-10-22T07:05:03.193Z,30.2
2022-10-22T07:06:04.872Z,30.2
2022-10-22T07:07:06.517Z,30.2
2022-10-22T07:08:08.164Z,30.2
2022-10-22T07:09:10.032Z,30.2
2022-10-22T07:10:12.176Z,30.2
2022-10-22T07:11:13.887Z,30.2
2022-10-22T07:12:15.614Z,30.2
2022-10-22T07:13:17.148Z,30.2
2022-10-22T07:14:18.750Z,30.2
2022-10-22T07:15:20.464Z,30.3
2022-10-22T07:16:22.249Z,30.3
2022-10-22T07:17:23.816Z,30.3
2022-10-22T07:18:25.739Z,30.3
2022-10-22T07:19:27.430Z,30.2
2022-10-22T07:20:28.974Z,30.3
2022-10-22T07:21:30.679Z,30.2
2022-10-22T07:22:32.527Z,30.2
2022-10-22T07:23:34.271Z,30.2
2022-10-22T07:24:35.799Z,30.2
2022-10-22T07:25:37.326Z,30.2
2022-10-22T07:26:39.313Z,30.2
2022-10-22T07:27:42.427Z,30.2
2022-10-22T07:28:45.160Z,30.2
2022-10-22T07:29:46.980Z,30.2
2022-10-22T07:30:49.114Z,30.2
2022-10-22T07:31:50.655Z,30.2
2022-10-22T07:32:52.329Z,30.2
2022-10-22T07:33:54.103Z,30.2
2022-10-22T07:34:55.793Z,30.2
2022-10-22T07:35:57.354Z,30.2
2022-10-22T07:36:59.007Z,30.3
2022-10-22T07:38:00.794Z,30.3
2022-10-22T07:39:02.430Z,30.3
2022-10-22T07:40:04.498Z,30.2
2022-10-22T07:41:06.442Z,30.2
2022-10-22T07:42:08.126Z,30.2
2022-10-22T07:43:10.106Z,30.2
2022-10-22T07:44:14.592Z,30.2
2022-10-22T07:45:16.156Z,30.2
2022-10-22T07:46:20.694Z,30.2
2022-10-22T07:47:22.239Z,30.2
2022-10-22T07:48:24.019Z,30.2
2022-10-22T07:49:25.743Z,30.2
2022-10-22T07:50:27.430Z,30.2
2022-10-22T07:51:29.033Z,30.2
2022-10-22T07:52:30.783Z,30.2
2022-10-22T07:53:32.430Z,30.2
2022-10-22T07:54:34.189Z,30.2
2022-10-22T07:55:35.822Z,30.2
2022-10-22T07:56:37.352Z,30.2
2022-10-22T07:57:39.114Z,30.1
2022-10-22T07:58:40.864Z,30.2
2022-10-22T07:59:42.550Z,30.2
2022-10-22T08:00:44.145Z,30.2
2022-10-22T08:01:46.014Z,30.2
2022-10-22T08:02:48.152Z,30.1
2022-10-22T08:03:49.806Z,30.1
2022-10-22T08:04:51.549Z,30.1
2022-10-22T08:05:53.401Z,30.1
2022-10-22T08:06:55.247Z,30.1
2022-10-22T08:07:56.897Z,30.1
2022-10-22T08:08:58.550Z,30.1
2022-10-22T08:10:00.494Z,30.1
2022-10-22T08:11:02.239Z,30.2
2022-10-22T08:12:03.775Z,30.2
2022-10-22T08:13:05.535Z,30.2
2022-10-22T08:14:07.177Z,30.2
2022-10-22T08:15:09.300Z,30.3
2022-10-22T08:16:11.181Z,30.3
2022-10-22T08:17:12.829Z,30.2
2022-10-22T08:18:14.473Z,30.2
2022-10-22T08:19:16.139Z,30.2
2022-10-22T08:20:17.776Z,30.2
2022-10-22T08:21:19.506Z,30.2
2022-10-22T08:22:21.042Z,30.2
2022-10-22T08:23:28.790Z,30.1
2022-10-22T08:24:30.548Z,30.2
2022-10-22T08:25:32.208Z,30.2
2022-10-22T08:26:33.751Z,30.2
2022-10-22T08:27:35.420Z,30.2
2022-10-22T08:28:37.223Z,30.3
2022-10-22T08:29:39.427Z,30.3
2022-10-22T08:30:41.080Z,30.3
2022-10-22T08:31:42.699Z,30.3
2022-10-22T08:32:44.468Z,30.3
2022-10-22T08:33:46.060Z,30.3
2022-10-22T08:34:47.681Z,30.3
2022-10-22T08:35:49.602Z,30.3
2022-10-22T08:36:51.392Z,30.3
2022-10-22T08:37:52.998Z,30.3
2022-10-22T08:38:54.617Z,30.4
2022-10-22T08:39:56.297Z,30.3
2022-10-22T08:40:57.997Z,30.3
2022-10-22T08:41:59.546Z,30.3
2022-10-22T08:43:01.232Z,30.4
2022-10-22T08:44:02.869Z,30.4
2022-10-22T08:45:04.514Z,30.4
2022-10-22T08:46:06.048Z,30.4
2022-10-22T08:47:07.704Z,30.4
2022-10-22T08:48:09.222Z,30.3
2022-10-22T08:49:10.838Z,30.3
2022-10-22T08:50:12.542Z,30.3
2022-10-22T08:51:14.287Z,30.3
2022-10-22T08:52:16.137Z,30.3
2022-10-22T08:53:17.778Z,30.3
2022-10-22T08:54:19.313Z,30.3
2022-10-22T08:55:20.968Z,30.3
2022-10-22T08:56:22.587Z,30.3
2022-10-22T08:57:24.392Z,30.3
2022-10-22T08:58:26.157Z,30.3
2022-10-22T08:59:27.701Z,30.3
2022-10-22T09:00:29.401Z,30.3
2022-10-22T09:01:31.102Z,30.4
2022-10-22T09:02:32.792Z,30.3
2022-10-22T09:03:34.537Z,30.3
2022-10-22T09:04:38.964Z,30.3
2022-10-22T09:05:40.886Z,30.4
2022-10-22T09:06:42.869Z,30.4
2022-10-22T09:07:44.702Z,30.4
2022-10-22T09:08:46.471Z,30.4
2022-10-22T09:09:48.414Z,30.4
2022-10-22T09:10:49.967Z,30.5
2022-10-22T09:11:51.594Z,30.4
2022-10-22T09:12:53.244Z,30.5
2022-10-22T09:13:54.893Z,30.5
2022-10-22T09:14:56.606Z,30.5
2022-10-22T09:15:58.242Z,30.5
2022-10-22T09:16:59.784Z,30.5
2022-10-22T09:18:01.516Z,30.5
2022-10-22T09:19:03.210Z,30.5
2022-10-22T09:20:05.163Z,30.5
2022-10-22T09:21:07.446Z,30.5
2022-10-22T09:22:09.171Z,30.5
2022-10-22T09:23:10.915Z,30.5
2022-10-22T09:24:12.638Z,30.5
2022-10-22T09:25:14.192Z,30.4
2022-10-22T09:26:15.820Z,30.5
2022-10-22T09:27:17.366Z,30.5
2022-10-22T09:28:18.919Z,30.5
2022-10-22T09:29:20.661Z,30.5
2022-10-22T09:30:22.673Z,30.5
2022-10-22T09:31:24.282Z,30.5
2022-10-22T09:32:25.929Z,30.5
2022-10-22T09:33:27.905Z,30.5
2022-10-22T09:34:29.731Z,30.5
2022-10-22T09:35:31.378Z,30.5
2022-10-22T09:36:33.027Z,30.5
2022-10-22T09:37:34.874Z,30.5
2022-10-22T09:38:36.535Z,30.5
2022-10-22T09:39:38.170Z,30.4
2022-10-22T09:40:39.718Z,30.5
2022-10-22T09:41:41.234Z,30.5
2022-10-22T09:42:43.994Z,30.4
2022-10-22T09:43:46.007Z,30.5
2022-10-22T09:44:50.385Z,30.5
2022-10-22T09:45:52.006Z,30.5
2022-10-22T09:46:53.635Z,30.4
2022-10-22T09:48:02.612Z,30.5
2022-10-22T09:49:04.646Z,30.5
2022-10-22T09:50:06.294Z,30.5
2022-10-22T09:51:07.904Z,30.5
2022-10-22T09:52:09.611Z,30.5
2022-10-22T09:53:11.431Z,30.5
2022-10-22T09:54:13.092Z,30.5
2022-10-22T09:55:14.724Z,30.5
2022-10-22T09:56:16.365Z,30.5
2022-10-22T09:57:18.011Z,30.5
2022-10-22T09:58:19.547Z,30.4
2022-10-22T09:59:21.261Z,30.5
2022-10-22T10:00:22.948Z,30.4
2022-10-22T10:01:24.562Z,30.5
2022-10-22T10:02:39.203Z,30.5
2022-10-22T10:03:40.886Z,30.5
2022-10-22T10:04:42.470Z,30.5
2022-10-22T10:05:44.180Z,30.5
2022-10-22T10:06:45.790Z,30.5
2022-10-22T10:07:48.018Z,30.5
2022-10-22T10:08:49.884Z,30.5
2022-10-22T10:09:52.129Z,30.5
2022-10-22T10:10:53.723Z,30.5
2022-10-22T10:11:55.491Z,30.5
2022-10-22T10:12:57.199Z,30.5
2022-10-22T10:13:58.978Z,30.6
2022-10-22T10:15:00.729Z,30.5
2022-10-22T10:16:02.385Z,30.5
2022-10-22T10:17:04.125Z,30.5
2022-10-22T10:18:05.832Z,30.5
2022-10-22T10:19:07.376Z,30.6
2022-10-22T10:20:09.058Z,30.6
2022-10-22T10:21:11.042Z,30.6
2022-10-22T10:22:12.918Z,30.6
2022-10-22T10:23:14.636Z,30.6
2022-10-22T10:24:16.454Z,30.6
2022-10-22T10:25:18.138Z,30.6
2022-10-22T10:26:19.810Z,30.6
2022-10-22T10:27:21.406Z,30.6
2022-10-22T10:28:23.061Z,30.6
2022-10-22T10:29:24.811Z,30.6
2022-10-22T10:30:26.667Z,30.6
2022-10-22T10:31:28.240Z,30.6
2022-10-22T10:32:29.960Z,30.6
2022-10-22T10:33:31.638Z,30.6
2022-10-22T10:34:33.425Z,30.6
2022-10-22T10:35:34.996Z,30.6
2022-10-22T10:36:36.918Z,30.6
2022-10-22T10:37:38.470Z,30.6
2022-10-22T10:38:40.047Z,30.6
2022-10-22T10:39:41.754Z,30.5
2022-10-22T10:40:43.499Z,30.5
2022-10-22T10:41:45.348Z,30.5
2022-10-22T10:42:47.296Z,30.5
2022-10-22T10:43:48.944Z,30.5
2022-10-22T10:44:50.483Z,30.5
2022-10-22T10:45:56.057Z,30.5
2022-10-22T10:46:57.645Z,30.5
2022-10-22T10:47:59.313Z,30.5
2022-10-22T10:49:00.954Z,30.5
2022-10-22T10:50:02.597Z,30.4
2022-10-22T10:51:04.209Z,30.4
2022-10-22T10:52:05.865Z,30.4
2022-10-22T10:53:07.418Z,30.5
2022-10-22T10:54:09.211Z,30.3
2022-10-22T10:55:10.931Z,30.3
2022-10-22T10:56:12.782Z,30.3
2022-10-22T10:57:14.428Z,30.3
2022-10-22T10:58:16.142Z,30.3
2022-10-22T10:59:17.886Z,30.4
2022-10-22T11:00:19.444Z,30.4
2022-10-22T11:01:21.254Z,30.4
2022-10-22T11:02:23.100Z,30.4
2022-10-22T11:03:24.869Z,30.4
2022-10-22T11:04:26.618Z,30.4
2022-10-22T11:05:28.345Z,30.4
2022-10-22T11:06:30.066Z,30.4
2022-10-22T11:07:35.409Z,30.4
2022-10-22T11:08:37.373Z,30.3
2022-10-22T11:09:39.211Z,30.3
2022-10-22T11:10:41.032Z,30.3
2022-10-22T11:11:42.720Z,30.4
2022-10-22T11:12:44.954Z,30.3
2022-10-22T11:13:46.786Z,30.3
2022-10-22T11:14:49.397Z,30.4
2022-10-22T11:15:50.941Z,30.4
2022-10-22T11:16:52.643Z,30.3
2022-10-22T11:17:54.187Z,30.4
2022-10-22T11:18:55.801Z,30.4
2022-10-22T11:20:00.551Z,30.3
2022-10-22T11:21:02.651Z,30.2
2022-10-22T11:22:04.348Z,30.2
2022-10-22T11:23:22.566Z,30.3
2022-10-22T11:24:25.072Z,30.2
2022-10-22T11:25:26.755Z,30.2
2022-10-22T11:26:28.453Z,30.2
2022-10-22T11:27:30.296Z,30.2
2022-10-22T11:28:31.840Z,30.3
2022-10-22T11:29:33.524Z,30.3
2022-10-22T11:30:35.230Z,30.3
2022-10-22T11:31:36.877Z,30.3
2022-10-22T11:32:39.133Z,30.2
2022-10-22T11:33:41.844Z,30.2
2022-10-22T11:34:43.488Z,30.3
2022-10-22T11:35:45.034Z,30.4
2022-10-22T11:36:46.742Z,30.4
2022-10-22T11:37:48.494Z,30.3
2022-10-22T11:38:50.095Z,30.3
2022-10-22T11:39:51.637Z,30.4
2022-10-22T11:40:53.205Z,30.4
2022-10-22T11:41:54.975Z,30.4
2022-10-22T11:42:56.815Z,30.3
2022-10-22T11:43:58.462Z,30.3
2022-10-22T11:45:00.208Z,30.3
2022-10-22T11:46:01.837Z,30.2
2022-10-22T11:47:03.375Z,30.2
2022-10-22T11:48:05.044Z,30.2
2022-10-22T11:49:09.492Z,30.2
2022-10-22T11:50:11.404Z,30.3
2022-10-22T11:51:13.056Z,30.3
2022-10-22T11:52:14.698Z,30.3
2022-10-22T11:53:16.380Z,30.3
2022-10-22T11:54:18.091Z,30.3
2022-10-22T11:55:19.666Z,30.4
2022-10-22T11:56:21.210Z,30.4
2022-10-22T11:57:22.827Z,30.5
2022-10-22T11:58:24.502Z,30.3
2022-10-22T11:59:26.218Z,30.3
2022-10-22T12:00:27.750Z,30.3
2022-10-22T12:01:29.514Z,30.4
2022-10-22T12:02:31.491Z,30.4
2022-10-22T12:03:33.100Z,30.3
2022-10-22T12:04:34.874Z,30.3
2022-10-22T12:05:36.939Z,30.3
2022-10-22T12:06:38.544Z,30.3
2022-10-22T12:07:40.162Z,30.3
2022-10-22T12:08:41.915Z,30.4
2022-10-22T12:09:43.913Z,30.3
2022-10-22T12:10:45.950Z,30.3
2022-10-22T12:11:47.507Z,30.4
2022-10-22T12:12:49.438Z,30.3
2022-10-22T12:13:51.120Z,30.3
2022-10-22T12:14:52.703Z,30.3
2022-10-22T12:15:54.476Z,30.4
2022-10-22T12:16:57.994Z,30.4
2022-10-22T12:17:59.855Z,30.4
2022-10-22T12:19:01.979Z,30.3
2022-10-22T12:20:03.618Z,30.4
2022-10-22T12:21:05.227Z,30.4
2022-10-22T12:22:06.908Z,30.3
2022-10-22T12:23:08.441Z,30.3
2022-10-22T12:24:10.099Z,30.3
2022-10-22T12:25:11.625Z,30.3
2022-10-22T12:26:13.162Z,30.3
2022-10-22T12:27:15.167Z,30.3
2022-10-22T12:28:23.816Z,30.4
2022-10-22T12:29:25.601Z,30.3
2022-10-22T12:30:27.282Z,30.3
2022-10-22T12:31:28.820Z,30.3
2022-10-22T12:32:30.442Z,30.3
2022-10-22T12:33:32.137Z,30.4
2022-10-22T12:34:33.715Z,30.3
2022-10-22T12:35:35.325Z,30.3
2022-10-22T12:36:36.873Z,30.3
2022-10-22T12:37:39.031Z,30.2
2022-10-22T12:38:41.674Z,30.1
2022-10-22T12:39:43.216Z,30.1
2022-10-22T12:40:49.040Z,30.1
2022-10-22T12:41:50.802Z,30
2022-10-22T12:42:52.393Z,30.1
2022-10-22T12:43:54.153Z,30.2
2022-10-22T12:44:55.900Z,30.2
2022-10-22T12:45:57.433Z,30.2
2022-10-22T12:46:59.170Z,30.1
2022-10-22T12:48:00.936Z,30.2
2022-10-22T12:49:02.798Z,30.2
2022-10-22T12:50:04.502Z,30.2
2022-10-22T12:51:06.041Z,30.2
2022-10-22T12:52:12.162Z,30.2
2022-10-22T12:53:15.657Z,30.1
2022-10-22T12:54:17.369Z,30.2
2022-10-22T12:55:18.908Z,30.2
2022-10-22T12:56:20.454Z,30.1
2022-10-22T12:57:22.199Z,30.1
2022-10-22T12:58:23.767Z,30.1
2022-10-22T12:59:25.488Z,30.2
2022-10-22T13:00:27.455Z,30.2
2022-10-22T13:01:29.328Z,30.2
2022-10-22T13:02:30.898Z,30.2
2022-10-22T13:03:32.583Z,30.2
2022-10-22T13:04:34.229Z,30.2
2022-10-22T13:05:35.873Z,30.1
2022-10-22T13:06:37.502Z,30.2
2022-10-22T13:07:39.045Z,30.2
2022-10-22T13:08:40.818Z,30.2
2022-10-22T13:09:42.804Z,30.1
2022-10-22T13:10:44.611Z,30.1
2022-10-22T13:11:46.278Z,30.2
2022-10-22T13:12:48.041Z,30.1
2022-10-22T13:13:49.575Z,30.2
2022-10-22T13:14:51.296Z,30.2
2022-10-22T13:15:53.244Z,30.2
2022-10-22T13:16:54.859Z,30.2
2022-10-22T13:17:56.737Z,30.1
2022-10-22T13:18:58.313Z,30.1
2022-10-22T13:19:59.842Z,30.2
2022-10-22T13:21:01.567Z,30.2
2022-10-22T13:22:03.219Z,30.2
2022-10-22T13:23:04.729Z,30.2
2022-10-22T13:24:06.410Z,30.2
2022-10-22T13:25:07.945Z,30.3
2022-10-22T13:26:09.580Z,30.2
2022-10-22T13:27:11.163Z,30.2
2022-10-22T13:28:12.777Z,30.3
2022-10-22T13:29:14.390Z,30.2
2022-10-22T13:30:16.069Z,30.2
2022-10-22T13:31:17.925Z,30.2
2022-10-22T13:32:19.465Z,30.2
2022-10-22T13:33:21.314Z,30.2
2022-10-22T13:34:23.028Z,30.2
2022-10-22T13:35:24.799Z,30.2
2022-10-22T13:36:26.458Z,30.2
2022-10-22T13:37:28.103Z,30.2
2022-10-22T13:38:29.632Z,30.2
2022-10-22T13:39:31.273Z,30.3
2022-10-22T13:40:33.141Z,30.2
2022-10-22T13:41:35.030Z,30.2
2022-10-22T13:42:36.776Z,30.2
2022-10-22T13:43:38.425Z,30.2
2022-10-22T13:44:40.000Z,30.2
2022-10-22T13:45:41.769Z,30.2
2022-10-22T13:46:43.525Z,30.2
2022-10-22T13:47:45.165Z,30.1