createdAt,value
2022-09-17T00:00:13.769Z,25.20
2022-09-17T00:03:02.231Z,10.98
2022-09-17T00:05:49.497Z,13.30
2022-09-17T00:08:39.639Z,7.47
2022-09-17T00:11:31.856Z,4.58
2022-09-17T00:14:19.543Z,5.62
2022-09-17T00:17:07.007Z,17.20
2022-09-17T00:19:54.183Z,8.00
2022-09-17T00:22:41.471Z,4.65
2022-09-17T00:25:28.900Z,10.53
2022-09-17T00:28:16.415Z,9.53
2022-09-17T00:31:09.066Z,6.20
2022-09-17T00:33:56.368Z,4.62
2022-09-17T00:36:44.055Z,5.50
2022-09-17T00:39:31.112Z,8.05
2022-09-17T00:42:19.599Z,7.65
2022-09-17T00:45:07.264Z,9.55
2022-09-17T00:48:02.800Z,7.58
2022-09-17T00:50:50.351Z,6.70
2022-09-17T00:53:38.007Z,6.83
2022-09-17T00:56:28.102Z,7.92
2022-09-17T00:59:16.465Z,12.23
2022-09-17T01:02:04.185Z,8.43
2022-09-17T01:04:51.497Z,7.83
2022-09-17T01:07:51.144Z,9.23
2022-09-17T01:11:07.311Z,7.03
2022-09-17T01:14:00.959Z,8.60
2022-09-17T01:16:57.694Z,9.45
2022-09-17T01:20:08.415Z,10.13
2022-09-17T01:23:15.432Z,6.33
2022-09-17T01:26:24.967Z,6.87
2022-09-17T01:29:18.184Z,6.10
2022-09-17T01:32:30.303Z,5.10
2022-09-17T01:35:39.049Z,8.40
2022-09-17T01:38:35.800Z,8.18
2022-09-17T01:41:34.807Z,5.92
2022-09-17T01:44:31.351Z,6.40
2022-09-17T01:47:33.745Z,5.95
2022-09-17T01:50:28.993Z,7.60
2022-09-17T01:53:17.720Z,8.08
2022-09-17T01:56:05.959Z,9.00
2022-09-17T01:58:56.632Z,10.43
2022-09-17T02:01:46.111Z,5.87
2022-09-17T02:04:38.406Z,9.33
2022-09-17T02:07:26.379Z,6.42
2022-09-17T02:10:16.391Z,5.35
2022-09-17T02:16:09.562Z,6.40
2022-09-17T02:19:17.449Z,8.40
2022-09-17T02:22:24.848Z,15.00
2022-09-17T02:25:18.750Z,13.70
2022-09-17T02:28:18.656Z,5.92
2022-09-17T02:31:06.230Z,8.43
2022-09-17T02:33:56.048Z,11.48
2022-09-17T02:36:43.240Z,8.70
2022-09-17T02:39:30.592Z,10.55
2022-09-17T02:42:22.647Z,6.12
2022-09-17T02:45:29.639Z,6.03
2022-09-17T02:48:41.383Z,5.35
2022-09-17T02:51:46.752Z,8.68
2022-09-17T02:54:43.264Z,6.25
2022-09-17T02:57:45.543Z,7.65
2022-09-17T03:00:33.206Z,7.00
2022-09-17T03:03:26.480Z,12.95
2022-09-17T03:06:15.007Z,11.05
2022-09-17T03:09:01.872Z,5.85
2022-09-17T03:11:49.481Z,6.22
2022-09-17T03:14:37.112Z,11.83
2022-09-17T03:17:24.343Z,6.35
2022-09-17T03:20:11.976Z,9.23
2022-09-17T03:22:59.434Z,11.48
2022-09-17T03:25:49.775Z,9.03
2022-09-17T03:28:37.007Z,9.05
2022-09-17T03:31:24.519Z,7.25
2022-09-17T03:34:11.607Z,6.03
2022-09-17T03:36:59.056Z,6.47
2022-09-17T03:39:46.361Z,6.67
2022-09-17T03:42:33.641Z,9.83
2022-09-17T03:45:20.992Z,7.03
2022-09-17T03:48:08.160Z,7.10
2022-09-17T03:50:55.288Z,5.60
2022-09-17T03:53:42.903Z,6.00
2022-09-17T03:56:30.376Z,5.53
2022-09-17T03:59:17.455Z,7.62
2022-09-17T04:02:04.886Z,6.40
2022-09-17T04:04:54.106Z,7.75
2022-09-17T04:07:41.799Z,4.42
2022-09-17T04:10:29.450Z,6.75
2022-09-17T04:13:18.457Z,5.83
2022-09-17T04:16:06.034Z,16.35
2022-09-17T04:18:53.145Z,79.37
2022-09-17T04:21:40.479Z,14.45
2022-09-17T04:24:27.800Z,14.35
2022-09-17T04:27:14.976Z,13.43
2022-09-17T04:30:02.291Z,6.20
2022-09-17T04:32:49.710Z,12.68
2022-09-17T04:35:37.472Z,18.98
2022-09-17T04:38:24.903Z,12.68
2022-09-17T04:41:12.096Z,18.70
2022-09-17T04:43:59.655Z,10.20
2022-09-17T04:46:47.462Z,18.10
2022-09-17T04:49:34.871Z,12.63
2022-09-17T04:52:22.202Z,8.53
2022-09-17T04:55:09.959Z,8.38
2022-09-17T04:57:57.292Z,11.35
2022-09-17T05:00:44.349Z,13.55
2022-09-17T05:03:31.660Z,12.23
2022-09-17T05:06:19.416Z,12.23
2022-09-17T05:09:06.679Z,8.05
2022-09-17T05:11:54.070Z,11.05
2022-09-17T05:14:41.568Z,11.68
2022-09-17T05:17:28.903Z,9.00
2022-09-17T05:20:17.939Z,7.62
2022-09-17T05:23:05.408Z,8.93
2022-09-17T05:25:53.151Z,11.78
2022-09-17T05:28:40.320Z,12.03
2022-09-17T05:31:27.596Z,10.90
2022-09-17T05:34:15.408Z,11.08
2022-09-17T05:37:02.463Z,10.88
2022-09-17T05:39:50.108Z,9.05
2022-09-17T05:42:37.511Z,7.35
2022-09-17T05:45:24.851Z,8.60
2022-09-17T05:48:15.208Z,6.75
2022-09-17T05:51:03.608Z,10.43
2022-09-17T05:53:51.304Z,6.50
2022-09-17T05:56:38.714Z,6.85
2022-09-17T05:59:26.397Z,7.87
2022-09-17T06:02:15.212Z,7.33
2022-09-17T06:05:04.118Z,11.65
2022-09-17T06:07:51.920Z,12.30
2022-09-17T06:10:40.246Z,10.95
2022-09-17T06:13:27.608Z,9.83
2022-09-17T06:16:14.971Z,9.68
2022-09-17T06:19:04.112Z,8.18
2022-09-17T06:21:51.559Z,10.28
2022-09-17T06:24:39.056Z,11.05
2022-09-17T06:27:28.232Z,7.65
2022-09-17T06:30:15.624Z,11.25
2022-09-17T06:33:03.343Z,9.30
2022-09-17T06:35:50.761Z,11.12
2022-09-17T06:38:38.288Z,9.18
2022-09-17T06:41:25.310Z,8.45
2022-09-17T06:44:12.775Z,10.23
2022-09-17T06:47:00.091Z,10.20
2022-09-17T06:49:47.871Z,10.40
2022-09-17T06:52:35.303Z,11.68
2022-09-17T06:55:23.199Z,10.03
2022-09-17T06:58:10.511Z,10.08
2022-09-17T07:01:05.148Z,11.57
2022-09-17T07:03:52.655Z,10.03
2022-09-17T07:06:40.050Z,16.42
2022-09-17T07:09:27.816Z,13.15
2022-09-17T07:12:15.403Z,10.98
2022-09-17T07:15:02.681Z,13.58
2022-09-17T07:17:51.847Z,9.50
2022-09-17T07:20:39.495Z,11.65
2022-09-17T07:23:28.447Z,12.88
2022-09-17T07:26:17.031Z,8.70
2022-09-17T07:29:04.224Z,11.60
2022-09-17T07:31:51.422Z,8.50
2022-09-17T07:34:38.823Z,10.72
2022-09-17T07:37:26.456Z,10.28
2022-09-17T07:40:14.167Z,8.03
2022-09-17T07:43:01.639Z,9.10
2022-09-17T07:45:49.048Z,8.88
2022-09-17T07:48:36.424Z,7.10
2022-09-17T07:51:25.504Z,8.45
2022-09-17T07:54:12.655Z,12.30
2022-09-17T07:57:00.296Z,7.37
2022-09-17T07:59:47.631Z,6.87
2022-09-17T08:02:35.547Z,10.23
2022-09-17T08:05:23.647Z,8.13
2022-09-17T08:08:11.015Z,6.05
2022-09-17T08:11:04.616Z,5.35
2022-09-17T08:13:53.751Z,5.58
2022-09-17T08:16:41.703Z,3.62
2022-09-17T08:19:33.044Z,5.65
2022-09-17T08:22:20.922Z,5.87
2022-09-17T08:25:09.176Z,6.28
2022-09-17T08:27:57.223Z,4.72
2022-09-17T08:30:44.695Z,5.90
2022-09-17T08:33:36.615Z,6.17
2022-09-17T08:36:25.607Z,6.05
2022-09-17T08:39:13.387Z,6.90
2022-09-17T08:42:09.493Z,4.72
2022-09-17T08:45:00.643Z,4.60
2022-09-17T08:47:48.639Z,4.25
2022-09-17T08:50:41.696Z,5.33
2022-09-17T08:53:39.322Z,4.30
2022-09-17T08:56:27.032Z,7.03
2022-09-17T08:59:21.795Z,5.28
2022-09-17T09:02:31.857Z,4.92
2022-09-17T09:05:40.360Z,3.70
2022-09-17T09:08:37.041Z,5.37
2022-09-17T09:11:27.719Z,4.87
2022-09-17T09:14:20.761Z,3.60
2022-09-17T09:17:10.216Z,5.00
2022-09-17T09:19:58.281Z,5.17
2022-09-17T09:22:50.968Z,6.25
2022-09-17T09:25:41.679Z,4.92
2022-09-17T09:31:54.606Z,6.80
2022-09-17T09:34:42.382Z,3.37
2022-09-17T09:37:35.215Z,3.70
2022-09-17T09:40:35.094Z,2.55
2022-09-17T09:43:40.937Z,3.50
2022-09-17T09:46:36.075Z,3.95
2022-09-17T09:49:29.583Z,4.37
2022-09-17T09:52:25.631Z,3.42
2022-09-17T09:55:44.520Z,2.75
2022-09-17T09:58:39.799Z,4.65
2022-09-17T10:01:29.210Z,2.80
2022-09-17T10:04:25.008Z,3.92
2022-09-17T10:07:13.186Z,3.27
2022-09-17T10:10:03.476Z,3.30
2022-09-17T10:12:52.601Z,5.05
2022-09-17T10:15:39.897Z,3.95
2022-09-17T10:18:27.240Z,2.47
2022-09-17T10:21:22.527Z,4.00
2022-09-17T10:24:27.184Z,5.05
2022-09-17T10:27:19.592Z,3.62
2022-09-17T10:30:12.389Z,3.83
2022-09-17T10:33:17.751Z,2.52
2022-09-17T10:36:07.904Z,3.12
2022-09-17T10:38:55.223Z,4.53
2022-09-17T10:41:46.800Z,3.17
2022-09-17T10:44:36.906Z,3.70
2022-09-17T10:47:37.763Z,2.10
2022-09-17T10:50:33.135Z,4.20
2022-09-17T10:53:24.507Z,2.08
2022-09-17T10:56:16.168Z,3.80
2022-09-17T10:59:21.591Z,2.72
2022-09-17T11:02:24.187Z,2.25
2022-09-17T11:05:33.843Z,2.40
2022-09-17T11:08:35.704Z,2.08
2022-09-17T11:11:34.913Z,1.82
2022-09-17T11:14:52.287Z,1.98
2022-09-17T11:17:51.471Z,1.80
2022-09-17T11:20:44.481Z,1.55
2022-09-17T11:23:54.176Z,3.05
2022-09-17T11:26:52.386Z,2.12
2022-09-17T11:32:53.328Z,1.35
2022-09-17T11:35:53.905Z,1.65
2022-09-17T11:41:33.151Z,9.48
2022-09-17T11:44:35.776Z,4.60
2022-09-17T11:47:29.128Z,3.20
2022-09-17T11:50:28.441Z,4.00
2022-09-17T11:53:33.184Z,2.62
2022-09-17T11:56:37.425Z,4.05
2022-09-17T11:59:45.440Z,3.67
2022-09-17T12:02:47.814Z,3.70
2022-09-17T12:05:43.248Z,2.83
2022-09-17T12:08:45.241Z,2.80
2022-09-17T12:14:47.696Z,1.82
2022-09-17T12:17:43.473Z,2.87
2022-09-17T12:20:33.262Z,2.90
2022-09-17T12:23:26.487Z,1.90
2022-09-17T12:26:48.687Z,3.72
2022-09-17T12:29:39.304Z,2.67
2022-09-17T12:32:49.051Z,3.12
2022-09-17T12:36:05.641Z,2.17
2022-09-17T12:38:53.791Z,3.15
2022-09-17T12:42:03.962Z,4.42
2022-09-17T12:45:10.791Z,4.37
2022-09-17T12:48:04.207Z,2.62
2022-09-17T12:51:17.688Z,4.42
2022-09-17T12:54:17.159Z,3.55
2022-09-17T12:57:13.056Z,2.58
2022-09-17T13:00:16.575Z,5.08
2022-09-17T13:03:15.664Z,2.17
2022-09-17T13:06:06.215Z,3.00
2022-09-17T13:09:11.359Z,3.50
2022-09-17T13:12:04.744Z,2.90
2022-09-17T13:14:55.279Z,5.15
2022-09-17T13:20:55.135Z,3.92
2022-09-17T13:23:47.039Z,5.22
2022-09-17T13:26:39.788Z,3.10
2022-09-17T13:29:48.894Z,3.22
2022-09-17T13:32:41.879Z,3.60
2022-09-17T13:35:32.217Z,6.97
2022-09-17T13:41:24.385Z,2.10
2022-09-17T13:44:12.728Z,4.10
2022-09-17T13:47:12.042Z,2.45
2022-09-17T13:50:05.690Z,3.50
2022-09-17T13:52:54.408Z,3.02
2022-09-17T13:55:54.969Z,4.33
2022-09-17T13:58:42.527Z,3.72
2022-09-17T14:02:02.099Z,2.30
2022-09-17T14:04:51.433Z,2.55
2022-09-17T14:07:41.705Z,4.12
2022-09-17T14:10:41.024Z,5.15
2022-09-17T14:13:49.966Z,3.77
2022-09-17T14:19:51.520Z,3.00
2022-09-17T14:22:38.752Z,3.87
2022-09-17T14:25:38.162Z,4.95
2022-09-17T14:28:37.758Z,3.80
2022-09-17T14:31:28.041Z,4.37
2022-09-17T14:34:23.761Z,3.15
2022-09-17T14:37:13.248Z,2.92
2022-09-17T14:40:00.850Z,3.92
2022-09-17T14:42:49.496Z,4.58
2022-09-17T14:45:42.558Z,5.30
2022-09-17T14:48:32.223Z,4.85
2022-09-17T14:51:22.579Z,5.20
2022-09-17T14:57:06.969Z,3.35
2022-09-17T14:59:58.642Z,3.67
2022-09-17T15:02:46.245Z,3.02
2022-09-17T15:05:37.231Z,5.37
2022-09-17T15:08:28.617Z,2.87
2022-09-17T15:11:17.703Z,4.15
2022-09-17T15:14:07.010Z,2.72
2022-09-17T15:16:58.161Z,4.58
2022-09-17T15:19:51.609Z,6.17
2022-09-17T15:22:40.975Z,4.72
2022-09-17T15:25:30.747Z,2.70
2022-09-17T15:31:07.993Z,5.58
2022-09-17T15:33:55.569Z,4.95
2022-09-17T15:36:46.087Z,5.22
2022-09-17T15:39:41.969Z,6.40
2022-09-17T15:42:31.297Z,8.38
2022-09-17T15:45:23.911Z,7.33
2022-09-17T15:50:55.760Z,7.12
2022-09-17T15:53:47.104Z,8.03
2022-09-17T15:56:37.664Z,8.85
2022-09-17T15:59:32.833Z,10.35
2022-09-17T16:02:31.662Z,8.13
2022-09-17T16:05:27.943Z,7.60
2022-09-17T16:08:23.473Z,7.60
2022-09-17T16:11:11.144Z,11.18
2022-09-17T16:14:00.739Z,8.28
2022-09-17T16:16:48.151Z,10.65
2022-09-17T16:19:35.498Z,9.58
2022-09-17T16:22:23.205Z,9.18
2022-09-17T16:25:10.546Z,9.23
2022-09-17T16:28:03.399Z,10.25
2022-09-17T16:30:50.458Z,7.95
2022-09-17T16:33:39.281Z,12.47
2022-09-17T16:36:27.311Z,9.60
2022-09-17T16:39:15.175Z,8.85
2022-09-17T16:42:02.591Z,9.05
2022-09-17T16:44:49.905Z,11.28
2022-09-17T16:47:41.130Z,10.30
2022-09-17T16:50:28.912Z,11.85
2022-09-17T16:53:16.240Z,10.45
2022-09-17T16:56:09.592Z,10.20
2022-09-17T16:58:57.178Z,11.53
2022-09-17T17:01:44.305Z,13.43
2022-09-17T17:04:32.001Z,12.15
2022-09-17T17:07:19.473Z,11.55
2022-09-17T17:10:09.195Z,7.95
2022-09-17T17:12:56.665Z,9.90
2022-09-17T17:15:43.829Z,9.68
2022-09-17T17:18:31.855Z,8.03
2022-09-17T17:21:19.169Z,8.43
2022-09-17T17:24:07.303Z,7.85
2022-09-17T17:26:54.689Z,9.23
2022-09-17T17:29:41.929Z,8.88
2022-09-17T17:32:29.575Z,7.62
2022-09-17T17:35:16.872Z,9.63
2022-09-17T17:38:04.368Z,8.83
2022-09-17T17:40:51.784Z,10.90
2022-09-17T17:43:39.368Z,10.90
2022-09-17T17:46:26.735Z,9.75
2022-09-17T17:49:14.160Z,13.25
2022-09-17T17:52:01.480Z,10.03
2022-09-17T17:54:49.096Z,12.88
2022-09-17T17:57:36.479Z,9.70
2022-09-17T18:00:23.784Z,11.48
2022-09-17T18:03:11.611Z,10.00
2022-09-17T18:06:00.687Z,9.48
2022-09-17T18:08:49.567Z,10.03
2022-09-17T18:11:37.255Z,11.15
2022-09-17T18:14:24.792Z,11.30
2022-09-17T18:17:11.939Z,11.00
2022-09-17T18:19:59.423Z,10.88
2022-09-17T18:22:46.879Z,9.85
2022-09-17T18:25:34.111Z,8.40
2022-09-17T18:28:21.737Z,13.40
2022-09-17T18:31:11.836Z,11.65
2022-09-17T18:34:04.938Z,10.93
2022-09-17T18:36:56.073Z,9.55
2022-09-17T18:40:03.097Z,13.83
2022-09-17T18:42:38.712Z,10.25
2022-09-17T18:45:25.883Z,11.22
2022-09-17T18:48:13.280Z,8.88
2022-09-17T18:51:06.744Z,12.45
2022-09-17T18:53:55.022Z,12.20
2022-09-17T18:56:42.656Z,12.73
2022-09-17T18:59:29.947Z,13.13
2022-09-17T19:02:17.371Z,11.38
2022-09-17T19:05:05.394Z,13.05
2022-09-17T19:07:54.191Z,10.03
2022-09-17T19:10:43.071Z,10.95
2022-09-17T19:13:35.471Z,13.00
2022-09-17T19:16:24.159Z,12.68
2022-09-17T19:19:11.607Z,11.63
2022-09-17T19:21:59.201Z,13.08
2022-09-17T19:24:49.769Z,17.75
2022-09-17T19:30:26.895Z,19.15
2022-09-17T19:33:14.495Z,15.80
2022-09-17T19:36:03.247Z,11.60
2022-09-17T19:38:50.575Z,14.15
2022-09-17T19:41:37.801Z,11.57
2022-09-17T19:44:26.742Z,10.50
2022-09-17T19:47:14.361Z,13.80
2022-09-17T19:50:07.591Z,12.65
2022-09-17T19:52:54.799Z,16.35
2022-09-17T19:55:43.798Z,14.28
2022-09-17T19:58:31.177Z,17.12
2022-09-17T20:01:19.344Z,17.12
2022-09-17T20:04:07.386Z,19.15
2022-09-17T20:06:54.759Z,17.23
2022-09-17T20:09:44.330Z,18.65
2022-09-17T20:12:31.880Z,16.73
2022-09-17T20:15:19.393Z,19.12
2022-09-17T20:18:07.240Z,16.17
2022-09-17T20:20:54.792Z,15.45
2022-09-17T20:23:43.015Z,12.80
2022-09-17T20:26:30.169Z,13.15
2022-09-17T20:29:17.671Z,17.55
2022-09-17T20:32:05.167Z,12.07
2022-09-17T20:34:53.300Z,14.58
2022-09-17T20:40:31.483Z,13.47
2022-09-17T20:43:18.791Z,15.45
2022-09-17T20:46:07.858Z,13.40
2022-09-17T20:48:55.583Z,13.28
2022-09-17T20:51:42.826Z,14.98
2022-09-17T20:54:30.287Z,13.28
2022-09-17T20:57:18.186Z,19.10
2022-09-17T21:00:07.096Z,17.10
2022-09-17T21:02:55.921Z,13.85
2022-09-17T21:05:43.264Z,17.70
2022-09-17T21:08:30.880Z,17.85
2022-09-17T21:11:18.991Z,22.25
2022-09-17T21:14:06.544Z,17.27
2022-09-17T21:16:55.897Z,12.85
2022-09-17T21:19:43.464Z,13.53
2022-09-17T21:22:30.830Z,15.45
2022-09-17T21:25:18.337Z,13.80
2022-09-17T21:28:05.992Z,17.30
2022-09-17T21:30:53.627Z,15.32
2022-09-17T21:33:42.255Z,17.25
2022-09-17T21:36:31.430Z,15.58
2022-09-17T21:39:19.147Z,14.05
2022-09-17T21:42:08.016Z,19.00
2022-09-17T21:44:55.768Z,16.20
2022-09-17T21:47:43.415Z,17.45
2022-09-17T21:50:31.175Z,18.23
2022-09-17T21:53:18.863Z,14.13
2022-09-17T21:56:14.676Z,14.10
2022-09-17T21:59:05.279Z,20.10
2022-09-17T22:01:54.523Z,16.60
2022-09-17T22:04:41.779Z,31.57
2022-09-17T22:07:29.424Z,19.27
2022-09-17T22:10:18.136Z,20.65
2022-09-17T22:13:07.091Z,25.08
2022-09-17T22:15:59.074Z,18.50
2022-09-17T22:18:48.916Z,19.55
2022-09-17T22:21:39.743Z,19.73
2022-09-17T22:24:31.232Z,20.52
2022-09-17T22:27:18.751Z,19.10
2022-09-17T22:30:07.111Z,20.17
2022-09-17T22:32:56.128Z,21.57
2022-09-17T22:35:43.904Z,21.80
2022-09-17T22:38:31.214Z,17.87
2022-09-17T22:41:20.551Z,18.32
2022-09-17T22:44:10.272Z,17.98
2022-09-17T22:46:57.657Z,17.62
2022-09-17T22:49:45.072Z,20.92
2022-09-17T22:52:34.035Z,16.77
2022-09-17T22:55:21.160Z,20.10
2022-09-17T22:58:08.597Z,14.75
2022-09-17T23:00:56.464Z,16.70
2022-09-17T23:03:44.623Z,15.75
2022-09-17T23:06:36.375Z,12.70
2022-09-17T23:09:23.655Z,13.72
2022-09-17T23:12:11.657Z,15.28
2022-09-17T23:14:59.016Z,15.03
2022-09-17T23:17:46.399Z,18.52
2022-09-17T23:20:34.439Z,10.70
2022-09-17T23:23:24.619Z,13.43
2022-09-17T23:26:14.519Z,13.28
2022-09-17T23:29:05.305Z,12.53
2022-09-17T23:31:52.184Z,10.98
2022-09-17T23:34:41.000Z,15.23
2022-09-17T23:37:29.416Z,13.38
2022-09-17T23:40:18.551Z,12.88
2022-09-17T23:43:05.774Z,12.45
2022-09-17T23:45:57.668Z,10.25
2022-09-17T23:48:45.096Z,15.65
2022-09-17T23:51:34.575Z,11.88
2022-09-17T23:54:22.055Z,11.53
2022-09-17T23:57:09.505Z,11.80
2022-09-17T23:59:57.090Z,12.93
