createdAt,value
2018-12-04T00:01:08.553Z,98567.77
2018-12-04T00:03:39.658Z,98560.67
2018-12-04T00:06:09.007Z,98569.45
2018-12-04T00:08:40.069Z,98551.22
2018-12-04T00:11:09.458Z,98573.69
2018-12-04T00:13:38.542Z,98573.98
2018-12-04T00:16:07.663Z,98577.70
2018-12-04T00:18:37.123Z,98574.18
2018-12-04T00:21:06.234Z,98570.22
2018-12-04T00:23:37.893Z,98570.07
2018-12-04T00:26:14.006Z,98570.66
2018-12-04T00:28:43.354Z,98572.69
2018-12-04T00:31:14.419Z,98576.59
2018-12-04T00:33:44.401Z,98572.73
2018-12-04T00:36:13.506Z,98576.74
2018-12-04T00:38:42.581Z,98566.20
2018-12-04T00:41:13.563Z,98581.55
2018-12-04T00:43:42.626Z,98585.27
2018-12-04T00:46:11.830Z,98585.50
2018-12-04T00:48:41.413Z,98588.73
2018-12-04T00:51:10.443Z,98580.70
2018-12-04T00:53:39.512Z,98585.48
2018-12-04T00:56:09.964Z,98571.77
2018-12-04T00:58:39.075Z,98575.84
2018-12-04T01:01:08.234Z,98576.92
2018-12-04T01:03:37.653Z,98581.98
2018-12-04T01:06:06.739Z,98569.31
2018-12-04T01:08:35.929Z,98574.23
2018-12-04T01:11:05.210Z,98575.63
2018-12-04T01:13:34.330Z,98577.95
2018-12-04T01:16:03.646Z,98577.84
2018-12-04T01:18:32.751Z,98579.39
2018-12-04T01:21:03.541Z,98584.02
2018-12-04T01:23:35.399Z,98584.51
2018-12-04T01:26:04.410Z,98586.94
2018-12-04T01:28:33.509Z,98588.73
2018-12-04T01:31:03.022Z,98580.23
2018-12-04T01:33:33.868Z,98584.16
2018-12-04T01:36:02.905Z,98583.45
2018-12-04T01:38:31.893Z,98585.92
2018-12-04T01:41:01.444Z,98588.59
2018-12-04T01:43:30.870Z,98587.97
2018-12-04T01:46:03.009Z,98592.05
2018-12-04T01:48:32.417Z,98589.73
2018-12-04T01:51:01.496Z,98598.13
2018-12-04T01:53:30.593Z,98588.77
2018-12-04T01:55:59.833Z,98596.99
2018-12-04T01:58:28.907Z,98592.77
2018-12-04T02:00:57.986Z,98514.52
2018-12-04T02:03:27.349Z,98600.59
2018-12-04T02:05:56.394Z,98601.99
2018-12-04T02:08:25.487Z,98495.35
2018-12-04T02:10:54.894Z,98609.38
2018-12-04T02:13:23.954Z,98606.13
2018-12-04T02:15:52.985Z,98609.65
2018-12-04T02:18:28.114Z,98605.77
2018-12-04T02:20:57.310Z,98605.47
2018-12-04T02:23:26.478Z,98613.96
2018-12-04T02:25:55.918Z,98606.09
2018-12-04T02:28:29.145Z,98606.03
2018-12-04T02:31:04.682Z,98613.90
2018-12-04T02:33:33.733Z,98620.98
2018-12-04T02:36:02.849Z,98620.27
2018-12-04T02:38:31.930Z,98614.98
2018-12-04T02:41:01.073Z,98617.21
2018-12-04T02:43:30.070Z,98621.83
2018-12-04T02:46:06.087Z,98620.99
2018-12-04T02:48:35.300Z,98619.92
2018-12-04T02:51:08.376Z,98629.88
2018-12-04T02:53:37.474Z,98623.92
2018-12-04T02:56:06.719Z,98624.02
2018-12-04T02:58:36.165Z,98633.48
2018-12-04T03:01:08.034Z,98623.58
2018-12-04T03:03:37.962Z,98626.88
2018-12-04T03:06:07.033Z,98622.52
2018-12-04T03:08:36.117Z,98630.47
2018-12-04T03:11:05.449Z,98627.58
2018-12-04T03:13:34.523Z,98623.94
2018-12-04T03:19:06.610Z,98644.25
2018-12-04T03:21:36.193Z,98651.50
2018-12-04T03:24:11.566Z,98655.56
2018-12-04T03:26:40.747Z,98657.70
2018-12-04T03:29:21.639Z,98654.16
2018-12-04T03:31:50.715Z,98655.72
2018-12-04T03:34:19.801Z,98654.62
2018-12-04T03:36:49.323Z,98659.69
2018-12-04T03:39:18.363Z,98654.52
2018-12-04T03:41:48.468Z,98653.29
2018-12-04T03:44:17.551Z,98652.57
2018-12-04T03:46:46.603Z,98654.66
2018-12-04T03:49:15.614Z,98652.31
2018-12-04T03:51:48.555Z,98656.31
2018-12-04T03:54:17.574Z,98661.90
2018-12-04T03:56:46.569Z,98660.80
2018-12-04T03:59:16.137Z,98665.41
2018-12-04T04:01:45.210Z,98671.20
2018-12-04T04:04:14.282Z,98659.46
2018-12-04T04:06:43.790Z,98656.31
2018-12-04T04:09:12.906Z,98658.00
2018-12-04T04:11:41.958Z,98652.28
2018-12-04T04:14:11.459Z,98657.93
2018-12-04T04:16:43.651Z,98658.91
2018-12-04T04:19:13.281Z,98662.06
2018-12-04T04:21:49.982Z,98660.01
2018-12-04T04:24:19.442Z,98660.20
2018-12-04T04:26:48.513Z,98657.63
2018-12-04T04:29:17.622Z,98664.42
2018-12-04T04:31:46.936Z,98666.60
2018-12-04T04:34:16.025Z,98677.14
2018-12-04T04:36:45.043Z,98669.00
2018-12-04T04:39:19.154Z,98672.91
2018-12-04T04:41:56.918Z,98671.70
2018-12-04T04:44:26.417Z,98671.97
2018-12-04T04:46:55.523Z,98667.13
2018-12-04T04:49:24.530Z,98663.71
2018-12-04T04:51:53.929Z,98659.89
2018-12-04T04:54:25.092Z,98665.19
2018-12-04T04:56:54.569Z,98658.78
2018-12-04T04:59:23.577Z,98653.94
2018-12-04T05:01:52.651Z,98654.97
2018-12-04T05:04:22.138Z,98660.66
2018-12-04T05:06:51.250Z,98649.28
2018-12-04T05:09:20.465Z,98648.24
2018-12-04T05:11:50.268Z,98645.44
2018-12-04T05:14:19.358Z,98648.20
2018-12-04T05:16:48.466Z,98642.32
2018-12-04T05:19:18.058Z,98638.13
2018-12-04T05:21:47.338Z,98636.23
2018-12-04T05:24:16.572Z,98637.97
2018-12-04T05:26:46.038Z,98641.34
2018-12-04T05:29:15.223Z,98641.61
2018-12-04T05:31:44.355Z,98632.68
2018-12-04T05:34:13.730Z,98645.75
2018-12-04T05:36:45.327Z,98641.77
2018-12-04T05:39:20.454Z,98646.38
2018-12-04T05:41:49.534Z,98544.49
2018-12-04T05:44:18.633Z,98642.88
2018-12-04T05:46:51.884Z,98644.38
2018-12-04T05:49:21.032Z,98644.56
2018-12-04T05:51:50.118Z,98640.03
2018-12-04T05:54:20.350Z,98641.31
2018-12-04T05:56:49.430Z,98636.25
2018-12-04T05:59:18.536Z,98638.83
2018-12-04T06:01:48.631Z,98645.00
2018-12-04T06:04:22.225Z,98641.53
2018-12-04T06:06:51.381Z,98645.00
2018-12-04T06:09:20.622Z,98641.00
2018-12-04T06:15:00.899Z,98639.80
2018-12-04T06:17:36.036Z,98643.89
2018-12-04T06:20:05.905Z,98652.03
2018-12-04T06:22:34.967Z,98649.14
2018-12-04T06:25:04.194Z,98643.94
2018-12-04T06:27:37.895Z,98649.27
2018-12-04T06:30:07.842Z,98655.05
2018-12-04T06:32:36.887Z,98662.41
2018-12-04T06:35:06.517Z,98648.06
2018-12-04T06:37:35.775Z,98653.89
2018-12-04T06:40:05.045Z,98658.51
2018-12-04T06:42:34.406Z,98666.77
2018-12-04T06:45:03.909Z,98658.32
2018-12-04T06:47:33.007Z,98663.35
2018-12-04T06:50:02.121Z,98664.20
2018-12-04T06:52:31.113Z,98672.29
2018-12-04T06:55:00.118Z,98666.56
2018-12-04T06:57:29.478Z,98669.94
2018-12-04T06:59:58.658Z,98671.72
2018-12-04T07:02:27.757Z,98669.76
2018-12-04T07:04:57.174Z,98667.95
2018-12-04T07:07:26.245Z,98668.78
2018-12-04T07:09:55.356Z,98669.49
2018-12-04T07:12:24.476Z,98671.62
2018-12-04T07:14:53.534Z,98674.83
2018-12-04T07:17:22.634Z,98676.43
2018-12-04T07:19:51.949Z,98681.63
2018-12-04T07:22:21.157Z,98684.16
2018-12-04T07:24:50.150Z,98683.55
2018-12-04T07:27:19.536Z,98687.28
2018-12-04T07:29:48.625Z,98690.17
2018-12-04T07:32:17.790Z,98692.53
2018-12-04T07:34:47.229Z,98693.41
2018-12-04T07:37:16.306Z,98695.50
2018-12-04T07:39:45.417Z,98702.89
2018-12-04T07:42:14.526Z,98699.09
2018-12-04T07:44:43.639Z,98702.05
2018-12-04T07:47:12.633Z,98705.42
2018-12-04T07:49:41.727Z,98703.77
2018-12-04T07:52:10.794Z,98711.46
2018-12-04T07:54:39.882Z,98708.53
2018-12-04T07:57:09.302Z,98719.81
2018-12-04T07:59:38.297Z,98715.55
2018-12-04T08:02:07.373Z,98721.73
2018-12-04T08:04:36.762Z,98726.41
2018-12-04T08:07:05.876Z,98725.96
2018-12-04T08:09:34.870Z,98719.48
2018-12-04T08:12:04.379Z,98723.97
2018-12-04T08:14:33.438Z,98724.59
2018-12-04T08:17:02.659Z,98720.45
2018-12-04T08:19:31.781Z,98731.07
2018-12-04T08:22:00.860Z,98729.75
2018-12-04T08:24:29.926Z,98727.87
2018-12-04T08:26:59.258Z,98733.62
2018-12-04T08:29:28.276Z,98732.69
2018-12-04T08:31:57.322Z,98734.11
2018-12-04T08:34:26.350Z,98730.33
2018-12-04T08:36:55.354Z,98730.46
2018-12-04T08:39:24.418Z,98740.15
2018-12-04T08:41:54.129Z,98735.44
2018-12-04T08:44:23.290Z,98735.93
2018-12-04T08:46:52.329Z,98749.77
2018-12-04T08:49:21.367Z,98748.20
2018-12-04T08:51:50.917Z,98749.89
2018-12-04T08:54:19.910Z,98747.58
2018-12-04T08:56:49.390Z,98749.84
2018-12-04T08:59:18.593Z,98759.19
2018-12-04T09:01:47.601Z,98758.66
2018-12-04T09:04:16.718Z,98755.09
2018-12-04T09:06:45.849Z,98761.23
2018-12-04T09:09:15.074Z,98769.73
2018-12-04T09:11:44.093Z,98763.19
2018-12-04T09:14:13.194Z,98769.46
2018-12-04T09:16:42.202Z,98772.22
2018-12-04T09:19:11.237Z,98779.92
2018-12-04T09:21:40.647Z,98776.90
2018-12-04T09:24:09.871Z,98787.22
2018-12-04T09:26:39.036Z,98780.68
2018-12-04T09:29:08.307Z,98787.58
2018-12-04T09:31:37.396Z,98791.36
2018-12-04T09:34:07.499Z,98787.13
2018-12-04T09:36:36.578Z,98788.23
2018-12-04T09:39:07.942Z,98788.28
2018-12-04T09:41:37.641Z,98788.64
2018-12-04T09:44:06.725Z,98790.69
2018-12-04T09:46:35.958Z,98789.79
2018-12-04T09:49:05.837Z,98786.28
2018-12-04T09:51:34.934Z,98786.36
2018-12-04T09:54:04.176Z,98787.70
2018-12-04T09:56:33.222Z,98790.63
2018-12-04T09:59:02.322Z,98785.52
2018-12-04T10:01:31.454Z,98784.31
2018-12-04T10:04:00.506Z,98790.45
2018-12-04T10:06:29.626Z,98781.29
2018-12-04T10:08:59.023Z,98792.68
2018-12-04T10:11:28.875Z,98800.48
2018-12-04T10:13:58.199Z,98800.20
2018-12-04T10:16:27.254Z,98801.41
2018-12-04T10:18:56.310Z,98798.59
2018-12-04T10:21:25.549Z,98811.11
2018-12-04T10:23:54.929Z,98814.53
2018-12-04T10:26:23.922Z,98810.30
2018-12-04T10:28:52.985Z,98815.43
2018-12-04T10:31:22.045Z,98809.47
2018-12-04T10:33:51.080Z,98816.50
2018-12-04T10:36:20.173Z,98820.05
2018-12-04T10:38:49.490Z,98821.34
2018-12-04T10:41:18.514Z,98821.78
2018-12-04T10:43:47.555Z,98808.25
2018-12-04T10:46:16.998Z,98821.52
2018-12-04T10:48:46.002Z,98812.62
2018-12-04T10:51:15.015Z,98811.06
2018-12-04T10:53:44.082Z,98810.97
2018-12-04T10:56:13.165Z,98818.50
2018-12-04T10:58:42.167Z,98816.23
2018-12-04T11:01:16.332Z,98818.50
2018-12-04T11:03:45.349Z,98815.38
2018-12-04T11:06:14.645Z,98822.32
2018-12-04T11:08:43.957Z,98820.32
2018-12-04T11:11:13.042Z,98819.20
2018-12-04T11:13:42.139Z,98831.72
2018-12-04T11:16:11.387Z,98827.88
2018-12-04T11:18:40.759Z,98824.42
2018-12-04T11:21:09.930Z,98835.59
2018-12-04T11:23:40.369Z,98845.06
2018-12-04T11:26:09.457Z,98711.02
2018-12-04T11:28:38.795Z,98848.94
2018-12-04T11:31:07.806Z,98843.08
2018-12-04T11:33:36.831Z,98842.98
2018-12-04T11:36:06.050Z,98849.41
2018-12-04T11:38:35.333Z,98848.39
2018-12-04T11:41:11.221Z,98853.53
2018-12-04T11:43:40.621Z,98849.27
2018-12-04T11:46:09.637Z,98862.84
2018-12-04T11:48:38.826Z,98863.23
2018-12-04T11:51:08.378Z,98866.03
2018-12-04T11:53:37.390Z,98870.09
2018-12-04T11:56:06.475Z,98872.91
2018-12-04T11:58:35.898Z,98871.27
2018-12-04T12:01:05.834Z,98873.61
2018-12-04T12:03:34.897Z,98879.31
2018-12-04T12:06:04.026Z,98883.45
2018-12-04T12:08:35.017Z,98885.98
2018-12-04T12:11:04.071Z,98885.82
2018-12-04T12:13:33.110Z,98892.43
2018-12-04T12:16:02.181Z,98895.03
2018-12-04T12:18:31.225Z,98895.13
2018-12-04T12:21:00.310Z,98901.58
2018-12-04T12:23:29.599Z,98911.91
2018-12-04T12:25:58.841Z,98906.27
2018-12-04T12:28:27.973Z,98924.16
2018-12-04T12:30:56.970Z,98932.88
2018-12-04T12:33:26.810Z,98927.00
2018-12-04T12:35:55.813Z,98928.33
2018-12-04T12:38:24.820Z,98939.17
2018-12-04T12:40:54.202Z,98943.28
2018-12-04T12:43:24.347Z,98948.61
2018-12-04T12:45:53.490Z,98947.53
2018-12-04T12:48:22.919Z,98946.45
2018-12-04T12:50:51.911Z,98950.95
2018-12-04T12:53:20.994Z,98952.86
2018-12-04T12:55:50.112Z,98961.84
2018-12-04T12:58:19.194Z,98970.09
2018-12-04T13:00:48.271Z,98967.55
2018-12-04T13:03:18.515Z,98978.81
2018-12-04T13:05:48.121Z,98987.67
2018-12-04T13:08:17.617Z,98984.77
2018-12-04T13:10:47.030Z,98984.05
2018-12-04T13:13:16.039Z,99006.59
2018-12-04T13:15:45.106Z,99006.69
2018-12-04T13:18:14.525Z,99012.39
2018-12-04T13:20:43.821Z,98902.33
2018-12-04T13:23:13.481Z,99013.48
2018-12-04T13:25:42.543Z,99018.45
2018-12-04T13:28:11.599Z,99018.08
2018-12-04T13:30:41.546Z,99030.20
2018-12-04T13:33:10.575Z,99033.95
2018-12-04T13:35:39.913Z,99046.63
2018-12-04T13:38:08.968Z,99052.20
2018-12-04T13:40:38.349Z,99058.72
2018-12-04T13:43:07.478Z,99067.87
2018-12-04T13:45:36.513Z,99065.74
2018-12-04T13:48:05.697Z,99079.48
2018-12-04T13:50:34.918Z,99084.20
2018-12-04T13:53:04.201Z,99086.03
2018-12-04T13:55:33.337Z,99080.98
2018-12-04T13:58:02.501Z,99097.59
2018-12-04T14:00:32.096Z,99095.59
2018-12-04T14:03:01.355Z,99110.84
2018-12-04T14:05:30.399Z,99122.11
2018-12-04T14:07:59.484Z,99131.84
2018-12-04T14:10:28.905Z,99132.80
2018-12-04T14:12:58.098Z,99142.22
2018-12-04T14:15:27.289Z,99155.16
2018-12-04T14:17:56.690Z,99164.91
2018-12-04T14:20:25.915Z,99176.80
2018-12-04T14:22:55.381Z,99180.88
2018-12-04T14:25:24.605Z,99183.25
2018-12-04T14:27:53.704Z,99197.75
2018-12-04T14:30:22.885Z,99198.23
2018-12-04T14:32:52.366Z,99213.58
2018-12-04T14:35:21.505Z,99225.25
2018-12-04T14:37:50.664Z,99237.63
2018-12-04T14:40:19.893Z,99240.33
2018-12-04T14:42:51.106Z,99243.62
2018-12-04T14:45:20.256Z,99246.98
2018-12-04T14:47:49.345Z,99245.87
2018-12-04T14:50:19.354Z,99250.02
2018-12-04T14:52:48.763Z,99264.53
2018-12-04T14:55:17.870Z,99265.70
2018-12-04T14:57:46.875Z,99264.27
2018-12-04T15:00:17.355Z,99286.19
2018-12-04T15:02:46.484Z,99287.15
2018-12-04T15:05:16.696Z,99304.34
2018-12-04T15:07:45.880Z,99316.73
2018-12-04T15:10:15.084Z,99329.03
2018-12-04T15:12:44.305Z,99339.24
2018-12-04T15:15:13.733Z,99339.45
2018-12-04T15:20:10.933Z,99358.23
2018-12-04T15:22:40.410Z,99344.23
2018-12-04T15:25:10.261Z,99366.47
2018-12-04T15:27:39.286Z,99374.97
2018-12-04T15:30:09.522Z,99376.00
2018-12-04T15:32:38.654Z,99385.03
2018-12-04T15:35:08.125Z,99387.45
2018-12-04T15:37:37.324Z,99403.58
2018-12-04T15:40:07.722Z,99402.21
2018-12-04T15:42:36.849Z,99425.73
2018-12-04T15:45:06.889Z,99412.61
2018-12-04T15:47:36.079Z,99425.05
2018-12-04T15:50:06.407Z,99439.41
2018-12-04T15:52:35.523Z,99443.80
2018-12-04T15:55:05.291Z,99453.09
2018-12-04T15:57:35.361Z,99462.02
2018-12-04T16:00:07.216Z,99471.70
2018-12-04T16:02:36.816Z,99481.02
2018-12-04T16:05:08.109Z,99478.34
2018-12-04T16:07:37.770Z,99498.37
2018-12-04T16:10:10.142Z,99491.66
2018-12-04T16:12:40.170Z,99509.12
2018-12-04T16:15:09.486Z,99508.45
2018-12-04T16:17:38.619Z,99508.17
2018-12-04T16:20:08.714Z,99514.54
2018-12-04T16:22:38.806Z,99525.64
2018-12-04T16:25:09.724Z,99532.30
2018-12-04T16:27:38.829Z,99531.62
2018-12-04T16:30:09.769Z,99537.04
2018-12-04T16:32:38.827Z,99541.78
2018-12-04T16:35:09.229Z,99548.91
2018-12-04T16:37:38.801Z,99547.00
2018-12-04T16:40:08.348Z,99557.06
2018-12-04T16:42:37.619Z,99565.67
2018-12-04T16:45:07.038Z,99572.06
2018-12-04T16:47:36.286Z,99579.75
2018-12-04T16:50:06.008Z,99594.56
2018-12-04T16:52:35.385Z,99608.76
2018-12-04T16:55:05.578Z,99612.17
2018-12-04T16:57:34.642Z,99615.02
2018-12-04T17:00:05.163Z,99623.36
2018-12-04T17:02:35.070Z,99628.49
2018-12-04T17:05:04.627Z,99623.75
2018-12-04T17:07:34.391Z,99631.25
2018-12-04T17:10:04.622Z,99637.42
2018-12-04T17:12:33.721Z,99649.45
2018-12-04T17:15:03.265Z,99663.78
2018-12-04T17:17:33.135Z,99662.16
2018-12-04T17:20:02.339Z,99666.16
2018-12-04T17:22:31.362Z,99680.28
2018-12-04T17:25:00.432Z,99685.59
2018-12-04T17:27:29.514Z,99689.02
2018-12-04T17:29:58.591Z,99701.92
2018-12-04T17:32:29.435Z,99706.40
2018-12-04T17:34:58.948Z,99717.11
2018-12-04T17:37:28.130Z,99721.50
2018-12-04T17:39:57.167Z,99739.95
2018-12-04T17:42:26.225Z,99740.34
2018-12-04T17:44:55.244Z,99753.00
2018-12-04T17:47:24.330Z,99751.86
2018-12-04T17:49:53.478Z,99760.21
2018-12-04T17:52:22.586Z,99768.23
2018-12-04T17:54:51.641Z,99771.31
2018-12-04T17:57:20.662Z,99778.58
2018-12-04T17:59:51.687Z,99788.00
2018-12-04T18:02:22.762Z,99794.81
2018-12-04T18:04:51.891Z,99788.02
2018-12-04T18:07:23.022Z,99795.47
2018-12-04T18:09:52.262Z,99798.13
2018-12-04T18:12:21.278Z,99813.34
2018-12-04T18:14:52.653Z,99810.30
2018-12-04T18:17:21.750Z,99814.38
2018-12-04T18:19:51.015Z,99815.76
2018-12-04T18:22:20.654Z,99838.85
2018-12-04T18:24:49.850Z,99833.33
2018-12-04T18:27:19.866Z,99848.62
2018-12-04T18:29:49.051Z,99847.12
2018-12-04T18:32:18.189Z,99854.53
2018-12-04T18:34:47.245Z,99871.70
2018-12-04T18:37:17.138Z,99873.58
2018-12-04T18:39:46.399Z,99884.81
2018-12-04T18:42:15.474Z,99890.21
2018-12-04T18:44:44.987Z,99893.73
2018-12-04T18:47:14.078Z,99907.55
2018-12-04T18:49:43.151Z,99887.16
2018-12-04T18:52:16.193Z,99919.30
2018-12-04T18:54:45.392Z,99924.22
2018-12-04T18:57:14.594Z,99925.13
2018-12-04T18:59:43.930Z,99932.57
2018-12-04T19:02:13.578Z,99933.73
2018-12-04T19:04:42.775Z,99948.13
2018-12-04T19:07:11.878Z,99954.29
2018-12-04T19:09:42.359Z,99953.23
2018-12-04T19:12:11.932Z,99961.31
2018-12-04T19:14:41.149Z,99970.09
2018-12-04T19:17:11.814Z,99970.16
2018-12-04T19:19:41.277Z,99976.17
2018-12-04T19:22:10.650Z,99974.20
2018-12-04T19:24:40.090Z,99978.13
2018-12-04T19:27:09.478Z,99984.85
2018-12-04T19:29:39.641Z,99992.35
2018-12-04T19:32:09.638Z,99995.39
2018-12-04T19:34:38.892Z,100000.54
2018-12-04T19:37:08.284Z,100011.94
2018-12-04T19:39:38.408Z,100018.03
2018-12-04T19:42:07.836Z,100017.64
2018-12-04T19:44:36.914Z,100019.44
2018-12-04T19:47:07.031Z,100028.42
2018-12-04T19:49:36.258Z,100037.17
2018-12-04T19:52:05.988Z,100040.44
2018-12-04T19:54:36.038Z,100031.16
2018-12-04T19:57:05.265Z,100039.06
2018-12-04T19:59:37.159Z,100040.00
2018-12-04T20:02:06.320Z,100054.45
2018-12-04T20:04:35.476Z,100055.46
2018-12-04T20:07:05.660Z,100060.38
2018-12-04T20:09:35.374Z,100069.21
2018-12-04T20:12:05.799Z,100078.40
2018-12-04T20:14:35.171Z,100077.61
2018-12-04T20:17:04.298Z,100084.25
2018-12-04T20:19:34.658Z,100097.05
2018-12-04T20:22:04.044Z,100088.92
2018-12-04T20:24:33.915Z,100089.55
2018-12-04T20:27:03.221Z,100095.41
2018-12-04T20:29:32.402Z,100099.77
2018-12-04T20:32:01.608Z,100101.42
2018-12-04T20:34:31.690Z,100107.22
2018-12-04T20:37:01.226Z,100105.89
2018-12-04T20:39:30.453Z,100115.02
2018-12-04T20:41:59.686Z,100116.34
2018-12-04T20:44:28.822Z,100127.95
2018-12-04T20:46:57.992Z,100130.45
2018-12-04T20:49:28.109Z,100137.84
2018-12-04T20:51:57.222Z,100144.18
2018-12-04T20:54:26.415Z,100145.19
2018-12-04T20:56:55.661Z,100137.40
2018-12-04T20:59:24.843Z,100164.32
2018-12-04T21:01:54.108Z,100168.01
2018-12-04T21:04:23.818Z,100176.90
2018-12-04T21:06:53.099Z,100180.48
2018-12-04T21:09:22.326Z,100188.77
2018-12-04T21:11:51.676Z,100190.48
2018-12-04T21:14:20.780Z,100198.62
2018-12-04T21:16:49.999Z,100202.87
2018-12-04T21:19:19.401Z,100218.05
2018-12-04T21:21:48.581Z,100222.03
2018-12-04T21:24:17.681Z,100223.56
2018-12-04T21:26:47.343Z,100225.36
2018-12-04T21:29:21.714Z,100232.18
2018-12-04T21:31:56.178Z,100239.09
2018-12-04T21:34:30.514Z,100240.14
2018-12-04T21:38:06.806Z,100244.08
2018-12-04T21:40:41.375Z,100248.86
2018-12-04T21:43:15.713Z,100261.41
2018-12-04T21:45:50.022Z,100262.66
2018-12-04T21:48:21.560Z,100277.65
2018-12-04T21:50:50.618Z,100282.02
2018-12-04T21:53:19.708Z,100283.60
2018-12-04T21:55:48.791Z,100295.55
2018-12-04T21:58:17.911Z,100302.39
2018-12-04T22:00:47.026Z,100310.16
2018-12-04T22:03:16.127Z,100308.58
2018-12-04T22:05:45.266Z,100323.45
2018-12-04T22:08:14.270Z,100324.64
2018-12-04T22:10:43.612Z,100329.06
2018-12-04T22:13:12.798Z,100334.64
2018-12-04T22:15:41.997Z,100342.47
2018-12-04T22:18:11.824Z,100335.24
2018-12-04T22:20:41.091Z,100343.80
2018-12-04T22:23:10.108Z,100346.18
2018-12-04T22:25:39.175Z,100358.78
2018-12-04T22:28:08.276Z,100367.66
2018-12-04T22:30:38.293Z,100361.44
2018-12-04T22:33:07.398Z,100367.20
2018-12-04T22:35:36.450Z,100373.83
2018-12-04T22:38:05.478Z,100379.76
2018-12-04T22:40:34.603Z,100373.27
2018-12-04T22:43:03.670Z,100372.56
2018-12-04T22:45:32.785Z,100383.91
2018-12-04T22:48:01.831Z,100389.04
2018-12-04T22:50:30.961Z,100394.41
2018-12-04T22:53:00.042Z,100394.94
2018-12-04T22:55:29.462Z,100395.94
2018-12-04T22:57:58.546Z,100405.28
2018-12-04T23:00:39.128Z,100407.48
2018-12-04T23:03:10.076Z,100408.64
2018-12-04T23:05:39.566Z,100429.95
2018-12-04T23:08:08.583Z,100436.45
2018-12-04T23:10:37.649Z,100439.14
2018-12-04T23:13:07.263Z,100441.80
2018-12-04T23:15:36.335Z,100435.59
2018-12-04T23:18:05.674Z,100439.93
2018-12-04T23:20:35.011Z,100447.23
2018-12-04T23:23:04.393Z,100447.30
2018-12-04T23:25:34.111Z,100452.77
2018-12-04T23:28:03.190Z,100448.09
2018-12-04T23:30:32.257Z,100453.19
2018-12-04T23:33:01.319Z,100452.80
2018-12-04T23:35:30.458Z,100457.16
2018-12-04T23:37:59.526Z,100461.87
2018-12-04T23:40:28.662Z,100473.00
2018-12-04T23:42:58.043Z,100467.11
2018-12-04T23:45:27.122Z,100470.75
2018-12-04T23:47:56.210Z,100466.84
2018-12-04T23:50:25.594Z,100479.38
2018-12-04T23:52:54.921Z,100479.63
2018-12-04T23:55:24.030Z,100364.01
2018-12-04T23:57:53.435Z,100483.53
