createdAt,value
2023-01-18T00:04:57.761Z,4.80
2023-01-18T00:10:01.882Z,5.20
2023-01-18T00:15:04.931Z,4.63
2023-01-18T00:20:11.633Z,3.20
2023-01-18T00:25:16.394Z,3.38
2023-01-18T00:30:21.623Z,3.35
2023-01-18T00:35:24.699Z,2.80
2023-01-18T00:40:30.204Z,3.10
2023-01-18T00:45:33.009Z,2.50
2023-01-18T00:50:35.790Z,2.90
2023-01-18T00:55:39.880Z,3.58
2023-01-18T01:00:42.794Z,3.40
2023-01-18T01:06:03.307Z,4.45
2023-01-18T01:11:09.590Z,4.07
2023-01-18T01:16:30.060Z,3.67
2023-01-18T01:21:50.560Z,3.75
2023-01-18T01:26:54.900Z,2.25
2023-01-18T01:31:57.648Z,2.53
2023-01-18T01:37:00.688Z,1.80
2023-01-18T01:42:04.961Z,2.40
2023-01-18T01:47:12.899Z,2.53
2023-01-18T01:52:20.776Z,1.98
2023-01-18T01:57:28.608Z,1.70
2023-01-18T02:02:33.571Z,1.92
2023-01-18T02:07:36.940Z,2.33
2023-01-18T02:12:43.461Z,1.90
2023-01-18T02:18:08.034Z,3.97
2023-01-18T02:23:34.993Z,1.80
2023-01-18T02:28:42.613Z,2.10
2023-01-18T02:33:49.878Z,1.88
2023-01-18T02:38:57.098Z,2.92
2023-01-18T02:44:19.000Z,2.55
2023-01-18T02:49:27.239Z,2.58
2023-01-18T02:54:32.237Z,2.20
2023-01-18T02:59:41.937Z,1.60
2023-01-18T03:04:54.402Z,1.40
2023-01-18T03:09:58.832Z,2.13
2023-01-18T03:15:13.001Z,1.98
2023-01-18T03:20:20.370Z,2.00
2023-01-18T03:25:29.370Z,75.85
2023-01-18T03:30:53.106Z,3.55
2023-01-18T03:35:58.095Z,14.65
2023-01-18T03:41:03.244Z,3.00
2023-01-18T03:46:08.252Z,2.35
2023-01-18T03:51:17.092Z,2.03
2023-01-18T03:56:25.272Z,1.58
2023-01-18T04:01:29.805Z,2.95
2023-01-18T04:06:33.725Z,1.77
2023-01-18T04:25:01.881Z,3.03
2023-01-18T04:30:06.254Z,2.75
2023-01-18T04:35:09.691Z,3.08
2023-01-18T04:40:14.479Z,2.63
2023-01-18T04:45:18.474Z,3.28
2023-01-18T04:50:21.534Z,2.85
2023-01-18T04:55:25.679Z,2.70
2023-01-18T05:00:28.850Z,3.40
2023-01-18T05:05:31.596Z,2.60
2023-01-18T05:10:36.127Z,3.05
2023-01-18T05:15:39.044Z,3.10
2023-01-18T05:20:41.885Z,3.03
2023-01-18T05:25:45.983Z,3.33
2023-01-18T05:30:50.115Z,3.67
2023-01-18T05:35:54.719Z,3.38
2023-01-18T05:40:59.048Z,3.40
2023-01-18T05:46:01.972Z,3.67
2023-01-18T05:51:09.411Z,4.07
2023-01-18T05:56:14.288Z,3.83
2023-01-18T06:01:17.170Z,5.47
2023-01-18T06:06:20.066Z,7.05
2023-01-18T06:11:24.313Z,6.10
2023-01-18T06:16:27.121Z,7.10
2023-01-18T06:21:29.895Z,6.53
2023-01-18T06:26:36.338Z,7.72
2023-01-18T06:31:39.188Z,8.40
2023-01-18T06:36:42.143Z,10.48
2023-01-18T06:41:46.343Z,12.32
2023-01-18T06:46:49.381Z,17.20
2023-01-18T06:51:52.061Z,11.85
2023-01-18T06:56:56.427Z,9.15
2023-01-18T07:01:59.297Z,9.50
2023-01-18T07:07:02.124Z,9.57
2023-01-18T07:12:07.607Z,11.25
2023-01-18T07:17:10.552Z,10.38
2023-01-18T07:22:14.383Z,14.55
2023-01-18T07:27:19.403Z,12.82
2023-01-18T07:32:22.161Z,11.88
2023-01-18T07:37:24.987Z,11.52
2023-01-18T07:42:29.122Z,19.80
2023-01-18T07:47:32.056Z,11.18
2023-01-18T07:52:35.145Z,11.77
2023-01-18T07:57:39.488Z,12.40
2023-01-18T08:02:42.481Z,12.30
2023-01-18T08:07:46.764Z,14.57
2023-01-18T08:12:51.426Z,12.88
2023-01-18T08:17:55.415Z,12.20
2023-01-18T08:23:00.658Z,13.10
2023-01-18T08:28:06.494Z,11.20
2023-01-18T08:33:09.751Z,13.38
2023-01-18T08:38:13.771Z,13.30
2023-01-18T08:43:18.385Z,16.17
2023-01-18T08:48:21.196Z,13.73
2023-01-18T08:53:24.118Z,12.10
2023-01-18T08:58:28.168Z,12.82
2023-01-18T09:03:30.851Z,13.25
2023-01-18T09:08:34.446Z,13.32
2023-01-18T09:13:58.581Z,13.23
2023-01-18T09:19:06.221Z,14.63
2023-01-18T09:24:09.378Z,14.95
2023-01-18T09:29:13.795Z,13.70
2023-01-18T09:34:19.957Z,14.40
2023-01-18T09:39:24.132Z,14.07
2023-01-18T09:44:30.936Z,14.38
2023-01-18T09:49:37.920Z,14.23
2023-01-18T09:59:55.501Z,13.90
2023-01-18T10:05:05.613Z,13.95
2023-01-18T10:10:15.950Z,13.80
2023-01-18T10:15:22.484Z,13.23
2023-01-18T10:20:36.764Z,15.23
2023-01-18T10:25:43.374Z,12.98
2023-01-18T10:31:01.617Z,16.33
2023-01-18T10:36:12.044Z,13.55
2023-01-18T10:41:20.677Z,15.38
2023-01-18T10:46:26.284Z,16.27
2023-01-18T10:51:32.637Z,17.70
2023-01-18T10:56:36.114Z,19.77
2023-01-18T11:01:55.092Z,17.67
2023-01-18T11:07:01.312Z,18.88
2023-01-18T11:12:34.717Z,17.83
2023-01-18T11:17:38.930Z,19.05
2023-01-18T11:22:55.026Z,18.00
2023-01-18T11:28:03.183Z,17.90
2023-01-18T11:33:07.372Z,15.73
2023-01-18T11:38:19.517Z,16.90
2023-01-18T11:43:27.945Z,14.65
2023-01-18T11:48:39.818Z,13.23
2023-01-18T11:53:50.824Z,13.43
2023-01-18T11:58:53.743Z,15.57
2023-01-18T12:04:03.507Z,11.95
2023-01-18T12:09:20.161Z,12.57
2023-01-18T12:14:47.515Z,11.88
2023-01-18T12:20:03.389Z,11.57
2023-01-18T12:25:22.927Z,12.38
2023-01-18T12:30:44.323Z,11.70
2023-01-18T12:36:04.999Z,12.55
2023-01-18T12:41:32.561Z,11.40
2023-01-18T12:46:44.739Z,12.15
2023-01-18T12:51:53.385Z,11.88
2023-01-18T12:56:58.949Z,12.25
2023-01-18T13:02:13.812Z,10.77
2023-01-18T13:07:23.664Z,11.15
2023-01-18T13:12:27.583Z,12.18
2023-01-18T13:17:40.102Z,12.35
2023-01-18T13:22:57.500Z,10.18
2023-01-18T13:28:01.849Z,10.95
2023-01-18T13:33:13.871Z,11.57
2023-01-18T13:38:27.520Z,8.05
2023-01-18T13:44:03.835Z,7.53
2023-01-18T13:49:37.818Z,8.52
2023-01-18T13:55:03.840Z,9.85
2023-01-18T14:00:12.770Z,7.47
2023-01-18T14:05:25.108Z,7.57
2023-01-18T14:10:33.226Z,7.50
2023-01-18T14:15:54.398Z,7.43
2023-01-18T14:21:11.697Z,8.35
2023-01-18T14:26:19.499Z,8.82
2023-01-18T14:36:54.998Z,8.18
2023-01-18T14:42:02.815Z,7.60
2023-01-18T14:47:23.911Z,7.65
2023-01-18T14:52:31.500Z,7.82
2023-01-18T14:57:35.648Z,8.82
2023-01-18T15:02:39.794Z,8.45
2023-01-18T15:07:44.493Z,12.75
2023-01-18T15:12:52.990Z,11.73
2023-01-18T15:17:58.478Z,13.00
2023-01-18T15:23:01.900Z,12.73
2023-01-18T15:28:22.774Z,14.48
2023-01-18T15:33:28.167Z,11.30
2023-01-18T15:38:31.339Z,11.65
2023-01-18T15:43:39.255Z,11.88
2023-01-18T15:48:50.032Z,11.52
2023-01-18T15:53:56.420Z,13.25
2023-01-18T15:59:03.194Z,11.63
2023-01-18T16:04:22.116Z,10.60
2023-01-18T16:09:25.498Z,10.93
2023-01-18T16:14:36.283Z,11.32
2023-01-18T16:19:43.410Z,15.30
2023-01-18T16:24:50.860Z,15.95
2023-01-18T16:29:57.313Z,17.63
2023-01-18T16:35:01.954Z,17.90
2023-01-18T16:40:08.743Z,25.63
2023-01-18T16:45:15.375Z,28.60
2023-01-18T16:50:19.895Z,22.15
2023-01-18T16:55:23.294Z,23.02
2023-01-18T17:00:32.272Z,20.00
2023-01-18T17:05:34.962Z,25.85
2023-01-18T17:10:39.964Z,27.15
2023-01-18T17:15:45.409Z,33.30
2023-01-18T17:20:48.287Z,28.88
2023-01-18T17:25:51.028Z,19.73
2023-01-18T17:30:55.996Z,16.50
2023-01-18T17:35:58.803Z,15.07
2023-01-18T17:41:01.633Z,19.63
2023-01-18T17:46:06.863Z,20.52
2023-01-18T17:51:11.511Z,12.55
2023-01-18T17:56:15.852Z,21.65
2023-01-18T18:01:20.944Z,23.77
2023-01-18T18:06:31.252Z,31.02
2023-01-18T18:11:34.480Z,27.70
2023-01-18T18:16:43.451Z,26.30
2023-01-18T18:21:46.840Z,27.75
2023-01-18T18:26:49.639Z,23.85
2023-01-18T18:31:53.861Z,19.90
2023-01-18T18:36:56.638Z,20.05
2023-01-18T18:41:59.587Z,20.95
2023-01-18T18:47:05.648Z,23.95
2023-01-18T18:52:09.671Z,30.08
2023-01-18T18:57:12.904Z,30.73
2023-01-18T19:02:17.192Z,30.63
2023-01-18T19:07:20.103Z,29.60
2023-01-18T19:12:23.086Z,27.75
2023-01-18T19:17:30.848Z,26.30
2023-01-18T19:22:34.065Z,28.83
2023-01-18T19:27:36.944Z,27.10
2023-01-18T19:32:41.117Z,21.42
2023-01-18T19:37:44.046Z,18.48
2023-01-18T19:42:54.527Z,19.63
2023-01-18T19:48:00.592Z,24.95
2023-01-18T19:53:03.684Z,24.33
2023-01-18T19:58:06.704Z,25.35
2023-01-18T20:03:13.829Z,32.35
2023-01-18T20:08:16.632Z,31.45
2023-01-18T20:13:19.848Z,28.58
2023-01-18T20:18:23.901Z,28.35
2023-01-18T20:23:26.775Z,25.75
2023-01-18T20:28:29.746Z,25.80
2023-01-18T20:33:35.466Z,27.23
2023-01-18T20:38:38.729Z,29.50
2023-01-18T20:43:41.567Z,28.08
2023-01-18T20:48:45.648Z,24.67
2023-01-18T20:53:48.327Z,28.17
2023-01-18T20:58:51.266Z,24.60
2023-01-18T21:03:56.270Z,24.08
2023-01-18T21:09:01.020Z,20.92
2023-01-18T21:14:04.067Z,23.95
2023-01-18T21:19:09.974Z,28.02
2023-01-18T21:24:12.832Z,16.90
2023-01-18T21:29:15.777Z,21.27
2023-01-18T21:34:19.954Z,23.52
2023-01-18T21:39:25.747Z,27.38
2023-01-18T21:44:46.320Z,23.53
2023-01-18T21:50:17.470Z,25.65
2023-01-18T21:55:21.049Z,25.35
2023-01-18T22:00:24.123Z,24.23
2023-01-18T22:05:28.529Z,22.65
2023-01-18T22:10:31.332Z,20.98
2023-01-18T22:15:34.155Z,14.35
2023-01-18T22:20:38.497Z,12.00
2023-01-18T22:25:41.380Z,12.85
2023-01-18T22:30:44.133Z,12.85
2023-01-18T22:35:48.363Z,13.70
2023-01-18T22:40:51.227Z,9.18
2023-01-18T22:45:57.212Z,8.35
2023-01-18T22:51:02.303Z,9.00
2023-01-18T22:56:07.522Z,9.20
2023-01-18T23:01:18.760Z,10.57
2023-01-18T23:06:22.992Z,10.30
2023-01-18T23:11:27.905Z,10.02
2023-01-18T23:16:48.440Z,12.32
2023-01-18T23:21:53.368Z,11.07
2023-01-18T23:26:56.136Z,10.48
2023-01-18T23:31:59.759Z,10.13
2023-01-18T23:37:03.940Z,10.40
2023-01-18T23:42:24.493Z,12.50
2023-01-18T23:47:44.737Z,9.75
2023-01-18T23:53:06.693Z,10.13
2023-01-18T23:58:09.564Z,12.80
