createdAt,value
2018-06-23T00:00:17.446Z,3.17
2018-06-23T00:02:46.350Z,3.35
2018-06-23T00:05:15.202Z,4.05
2018-06-23T00:07:44.094Z,4.58
2018-06-23T00:10:16.975Z,2.85
2018-06-23T00:12:47.766Z,9.53
2018-06-23T00:15:24.249Z,3.02
2018-06-23T00:17:56.810Z,3.17
2018-06-23T00:20:29.039Z,3.45
2018-06-23T00:23:10.014Z,3.65
2018-06-23T00:25:45.449Z,3.12
2018-06-23T00:28:14.300Z,14.30
2018-06-23T00:30:43.109Z,14.28
2018-06-23T00:33:11.962Z,8.20
2018-06-23T00:35:42.730Z,3.67
2018-06-23T00:38:13.549Z,3.20
2018-06-23T00:40:42.445Z,4.05
2018-06-23T00:43:11.368Z,9.58
2018-06-23T00:45:41.249Z,4.25
2018-06-23T00:48:12.046Z,4.83
2018-06-23T00:50:40.794Z,5.37
2018-06-23T00:53:09.682Z,3.75
2018-06-23T00:55:38.565Z,6.40
2018-06-23T00:58:07.981Z,3.67
2018-06-23T01:00:42.598Z,11.25
2018-06-23T01:03:11.433Z,4.47
2018-06-23T01:05:41.222Z,3.58
2018-06-23T01:08:13.562Z,5.22
2018-06-23T01:10:45.518Z,7.95
2018-06-23T01:13:16.326Z,6.10
2018-06-23T01:15:49.245Z,5.00
2018-06-23T01:18:18.010Z,3.95
2018-06-23T01:20:47.861Z,6.00
2018-06-23T01:23:16.713Z,14.90
2018-06-23T01:25:45.645Z,16.00
2018-06-23T01:28:15.529Z,5.22
2018-06-23T01:30:44.437Z,5.33
2018-06-23T01:33:18.851Z,11.55
2018-06-23T01:35:47.692Z,6.62
2018-06-23T01:38:16.537Z,5.17
2018-06-23T01:40:45.297Z,6.90
2018-06-23T01:43:14.206Z,7.85
2018-06-23T01:45:43.077Z,8.90
2018-06-23T01:48:11.869Z,11.75
2018-06-23T01:50:40.781Z,7.55
2018-06-23T01:53:16.261Z,8.70
2018-06-23T01:55:45.082Z,9.95
2018-06-23T01:58:13.885Z,8.75
2018-06-23T02:00:50.765Z,9.05
2018-06-23T02:03:19.797Z,10.38
2018-06-23T02:05:48.576Z,7.33
2018-06-23T02:08:19.405Z,16.65
2018-06-23T02:10:48.209Z,9.20
2018-06-23T02:13:18.009Z,7.05
2018-06-23T02:15:53.265Z,5.95
2018-06-23T02:18:34.662Z,8.63
2018-06-23T02:21:08.854Z,5.67
2018-06-23T02:23:53.501Z,4.25
2018-06-23T02:26:33.241Z,16.42
2018-06-23T02:29:10.576Z,8.93
2018-06-23T02:31:44.754Z,5.72
2018-06-23T02:34:23.090Z,6.75
2018-06-23T02:36:55.484Z,8.30
2018-06-23T02:39:25.217Z,7.60
2018-06-23T02:41:55.061Z,6.53
2018-06-23T02:44:24.887Z,6.28
2018-06-23T02:46:53.717Z,9.95
2018-06-23T02:49:22.705Z,6.10
2018-06-23T02:51:53.565Z,9.05
2018-06-23T02:54:22.473Z,10.18
2018-06-23T02:56:58.729Z,5.85
2018-06-23T02:59:42.097Z,5.83
2018-06-23T03:02:12.989Z,5.80
2018-06-23T03:04:42.801Z,7.85
2018-06-23T03:07:18.381Z,7.33
2018-06-23T03:09:47.442Z,6.03
2018-06-23T03:12:20.910Z,6.92
2018-06-23T03:14:51.765Z,6.60
2018-06-23T03:17:34.005Z,5.60
2018-06-23T03:20:05.239Z,10.98
2018-06-23T03:22:37.665Z,11.63
2018-06-23T03:25:13.124Z,9.80
2018-06-23T03:27:41.921Z,7.37
2018-06-23T03:30:11.718Z,5.55
2018-06-23T03:32:42.565Z,11.20
2018-06-23T03:35:14.949Z,7.30
2018-06-23T03:37:44.848Z,11.28
2018-06-23T03:40:14.653Z,6.20
2018-06-23T03:42:56.069Z,5.15
2018-06-23T03:45:24.730Z,6.80
2018-06-23T03:47:59.901Z,6.97
2018-06-23T03:50:43.530Z,8.90
2018-06-23T03:53:17.225Z,9.58
2018-06-23T03:55:46.161Z,10.38
2018-06-23T03:58:16.005Z,10.18
2018-06-23T04:00:52.239Z,5.03
2018-06-23T04:03:21.041Z,9.23
2018-06-23T04:05:49.861Z,5.58
2018-06-23T04:08:18.753Z,6.03
2018-06-23T04:10:47.669Z,11.35
2018-06-23T04:13:17.499Z,6.90
2018-06-23T04:15:46.321Z,11.60
2018-06-23T04:18:16.173Z,8.68
2018-06-23T04:20:46.099Z,7.10
2018-06-23T04:23:15.992Z,12.78
2018-06-23T04:25:44.889Z,9.60
2018-06-23T04:28:20.495Z,14.85
2018-06-23T04:30:49.465Z,12.00
2018-06-23T04:33:22.625Z,9.20
2018-06-23T04:35:52.440Z,9.23
2018-06-23T04:38:21.296Z,11.83
2018-06-23T04:40:59.809Z,10.10
2018-06-23T04:43:32.289Z,9.05
2018-06-23T04:46:02.153Z,10.05
2018-06-23T04:48:31.736Z,11.78
2018-06-23T04:51:01.488Z,9.90
2018-06-23T04:53:30.389Z,11.35
2018-06-23T04:56:11.276Z,12.80
2018-06-23T04:58:42.057Z,13.45
2018-06-23T05:01:18.236Z,10.43
2018-06-23T05:03:47.012Z,9.83
2018-06-23T05:06:18.936Z,15.00
2018-06-23T05:08:47.637Z,12.88
2018-06-23T05:11:28.404Z,11.75
2018-06-23T05:13:57.204Z,12.45
2018-06-23T05:16:28.012Z,9.75
2018-06-23T05:18:57.828Z,10.85
2018-06-23T05:21:29.924Z,10.82
2018-06-23T05:23:58.488Z,12.78
2018-06-23T05:26:28.192Z,7.90
2018-06-23T05:29:00.377Z,10.00
2018-06-23T05:31:33.295Z,6.70
2018-06-23T05:34:03.123Z,9.33
2018-06-23T05:36:31.952Z,10.73
2018-06-23T05:39:00.736Z,8.60
2018-06-23T05:41:29.556Z,7.33
2018-06-23T05:44:05.120Z,9.33
2018-06-23T05:46:35.004Z,6.43
2018-06-23T05:49:13.392Z,7.00
2018-06-23T05:51:45.264Z,7.43
2018-06-23T05:54:19.001Z,9.53
2018-06-23T05:56:47.752Z,7.47
2018-06-23T05:59:23.545Z,9.20
2018-06-23T06:02:00.516Z,9.63
2018-06-23T06:04:29.404Z,7.47
2018-06-23T06:07:01.765Z,6.93
2018-06-23T06:09:37.916Z,5.77
2018-06-23T06:12:07.774Z,11.50
2018-06-23T06:14:42.268Z,7.10
2018-06-23T06:17:28.909Z,9.73
2018-06-23T06:20:07.840Z,8.07
2018-06-23T06:22:38.976Z,9.70
2018-06-23T06:28:01.484Z,6.30
2018-06-23T06:30:37.228Z,8.17
2018-06-23T06:36:10.037Z,10.10
2018-06-23T06:38:43.221Z,6.97
2018-06-23T06:41:21.941Z,9.60
2018-06-23T06:44:08.276Z,8.57
2018-06-23T06:46:37.312Z,8.07
2018-06-23T06:52:11.388Z,7.53
2018-06-23T06:54:47.520Z,6.80
2018-06-23T07:00:34.994Z,9.17
2018-06-23T07:03:03.741Z,9.10
2018-06-23T07:05:49.157Z,5.53
2018-06-23T07:08:28.384Z,7.17
2018-06-23T07:10:57.124Z,7.80
2018-06-23T07:13:26.941Z,4.90
2018-06-23T07:15:57.784Z,6.50
2018-06-23T07:18:35.568Z,6.40
2018-06-23T07:21:10.544Z,6.43
2018-06-23T07:24:02.996Z,9.70
2018-06-23T07:26:44.800Z,6.60
2018-06-23T07:29:29.760Z,10.43
2018-06-23T07:31:58.580Z,6.07
2018-06-23T07:34:43.721Z,8.33
2018-06-23T07:37:14.410Z,9.27
2018-06-23T07:39:46.396Z,10.90
2018-06-23T07:42:20.872Z,5.80
2018-06-23T07:44:55.064Z,7.63
2018-06-23T07:47:27.976Z,6.27
2018-06-23T07:49:58.731Z,5.40
2018-06-23T07:52:44.779Z,5.43
2018-06-23T07:55:15.764Z,9.63
2018-06-23T07:57:46.564Z,6.37
2018-06-23T08:00:17.342Z,11.07
2018-06-23T08:02:46.152Z,8.50
2018-06-23T08:05:20.112Z,11.60
2018-06-23T08:07:53.216Z,3.40
2018-06-23T08:10:29.512Z,14.27
2018-06-23T08:12:59.280Z,7.10
2018-06-23T08:15:34.292Z,7.40
2018-06-23T08:18:21.692Z,6.50
2018-06-23T08:20:51.021Z,5.60
2018-06-23T08:23:24.327Z,11.10
2018-06-23T08:25:58.324Z,6.13
2018-06-23T08:28:27.081Z,13.87
2018-06-23T08:31:11.024Z,8.10
2018-06-23T08:33:40.790Z,10.20
2018-06-23T08:36:13.483Z,20.57
2018-06-23T08:38:43.303Z,4.47
2018-06-23T08:41:24.164Z,6.90
2018-06-23T08:44:04.220Z,13.70
2018-06-23T08:46:36.924Z,10.03
2018-06-23T08:49:19.896Z,5.63
2018-06-23T08:51:52.775Z,9.97
2018-06-23T08:54:24.943Z,7.80
2018-06-23T08:56:53.737Z,10.70
2018-06-23T08:59:22.504Z,9.17
2018-06-23T09:01:54.560Z,6.40
2018-06-23T09:04:24.311Z,10.33
2018-06-23T09:07:04.924Z,7.43
2018-06-23T09:09:44.732Z,11.03
2018-06-23T09:12:26.107Z,14.10
2018-06-23T09:14:58.863Z,11.67
2018-06-23T09:17:32.699Z,10.33
2018-06-23T09:20:01.576Z,5.67
2018-06-23T09:22:30.352Z,4.97
2018-06-23T09:25:05.859Z,6.53
2018-06-23T09:27:38.176Z,6.97
2018-06-23T09:30:08.032Z,13.57
2018-06-23T09:32:37.810Z,7.27
2018-06-23T09:35:11.348Z,8.57
2018-06-23T09:37:44.170Z,3.33
2018-06-23T09:40:12.928Z,10.20
2018-06-23T09:42:43.707Z,6.20
2018-06-23T09:45:17.908Z,6.50
2018-06-23T09:47:46.751Z,7.70
2018-06-23T09:50:15.583Z,5.73
2018-06-23T09:52:44.387Z,4.90
2018-06-23T09:55:13.187Z,8.47
2018-06-23T09:57:42.911Z,6.83
2018-06-23T10:00:17.771Z,10.00
2018-06-23T10:02:47.643Z,2.80
2018-06-23T10:05:22.619Z,4.70
2018-06-23T10:07:52.375Z,5.50
2018-06-23T10:10:25.179Z,4.80
2018-06-23T10:12:54.907Z,7.23
2018-06-23T10:15:24.690Z,4.17
2018-06-23T10:17:53.472Z,5.20
2018-06-23T10:20:33.463Z,6.30
2018-06-23T10:23:02.199Z,5.53
2018-06-23T10:25:30.971Z,4.37
2018-06-23T10:28:13.487Z,3.80
2018-06-23T10:30:42.319Z,10.37
2018-06-23T10:33:10.799Z,7.80
2018-06-23T10:35:41.452Z,3.73
2018-06-23T10:38:11.215Z,5.30
2018-06-23T10:40:44.818Z,6.20
2018-06-23T10:43:13.583Z,5.00
2018-06-23T10:45:43.427Z,5.63
2018-06-23T10:48:14.231Z,4.33
2018-06-23T10:50:43.995Z,5.80
2018-06-23T10:53:14.166Z,5.30
2018-06-23T10:55:42.998Z,4.03
2018-06-23T10:58:13.747Z,3.70
2018-06-23T11:00:43.508Z,2.67
2018-06-23T11:03:17.746Z,3.83
2018-06-23T11:05:46.511Z,4.50
2018-06-23T11:08:26.462Z,3.93
2018-06-23T11:11:00.859Z,6.97
2018-06-23T11:13:36.131Z,4.57
2018-06-23T11:16:16.803Z,2.73
2018-06-23T11:18:45.592Z,7.20
2018-06-23T11:21:16.379Z,4.10
2018-06-23T11:23:46.127Z,6.00
2018-06-23T11:26:16.931Z,7.03
2018-06-23T11:28:45.719Z,6.17
2018-06-23T11:31:16.234Z,6.10
2018-06-23T11:33:45.963Z,6.80
2018-06-23T11:36:15.703Z,3.30
2018-06-23T11:38:45.465Z,4.03
2018-06-23T11:41:17.574Z,2.80
2018-06-23T11:43:46.334Z,1.73
2018-06-23T11:46:21.103Z,8.57
2018-06-23T11:48:50.692Z,7.77
2018-06-23T11:51:25.751Z,8.83
2018-06-23T11:53:54.623Z,7.43
2018-06-23T11:56:27.755Z,4.03
2018-06-23T11:58:56.614Z,3.33
2018-06-23T12:01:28.850Z,7.17
2018-06-23T12:03:57.630Z,7.53
2018-06-23T12:06:27.387Z,6.20
2018-06-23T12:08:58.201Z,1.83
2018-06-23T12:11:26.774Z,8.53
2018-06-23T12:13:56.452Z,5.87
2018-06-23T12:16:25.299Z,5.60
2018-06-23T12:18:56.162Z,4.90
2018-06-23T12:21:24.992Z,6.60
2018-06-23T12:23:53.815Z,3.47
2018-06-23T12:26:24.663Z,4.40
2018-06-23T12:28:54.715Z,8.50
2018-06-23T12:31:23.674Z,8.33
2018-06-23T12:33:52.542Z,4.00
2018-06-23T12:36:21.330Z,9.37
2018-06-23T12:38:50.078Z,5.40
2018-06-23T12:41:20.938Z,3.50
2018-06-23T12:43:49.694Z,3.60
2018-06-23T12:46:18.526Z,4.17
2018-06-23T12:48:47.258Z,3.03
2018-06-23T12:51:16.123Z,3.60
2018-06-23T12:53:44.934Z,6.23
2018-06-23T12:56:15.806Z,5.37
2018-06-23T12:58:45.566Z,4.00
2018-06-23T13:01:18.402Z,5.33
2018-06-23T13:03:52.126Z,2.20
2018-06-23T13:06:21.042Z,4.43
2018-06-23T13:08:49.850Z,2.80
2018-06-23T13:11:26.094Z,5.93
2018-06-23T13:13:54.918Z,2.93
2018-06-23T13:16:33.422Z,5.20
2018-06-23T13:19:10.206Z,3.93
2018-06-23T13:21:46.011Z,3.00
2018-06-23T13:24:14.866Z,2.30
2018-06-23T13:26:43.658Z,3.50
2018-06-23T13:29:13.410Z,2.93
2018-06-23T13:31:43.162Z,3.60
2018-06-23T13:34:11.986Z,4.63
2018-06-23T13:36:46.493Z,3.00
2018-06-23T13:39:16.262Z,597.73
2018-06-23T13:41:44.994Z,96.10
2018-06-23T13:44:32.046Z,1999.90
2018-06-23T13:47:06.649Z,1999.90
2018-06-23T13:49:36.389Z,1999.90
2018-06-23T13:52:05.301Z,1536.40
2018-06-23T13:54:35.086Z,182.03
2018-06-23T13:57:03.814Z,495.47
2018-06-23T13:59:32.585Z,199.53
2018-06-23T14:02:17.994Z,181.60
2018-06-23T14:04:50.393Z,186.30
2018-06-23T14:07:19.070Z,213.97
2018-06-23T14:09:57.582Z,291.17
2018-06-23T14:12:26.482Z,1507.60
2018-06-23T14:14:57.282Z,10.37
2018-06-23T14:17:26.091Z,30.00
2018-06-23T14:19:56.830Z,4.13
2018-06-23T14:22:25.722Z,4.27
2018-06-23T14:24:54.574Z,4.30
2018-06-23T14:27:30.474Z,5.67
2018-06-23T14:29:59.310Z,5.97
2018-06-23T14:32:28.105Z,3.90
2018-06-23T14:34:56.874Z,5.67
2018-06-23T14:37:29.167Z,1949.53
2018-06-23T14:40:01.903Z,84.27
2018-06-23T14:42:40.170Z,1999.90
2018-06-23T14:45:11.906Z,1999.90
2018-06-23T14:47:41.603Z,1999.90
2018-06-23T14:50:11.507Z,1999.90
2018-06-23T14:52:44.718Z,1999.90
2018-06-23T14:55:16.682Z,1999.90
2018-06-23T14:57:45.510Z,1999.90
2018-06-23T15:00:15.279Z,16.13
2018-06-23T15:02:45.038Z,1999.90
2018-06-23T15:05:19.790Z,135.20
2018-06-23T15:07:48.618Z,1999.90
2018-06-23T15:10:32.514Z,1999.90
2018-06-23T15:13:14.723Z,1999.90
2018-06-23T15:15:44.742Z,1999.90
2018-06-23T15:18:13.514Z,1999.90
2018-06-23T15:20:42.510Z,1999.90
2018-06-23T15:23:11.406Z,1999.90
2018-06-23T15:25:44.638Z,1999.90
2018-06-23T15:31:07.911Z,88.13
2018-06-23T15:33:36.685Z,1999.90
2018-06-23T15:36:07.087Z,1999.90
2018-06-23T15:38:36.610Z,131.37
2018-06-23T15:41:07.310Z,1999.90
2018-06-23T15:43:37.428Z,1999.90
2018-06-23T15:46:16.946Z,1999.90
2018-06-23T15:48:45.810Z,1999.90
2018-06-23T15:54:12.662Z,1999.90
2018-06-23T15:56:44.502Z,1999.90
2018-06-23T15:59:22.886Z,1999.90
2018-06-23T16:01:55.258Z,1999.90
2018-06-23T16:04:27.078Z,1999.90
2018-06-23T16:06:59.014Z,1999.90
2018-06-23T16:09:34.318Z,1999.90
2018-06-23T16:12:10.126Z,1999.90
2018-06-23T16:14:44.466Z,1999.90
2018-06-23T16:17:16.510Z,1999.90
2018-06-23T16:19:45.102Z,1999.90
2018-06-23T16:22:25.333Z,1999.90
2018-06-23T16:24:54.114Z,1999.90
2018-06-23T16:27:37.634Z,1999.90
2018-06-23T16:30:10.230Z,115.70
2018-06-23T16:32:44.398Z,117.43
2018-06-23T16:35:13.629Z,121.53
2018-06-23T16:37:45.730Z,192.13
2018-06-23T16:40:17.702Z,111.40
2018-06-23T16:42:46.454Z,113.07
2018-06-23T16:45:19.418Z,123.57
2018-06-23T16:47:57.966Z,1999.90
2018-06-23T16:50:27.809Z,1999.90
2018-06-23T16:52:56.658Z,1999.90
2018-06-23T16:55:43.870Z,1999.90
2018-06-23T16:58:32.366Z,1999.90
2018-06-23T17:01:01.238Z,1999.90
2018-06-23T17:03:43.950Z,1999.90
2018-06-23T17:06:14.562Z,1999.90
2018-06-23T17:08:44.293Z,1999.90
2018-06-23T17:14:25.510Z,358.20
2018-06-23T17:16:56.274Z,872.03
2018-06-23T17:19:31.500Z,387.07
2018-06-23T17:22:03.938Z,394.03
2018-06-23T17:24:37.805Z,344.20
2018-06-23T17:27:24.990Z,1999.90
2018-06-23T17:30:02.054Z,1999.90
2018-06-23T17:32:40.225Z,1999.90
2018-06-23T17:35:10.986Z,1999.90
2018-06-23T17:37:45.193Z,1999.90
2018-06-23T17:40:19.970Z,1999.90
2018-06-23T17:43:03.174Z,885.87
2018-06-23T17:45:33.913Z,61.40
2018-06-23T17:48:03.690Z,1999.90
2018-06-23T17:50:32.494Z,1999.90
2018-06-23T17:53:01.259Z,1999.90
2018-06-23T17:55:29.997Z,1999.90
2018-06-23T17:57:59.904Z,1999.90
2018-06-23T18:00:34.038Z,1999.90
2018-06-23T18:03:07.585Z,1999.90
2018-06-23T18:05:37.405Z,1999.90
2018-06-23T18:08:06.917Z,1999.90
2018-06-23T18:10:36.594Z,1999.90
2018-06-23T18:13:05.401Z,1999.90
2018-06-23T18:15:35.254Z,1999.90
2018-06-23T18:18:07.949Z,1999.90
2018-06-23T18:20:40.015Z,1999.90
2018-06-23T18:23:13.899Z,1999.90
2018-06-23T18:25:45.666Z,1999.90
2018-06-23T18:28:18.713Z,1999.90
2018-06-23T18:30:47.597Z,1999.90
2018-06-23T18:33:17.405Z,1999.90
2018-06-23T18:35:49.377Z,1999.90
2018-06-23T18:38:22.969Z,1999.90
2018-06-23T18:40:55.189Z,1999.90
2018-06-23T18:43:32.317Z,1999.90
2018-06-23T18:46:02.073Z,1999.90
2018-06-23T18:48:42.905Z,1999.90
2018-06-23T18:51:11.457Z,1999.90
2018-06-23T18:53:44.389Z,623.87
2018-06-23T18:56:19.291Z,1999.90
2018-06-23T18:58:55.641Z,248.13
2018-06-23T19:01:28.249Z,147.57
2018-06-23T19:03:57.869Z,311.10
2018-06-23T19:06:37.026Z,1189.87
2018-06-23T19:09:14.108Z,1999.90
2018-06-23T19:11:43.667Z,150.17
2018-06-23T19:14:12.446Z,248.83
2018-06-23T19:16:43.204Z,1999.90
2018-06-23T19:19:13.017Z,1999.90
2018-06-23T19:21:41.892Z,1999.90
2018-06-23T19:24:13.844Z,1999.90
2018-06-23T19:26:42.637Z,1999.90
2018-06-23T19:29:19.664Z,1999.90
2018-06-23T19:31:49.465Z,1999.90
2018-06-23T19:34:22.033Z,1999.90
2018-06-23T19:37:00.345Z,1999.90
2018-06-23T19:39:31.069Z,1999.90
2018-06-23T19:42:02.665Z,8.57
2018-06-23T19:44:31.472Z,6.03
2018-06-23T19:47:00.256Z,4.33
2018-06-23T19:49:32.925Z,8.50
2018-06-23T19:52:12.301Z,3.67
2018-06-23T19:54:44.825Z,4.10
2018-06-23T19:57:16.725Z,5.27
2018-06-23T19:59:45.545Z,6.60
2018-06-23T20:02:16.278Z,6.97
2018-06-23T20:04:45.053Z,6.10
2018-06-23T20:07:15.732Z,5.53
2018-06-23T20:09:46.389Z,7.43
2018-06-23T20:12:15.212Z,8.13
2018-06-23T20:14:43.992Z,5.20
2018-06-23T20:17:12.815Z,5.30
2018-06-23T20:19:44.661Z,5.53
2018-06-23T20:22:13.619Z,5.33
2018-06-23T20:24:44.345Z,9.27
2018-06-23T20:27:16.550Z,5.80
2018-06-23T20:29:46.345Z,8.07
2018-06-23T20:32:17.125Z,4.27
2018-06-23T20:34:47.013Z,5.40
2018-06-23T20:37:16.806Z,4.60
2018-06-23T20:39:49.033Z,7.83
2018-06-23T20:42:18.927Z,4.03
2018-06-23T20:44:48.844Z,16.00
2018-06-23T20:47:22.592Z,10.87
2018-06-23T20:49:51.344Z,8.43
2018-06-23T20:52:22.281Z,8.33
2018-06-23T20:54:52.197Z,6.37
2018-06-23T20:57:21.100Z,5.17
2018-06-23T20:59:51.981Z,6.60
2018-06-23T21:02:20.741Z,8.50
2018-06-23T21:04:50.532Z,5.50
2018-06-23T21:07:19.385Z,5.33
2018-06-23T21:09:54.993Z,7.90
2018-06-23T21:12:28.501Z,9.93
2018-06-23T21:14:57.325Z,9.20
2018-06-23T21:17:28.201Z,5.43
2018-06-23T21:20:08.933Z,5.17
2018-06-23T21:22:38.227Z,12.07
2018-06-23T21:25:10.083Z,5.97
2018-06-23T21:27:40.905Z,6.00
2018-06-23T21:30:10.697Z,9.13
2018-06-23T21:32:39.525Z,6.13
2018-06-23T21:35:10.383Z,5.97
2018-06-23T21:37:43.219Z,7.67
2018-06-23T21:40:12.096Z,5.00
2018-06-23T21:42:43.921Z,10.90
2018-06-23T21:45:14.849Z,5.87
2018-06-23T21:47:43.645Z,8.67
2018-06-23T21:50:17.312Z,10.23
2018-06-23T21:52:46.160Z,5.00
2018-06-23T21:55:25.321Z,6.00
2018-06-23T21:57:56.117Z,5.50
2018-06-23T22:00:33.213Z,7.30
2018-06-23T22:03:06.178Z,7.90
2018-06-23T22:05:35.071Z,6.03
2018-06-23T22:08:09.063Z,7.73
2018-06-23T22:10:42.481Z,7.97
2018-06-23T22:13:15.249Z,4.47
2018-06-23T22:15:45.829Z,6.93
2018-06-23T22:18:18.864Z,5.73
2018-06-23T22:20:47.733Z,4.70
2018-06-23T22:23:16.700Z,12.20
2018-06-23T22:25:48.192Z,7.70
2018-06-23T22:28:23.308Z,6.03
2018-06-23T22:30:56.376Z,6.80
2018-06-23T22:33:29.769Z,7.53
2018-06-23T22:36:01.917Z,6.40
2018-06-23T22:38:34.250Z,5.77
2018-06-23T22:41:03.321Z,6.80
2018-06-23T22:43:33.748Z,7.60
2018-06-23T22:46:04.657Z,8.67
2018-06-23T22:48:34.456Z,6.87
2018-06-23T22:51:03.464Z,9.50
2018-06-23T22:53:36.284Z,10.30
2018-06-23T22:56:05.372Z,16.47
2018-06-23T22:58:36.284Z,6.58
2018-06-23T23:01:05.132Z,6.42
2018-06-23T23:03:33.960Z,8.87
2018-06-23T23:06:06.020Z,8.33
2018-06-23T23:08:35.776Z,10.13
2018-06-23T23:11:04.645Z,7.73
2018-06-23T23:13:33.472Z,9.57
2018-06-23T23:16:03.544Z,7.70
2018-06-23T23:18:38.016Z,6.80
2018-06-23T23:21:08.874Z,7.57
2018-06-23T23:23:37.668Z,8.27
2018-06-23T23:26:06.544Z,6.70
2018-06-23T23:28:40.984Z,6.03
2018-06-23T23:31:13.368Z,8.20
2018-06-23T23:33:42.264Z,8.85
2018-06-23T23:36:15.126Z,8.03
2018-06-23T23:38:50.412Z,8.57
2018-06-23T23:41:21.876Z,6.53
2018-06-23T23:43:52.756Z,7.73
2018-06-23T23:46:27.980Z,7.40
2018-06-23T23:48:57.308Z,13.13
2018-06-23T23:51:27.756Z,9.40
2018-06-23T23:53:57.544Z,8.98
2018-06-23T23:56:26.024Z,7.23
2018-06-23T23:58:55.904Z,8.40
