createdAt,value
2022-08-07T00:06:47.301Z,14.474609375
2022-08-07T00:15:38.549Z,14.315625
2022-08-07T00:24:59.991Z,14.228515625
2022-08-07T00:34:36.739Z,14.1361328125
2022-08-07T00:43:09.553Z,14.1052734375
2022-08-07T00:53:38.657Z,14.03359375
2022-08-07T01:02:01.106Z,14.0490234375
2022-08-07T01:10:15.741Z,13.9310546875
2022-08-07T01:19:32.362Z,13.8693359375
2022-08-07T01:28:22.099Z,13.9462890625
2022-08-07T01:36:57.827Z,13.9001953125
2022-08-07T01:44:55.756Z,13.79765625
2022-08-07T01:55:22.144Z,13.7154296875
2022-08-07T02:04:57.670Z,13.6333984375
2022-08-07T02:14:35.557Z,13.4693359375
2022-08-07T02:23:01.203Z,13.3974609375
2022-08-07T02:31:28.621Z,13.3103515625
2022-08-07T02:41:04.561Z,13.3923828125
2022-08-07T02:49:28.975Z,13.341015625
2022-08-07T02:58:15.594Z,13.258984375
2022-08-07T03:06:25.441Z,13.2794921875
2022-08-07T03:14:52.067Z,13.1205078125
2022-08-07T03:22:39.184Z,13.1615234375
2022-08-07T03:31:51.735Z,13.0537109375
2022-08-07T03:40:16.248Z,12.9306640625
2022-08-07T03:49:02.373Z,12.91015625
2022-08-07T03:59:35.940Z,12.8025390625
2022-08-07T04:07:46.807Z,12.679296875
2022-08-07T04:18:31.724Z,12.797265625
2022-08-07T04:28:29.068Z,12.75625
2022-08-07T04:37:20.380Z,12.7818359375
2022-08-07T04:47:10.251Z,12.8177734375
2022-08-07T04:58:08.739Z,12.828125
2022-08-07T05:09:07.039Z,12.9974609375
2022-08-07T05:19:32.798Z,13.1716796875
2022-08-07T05:29:25.214Z,13.330859375
2022-08-07T05:37:42.532Z,13.4642578125
2022-08-07T05:48:25.816Z,13.756640625
2022-08-07T05:58:36.463Z,13.8796875
2022-08-07T06:06:56.534Z,14.0591796875
2022-08-07T06:16:43.765Z,14.4388671875
2022-08-07T06:28:00.829Z,14.772265625
2022-08-07T06:36:14.175Z,15.054296875
2022-08-07T06:46:31.034Z,15.403125
2022-08-07T06:57:39.557Z,15.8751953125
2022-08-07T07:09:07.501Z,16.177734375
2022-08-07T07:15:43.613Z,16.3931640625
2022-08-07T07:27:55.412Z,16.6498046875
2022-08-07T07:38:02.299Z,16.6498046875
2022-08-07T07:47:56.535Z,16.6498046875
2022-08-07T07:57:44.333Z,16.6498046875
2022-08-07T08:07:42.292Z,16.6498046875
2022-08-07T08:17:32.315Z,16.6498046875
2022-08-07T08:27:43.936Z,16.6498046875
2022-08-07T08:36:41.936Z,16.6498046875
2022-08-07T08:45:41.804Z,16.6498046875
2022-08-07T08:54:32.603Z,16.6498046875
2022-08-07T09:02:52.868Z,16.6498046875
2022-08-07T09:11:08.366Z,16.6498046875
2022-08-07T09:21:58.433Z,16.6498046875
2022-08-07T09:33:41.514Z,16.6498046875
2022-08-07T09:43:17.944Z,16.6498046875
2022-08-07T09:56:41.892Z,16.6498046875
2022-08-07T10:05:59.376Z,16.6498046875
2022-08-07T10:16:06.333Z,16.6498046875
2022-08-07T10:25:12.435Z,16.6498046875
2022-08-07T10:32:54.126Z,16.6498046875
2022-08-07T10:42:50.042Z,16.6498046875
2022-08-07T10:51:04.486Z,16.6498046875
2022-08-07T11:00:04.028Z,16.6498046875
2022-08-07T11:09:04.194Z,16.6498046875
2022-08-07T11:19:27.013Z,16.6498046875
2022-08-07T11:27:13.363Z,16.6498046875
2022-08-07T11:36:30.736Z,16.6498046875
2022-08-07T11:45:35.750Z,16.6498046875
2022-08-07T11:54:37.966Z,16.6498046875
2022-08-07T12:05:28.368Z,16.6498046875
2022-08-07T12:15:00.546Z,16.6498046875
2022-08-07T12:24:37.140Z,16.6498046875
2022-08-07T12:34:22.791Z,16.6498046875
2022-08-07T12:43:50.797Z,16.6498046875
2022-08-07T12:53:17.567Z,16.6498046875
2022-08-07T13:02:14.970Z,16.6498046875
2022-08-07T13:13:50.858Z,16.6498046875
2022-08-07T13:21:37.966Z,16.6498046875
2022-08-07T13:31:46.386Z,16.6498046875
2022-08-07T13:42:21.702Z,16.6498046875
2022-08-07T13:54:24.337Z,16.6498046875
2022-08-07T14:03:07.119Z,16.6498046875
2022-08-07T14:12:20.922Z,16.6498046875
2022-08-07T14:23:05.413Z,16.6498046875
2022-08-07T16:13:17.728Z,16.6498046875
2022-08-07T16:21:43.000Z,22.44140625
2022-08-07T16:24:00.242Z,22.3748046875
2022-08-07T16:35:50.458Z,22.0412109375
2022-08-07T16:47:06.321Z,21.8412109375
2022-08-07T16:59:10.448Z,21.6103515625
2022-08-07T17:10:30.236Z,21.58984375
2022-08-07T17:19:23.930Z,21.358984375
2022-08-07T17:28:10.719Z,21.2923828125
2022-08-07T17:39:53.236Z,21.1435546875
2022-08-07T17:49:44.682Z,21.041015625
2022-08-07T17:59:37.432Z,20.897265625
2022-08-07T18:08:25.308Z,20.7587890625
2022-08-07T18:22:11.401Z,20.625390625
2022-08-07T18:31:49.770Z,20.4765625
2022-08-07T18:42:06.383Z,20.307421875
2022-08-07T18:55:40.339Z,20.08671875
2022-08-07T19:06:02.925Z,19.81484375
2022-08-07T19:15:23.014Z,19.809765625
2022-08-07T19:26:22.312Z,19.6353515625
2022-08-07T19:39:09.015Z,19.4455078125
2022-08-07T19:49:57.014Z,19.30703125
2022-08-07T20:01:52.155Z,19.1890625
2022-08-07T20:12:01.778Z,19.0298828125
2022-08-07T20:21:00.097Z,18.9119140625
2022-08-07T20:30:21.686Z,18.7119140625
2022-08-07T20:38:25.785Z,18.6041015625
2022-08-07T20:48:08.016Z,18.414453125
2022-08-07T20:57:32.598Z,18.414453125
2022-08-07T21:06:22.236Z,18.1783203125
2022-08-07T21:15:19.552Z,18.0552734375
2022-08-07T21:24:52.788Z,17.9681640625
2022-08-07T21:33:51.251Z,17.798828125
2022-08-07T21:42:55.462Z,17.691015625
2022-08-07T21:52:29.383Z,17.6345703125
2022-08-07T22:01:50.252Z,17.3884765625
2022-08-07T22:10:09.923Z,17.36796875
2022-08-07T22:19:43.873Z,17.255078125
2022-08-07T22:28:06.440Z,17.1166015625
2022-08-07T22:36:46.925Z,17.0396484375
2022-08-07T22:46:04.953Z,17.0037109375
2022-08-07T22:55:54.401Z,16.88046875
2022-08-07T23:03:57.681Z,16.7984375
2022-08-07T23:15:21.756Z,16.6291015625
2022-08-07T23:26:25.383Z,16.531640625
2022-08-07T23:38:36.412Z,16.3830078125
2022-08-07T23:47:16.150Z,16.3265625
2022-08-07T23:57:01.114Z,16.2291015625
