createdAt,value
2022-09-28T00:00:05.645Z,9.90
2022-09-28T00:03:05.958Z,9.90
2022-09-28T00:05:37.568Z,9.80
2022-09-28T00:08:08.758Z,9.80
2022-09-28T00:10:43.434Z,9.80
2022-09-28T00:13:14.607Z,9.80
2022-09-28T00:15:46.052Z,9.80
2022-09-28T00:18:19.917Z,9.90
2022-09-28T00:20:51.786Z,9.90
2022-09-28T00:23:22.957Z,9.90
2022-09-28T00:25:54.389Z,9.90
2022-09-28T00:28:25.696Z,9.90
2022-09-28T00:30:59.231Z,10.00
2022-09-28T00:33:33.024Z,9.90
2022-09-28T00:36:04.952Z,10.00
2022-09-28T00:38:36.084Z,9.90
2022-09-28T00:41:08.301Z,9.90
2022-09-28T00:43:39.418Z,9.90
2022-09-28T00:46:17.459Z,9.90
2022-09-28T00:48:57.251Z,9.80
2022-09-28T00:51:29.933Z,9.80
2022-09-28T00:54:02.545Z,9.80
2022-09-28T00:56:36.919Z,9.80
2022-09-28T00:59:08.468Z,9.80
2022-09-28T01:01:40.479Z,9.90
2022-09-28T01:04:14.552Z,9.90
2022-09-28T01:06:48.661Z,9.90
2022-09-28T01:09:21.147Z,9.90
2022-09-28T01:11:52.613Z,10.00
2022-09-28T01:14:25.875Z,10.00
2022-09-28T01:17:05.197Z,10.00
2022-09-28T01:20:20.856Z,10.00
2022-09-28T01:23:27.940Z,10.00
2022-09-28T01:26:06.341Z,10.00
2022-09-28T01:28:40.683Z,10.00
2022-09-28T01:31:15.953Z,10.10
2022-09-28T01:33:50.425Z,10.10
2022-09-28T01:36:25.993Z,10.10
2022-09-28T01:39:02.789Z,10.10
2022-09-28T01:41:36.757Z,10.10
2022-09-28T01:44:14.371Z,10.10
2022-09-28T01:46:49.192Z,10.10
2022-09-28T01:49:24.449Z,10.10
2022-09-28T01:52:00.680Z,10.20
2022-09-28T01:54:36.044Z,10.20
2022-09-28T01:57:13.903Z,10.20
2022-09-28T01:59:56.662Z,10.10
2022-09-28T02:02:35.158Z,10.10
2022-09-28T02:05:11.287Z,10.00
2022-09-28T02:07:46.049Z,10.00
2022-09-28T02:10:22.254Z,10.00
2022-09-28T02:12:56.982Z,10.00
2022-09-28T02:15:36.858Z,10.00
2022-09-28T02:18:08.637Z,10.00
2022-09-28T02:20:44.929Z,9.90
2022-09-28T02:23:17.658Z,10.00
2022-09-28T02:25:53.469Z,9.90
2022-09-28T02:28:25.510Z,9.90
2022-09-28T02:30:59.602Z,9.90
2022-09-28T02:33:36.795Z,9.90
2022-09-28T02:36:09.461Z,9.80
2022-09-28T02:38:42.783Z,9.70
2022-09-28T02:41:26.444Z,9.60
2022-09-28T02:44:06.084Z,9.60
2022-09-28T02:46:51.328Z,9.60
2022-09-28T02:49:35.506Z,9.50
2022-09-28T02:52:27.380Z,9.50
2022-09-28T02:55:31.154Z,9.50
2022-09-28T02:58:20.547Z,9.60
2022-09-28T03:04:44.881Z,9.40
2022-09-28T03:07:28.509Z,9.40
2022-09-28T03:10:05.669Z,9.40
2022-09-28T03:12:37.601Z,9.20
2022-09-28T03:15:16.651Z,9.00
2022-09-28T03:17:48.177Z,9.00
2022-09-28T03:20:22.483Z,9.00
2022-09-28T03:23:12.753Z,8.80
2022-09-28T03:25:45.210Z,8.80
2022-09-28T03:28:17.375Z,8.80
2022-09-28T03:30:48.530Z,8.70
2022-09-28T03:33:20.212Z,8.70
2022-09-28T03:35:54.522Z,8.70
2022-09-28T03:38:25.955Z,8.70
2022-09-28T03:40:58.017Z,8.70
2022-09-28T03:43:30.885Z,8.70
2022-09-28T03:46:05.216Z,8.60
2022-09-28T03:48:43.207Z,8.70
2022-09-28T03:51:17.871Z,8.60
2022-09-28T03:53:49.294Z,8.50
2022-09-28T03:56:20.372Z,8.60
2022-09-28T03:58:51.818Z,8.60
2022-09-28T04:01:22.984Z,8.60
2022-09-28T04:03:57.719Z,8.60
2022-09-28T04:06:31.854Z,8.60
2022-09-28T04:09:03.389Z,8.60
2022-09-28T04:11:43.072Z,8.50
2022-09-28T04:14:25.174Z,8.50
2022-09-28T04:16:57.169Z,8.50
2022-09-28T04:19:30.177Z,8.50
2022-09-28T04:22:05.074Z,8.40
2022-09-28T04:24:36.655Z,8.40
2022-09-28T04:27:20.403Z,8.40
2022-09-28T04:29:53.289Z,8.40
2022-09-28T04:32:24.460Z,8.40
2022-09-28T04:34:56.073Z,8.30
2022-09-28T04:37:31.371Z,8.40
2022-09-28T04:40:03.288Z,8.40
2022-09-28T04:42:35.150Z,8.30
2022-09-28T04:45:07.625Z,8.30
2022-09-28T04:47:42.175Z,8.20
2022-09-28T04:50:24.709Z,8.20
2022-09-28T04:53:21.671Z,8.20
2022-09-28T04:56:01.306Z,8.20
2022-09-28T04:58:33.613Z,8.20
2022-09-28T05:01:07.027Z,8.30
2022-09-28T05:04:01.060Z,8.30
2022-09-28T05:06:42.159Z,8.20
2022-09-28T05:09:16.103Z,8.30
2022-09-28T05:11:47.670Z,8.30
2022-09-28T05:14:22.096Z,8.40
2022-09-28T05:16:53.545Z,8.40
2022-09-28T05:19:30.686Z,8.30
2022-09-28T05:22:11.524Z,8.40
2022-09-28T05:24:49.189Z,8.40
2022-09-28T05:27:20.947Z,8.40
2022-09-28T05:30:02.489Z,8.40
2022-09-28T05:33:10.189Z,8.50
2022-09-28T05:35:55.099Z,8.50
2022-09-28T05:38:28.816Z,8.50
2022-09-28T05:41:06.409Z,8.50
2022-09-28T05:43:38.670Z,8.60
2022-09-28T05:46:10.093Z,8.60
2022-09-28T05:48:44.862Z,8.60
2022-09-28T05:51:16.145Z,8.60
2022-09-28T05:53:47.789Z,8.70
2022-09-28T05:56:23.096Z,8.70
2022-09-28T05:58:56.225Z,8.80
2022-09-28T06:01:28.615Z,9.10
2022-09-28T06:04:02.355Z,9.20
2022-09-28T06:06:33.683Z,9.20
2022-09-28T06:09:05.356Z,9.20
2022-09-28T06:11:39.158Z,9.30
2022-09-28T06:14:17.451Z,9.30
2022-09-28T06:16:48.678Z,9.50
2022-09-28T06:19:20.171Z,9.80
2022-09-28T06:22:17.096Z,9.80
2022-09-28T06:25:02.145Z,9.70
2022-09-28T06:27:36.253Z,9.70
2022-09-28T06:30:08.844Z,9.70
2022-09-28T06:32:39.930Z,9.70
2022-09-28T06:35:11.848Z,9.70
2022-09-28T06:37:44.246Z,9.90
2022-09-28T06:40:15.966Z,10.20
2022-09-28T06:42:58.865Z,10.50
2022-09-28T06:45:54.477Z,10.90
2022-09-28T06:49:04.842Z,11.30
2022-09-28T06:51:55.347Z,11.70
2022-09-28T06:54:38.361Z,11.90
2022-09-28T06:57:26.402Z,12.00
2022-09-28T07:00:00.146Z,12.00
2022-09-28T07:02:31.669Z,12.00
2022-09-28T07:05:37.945Z,11.80
2022-09-28T07:08:49.675Z,11.80
2022-09-28T07:11:44.481Z,12.00
2022-09-28T07:14:45.482Z,12.00
2022-09-28T07:17:18.972Z,12.20
2022-09-28T07:19:53.214Z,12.40
2022-09-28T07:22:39.223Z,12.30
2022-09-28T07:25:14.412Z,12.30
2022-09-28T07:27:51.570Z,12.40
2022-09-28T07:30:49.722Z,12.30
2022-09-28T07:33:39.312Z,12.40
2022-09-28T07:36:27.413Z,12.40
2022-09-28T07:38:58.537Z,12.30
2022-09-28T07:41:32.792Z,12.00
2022-09-28T07:44:08.323Z,11.80
2022-09-28T07:46:41.253Z,11.80
2022-09-28T07:49:26.935Z,12.00
2022-09-28T07:52:18.684Z,12.30
2022-09-28T07:55:12.797Z,12.50
2022-09-28T07:58:03.412Z,12.50
2022-09-28T08:00:54.365Z,12.60
2022-09-28T08:03:25.932Z,12.70
2022-09-28T08:06:04.350Z,12.70
2022-09-28T08:08:37.281Z,12.70
2022-09-28T08:11:10.711Z,12.60
2022-09-28T08:14:02.454Z,12.40
2022-09-28T08:16:33.626Z,12.40
2022-09-28T08:19:15.539Z,12.40
2022-09-28T08:21:46.919Z,12.30
2022-09-28T08:24:21.152Z,12.30
2022-09-28T08:26:55.744Z,12.20
2022-09-28T08:29:30.478Z,12.20
2022-09-28T08:32:16.825Z,12.30
2022-09-28T08:35:20.200Z,12.30
2022-09-28T08:38:14.084Z,12.40
2022-09-28T08:41:09.950Z,12.50
2022-09-28T08:44:24.346Z,12.50
2022-09-28T08:47:33.607Z,12.60
2022-09-28T08:50:32.301Z,12.70
2022-09-28T08:53:42.710Z,12.70
2022-09-28T08:56:27.418Z,12.70
2022-09-28T08:59:04.695Z,12.80
2022-09-28T09:01:43.362Z,12.80
2022-09-28T09:04:19.764Z,12.90
2022-09-28T09:07:55.816Z,13.00
2022-09-28T09:10:51.669Z,13.10
2022-09-28T09:14:04.432Z,13.10
2022-09-28T09:16:45.683Z,13.10
2022-09-28T09:19:55.332Z,13.10
2022-09-28T09:22:51.968Z,13.20
2022-09-28T09:25:28.661Z,13.20
2022-09-28T09:28:30.673Z,13.10
2022-09-28T09:31:17.680Z,13.10
2022-09-28T09:34:20.294Z,13.00
2022-09-28T09:37:34.626Z,12.80
2022-09-28T09:40:38.758Z,12.70
2022-09-28T09:43:56.170Z,12.80
2022-09-28T09:46:52.689Z,12.90
2022-09-28T09:49:41.770Z,12.80
2022-09-28T09:52:18.444Z,12.90
2022-09-28T09:54:54.232Z,13.00
2022-09-28T09:57:47.355Z,13.10
2022-09-28T10:00:42.884Z,13.20
2022-09-28T10:03:26.878Z,13.30
2022-09-28T10:06:06.498Z,13.30
2022-09-28T10:08:43.724Z,13.20
2022-09-28T10:11:21.784Z,13.30
2022-09-28T10:13:58.514Z,13.30
2022-09-28T10:17:00.678Z,13.30
2022-09-28T10:19:50.595Z,13.60
2022-09-28T10:22:47.387Z,13.60
2022-09-28T10:25:22.912Z,13.60
2022-09-28T10:27:55.515Z,13.70
2022-09-28T10:30:29.281Z,13.70
2022-09-28T10:33:03.025Z,13.70
2022-09-28T10:35:47.952Z,14.00
2022-09-28T10:38:22.498Z,13.90
2022-09-28T10:41:03.589Z,14.00
2022-09-28T10:44:06.493Z,13.90
2022-09-28T10:46:44.233Z,14.10
2022-09-28T10:49:24.276Z,14.30
2022-09-28T10:52:00.494Z,14.50
2022-09-28T10:54:37.630Z,14.60
2022-09-28T10:57:30.889Z,14.60
2022-09-28T11:00:09.324Z,14.90
2022-09-28T11:02:53.839Z,14.90
2022-09-28T11:05:31.163Z,15.10
2022-09-28T11:08:09.406Z,15.10
2022-09-28T11:10:50.149Z,15.00
2022-09-28T11:13:21.598Z,14.60
2022-09-28T11:16:03.074Z,14.50
2022-09-28T11:18:38.997Z,14.40
2022-09-28T11:21:19.171Z,14.40
2022-09-28T11:24:10.375Z,14.40
2022-09-28T11:26:48.614Z,14.50
2022-09-28T11:29:27.442Z,14.50
2022-09-28T11:32:44.451Z,14.60
2022-09-28T11:35:28.487Z,14.60
2022-09-28T11:38:27.372Z,14.50
2022-09-28T11:41:40.438Z,14.40
2022-09-28T11:44:20.147Z,14.20
2022-09-28T11:47:06.148Z,14.30
2022-09-28T11:49:41.849Z,14.40
2022-09-28T11:52:21.618Z,14.50
2022-09-28T11:54:59.317Z,14.60
2022-09-28T11:57:33.853Z,14.60
2022-09-28T12:00:08.369Z,14.60
2022-09-28T12:02:52.608Z,14.70
2022-09-28T12:05:29.692Z,14.80
2022-09-28T12:08:07.178Z,14.90
2022-09-28T12:11:17.216Z,15.00
2022-09-28T12:14:13.402Z,14.90
2022-09-28T12:17:05.829Z,14.80
2022-09-28T12:19:45.566Z,14.70
2022-09-28T12:22:24.345Z,14.60
2022-09-28T12:25:00.270Z,14.50
2022-09-28T12:27:40.187Z,14.50
2022-09-28T12:30:19.484Z,14.40
2022-09-28T12:32:57.033Z,14.40
2022-09-28T12:35:39.171Z,14.50
2022-09-28T12:38:28.767Z,14.50
2022-09-28T12:41:05.689Z,14.60
2022-09-28T12:43:56.510Z,14.60
2022-09-28T12:46:50.741Z,14.80
2022-09-28T12:50:27.172Z,14.90
2022-09-28T12:55:58.032Z,15.00
2022-09-28T12:58:48.590Z,15.10
2022-09-28T13:01:45.639Z,15.10
2022-09-28T13:04:47.465Z,15.00
2022-09-28T13:07:25.150Z,15.00
2022-09-28T13:10:05.433Z,15.00
2022-09-28T13:12:51.161Z,14.90
2022-09-28T13:15:46.608Z,14.90
2022-09-28T13:18:27.415Z,14.90
2022-09-28T13:21:18.811Z,14.90
2022-09-28T13:23:51.623Z,14.90
2022-09-28T13:26:27.297Z,14.90
2022-09-28T13:29:03.757Z,14.90
2022-09-28T13:31:41.131Z,14.90
2022-09-28T13:34:22.610Z,14.80
2022-09-28T13:37:21.786Z,14.80
2022-09-28T13:39:59.101Z,14.70
2022-09-28T13:43:05.122Z,14.60
2022-09-28T13:45:56.998Z,14.60
2022-09-28T13:48:48.718Z,14.60
2022-09-28T13:51:43.602Z,14.60
2022-09-28T13:54:31.846Z,14.70
2022-09-28T13:57:15.773Z,14.70
2022-09-28T13:59:56.328Z,14.60
2022-09-28T14:02:38.741Z,14.60
2022-09-28T14:05:51.798Z,14.60
2022-09-28T14:08:34.912Z,14.50
2022-09-28T14:11:28.236Z,14.40
2022-09-28T14:14:04.945Z,14.40
2022-09-28T14:16:37.762Z,14.30
2022-09-28T14:19:12.089Z,14.30
2022-09-28T14:22:19.787Z,14.30
2022-09-28T14:25:11.990Z,14.40
2022-09-28T14:27:56.312Z,14.40
2022-09-28T14:30:29.403Z,14.40
2022-09-28T14:33:03.033Z,14.40
2022-09-28T14:35:41.866Z,14.40
2022-09-28T14:38:34.652Z,14.30
2022-09-28T14:41:13.058Z,14.30
2022-09-28T14:44:01.125Z,14.30
2022-09-28T14:46:44.908Z,14.30
2022-09-28T14:49:47.713Z,14.20
2022-09-28T14:52:37.597Z,14.20
2022-09-28T14:55:17.102Z,14.20
2022-09-28T14:57:55.924Z,14.10
2022-09-28T15:00:32.242Z,14.10
2022-09-28T15:03:12.020Z,14.10
2022-09-28T15:05:47.264Z,14.10
2022-09-28T15:08:18.987Z,14.10
2022-09-28T15:10:54.569Z,14.10
2022-09-28T15:13:28.883Z,14.10
2022-09-28T15:16:06.513Z,14.10
2022-09-28T15:19:17.633Z,14.10
2022-09-28T15:21:50.894Z,14.10
2022-09-28T15:24:34.464Z,14.10
2022-09-28T15:27:19.304Z,14.20
2022-09-28T15:30:02.615Z,14.20
2022-09-28T15:32:35.032Z,14.20
2022-09-28T15:35:14.620Z,14.10
2022-09-28T15:37:52.782Z,14.10
2022-09-28T15:40:33.413Z,14.00
2022-09-28T15:43:24.954Z,14.00
2022-09-28T15:46:02.787Z,14.00
2022-09-28T15:48:40.851Z,14.00
2022-09-28T15:51:13.838Z,14.00
2022-09-28T15:53:51.869Z,14.00
2022-09-28T15:56:23.253Z,13.90
2022-09-28T15:59:27.703Z,13.70
2022-09-28T16:02:15.199Z,13.50
2022-09-28T16:04:53.182Z,13.30
2022-09-28T16:07:31.404Z,13.00
2022-09-28T16:10:05.512Z,12.80
2022-09-28T16:12:46.371Z,12.70
2022-09-28T16:15:23.971Z,12.50
2022-09-28T16:18:00.781Z,12.40
2022-09-28T16:20:35.747Z,12.30
2022-09-28T16:23:20.922Z,12.30
2022-09-28T16:25:55.508Z,12.30
2022-09-28T16:28:49.056Z,12.20
2022-09-28T16:31:37.326Z,12.20
2022-09-28T16:34:20.680Z,12.20
2022-09-28T16:36:52.785Z,12.10
2022-09-28T16:39:25.303Z,12.10
2022-09-28T16:42:03.349Z,12.10
2022-09-28T16:44:35.196Z,12.20
2022-09-28T16:47:09.900Z,12.10
2022-09-28T16:49:42.859Z,12.10
2022-09-28T16:52:35.440Z,12.10
2022-09-28T16:55:39.325Z,12.00
2022-09-28T16:58:08.316Z,12.10
2022-09-28T17:00:39.897Z,12.10
2022-09-28T17:03:19.016Z,12.10
2022-09-28T17:05:51.193Z,12.10
2022-09-28T17:08:23.402Z,12.10
2022-09-28T17:11:13.809Z,12.10
2022-09-28T17:13:48.010Z,12.00
2022-09-28T17:16:28.177Z,12.00
2022-09-28T17:19:22.645Z,11.90
2022-09-28T17:21:54.844Z,11.90
2022-09-28T17:24:26.449Z,11.90
2022-09-28T17:26:58.239Z,11.90
2022-09-28T17:29:30.628Z,11.90
2022-09-28T17:32:02.600Z,11.90
2022-09-28T17:34:37.009Z,11.90
2022-09-28T17:37:08.486Z,11.90
2022-09-28T17:39:40.202Z,11.90
2022-09-28T17:42:12.254Z,11.90
2022-09-28T17:44:44.395Z,11.90
2022-09-28T17:47:16.563Z,12.00
2022-09-28T17:49:51.683Z,12.00
2022-09-28T17:52:23.264Z,11.90
2022-09-28T17:54:55.527Z,12.00
2022-09-28T17:57:27.411Z,11.90
2022-09-28T17:59:59.710Z,11.90
2022-09-28T18:02:32.272Z,11.90
2022-09-28T18:05:07.399Z,11.90
2022-09-28T18:07:50.120Z,11.80
2022-09-28T18:10:24.491Z,11.90
2022-09-28T18:12:56.342Z,11.90
2022-09-28T18:15:28.190Z,11.90
2022-09-28T18:17:59.871Z,11.80
2022-09-28T18:20:34.593Z,11.80
2022-09-28T18:23:06.413Z,11.90
2022-09-28T18:25:41.957Z,11.90
2022-09-28T18:28:13.803Z,11.80
2022-09-28T18:30:47.356Z,11.70
2022-09-28T18:33:18.983Z,11.70
2022-09-28T18:35:57.627Z,11.60
2022-09-28T18:38:29.257Z,11.60
2022-09-28T18:41:01.052Z,11.50
2022-09-28T18:43:35.726Z,11.50
2022-09-28T18:46:12.890Z,11.40
2022-09-28T18:48:45.127Z,11.50
2022-09-28T18:51:21.047Z,11.50
2022-09-28T18:53:53.259Z,11.50
2022-09-28T18:56:27.100Z,11.50
2022-09-28T18:59:00.802Z,11.50
2022-09-28T19:01:33.009Z,11.40
2022-09-28T19:04:07.189Z,11.40
2022-09-28T19:06:45.083Z,11.40
2022-09-28T19:09:16.639Z,11.40
2022-09-28T19:11:48.753Z,11.40
2022-09-28T19:14:20.505Z,11.50
2022-09-28T19:16:52.527Z,11.60
2022-09-28T19:19:24.540Z,11.80
2022-09-28T19:21:59.044Z,12.30
2022-09-28T19:24:30.823Z,12.50
2022-09-28T19:27:02.481Z,12.20
2022-09-28T19:29:34.060Z,11.90
2022-09-28T19:32:06.250Z,11.80
2022-09-28T19:34:38.429Z,11.70
2022-09-28T19:37:12.447Z,11.50
2022-09-28T19:39:43.747Z,11.50
2022-09-28T19:42:15.285Z,11.50
2022-09-28T19:44:46.768Z,11.60
2022-09-28T19:47:18.916Z,11.50
2022-09-28T19:49:50.045Z,11.50
2022-09-28T19:52:24.335Z,11.50
2022-09-28T19:54:57.544Z,11.40
2022-09-28T19:57:30.674Z,11.40
2022-09-28T20:00:03.863Z,11.40
2022-09-28T20:02:39.034Z,11.40
2022-09-28T20:05:10.875Z,11.40
2022-09-28T20:07:46.334Z,11.40
2022-09-28T20:10:17.712Z,11.40
2022-09-28T20:12:49.179Z,11.40
2022-09-28T20:15:21.716Z,11.30
2022-09-28T20:17:54.238Z,11.30
2022-09-28T20:20:25.996Z,11.30
2022-09-28T20:23:00.227Z,11.30
2022-09-28T20:25:31.359Z,11.30
2022-09-28T20:28:02.824Z,11.20
2022-09-28T20:30:34.418Z,11.20
2022-09-28T20:33:07.392Z,11.20
2022-09-28T20:35:40.637Z,11.20
2022-09-28T20:38:14.727Z,11.20
2022-09-28T20:40:46.884Z,11.10
2022-09-28T20:43:19.095Z,11.10
2022-09-28T20:45:50.726Z,11.20
2022-09-28T20:48:22.704Z,11.20
2022-09-28T20:51:02.980Z,11.20
2022-09-28T20:53:37.472Z,11.30
2022-09-28T20:56:09.919Z,11.30
2022-09-28T20:58:42.497Z,11.30
2022-09-28T21:01:16.398Z,11.30
2022-09-28T21:03:50.740Z,11.30
2022-09-28T21:06:23.126Z,11.30
2022-09-28T21:08:57.337Z,11.20
2022-09-28T21:11:30.324Z,11.20
2022-09-28T21:14:03.375Z,11.20
2022-09-28T21:16:35.913Z,11.20
2022-09-28T21:19:07.706Z,11.10
2022-09-28T21:21:38.817Z,11.10
2022-09-28T21:24:13.380Z,11.20
2022-09-28T21:26:44.455Z,11.20
2022-09-28T21:29:17.689Z,11.20
2022-09-28T21:31:50.107Z,11.20
2022-09-28T21:34:24.445Z,11.20
2022-09-28T21:36:55.876Z,11.10
2022-09-28T21:39:29.919Z,11.20
2022-09-28T21:42:01.114Z,11.20
2022-09-28T21:44:32.550Z,11.20
2022-09-28T21:47:03.737Z,11.20
2022-09-28T21:49:35.816Z,11.20
2022-09-28T21:52:06.842Z,11.10
2022-09-28T21:54:42.711Z,11.10
2022-09-28T21:57:13.995Z,11.10
2022-09-28T21:59:45.393Z,11.10
2022-09-28T22:02:16.653Z,11.10
2022-09-28T22:04:48.620Z,11.10
2022-09-28T22:07:19.797Z,11.10
2022-09-28T22:09:53.804Z,11.10
2022-09-28T22:12:24.947Z,11.10
2022-09-28T22:14:56.481Z,11.10
2022-09-28T22:17:28.207Z,11.10
2022-09-28T22:19:59.762Z,11.10
2022-09-28T22:22:30.871Z,11.10
2022-09-28T22:25:04.862Z,11.10
2022-09-28T22:27:36.094Z,11.10
2022-09-28T22:30:08.600Z,11.10
2022-09-28T22:32:39.688Z,11.10
2022-09-28T22:35:12.686Z,11.10
2022-09-28T22:37:43.900Z,11.10
2022-09-28T22:40:18.383Z,11.00
2022-09-28T22:42:49.712Z,11.10
2022-09-28T22:45:21.068Z,11.10
2022-09-28T22:47:52.225Z,11.10
2022-09-28T22:50:23.699Z,11.00
2022-09-28T22:52:57.462Z,11.00
2022-09-28T22:55:33.600Z,11.00
2022-09-28T22:58:05.166Z,11.00
2022-09-28T23:00:36.720Z,11.00
2022-09-28T23:03:07.895Z,10.90
2022-09-28T23:05:39.582Z,10.90
2022-09-28T23:08:10.843Z,10.90
2022-09-28T23:10:45.128Z,10.90
2022-09-28T23:13:16.263Z,10.80
2022-09-28T23:15:56.880Z,10.80
2022-09-28T23:18:30.217Z,10.80
2022-09-28T23:21:03.389Z,10.80
2022-09-28T23:23:35.465Z,10.70
2022-09-28T23:26:15.735Z,10.70
2022-09-28T23:28:47.534Z,10.70
2022-09-28T23:31:20.982Z,10.70
2022-09-28T23:33:52.366Z,10.60
2022-09-28T23:36:23.829Z,10.60
2022-09-28T23:38:54.887Z,10.60
2022-09-28T23:41:28.909Z,10.60
2022-09-28T23:44:00.293Z,10.60
2022-09-28T23:46:32.027Z,10.60
2022-09-28T23:49:03.193Z,10.60
2022-09-28T23:51:34.564Z,10.50
2022-09-28T23:54:06.884Z,10.50
2022-09-28T23:56:41.002Z,10.50
2022-09-28T23:59:12.146Z,10.50
