createdAt,value
2018-07-28T09:23:40.213Z,23.20
2018-07-28T09:26:08.068Z,23.20
2018-07-28T09:28:36.033Z,23.30
2018-07-28T09:31:05.168Z,23.30
2018-07-28T09:33:32.781Z,23.40
2018-07-28T09:36:01.623Z,23.40
2018-07-28T09:38:29.622Z,23.40
2018-07-28T09:40:57.930Z,23.50
2018-07-28T09:43:25.907Z,23.50
2018-07-28T09:45:54.387Z,23.60
2018-07-28T09:48:23.132Z,23.60
2018-07-28T09:50:51.591Z,23.60
2018-07-28T09:53:19.656Z,23.70
2018-07-28T09:55:47.804Z,23.70
2018-07-28T09:58:16.880Z,23.70
2018-07-28T10:00:50.571Z,23.70
2018-07-28T10:03:18.132Z,23.80
2018-07-28T10:05:47.096Z,23.90
2018-07-28T10:08:22.554Z,23.90
2018-07-28T10:10:50.634Z,23.90
2018-07-28T10:13:18.193Z,24.00
2018-07-28T10:15:46.220Z,24.10
2018-07-28T10:18:14.339Z,24.00
2018-07-28T10:20:43.290Z,24.10
2018-07-28T10:23:11.872Z,24.10
2018-07-28T10:25:39.889Z,24.10
2018-07-28T10:28:08.064Z,24.10
2018-07-28T10:30:36.078Z,24.10
2018-07-28T10:33:04.017Z,24.10
2018-07-28T10:35:32.145Z,24.10
2018-07-28T10:38:00.533Z,24.10
2018-07-28T10:40:28.686Z,24.10
2018-07-28T10:42:57.183Z,24.20
2018-07-28T10:45:25.339Z,24.10
2018-07-28T10:47:53.510Z,24.20
2018-07-28T10:50:21.725Z,24.20
2018-07-28T10:52:50.506Z,24.20
2018-07-28T10:55:18.060Z,24.20
2018-07-28T10:57:46.101Z,24.20
2018-07-28T11:00:16.421Z,24.30
2018-07-28T11:02:45.469Z,24.30
2018-07-28T11:05:14.455Z,24.30
2018-07-28T11:07:43.070Z,24.30
2018-07-28T11:10:11.644Z,24.40
2018-07-28T11:12:40.021Z,24.40
2018-07-28T11:15:10.220Z,24.40
2018-07-28T11:17:39.219Z,24.40
2018-07-28T11:20:08.735Z,24.50
2018-07-28T11:22:37.135Z,24.50
2018-07-28T11:25:05.571Z,24.60
2018-07-28T11:27:34.450Z,24.60
2018-07-28T11:30:02.904Z,24.60
2018-07-28T11:32:36.700Z,24.60
2018-07-28T11:35:09.998Z,24.60
2018-07-28T11:37:43.524Z,24.60
2018-07-28T11:40:17.169Z,24.70
2018-07-28T11:42:50.710Z,24.70
2018-07-28T11:45:19.225Z,24.80
2018-07-28T11:47:47.208Z,24.80
2018-07-28T11:50:15.697Z,24.80
2018-07-28T11:52:44.356Z,24.80
2018-07-28T11:55:12.665Z,24.80
2018-07-28T11:57:41.038Z,24.80
2018-07-28T12:00:10.339Z,24.80
2018-07-28T12:02:38.809Z,24.80
2018-07-28T12:05:07.520Z,24.80
2018-07-28T12:07:36.092Z,24.80
2018-07-28T12:10:06.114Z,24.80
2018-07-28T12:12:35.511Z,24.80
2018-07-28T12:15:04.351Z,24.80
2018-07-28T12:17:32.540Z,24.90
2018-07-28T12:20:01.244Z,24.90
2018-07-28T12:22:30.754Z,24.90
2018-07-28T12:24:58.340Z,24.90
2018-07-28T12:27:27.719Z,25.00
2018-07-28T12:29:56.041Z,25.00
2018-07-28T12:32:26.007Z,25.00
2018-07-28T12:34:53.584Z,25.00
2018-07-28T12:37:21.803Z,25.00
2018-07-28T12:39:50.420Z,25.00
2018-07-28T12:42:18.952Z,25.00
2018-07-28T12:44:47.528Z,25.00
2018-07-28T12:47:15.706Z,25.00
2018-07-28T12:49:48.249Z,25.00
2018-07-28T12:52:16.116Z,25.00
2018-07-28T12:54:44.032Z,25.00
2018-07-28T12:57:12.343Z,25.00
2018-07-28T12:59:41.965Z,25.00
2018-07-28T13:02:09.898Z,25.00
2018-07-28T13:04:39.222Z,25.00
2018-07-28T13:07:07.958Z,25.00
2018-07-28T13:09:36.506Z,25.00
2018-07-28T13:12:04.415Z,24.90
2018-07-28T13:14:31.976Z,25.00
2018-07-28T13:17:00.021Z,24.90
2018-07-28T13:19:28.554Z,25.00
2018-07-28T13:21:56.894Z,25.00
2018-07-28T13:24:24.440Z,25.00
2018-07-28T13:26:53.366Z,25.00
2018-07-28T13:29:21.672Z,25.00
2018-07-28T13:31:50.103Z,25.00
2018-07-28T13:34:18.279Z,25.00
2018-07-28T13:36:46.698Z,25.00
2018-07-28T13:39:14.775Z,25.00
2018-07-28T13:41:42.771Z,25.00
2018-07-28T13:44:10.360Z,25.00
2018-07-28T13:46:39.296Z,25.00
2018-07-28T13:49:06.903Z,25.00
2018-07-28T13:51:34.441Z,25.00
2018-07-28T13:54:01.999Z,25.00
2018-07-28T13:56:29.533Z,25.00
2018-07-28T13:58:57.146Z,25.00
2018-07-28T14:01:24.676Z,25.00
2018-07-28T14:03:53.418Z,25.00
2018-07-28T14:06:22.600Z,25.00
2018-07-28T14:08:51.653Z,25.00
2018-07-28T14:11:21.125Z,24.90
2018-07-28T14:13:48.724Z,24.90
2018-07-28T14:16:16.449Z,24.90
2018-07-28T14:18:44.081Z,24.90
2018-07-28T14:21:11.600Z,24.90
2018-07-28T14:23:39.166Z,24.90
2018-07-28T14:26:06.719Z,24.90
2018-07-28T14:28:34.251Z,24.90
2018-07-28T14:31:02.793Z,24.90
2018-07-28T14:33:30.404Z,24.90
2018-07-28T14:35:57.939Z,24.80
2018-07-28T14:38:25.506Z,24.80
2018-07-28T14:40:57.013Z,24.90
2018-07-28T14:43:30.567Z,24.80
2018-07-28T14:46:00.553Z,24.80
2018-07-28T14:48:33.236Z,24.80
2018-07-28T14:51:05.455Z,24.80
2018-07-28T14:53:36.908Z,24.80
2018-07-28T14:56:09.050Z,24.80
2018-07-28T14:58:36.745Z,24.80
