createdAt,value
2023-04-16T00:00:14.753Z,3.61
2023-04-16T00:01:56.172Z,3.58
2023-04-16T00:03:37.948Z,3.07
2023-04-16T00:05:19.371Z,2.57
2023-04-16T00:07:00.662Z,2.36
2023-04-16T00:08:41.947Z,2.68
2023-04-16T00:10:23.242Z,2.54
2023-04-16T00:12:04.541Z,2.74
2023-04-16T00:13:45.783Z,2.97
2023-04-16T00:15:27.071Z,2.78
2023-04-16T00:17:08.492Z,2.59
2023-04-16T00:18:49.944Z,2.86
2023-04-16T00:20:31.238Z,3.15
2023-04-16T00:22:12.645Z,3.41
2023-04-16T00:23:53.929Z,2.78
2023-04-16T00:25:35.220Z,2.61
2023-04-16T00:27:16.519Z,2.72
2023-04-16T00:28:57.836Z,2.95
2023-04-16T00:30:39.175Z,3.30
2023-04-16T00:32:20.484Z,3.29
2023-04-16T00:34:01.856Z,3.28
2023-04-16T00:35:43.185Z,3.22
2023-04-16T00:37:24.553Z,3.26
2023-04-16T00:39:05.897Z,3.10
2023-04-16T00:40:47.210Z,2.64
2023-04-16T00:42:28.529Z,2.55
2023-04-16T00:44:09.821Z,2.64
2023-04-16T00:45:51.154Z,2.94
2023-04-16T00:47:32.506Z,2.86
2023-04-16T00:49:13.839Z,2.67
2023-04-16T00:50:55.189Z,2.59
2023-04-16T00:52:36.526Z,2.52
2023-04-16T00:54:17.820Z,2.79
2023-04-16T00:55:59.106Z,3.01
2023-04-16T00:57:40.414Z,2.80
2023-04-16T00:59:21.735Z,2.66
2023-04-16T01:01:03.032Z,2.56
2023-04-16T01:02:44.512Z,2.77
2023-04-16T01:04:25.918Z,2.68
2023-04-16T01:06:07.554Z,2.47
2023-04-16T01:07:48.855Z,2.36
2023-04-16T01:09:30.164Z,2.31
2023-04-16T01:11:11.452Z,2.21
2023-04-16T01:12:52.745Z,2.30
2023-04-16T01:14:34.049Z,2.64
2023-04-16T01:16:15.353Z,2.64
2023-04-16T01:17:56.741Z,2.68
2023-04-16T01:19:38.043Z,2.62
2023-04-16T01:21:19.382Z,2.53
2023-04-16T01:23:00.676Z,2.51
2023-04-16T01:24:41.971Z,2.78
2023-04-16T01:26:23.241Z,2.84
2023-04-16T01:28:04.551Z,2.90
2023-04-16T01:29:45.849Z,2.93
2023-04-16T01:31:27.248Z,2.94
2023-04-16T01:33:08.594Z,3.11
2023-04-16T01:34:49.874Z,3.10
2023-04-16T01:36:31.164Z,3.09
2023-04-16T01:38:12.548Z,2.97
2023-04-16T01:39:53.839Z,2.96
2023-04-16T01:41:35.145Z,3.08
2023-04-16T01:43:16.480Z,3.06
2023-04-16T01:44:57.772Z,2.95
2023-04-16T01:46:39.112Z,2.92
2023-04-16T01:48:20.432Z,2.69
2023-04-16T01:50:01.831Z,2.61
2023-04-16T01:51:43.157Z,2.58
2023-04-16T01:53:24.467Z,2.72
2023-04-16T01:55:05.740Z,2.46
2023-04-16T01:56:47.093Z,2.60
2023-04-16T01:58:28.382Z,2.67
2023-04-16T02:00:09.685Z,2.94
2023-04-16T02:01:51.083Z,2.87
2023-04-16T02:03:32.658Z,2.88
2023-04-16T02:05:14.185Z,2.99
2023-04-16T02:06:55.528Z,2.70
2023-04-16T02:08:36.797Z,3.11
2023-04-16T02:10:18.160Z,3.32
2023-04-16T02:11:59.493Z,2.90
2023-04-16T02:13:40.814Z,3.04
2023-04-16T02:15:22.080Z,3.12
2023-04-16T02:17:03.367Z,2.91
2023-04-16T02:18:44.682Z,3.07
2023-04-16T02:20:25.959Z,2.82
2023-04-16T02:22:07.246Z,2.79
2023-04-16T02:23:48.542Z,2.42
2023-04-16T02:25:29.823Z,2.22
2023-04-16T02:27:11.160Z,2.22
2023-04-16T02:28:52.468Z,1.99
2023-04-16T02:30:33.745Z,1.93
2023-04-16T02:32:15.065Z,1.86
2023-04-16T02:33:56.435Z,1.92
2023-04-16T02:35:37.753Z,2.12
2023-04-16T02:37:19.019Z,2.27
2023-04-16T02:39:00.297Z,2.22
2023-04-16T02:40:41.608Z,2.06
2023-04-16T02:42:22.896Z,2.22
2023-04-16T02:44:04.207Z,1.79
2023-04-16T02:45:45.542Z,1.67
2023-04-16T02:47:26.933Z,1.83
2023-04-16T02:49:08.463Z,2.08
2023-04-16T02:50:49.936Z,2.28
2023-04-16T02:52:31.240Z,2.34
2023-04-16T02:54:12.512Z,2.55
2023-04-16T02:55:53.823Z,2.53
2023-04-16T02:57:35.113Z,2.65
2023-04-16T02:59:16.423Z,2.68
2023-04-16T03:00:57.739Z,2.87
2023-04-16T03:02:39.126Z,3.17
2023-04-16T03:04:20.552Z,3.07
2023-04-16T03:06:01.966Z,2.92
2023-04-16T03:07:43.282Z,2.64
2023-04-16T03:09:24.777Z,2.36
2023-04-16T03:11:06.112Z,2.05
2023-04-16T03:12:47.409Z,2.26
2023-04-16T03:14:28.700Z,2.40
2023-04-16T03:16:10.005Z,2.47
2023-04-16T03:17:51.361Z,2.59
2023-04-16T03:19:32.674Z,2.48
2023-04-16T03:21:13.974Z,2.30
2023-04-16T03:22:55.272Z,2.37
2023-04-16T03:24:36.549Z,2.51
2023-04-16T03:26:17.831Z,2.49
2023-04-16T03:27:59.167Z,2.44
2023-04-16T03:29:40.440Z,2.56
2023-04-16T03:31:21.815Z,2.53
2023-04-16T03:33:03.242Z,2.49
2023-04-16T03:34:44.560Z,2.47
2023-04-16T03:36:25.870Z,2.22
2023-04-16T03:38:07.173Z,2.33
2023-04-16T03:39:48.508Z,2.54
2023-04-16T03:41:29.912Z,2.44
2023-04-16T03:43:11.176Z,2.64
2023-04-16T03:44:52.467Z,2.77
2023-04-16T03:46:33.799Z,2.80
2023-04-16T03:48:15.133Z,2.89
2023-04-16T03:49:56.415Z,2.81
2023-04-16T03:51:37.710Z,2.66
2023-04-16T03:53:19.036Z,2.42
2023-04-16T03:55:00.350Z,2.46
2023-04-16T03:56:41.703Z,2.65
2023-04-16T03:58:22.984Z,2.62
2023-04-16T04:00:04.273Z,2.87
2023-04-16T04:01:45.591Z,2.79
2023-04-16T04:03:27.244Z,2.45
2023-04-16T04:05:08.878Z,2.53
2023-04-16T04:06:50.235Z,2.37
2023-04-16T04:08:31.559Z,2.44
2023-04-16T04:10:12.856Z,2.38
2023-04-16T04:11:54.162Z,2.29
2023-04-16T04:13:35.430Z,2.34
2023-04-16T04:15:16.720Z,2.25
2023-04-16T04:16:58.031Z,2.33
2023-04-16T04:18:39.312Z,2.42
2023-04-16T04:20:20.595Z,2.41
2023-04-16T04:22:01.897Z,2.48
2023-04-16T04:23:43.183Z,2.72
2023-04-16T04:25:24.500Z,2.51
2023-04-16T04:27:05.804Z,2.61
2023-04-16T04:28:47.059Z,2.89
2023-04-16T04:30:28.329Z,3.15
2023-04-16T04:32:09.621Z,3.27
2023-04-16T04:33:50.928Z,3.35
2023-04-16T04:35:32.206Z,3.28
2023-04-16T04:37:13.494Z,3.40
2023-04-16T04:38:54.807Z,3.57
2023-04-16T04:40:36.193Z,3.36
2023-04-16T04:42:17.461Z,3.37
2023-04-16T04:43:58.848Z,3.03
2023-04-16T04:45:40.159Z,3.05
2023-04-16T04:47:21.504Z,2.97
2023-04-16T04:49:02.856Z,3.16
2023-04-16T04:50:44.197Z,3.23
2023-04-16T04:52:25.464Z,3.44
2023-04-16T04:54:06.800Z,3.49
2023-04-16T04:55:52.153Z,3.32
2023-04-16T04:57:35.221Z,3.47
2023-04-16T04:59:16.553Z,3.68
2023-04-16T05:00:57.861Z,3.69
2023-04-16T05:02:39.254Z,3.57
2023-04-16T05:04:20.716Z,3.43
2023-04-16T05:06:02.105Z,3.36
2023-04-16T05:07:43.416Z,3.16
2023-04-16T05:09:24.730Z,3.13
2023-04-16T05:11:06.019Z,3.10
2023-04-16T05:12:48.931Z,3.05
2023-04-16T05:14:30.426Z,2.93
2023-04-16T05:16:11.773Z,2.93
2023-04-16T05:17:53.138Z,2.67
2023-04-16T05:19:34.504Z,2.73
2023-04-16T05:21:15.791Z,3.01
2023-04-16T05:22:57.069Z,3.21
2023-04-16T05:24:38.384Z,3.21
2023-04-16T05:26:19.659Z,2.65
2023-04-16T05:28:00.936Z,2.28
2023-04-16T05:29:42.226Z,2.05
2023-04-16T05:31:23.564Z,1.57
2023-04-16T05:33:04.920Z,1.15
2023-04-16T05:34:46.216Z,0.83
2023-04-16T05:36:27.511Z,0.93
2023-04-16T05:38:08.803Z,1.02
2023-04-16T05:39:50.119Z,1.10
2023-04-16T05:41:31.427Z,1.37
2023-04-16T05:43:12.716Z,1.90
2023-04-16T05:44:54.046Z,1.51
2023-04-16T05:46:35.379Z,1.82
2023-04-16T05:48:16.871Z,2.00
2023-04-16T05:49:58.394Z,1.87
2023-04-16T05:51:39.682Z,2.02
2023-04-16T05:53:20.995Z,2.07
2023-04-16T05:55:02.272Z,1.86
2023-04-16T05:56:43.579Z,1.84
2023-04-16T05:58:24.861Z,1.89
2023-04-16T06:00:06.229Z,1.98
2023-04-16T06:01:47.627Z,1.94
2023-04-16T06:03:29.020Z,1.42
2023-04-16T06:05:10.412Z,1.59
2023-04-16T06:06:51.762Z,1.47
2023-04-16T06:08:33.048Z,1.67
2023-04-16T06:10:14.322Z,1.35
2023-04-16T06:11:55.661Z,1.53
2023-04-16T06:13:36.934Z,1.41
2023-04-16T06:15:18.213Z,1.93
2023-04-16T06:16:59.555Z,2.41
2023-04-16T06:18:40.822Z,2.68
2023-04-16T06:20:22.368Z,2.91
2023-04-16T06:22:03.755Z,3.02
2023-04-16T06:23:45.064Z,3.25
2023-04-16T06:25:26.336Z,3.45
2023-04-16T06:27:07.641Z,3.40
2023-04-16T06:28:48.913Z,3.58
2023-04-16T06:30:30.206Z,3.49
2023-04-16T06:32:11.508Z,3.77
2023-04-16T06:33:52.814Z,4.13
2023-04-16T06:35:34.118Z,4.29
2023-04-16T06:37:15.401Z,4.29
2023-04-16T06:38:56.704Z,4.13
2023-04-16T06:40:38.018Z,4.29
2023-04-16T06:42:19.365Z,4.47
2023-04-16T06:44:00.700Z,4.80
2023-04-16T06:45:42.077Z,4.98
2023-04-16T06:47:23.398Z,5.16
2023-04-16T06:49:04.704Z,5.44
2023-04-16T06:50:46.031Z,5.19
2023-04-16T06:52:27.379Z,4.94
2023-04-16T06:54:08.937Z,4.66
2023-04-16T06:55:50.208Z,4.46
2023-04-16T06:57:31.529Z,4.60
2023-04-16T06:59:12.968Z,4.47
2023-04-16T07:00:54.482Z,4.50
2023-04-16T07:02:36.008Z,4.80
2023-04-16T07:04:17.485Z,5.24
2023-04-16T07:05:58.912Z,4.99
2023-04-16T07:07:40.268Z,5.51
2023-04-16T07:09:21.628Z,5.64
2023-04-16T07:11:02.963Z,5.81
2023-04-16T07:12:44.288Z,5.78
2023-04-16T07:14:25.603Z,6.11
2023-04-16T07:16:06.907Z,5.95
2023-04-16T07:17:48.311Z,6.15
2023-04-16T07:19:29.628Z,6.06
2023-04-16T07:21:10.911Z,6.09
2023-04-16T07:22:52.201Z,5.96
2023-04-16T07:24:33.524Z,6.25
2023-04-16T07:26:14.798Z,6.27
2023-04-16T07:27:56.113Z,6.32
2023-04-16T07:29:37.432Z,6.28
2023-04-16T07:31:18.784Z,6.40
2023-04-16T07:33:00.246Z,6.69
2023-04-16T07:34:41.561Z,6.92
2023-04-16T07:36:22.862Z,6.81
2023-04-16T07:38:04.170Z,6.82
2023-04-16T07:39:45.482Z,6.76
2023-04-16T07:41:26.791Z,6.95
2023-04-16T07:43:08.088Z,7.15
2023-04-16T07:44:49.406Z,6.61
2023-04-16T07:46:43.210Z,6.25
2023-04-16T07:48:28.045Z,6.35
2023-04-16T07:50:09.344Z,6.57
2023-04-16T07:51:50.647Z,6.56
2023-04-16T07:53:31.968Z,6.30
2023-04-16T07:55:13.248Z,6.35
2023-04-16T07:56:54.558Z,6.19
2023-04-16T07:58:35.876Z,4.15
2023-04-16T08:00:17.218Z,4.00
2023-04-16T08:01:58.542Z,4.04
2023-04-16T08:03:40.020Z,4.32
2023-04-16T08:05:21.657Z,4.31
2023-04-16T08:07:03.021Z,4.84
2023-04-16T08:08:44.319Z,5.22
2023-04-16T08:10:25.613Z,5.75
2023-04-16T08:12:06.939Z,5.45
2023-04-16T08:13:48.249Z,6.23
2023-04-16T08:15:29.600Z,6.19
2023-04-16T08:17:10.958Z,6.81
2023-04-16T08:18:52.274Z,6.62
2023-04-16T08:20:33.580Z,6.77
2023-04-16T08:22:14.902Z,6.57
2023-04-16T08:23:56.170Z,6.75
2023-04-16T08:25:37.460Z,6.85
2023-04-16T08:27:20.157Z,6.96
2023-04-16T08:29:01.717Z,7.25
2023-04-16T08:30:43.017Z,7.29
2023-04-16T08:32:24.355Z,7.47
2023-04-16T08:34:05.695Z,7.56
2023-04-16T08:35:46.973Z,7.57
2023-04-16T08:37:28.274Z,7.35
2023-04-16T08:39:09.980Z,7.35
2023-04-16T08:40:51.485Z,7.45
2023-04-16T08:42:32.794Z,7.58
2023-04-16T08:44:14.127Z,7.79
2023-04-16T08:45:55.414Z,7.80
2023-04-16T08:47:36.767Z,7.85
2023-04-16T08:49:18.058Z,8.28
2023-04-16T08:50:59.351Z,8.08
2023-04-16T08:52:40.657Z,8.30
2023-04-16T08:54:22.044Z,7.96
2023-04-16T08:56:03.318Z,7.92
2023-04-16T08:57:44.656Z,8.11
2023-04-16T08:59:25.985Z,8.02
2023-04-16T09:01:07.294Z,7.75
2023-04-16T09:02:48.858Z,8.25
2023-04-16T09:04:30.483Z,8.48
2023-04-16T09:06:11.918Z,8.58
2023-04-16T09:07:53.227Z,8.81
2023-04-16T09:09:34.698Z,9.04
2023-04-16T09:11:16.048Z,8.67
2023-04-16T09:12:57.398Z,8.96
2023-04-16T09:14:38.930Z,9.35
2023-04-16T09:16:20.266Z,9.04
2023-04-16T09:18:01.661Z,9.35
2023-04-16T09:19:43.040Z,9.32
2023-04-16T09:21:24.444Z,9.44
2023-04-16T09:23:05.744Z,9.40
2023-04-16T09:24:47.035Z,9.39
2023-04-16T09:26:28.324Z,9.10
2023-04-16T09:28:09.652Z,9.07
2023-04-16T09:29:50.945Z,9.26
2023-04-16T09:31:32.283Z,9.39
2023-04-16T09:33:13.596Z,9.25
2023-04-16T09:34:55.077Z,9.28
2023-04-16T09:36:36.457Z,9.51
2023-04-16T09:38:17.840Z,9.91
2023-04-16T09:39:59.135Z,9.19
2023-04-16T09:41:40.437Z,8.89
2023-04-16T09:43:21.762Z,9.04
2023-04-16T09:45:05.517Z,9.24
2023-04-16T09:46:47.410Z,8.80
2023-04-16T09:48:28.691Z,8.93
2023-04-16T09:50:11.952Z,8.93
2023-04-16T09:51:54.073Z,8.94
2023-04-16T09:53:35.354Z,9.02
2023-04-16T09:55:16.641Z,9.14
2023-04-16T09:56:57.929Z,9.05
2023-04-16T09:58:39.232Z,8.67
2023-04-16T10:00:20.529Z,8.57
2023-04-16T10:02:14.614Z,8.84
2023-04-16T10:03:57.641Z,8.69
2023-04-16T10:05:38.988Z,8.39
2023-04-16T10:07:20.302Z,9.00
2023-04-16T10:09:01.641Z,8.92
2023-04-16T10:10:42.948Z,8.40
2023-04-16T10:12:24.249Z,8.31
2023-04-16T10:14:05.532Z,8.70
2023-04-16T10:15:46.815Z,8.79
2023-04-16T10:17:28.130Z,8.47
2023-04-16T10:19:09.624Z,8.78
2023-04-16T10:20:51.219Z,8.18
2023-04-16T10:22:32.520Z,7.46
2023-04-16T10:24:13.816Z,7.82
2023-04-16T10:25:57.343Z,8.24
2023-04-16T10:27:38.973Z,8.69
2023-04-16T10:29:20.266Z,8.77
2023-04-16T10:31:01.640Z,8.91
2023-04-16T10:32:43.010Z,9.06
2023-04-16T10:34:24.339Z,8.93
2023-04-16T10:36:07.748Z,8.37
2023-04-16T10:37:49.573Z,8.66
2023-04-16T10:39:30.849Z,8.42
2023-04-16T10:41:12.131Z,8.53
2023-04-16T10:42:53.508Z,8.32
2023-04-16T10:44:34.795Z,8.39
2023-04-16T10:46:16.100Z,8.50
2023-04-16T10:47:57.570Z,8.14
2023-04-16T10:49:38.860Z,8.31
2023-04-16T10:51:20.161Z,8.58
2023-04-16T10:53:01.538Z,8.93
2023-04-16T10:54:42.816Z,8.75
2023-04-16T10:56:24.131Z,8.68
2023-04-16T10:58:05.514Z,8.82
2023-04-16T10:59:46.862Z,9.18
2023-04-16T11:01:28.187Z,9.43
2023-04-16T11:03:09.630Z,9.53
2023-04-16T11:04:51.139Z,9.05
2023-04-16T11:06:32.517Z,8.65
2023-04-16T11:08:13.870Z,8.83
2023-04-16T11:09:55.159Z,8.69
2023-04-16T11:11:36.493Z,8.77
2023-04-16T11:13:17.774Z,9.30
2023-04-16T11:14:59.065Z,9.78
2023-04-16T11:16:40.351Z,9.92
2023-04-16T11:18:21.628Z,9.87
2023-04-16T11:20:02.934Z,10.24
2023-04-16T11:21:44.869Z,10.63
2023-04-16T11:23:26.179Z,9.83
2023-04-16T11:25:07.491Z,10.40
2023-04-16T11:26:48.812Z,11.61
2023-04-16T11:28:30.121Z,12.22
2023-04-16T11:30:11.424Z,10.86
2023-04-16T11:31:52.864Z,11.24
2023-04-16T11:33:34.228Z,11.60
2023-04-16T11:35:15.602Z,11.23
2023-04-16T11:36:56.919Z,11.33
2023-04-16T11:38:38.184Z,11.34
2023-04-16T11:40:19.491Z,10.79
2023-04-16T11:42:00.817Z,10.73
2023-04-16T11:43:42.160Z,10.13
2023-04-16T11:45:23.625Z,10.15
2023-04-16T11:47:04.925Z,10.63
2023-04-16T11:48:46.273Z,10.70
2023-04-16T11:50:27.728Z,10.30
2023-04-16T11:52:09.082Z,9.91
2023-04-16T11:53:50.391Z,10.07
2023-04-16T11:55:31.661Z,9.73
2023-04-16T11:57:12.960Z,9.55
2023-04-16T11:58:54.280Z,9.34
2023-04-16T12:00:35.605Z,9.22
2023-04-16T12:02:17.002Z,9.39
2023-04-16T12:03:58.494Z,9.26
2023-04-16T12:05:39.997Z,8.95
2023-04-16T12:07:21.484Z,8.70
2023-04-16T12:09:02.838Z,9.05
2023-04-16T12:10:44.183Z,9.27
2023-04-16T12:12:25.501Z,9.64
2023-04-16T12:14:06.812Z,9.74
2023-04-16T12:15:48.160Z,10.02
2023-04-16T12:17:29.554Z,9.59
2023-04-16T12:19:11.086Z,9.44
2023-04-16T12:20:52.720Z,9.42
2023-04-16T12:22:36.006Z,9.56
2023-04-16T12:24:18.221Z,8.94
2023-04-16T12:25:59.521Z,9.23
2023-04-16T12:27:40.874Z,8.92
2023-04-16T12:29:22.178Z,9.04
2023-04-16T12:31:03.586Z,9.86
2023-04-16T12:32:45.031Z,10.22
2023-04-16T12:34:34.674Z,10.74
2023-04-16T12:36:27.583Z,10.47
2023-04-16T12:38:08.884Z,10.63
2023-04-16T12:39:50.177Z,11.16
2023-04-16T12:41:31.458Z,10.80
2023-04-16T12:43:12.757Z,10.14
2023-04-16T12:44:54.056Z,10.27
2023-04-16T12:46:35.399Z,10.50
2023-04-16T12:48:16.743Z,10.82
2023-04-16T12:49:58.073Z,10.59
2023-04-16T12:51:39.375Z,10.31
2023-04-16T12:53:20.665Z,10.54
2023-04-16T12:55:01.950Z,10.76
2023-04-16T12:56:43.239Z,10.63
2023-04-16T12:58:24.529Z,10.06
2023-04-16T13:00:05.832Z,9.57
2023-04-16T13:01:47.179Z,9.51
2023-04-16T13:03:28.566Z,9.69
2023-04-16T13:05:09.979Z,9.53
2023-04-16T13:06:51.276Z,9.69
2023-04-16T13:08:32.593Z,9.10
2023-04-16T13:10:13.883Z,9.37
2023-04-16T13:11:55.323Z,9.73
2023-04-16T13:13:36.680Z,8.95
2023-04-16T13:15:17.986Z,9.14
2023-04-16T13:16:59.280Z,9.38
2023-04-16T13:18:40.582Z,9.01
2023-04-16T13:20:24.358Z,9.08
2023-04-16T13:22:05.835Z,9.27
2023-04-16T13:23:47.151Z,9.40
2023-04-16T13:25:28.430Z,9.44
2023-04-16T13:27:09.754Z,9.43
2023-04-16T13:28:51.063Z,9.35
2023-04-16T13:30:32.354Z,8.86
2023-04-16T13:32:13.845Z,8.11
2023-04-16T13:33:55.163Z,8.15
2023-04-16T13:35:36.464Z,7.93
2023-04-16T13:37:17.726Z,8.01
2023-04-16T13:38:59.036Z,7.88
2023-04-16T13:40:40.325Z,8.48
2023-04-16T13:42:21.606Z,8.38
2023-04-16T13:44:02.918Z,8.46
2023-04-16T13:45:44.225Z,8.42
2023-04-16T13:47:25.636Z,8.48
2023-04-16T13:49:07.035Z,8.44
2023-04-16T13:50:48.412Z,8.64
2023-04-16T13:52:29.681Z,8.52
2023-04-16T13:54:10.969Z,7.74
2023-04-16T13:55:52.264Z,8.08
2023-04-16T13:57:33.566Z,7.63
2023-04-16T13:59:14.865Z,8.14
2023-04-16T14:00:56.247Z,9.08
2023-04-16T14:02:37.806Z,8.67
2023-04-16T14:04:19.296Z,8.86
2023-04-16T14:06:00.705Z,8.82
2023-04-16T14:07:41.988Z,8.50
2023-04-16T14:09:23.315Z,8.58
2023-04-16T14:11:04.631Z,8.66
2023-04-16T14:12:45.963Z,8.60
2023-04-16T14:14:27.393Z,8.61
2023-04-16T14:16:08.794Z,8.67
2023-04-16T14:17:50.239Z,8.47
2023-04-16T14:19:31.590Z,8.16
2023-04-16T14:21:12.920Z,8.49
2023-04-16T14:22:54.261Z,8.48
2023-04-16T14:24:35.574Z,8.37
2023-04-16T14:26:16.950Z,8.05
2023-04-16T14:27:58.211Z,7.73
2023-04-16T14:29:39.540Z,7.74
2023-04-16T14:31:20.943Z,7.61
2023-04-16T14:33:02.312Z,7.78
2023-04-16T14:34:43.664Z,7.73
2023-04-16T14:36:25.039Z,7.92
2023-04-16T14:38:06.332Z,8.08
2023-04-16T14:39:47.612Z,8.21
2023-04-16T14:41:29.008Z,8.42
2023-04-16T14:43:10.307Z,8.65
2023-04-16T14:44:51.620Z,8.97
2023-04-16T14:46:32.912Z,8.97
2023-04-16T14:48:14.377Z,8.95
2023-04-16T14:49:55.735Z,8.87
2023-04-16T14:51:37.098Z,8.87
2023-04-16T14:53:18.427Z,8.52
2023-04-16T14:54:59.797Z,8.32
2023-04-16T14:56:41.140Z,8.74
2023-04-16T14:58:22.448Z,8.82
2023-04-16T15:00:03.774Z,8.39
2023-04-16T15:01:45.270Z,8.60
2023-04-16T15:03:26.821Z,9.15
2023-04-16T15:05:08.257Z,9.14
2023-04-16T15:06:49.903Z,9.22
2023-04-16T15:08:31.306Z,9.19
2023-04-16T15:10:12.633Z,8.64
2023-04-16T15:11:53.958Z,8.79
2023-04-16T15:13:35.242Z,8.54
2023-04-16T15:15:16.545Z,8.16
2023-04-16T15:16:57.873Z,8.24
2023-04-16T15:18:39.196Z,8.09
2023-04-16T15:20:20.524Z,8.32
2023-04-16T15:22:01.899Z,8.55
2023-04-16T15:23:43.252Z,8.90
2023-04-16T15:25:24.548Z,9.21
2023-04-16T15:27:05.840Z,9.40
2023-04-16T15:28:47.134Z,9.51
2023-04-16T15:30:28.442Z,9.02
2023-04-16T15:32:09.754Z,8.22
2023-04-16T15:33:51.045Z,8.47
2023-04-16T15:35:32.382Z,8.08
2023-04-16T15:37:13.692Z,7.71
2023-04-16T15:38:54.974Z,7.11
2023-04-16T15:40:36.303Z,7.38
2023-04-16T15:42:17.623Z,7.37
2023-04-16T15:43:58.928Z,7.20
2023-04-16T15:45:40.421Z,7.32
2023-04-16T15:47:21.933Z,7.59
2023-04-16T15:49:03.279Z,7.38
2023-04-16T15:50:44.587Z,6.90
2023-04-16T15:52:26.102Z,6.63
2023-04-16T15:54:07.676Z,6.57
2023-04-16T15:55:49.227Z,6.39
2023-04-16T15:57:30.636Z,6.30
2023-04-16T15:59:12.211Z,6.13
2023-04-16T16:00:53.779Z,6.25
2023-04-16T16:02:35.247Z,5.94
2023-04-16T16:04:16.830Z,6.17
2023-04-16T16:05:59.434Z,6.40
2023-04-16T16:07:40.853Z,6.35
2023-04-16T16:09:22.130Z,6.23
2023-04-16T16:11:03.461Z,6.36
2023-04-16T16:12:44.781Z,6.27
2023-04-16T16:14:26.143Z,6.18
2023-04-16T16:16:07.556Z,6.23
2023-04-16T16:17:48.889Z,6.02
2023-04-16T16:19:30.212Z,5.97
2023-04-16T16:21:11.506Z,5.53
2023-04-16T16:22:52.828Z,5.47
2023-04-16T16:24:34.139Z,5.18
2023-04-16T16:26:15.454Z,5.58
2023-04-16T16:27:56.744Z,5.77
2023-04-16T16:29:38.121Z,5.62
2023-04-16T16:31:19.508Z,5.80
2023-04-16T16:33:00.876Z,5.62
2023-04-16T16:34:42.202Z,5.45
2023-04-16T16:36:23.518Z,5.68
2023-04-16T16:38:04.849Z,5.27
2023-04-16T16:39:46.144Z,5.16
2023-04-16T16:41:27.465Z,5.29
2023-04-16T16:43:08.918Z,5.05
2023-04-16T16:44:50.800Z,4.96
2023-04-16T16:46:32.381Z,4.64
2023-04-16T16:48:13.695Z,4.55
2023-04-16T16:49:54.988Z,5.49
2023-04-16T16:51:36.462Z,5.57
2023-04-16T16:53:17.852Z,5.74
2023-04-16T16:54:59.256Z,5.23
2023-04-16T16:56:40.626Z,5.22
2023-04-16T16:58:21.947Z,5.50
2023-04-16T17:00:03.267Z,5.37
2023-04-16T17:01:44.588Z,5.26
2023-04-16T17:03:26.011Z,5.08
2023-04-16T17:05:07.397Z,4.75
2023-04-16T17:06:48.749Z,5.11
2023-04-16T17:08:30.060Z,4.91
2023-04-16T17:10:11.433Z,4.70
2023-04-16T17:11:52.721Z,4.59
2023-04-16T17:13:34.107Z,3.81
2023-04-16T17:15:15.463Z,4.08
2023-04-16T17:16:56.880Z,4.07
2023-04-16T17:18:38.239Z,4.01
2023-04-16T17:20:19.544Z,4.11
2023-04-16T17:22:00.860Z,4.15
2023-04-16T17:23:42.359Z,4.36
2023-04-16T17:25:23.677Z,4.16
2023-04-16T17:27:05.054Z,4.20
2023-04-16T17:28:46.356Z,4.08
2023-04-16T17:30:27.664Z,4.06
2023-04-16T17:32:08.994Z,4.23
2023-04-16T17:33:50.295Z,4.08
2023-04-16T17:35:31.617Z,4.28
2023-04-16T17:37:12.929Z,4.61
2023-04-16T17:38:54.217Z,4.46
2023-04-16T17:40:35.516Z,4.50
2023-04-16T17:42:16.816Z,4.49
2023-04-16T17:43:58.172Z,4.73
2023-04-16T17:45:39.592Z,4.52
2023-04-16T17:47:21.035Z,4.30
2023-04-16T17:49:02.339Z,4.49
2023-04-16T17:50:43.661Z,4.18
2023-04-16T17:52:24.935Z,4.18
2023-04-16T17:54:06.209Z,4.59
2023-04-16T17:55:47.524Z,4.87
2023-04-16T17:57:28.836Z,4.34
2023-04-16T17:59:10.194Z,3.74
2023-04-16T18:00:51.492Z,4.31
2023-04-16T18:02:32.911Z,4.39
2023-04-16T18:04:14.677Z,4.71
2023-04-16T18:05:56.396Z,5.19
2023-04-16T18:07:37.737Z,5.38
2023-04-16T18:09:19.072Z,5.05
2023-04-16T18:11:00.357Z,5.36
2023-04-16T18:12:41.636Z,5.07
2023-04-16T18:14:22.961Z,4.60
2023-04-16T18:16:04.279Z,4.81
2023-04-16T18:17:45.689Z,4.83
2023-04-16T18:19:27.066Z,4.72
2023-04-16T18:21:08.364Z,4.58
2023-04-16T18:22:49.654Z,4.51
2023-04-16T18:24:30.948Z,4.67
2023-04-16T18:26:12.749Z,4.79
2023-04-16T18:27:54.196Z,4.65
2023-04-16T18:29:35.518Z,4.94
2023-04-16T18:31:20.646Z,5.22
2023-04-16T18:34:46.719Z,5.01
2023-04-16T18:36:27.999Z,5.24
2023-04-16T18:38:09.280Z,5.33
2023-04-16T18:39:50.616Z,5.13
2023-04-16T18:41:31.909Z,5.28
2023-04-16T18:43:13.237Z,5.40
2023-04-16T18:44:54.601Z,5.81
2023-04-16T18:46:36.235Z,5.96
2023-04-16T18:48:17.830Z,6.09
2023-04-16T18:49:59.125Z,6.13
2023-04-16T18:51:40.415Z,6.21
2023-04-16T18:53:21.945Z,5.97
2023-04-16T18:55:03.549Z,5.88
2023-04-16T18:56:45.023Z,5.88
2023-04-16T18:58:26.352Z,5.98
2023-04-16T19:00:07.814Z,5.97
2023-04-16T19:01:49.327Z,5.86
2023-04-16T19:03:30.783Z,5.63
2023-04-16T19:05:12.187Z,5.64
2023-04-16T19:06:53.484Z,5.93
2023-04-16T19:08:34.752Z,5.68
2023-04-16T19:10:16.148Z,5.60
2023-04-16T19:11:57.925Z,5.62
2023-04-16T19:13:39.290Z,5.54
2023-04-16T19:15:20.596Z,5.04
2023-04-16T19:17:01.971Z,5.42
2023-04-16T19:18:43.342Z,5.39
2023-04-16T19:20:24.626Z,5.67
2023-04-16T19:22:05.934Z,5.51
2023-04-16T19:23:47.367Z,5.33
2023-04-16T19:25:28.661Z,5.56
2023-04-16T19:27:09.928Z,5.62
2023-04-16T19:28:51.292Z,5.44
2023-04-16T19:30:32.590Z,5.40
2023-04-16T19:32:14.221Z,5.55
2023-04-16T19:33:55.718Z,5.66
2023-04-16T19:35:40.272Z,5.93
2023-04-16T19:37:21.806Z,5.92
2023-04-16T19:39:03.092Z,5.52
2023-04-16T19:40:44.493Z,5.80
2023-04-16T19:42:25.761Z,5.72
2023-04-16T19:44:07.084Z,5.86
2023-04-16T19:45:48.434Z,5.60
2023-04-16T19:47:29.802Z,5.61
2023-04-16T19:49:11.382Z,5.56
2023-04-16T19:50:52.838Z,5.65
2023-04-16T19:52:34.147Z,5.59
2023-04-16T19:54:15.425Z,5.67
2023-04-16T19:55:56.739Z,5.80
2023-04-16T19:57:38.033Z,5.88
2023-04-16T19:59:19.358Z,5.74
2023-04-16T20:01:00.687Z,5.41
2023-04-16T20:02:42.137Z,5.46
2023-04-16T20:04:23.541Z,5.45
2023-04-16T20:06:04.884Z,5.63
2023-04-16T20:07:50.263Z,6.04
2023-04-16T20:09:33.042Z,6.12
2023-04-16T20:11:14.619Z,6.01
2023-04-16T20:12:55.895Z,6.12
2023-04-16T20:14:37.233Z,6.15
2023-04-16T20:16:18.541Z,6.18
2023-04-16T20:18:00.042Z,6.24
2023-04-16T20:19:41.435Z,6.31
2023-04-16T20:21:22.734Z,6.14
2023-04-16T20:23:04.018Z,6.27
2023-04-16T20:24:47.282Z,6.20
2023-04-16T20:26:28.991Z,6.35
2023-04-16T20:28:10.284Z,6.18
2023-04-16T20:29:51.579Z,6.36
2023-04-16T20:31:32.896Z,6.52
2023-04-16T20:33:14.287Z,6.35
2023-04-16T20:34:55.667Z,6.56
2023-04-16T20:36:36.965Z,6.50
2023-04-16T20:38:18.307Z,6.64
2023-04-16T20:39:59.614Z,6.40
2023-04-16T20:41:40.897Z,6.49
2023-04-16T20:43:22.200Z,6.36
2023-04-16T20:45:03.469Z,6.43
2023-04-16T20:46:44.851Z,6.13
2023-04-16T20:48:26.274Z,6.07
2023-04-16T20:50:07.634Z,5.92
2023-04-16T20:51:48.936Z,5.90
2023-04-16T20:53:30.236Z,6.15
2023-04-16T20:55:11.540Z,6.28
2023-04-16T20:56:52.804Z,6.00
2023-04-16T20:58:34.128Z,6.26
2023-04-16T21:00:15.426Z,6.26
2023-04-16T21:01:56.865Z,6.31
2023-04-16T21:03:38.492Z,6.43
2023-04-16T21:05:19.920Z,6.41
2023-04-16T21:07:01.189Z,6.49
2023-04-16T21:08:42.477Z,6.61
2023-04-16T21:10:23.771Z,6.39
2023-04-16T21:12:05.066Z,6.06
2023-04-16T21:13:46.370Z,5.90
2023-04-16T21:15:27.720Z,5.68
2023-04-16T21:17:09.035Z,5.32
2023-04-16T21:18:50.334Z,5.60
2023-04-16T21:20:31.701Z,5.61
2023-04-16T21:22:13.037Z,5.66
2023-04-16T21:23:54.435Z,5.39
2023-04-16T21:25:35.761Z,5.15
2023-04-16T21:27:17.067Z,5.21
2023-04-16T21:28:58.346Z,4.89
2023-04-16T21:30:39.678Z,4.73
2023-04-16T21:32:21.424Z,4.68
2023-04-16T21:34:02.766Z,4.31
2023-04-16T21:35:44.102Z,4.29
2023-04-16T21:37:25.434Z,4.54
2023-04-16T21:39:06.756Z,4.63
2023-04-16T21:40:48.070Z,4.44
2023-04-16T21:42:29.368Z,3.66
2023-04-16T21:44:10.667Z,4.16
2023-04-16T21:45:51.955Z,4.57
2023-04-16T21:47:33.275Z,4.70
2023-04-16T21:49:14.607Z,4.90
2023-04-16T21:50:55.872Z,5.12
2023-04-16T21:52:37.144Z,5.29
2023-04-16T21:54:18.508Z,5.51
2023-04-16T21:55:59.920Z,5.60
2023-04-16T21:57:41.220Z,5.48
2023-04-16T21:59:22.524Z,5.44
2023-04-16T22:01:03.872Z,5.15
2023-04-16T22:02:45.305Z,5.11
2023-04-16T22:04:26.721Z,5.20
2023-04-16T22:06:08.084Z,5.21
2023-04-16T22:07:49.354Z,4.83
2023-04-16T22:09:30.640Z,4.81
2023-04-16T22:11:11.965Z,4.90
2023-04-16T22:12:53.248Z,4.64
2023-04-16T22:14:34.531Z,4.47
2023-04-16T22:16:15.915Z,3.79
2023-04-16T22:17:57.316Z,3.67
2023-04-16T22:19:38.716Z,3.95
2023-04-16T22:21:20.001Z,3.90
2023-04-16T22:23:01.306Z,3.41
2023-04-16T22:24:42.616Z,3.20
2023-04-16T22:26:23.903Z,3.03
2023-04-16T22:28:05.186Z,3.17
2023-04-16T22:29:46.485Z,3.44