createdAt,value
2022-12-01T00:01:25.920Z,2.74
2022-12-01T00:03:54.207Z,2.73
2022-12-01T00:06:22.448Z,2.72
2022-12-01T00:09:07.872Z,2.70
2022-12-01T00:11:37.842Z,2.69
2022-12-01T00:14:05.996Z,2.69
2022-12-01T00:16:34.112Z,2.69
2022-12-01T00:19:02.013Z,2.70
2022-12-01T00:21:29.639Z,2.69
2022-12-01T00:23:58.371Z,2.68
2022-12-01T00:26:26.966Z,2.67
2022-12-01T00:28:59.468Z,2.64
2022-12-01T00:31:27.515Z,2.65
2022-12-01T00:33:55.810Z,2.64
2022-12-01T00:36:23.678Z,2.64
2022-12-01T00:38:53.863Z,2.63
2022-12-01T00:41:23.254Z,2.63
2022-12-01T00:43:51.148Z,2.62
2022-12-01T00:46:18.776Z,2.63
2022-12-01T00:48:46.389Z,2.66
2022-12-01T00:51:13.978Z,2.70
2022-12-01T00:53:41.468Z,2.71
2022-12-01T00:56:09.099Z,2.73
2022-12-01T00:58:36.607Z,2.76
2022-12-01T01:01:04.318Z,2.76
2022-12-01T01:03:33.738Z,2.79
2022-12-01T01:06:07.567Z,2.81
2022-12-01T01:08:35.602Z,2.80
2022-12-01T01:11:04.420Z,2.77
2022-12-01T01:13:32.412Z,2.74
2022-12-01T01:16:10.089Z,2.73
2022-12-01T01:18:37.591Z,2.73
2022-12-01T01:21:08.301Z,2.74
2022-12-01T01:23:35.840Z,2.73
2022-12-01T01:26:05.674Z,2.74
2022-12-01T01:28:33.195Z,2.75
2022-12-01T01:31:06.464Z,2.76
2022-12-01T01:33:34.732Z,2.78
2022-12-01T01:36:03.579Z,2.81
2022-12-01T01:38:31.396Z,2.85
2022-12-01T01:40:58.911Z,2.89
2022-12-01T01:43:59.398Z,2.90
2022-12-01T01:46:30.368Z,2.94
2022-12-01T01:49:05.904Z,2.97
2022-12-01T01:51:51.283Z,3.00
2022-12-01T01:54:21.734Z,3.01
2022-12-01T01:56:52.010Z,3.01
2022-12-01T01:59:24.829Z,3.01
2022-12-01T02:02:02.498Z,3.00
2022-12-01T02:04:30.188Z,3.00
2022-12-01T02:06:57.744Z,2.99
2022-12-01T02:09:25.387Z,2.98
2022-12-01T02:12:11.404Z,2.97
2022-12-01T02:15:01.049Z,2.96
2022-12-01T02:17:41.873Z,2.94
2022-12-01T02:20:25.541Z,2.92
2022-12-01T02:23:10.218Z,2.91
2022-12-01T02:25:59.888Z,2.88
2022-12-01T02:28:34.781Z,2.87
2022-12-01T02:31:16.771Z,2.85
2022-12-01T02:33:54.118Z,2.84
2022-12-01T02:36:42.048Z,2.86
2022-12-01T02:39:35.551Z,2.88
2022-12-01T02:42:45.882Z,2.90
2022-12-01T02:45:22.358Z,2.91
2022-12-01T02:47:54.226Z,2.93
2022-12-01T02:50:24.003Z,2.94
2022-12-01T02:52:53.201Z,2.94
2022-12-01T02:55:21.159Z,2.94
2022-12-01T02:57:48.707Z,2.92
2022-12-01T03:00:17.916Z,2.90
2022-12-01T03:02:53.454Z,2.88
2022-12-01T03:05:28.809Z,2.86
2022-12-01T03:08:00.865Z,2.84
2022-12-01T03:10:51.460Z,2.81
2022-12-01T03:13:26.715Z,2.78
2022-12-01T03:16:14.489Z,2.77
2022-12-01T03:18:53.430Z,2.75
2022-12-01T03:21:32.799Z,2.75
2022-12-01T03:24:18.297Z,2.76
2022-12-01T03:26:51.703Z,2.79
2022-12-01T03:29:31.798Z,2.83
2022-12-01T03:32:13.243Z,2.86
2022-12-01T03:34:50.120Z,2.89
2022-12-01T03:37:31.897Z,2.90
2022-12-01T03:40:01.420Z,2.91
2022-12-01T03:42:37.240Z,2.90
2022-12-01T03:45:15.014Z,2.89
2022-12-01T03:47:43.153Z,2.89
2022-12-01T03:50:14.286Z,2.86
2022-12-01T03:52:54.996Z,2.85
2022-12-01T03:55:24.726Z,2.84
2022-12-01T03:58:00.076Z,2.84
2022-12-01T04:00:28.941Z,2.84
2022-12-01T04:02:58.514Z,2.84
2022-12-01T04:05:26.749Z,2.82
2022-12-01T04:07:54.348Z,2.80
2022-12-01T04:10:22.138Z,2.78
2022-12-01T04:12:49.817Z,2.78
2022-12-01T04:15:17.659Z,2.78
2022-12-01T04:17:45.205Z,2.80
2022-12-01T04:20:14.938Z,2.82
2022-12-01T04:22:42.474Z,2.85
2022-12-01T04:25:11.199Z,2.87
2022-12-01T04:27:38.800Z,2.88
2022-12-01T04:30:07.627Z,2.89
2022-12-01T04:32:40.217Z,2.89
2022-12-01T04:35:09.975Z,2.88
2022-12-01T04:37:40.991Z,2.85
2022-12-01T04:40:08.951Z,2.84
2022-12-01T04:42:36.622Z,2.82
2022-12-01T04:45:04.297Z,2.80
2022-12-01T04:47:31.777Z,2.78
2022-12-01T04:49:59.317Z,2.75
2022-12-01T04:52:30.726Z,2.73
2022-12-01T04:55:01.516Z,2.72
2022-12-01T04:57:28.971Z,2.70
2022-12-01T04:59:56.451Z,2.71
2022-12-01T05:02:24.019Z,2.73
2022-12-01T05:04:51.556Z,2.74
2022-12-01T05:07:19.283Z,2.73
2022-12-01T05:09:47.223Z,2.72
2022-12-01T05:12:17.029Z,2.69
2022-12-01T05:14:45.769Z,2.68
2022-12-01T05:17:13.210Z,2.68
2022-12-01T05:19:56.675Z,2.66
2022-12-01T05:22:56.893Z,2.64
2022-12-01T05:25:11.553Z,2.62
2022-12-01T05:27:39.166Z,2.61
2022-12-01T05:30:07.583Z,2.59
2022-12-01T05:32:35.121Z,2.57
2022-12-01T05:35:02.569Z,2.54
2022-12-01T05:37:33.251Z,2.54
2022-12-01T05:40:01.790Z,2.52
2022-12-01T05:42:29.273Z,2.56
2022-12-01T05:44:56.886Z,2.59
2022-12-01T05:47:24.394Z,2.63
2022-12-01T05:49:51.907Z,2.66
2022-12-01T05:52:19.393Z,2.69
2022-12-01T05:54:46.939Z,2.70
2022-12-01T05:57:14.461Z,2.71
2022-12-01T05:59:41.952Z,2.72
2022-12-01T06:02:09.470Z,2.72
2022-12-01T06:04:37.424Z,2.73
2022-12-01T06:07:04.886Z,2.72
2022-12-01T06:09:32.389Z,2.68
2022-12-01T06:11:59.883Z,2.65
2022-12-01T06:14:27.425Z,2.63
2022-12-01T06:16:54.961Z,2.60
2022-12-01T06:19:22.562Z,2.57
2022-12-01T06:21:50.005Z,2.56
2022-12-01T06:24:17.480Z,2.57
2022-12-01T06:26:47.510Z,2.60
2022-12-01T06:29:15.007Z,2.63
2022-12-01T06:31:42.766Z,2.65
2022-12-01T06:34:11.336Z,2.68
2022-12-01T06:36:38.801Z,2.70
2022-12-01T06:39:10.647Z,2.72
2022-12-01T06:41:39.062Z,2.72
2022-12-01T06:44:07.273Z,2.70
2022-12-01T06:46:35.100Z,2.68
2022-12-01T06:49:03.393Z,2.68
2022-12-01T06:51:33.782Z,2.68
2022-12-01T06:54:05.699Z,2.69
2022-12-01T06:56:33.552Z,2.69
2022-12-01T06:59:01.526Z,2.71
2022-12-01T07:01:29.672Z,2.73
2022-12-01T07:03:57.468Z,2.77
2022-12-01T07:06:24.979Z,2.80
2022-12-01T07:08:53.223Z,2.83
2022-12-01T07:11:20.802Z,2.87
2022-12-01T07:13:50.241Z,2.89
2022-12-01T07:16:17.766Z,2.92
2022-12-01T07:18:45.316Z,2.92
2022-12-01T07:21:14.949Z,2.92
2022-12-01T07:23:43.512Z,2.93
2022-12-01T07:26:14.023Z,2.93
2022-12-01T07:28:42.420Z,2.91
2022-12-01T07:31:15.930Z,2.90
2022-12-01T07:33:43.915Z,2.90
2022-12-01T07:36:12.750Z,2.91
2022-12-01T07:38:41.314Z,2.93
2022-12-01T07:41:12.190Z,2.96
2022-12-01T07:43:40.005Z,2.99
2022-12-01T07:46:15.774Z,3.02
2022-12-01T07:48:47.560Z,3.06
2022-12-01T07:51:17.724Z,3.07
2022-12-01T07:53:47.063Z,3.09
2022-12-01T07:56:17.660Z,3.10
2022-12-01T07:58:45.574Z,3.11
2022-12-01T08:01:19.291Z,3.12
2022-12-01T08:03:52.368Z,3.12
2022-12-01T08:06:21.258Z,3.11
2022-12-01T08:08:49.711Z,3.13
2022-12-01T08:11:17.390Z,3.17
2022-12-01T08:13:45.418Z,3.22
2022-12-01T08:16:15.617Z,3.29
2022-12-01T08:18:43.281Z,3.37
2022-12-01T08:21:14.107Z,3.45
2022-12-01T08:23:42.515Z,3.49
2022-12-01T08:26:17.586Z,3.52
2022-12-01T08:28:46.562Z,3.53
2022-12-01T08:31:18.185Z,3.54
2022-12-01T08:33:46.921Z,3.58
2022-12-01T08:36:15.588Z,3.58
2022-12-01T08:38:45.002Z,3.59
2022-12-01T08:41:13.882Z,3.62
2022-12-01T08:44:00.922Z,3.66
2022-12-01T08:46:32.899Z,3.69
2022-12-01T08:49:02.086Z,3.73
2022-12-01T08:51:30.118Z,3.79
2022-12-01T08:53:59.621Z,3.88
2022-12-01T08:56:37.833Z,3.92
2022-12-01T08:59:06.449Z,4.00
2022-12-01T09:01:34.616Z,4.09
2022-12-01T09:04:06.673Z,4.18
2022-12-01T09:06:40.534Z,4.27
2022-12-01T09:09:18.183Z,4.34
2022-12-01T09:11:47.468Z,4.38
2022-12-01T09:14:18.135Z,4.43
2022-12-01T09:16:47.600Z,4.47
2022-12-01T09:19:23.734Z,4.51
2022-12-01T09:21:53.126Z,4.52
2022-12-01T09:24:21.273Z,4.54
2022-12-01T09:26:49.324Z,4.55
2022-12-01T09:29:17.024Z,4.56
2022-12-01T09:31:45.189Z,4.58
2022-12-01T09:34:17.345Z,4.60
2022-12-01T09:36:46.510Z,4.61
2022-12-01T09:39:19.767Z,4.61
2022-12-01T09:41:52.985Z,4.59
2022-12-01T09:44:32.597Z,4.55
2022-12-01T09:47:25.879Z,4.53
2022-12-01T09:50:06.802Z,4.47
2022-12-01T09:52:42.353Z,4.43
2022-12-01T09:55:16.203Z,4.42
2022-12-01T09:57:47.457Z,4.41
2022-12-01T10:00:24.489Z,4.35
2022-12-01T10:03:24.034Z,4.28
2022-12-01T10:06:29.700Z,4.23
2022-12-01T10:09:00.102Z,4.26
2022-12-01T10:11:40.901Z,4.29
2022-12-01T10:14:20.069Z,4.30
2022-12-01T10:16:59.879Z,4.32
2022-12-01T10:19:49.732Z,4.37
2022-12-01T10:22:39.534Z,4.43
2022-12-01T10:25:31.577Z,4.46
2022-12-01T10:28:08.111Z,4.48
2022-12-01T10:30:46.416Z,4.51
2022-12-01T10:33:35.608Z,4.51
2022-12-01T10:36:03.408Z,4.48
2022-12-01T10:38:36.166Z,4.45
2022-12-01T10:41:06.797Z,4.40
2022-12-01T10:43:41.189Z,4.39
2022-12-01T10:46:19.495Z,4.31
2022-12-01T10:48:56.563Z,4.22
2022-12-01T10:51:26.029Z,4.20
2022-12-01T10:54:16.859Z,4.23
2022-12-01T10:56:48.365Z,4.28
2022-12-01T10:59:26.935Z,4.32
2022-12-01T11:01:56.953Z,4.36
2022-12-01T11:04:57.058Z,4.38
2022-12-01T11:07:40.535Z,4.41
2022-12-01T11:10:33.235Z,4.43
2022-12-01T11:13:29.384Z,4.44
2022-12-01T11:16:02.800Z,4.43
2022-12-01T11:18:39.178Z,4.41
2022-12-01T11:21:26.862Z,4.40
2022-12-01T11:23:56.300Z,4.35
2022-12-01T11:26:28.249Z,4.33
2022-12-01T11:29:01.158Z,4.31
2022-12-01T11:31:49.474Z,4.29
2022-12-01T11:34:29.794Z,4.28
2022-12-01T11:37:15.522Z,4.28
2022-12-01T11:39:46.233Z,4.30
2022-12-01T11:42:13.680Z,4.33
2022-12-01T11:44:51.667Z,4.36
2022-12-01T11:47:25.581Z,4.41
2022-12-01T11:50:04.786Z,4.45
2022-12-01T11:52:36.344Z,4.46
2022-12-01T11:55:22.050Z,4.49
2022-12-01T11:57:53.212Z,4.50
2022-12-01T12:00:23.074Z,4.48
2022-12-01T12:03:12.825Z,4.47
2022-12-01T12:09:16.161Z,4.47
2022-12-01T12:11:55.867Z,4.47
2022-12-01T12:14:55.882Z,4.41
2022-12-01T12:17:23.350Z,4.33
2022-12-01T12:20:23.189Z,4.32
2022-12-01T12:22:55.739Z,4.37
2022-12-01T12:25:29.349Z,4.41
2022-12-01T12:28:23.517Z,4.39
2022-12-01T12:31:23.081Z,4.41
2022-12-01T12:34:23.564Z,4.44
2022-12-01T12:37:07.054Z,4.47
2022-12-01T12:39:54.657Z,4.49
2022-12-01T12:42:33.107Z,4.49
2022-12-01T12:45:27.009Z,4.47
2022-12-01T12:48:26.428Z,4.44
2022-12-01T12:51:14.365Z,4.41
2022-12-01T12:53:49.123Z,4.38
2022-12-01T12:56:22.571Z,4.35
2022-12-01T12:58:57.607Z,4.32
2022-12-01T13:01:48.628Z,4.30
2022-12-01T13:04:22.932Z,4.26
2022-12-01T13:07:00.720Z,4.26
2022-12-01T13:09:53.177Z,4.28
2022-12-01T13:12:35.773Z,4.30
2022-12-01T13:15:15.330Z,4.31
2022-12-01T13:17:51.572Z,4.33
2022-12-01T13:20:27.518Z,4.33
2022-12-01T13:22:58.611Z,4.32
2022-12-01T13:25:38.113Z,4.31
2022-12-01T13:28:15.440Z,4.27
2022-12-01T13:31:05.783Z,4.23
2022-12-01T13:33:36.351Z,4.19
2022-12-01T13:39:07.246Z,4.10
2022-12-01T13:41:39.710Z,4.07
2022-12-01T13:44:23.813Z,4.05
2022-12-01T13:46:58.474Z,4.02
2022-12-01T13:49:52.532Z,4.01
2022-12-01T13:52:23.394Z,4.03
2022-12-01T13:55:07.282Z,4.04
2022-12-01T13:57:43.329Z,4.06
2022-12-01T14:00:28.705Z,4.07
2022-12-01T14:03:13.458Z,4.07
2022-12-01T14:06:06.452Z,4.06
2022-12-01T14:08:39.948Z,4.05
2022-12-01T14:11:26.246Z,4.04
2022-12-01T14:14:12.546Z,4.01
2022-12-01T14:16:58.670Z,3.97
2022-12-01T14:19:47.751Z,3.90
2022-12-01T14:22:31.339Z,3.82
2022-12-01T14:25:00.068Z,3.80
2022-12-01T14:27:43.908Z,3.79
2022-12-01T14:30:41.034Z,3.82
2022-12-01T14:33:40.482Z,3.86
2022-12-01T14:36:24.070Z,3.89
2022-12-01T14:39:03.522Z,3.91
2022-12-01T14:41:43.617Z,3.93
2022-12-01T14:44:33.022Z,3.93
2022-12-01T14:47:19.839Z,3.92
2022-12-01T14:49:50.854Z,3.90
2022-12-01T14:52:50.345Z,3.84
2022-12-01T14:55:25.068Z,3.77
2022-12-01T14:58:06.158Z,3.74
2022-12-01T15:00:37.498Z,3.73
2022-12-01T15:03:12.863Z,3.72
2022-12-01T15:05:43.336Z,3.71
2022-12-01T15:08:58.428Z,3.71
2022-12-01T15:11:23.499Z,3.73
2022-12-01T15:13:56.250Z,3.74
2022-12-01T15:16:28.176Z,3.77
2022-12-01T15:18:56.702Z,3.78
2022-12-01T15:21:29.282Z,3.80
2022-12-01T15:24:03.628Z,3.81
2022-12-01T15:26:36.907Z,3.82
2022-12-01T15:29:21.581Z,3.81
2022-12-01T15:31:59.000Z,3.79
2022-12-01T15:34:45.233Z,3.77
2022-12-01T15:37:15.877Z,3.75
2022-12-01T15:39:47.051Z,3.74
2022-12-01T15:42:33.360Z,3.74
2022-12-01T15:45:18.479Z,3.74
2022-12-01T15:47:48.836Z,3.76
2022-12-01T15:50:44.543Z,3.76
2022-12-01T15:53:33.401Z,3.76
2022-12-01T15:56:05.648Z,3.75
2022-12-01T15:58:42.931Z,3.74
2022-12-01T16:01:30.764Z,3.72
2022-12-01T16:04:16.155Z,3.71
2022-12-01T16:07:11.795Z,3.68
2022-12-01T16:09:42.405Z,3.62
2022-12-01T16:12:12.979Z,3.60
2022-12-01T16:15:13.908Z,3.59
2022-12-01T16:17:50.898Z,3.56
2022-12-01T16:20:24.963Z,3.56
2022-12-01T16:23:02.300Z,3.57
2022-12-01T16:25:35.804Z,3.58
2022-12-01T16:28:06.193Z,3.60
2022-12-01T16:30:37.785Z,3.60
2022-12-01T16:33:22.999Z,3.62
2022-12-01T16:35:51.433Z,3.64
2022-12-01T16:38:22.539Z,3.63
2022-12-01T16:40:59.306Z,3.63
2022-12-01T16:43:28.831Z,3.60
2022-12-01T16:46:02.993Z,3.55
2022-12-01T16:48:31.131Z,3.52
2022-12-01T16:51:02.951Z,3.48
2022-12-01T16:53:30.918Z,3.46
2022-12-01T16:56:01.217Z,3.45
2022-12-01T16:58:28.782Z,3.42
2022-12-01T17:00:56.772Z,3.42
2022-12-01T17:03:26.488Z,3.40
2022-12-01T17:05:54.489Z,3.38
2022-12-01T17:08:22.338Z,3.37
2022-12-01T17:10:51.620Z,3.35
2022-12-01T17:13:23.321Z,3.32
2022-12-01T17:15:54.501Z,3.28
2022-12-01T17:18:23.822Z,3.27
2022-12-01T17:21:02.690Z,3.24
2022-12-01T17:23:30.350Z,3.22
2022-12-01T17:25:57.835Z,3.20
2022-12-01T17:28:25.965Z,3.16
2022-12-01T17:30:53.551Z,3.14
2022-12-01T17:33:21.193Z,3.11
2022-12-01T17:35:49.825Z,3.09
2022-12-01T17:38:17.299Z,3.07
2022-12-01T17:40:44.837Z,3.07
2022-12-01T17:43:12.290Z,3.07
2022-12-01T17:45:42.122Z,3.07
2022-12-01T17:48:09.851Z,3.08
2022-12-01T17:50:38.006Z,3.06
2022-12-01T17:53:05.492Z,3.07
2022-12-01T17:55:32.969Z,3.07
2022-12-01T17:58:00.529Z,3.08
2022-12-01T18:00:27.998Z,3.07
2022-12-01T18:02:55.477Z,3.06
2022-12-01T18:05:24.766Z,3.03
2022-12-01T18:07:52.514Z,3.02
2022-12-01T18:10:20.198Z,2.97
2022-12-01T18:12:47.697Z,2.94
2022-12-01T18:15:17.090Z,2.92
2022-12-01T18:17:44.626Z,2.88
2022-12-01T18:20:12.502Z,2.85
2022-12-01T18:22:39.983Z,2.82
2022-12-01T18:25:07.911Z,2.80
2022-12-01T18:27:35.451Z,2.78
2022-12-01T18:30:04.063Z,2.75
2022-12-01T18:32:31.617Z,2.73
2022-12-01T18:34:59.112Z,2.69
2022-12-01T18:37:26.700Z,2.67
2022-12-01T18:39:57.594Z,2.66
2022-12-01T18:42:25.140Z,2.64
2022-12-01T18:44:53.011Z,2.58
2022-12-01T18:47:20.788Z,2.54
2022-12-01T18:49:48.305Z,2.52
2022-12-01T18:52:15.817Z,2.49
2022-12-01T18:54:43.318Z,2.46
2022-12-01T18:57:11.832Z,2.45
2022-12-01T18:59:39.299Z,2.44
2022-12-01T19:02:07.203Z,2.44
2022-12-01T19:04:34.758Z,2.43
2022-12-01T19:07:03.061Z,2.42
2022-12-01T19:09:30.526Z,2.42
2022-12-01T19:11:59.964Z,2.44
2022-12-01T19:14:28.430Z,2.46
2022-12-01T19:16:56.586Z,2.49
2022-12-01T19:19:24.230Z,2.49
2022-12-01T19:21:53.067Z,2.47
2022-12-01T19:24:20.715Z,2.47
2022-12-01T19:26:48.249Z,2.45
2022-12-01T19:29:15.756Z,2.43
2022-12-01T19:31:43.249Z,2.41
2022-12-01T19:34:10.746Z,2.40
2022-12-01T19:36:38.228Z,2.39
2022-12-01T19:39:07.734Z,2.37
2022-12-01T19:41:35.857Z,2.36
2022-12-01T19:44:03.617Z,2.32
2022-12-01T19:46:31.238Z,2.29
2022-12-01T19:49:00.746Z,2.26
2022-12-01T19:51:31.467Z,2.24
2022-12-01T19:53:59.008Z,2.21
2022-12-01T19:56:28.375Z,2.18
2022-12-01T19:58:56.962Z,2.15
2022-12-01T20:01:25.601Z,2.11
2022-12-01T20:03:54.242Z,2.05
2022-12-01T20:06:25.211Z,2.02
2022-12-01T20:08:54.217Z,2.00
2022-12-01T20:11:21.747Z,1.98
2022-12-01T20:13:49.264Z,1.98
2022-12-01T20:16:22.418Z,1.97
2022-12-01T20:18:51.249Z,1.95
2022-12-01T20:21:28.089Z,1.93
2022-12-01T20:23:58.585Z,1.90
2022-12-01T20:26:30.772Z,1.91
2022-12-01T20:29:02.155Z,1.92
2022-12-01T20:31:31.706Z,1.93
2022-12-01T20:34:02.053Z,1.94
2022-12-01T20:36:29.771Z,1.96
2022-12-01T20:38:57.440Z,1.97
2022-12-01T20:41:24.955Z,1.96
2022-12-01T20:43:52.474Z,1.96
2022-12-01T20:46:20.037Z,1.94
2022-12-01T20:48:47.628Z,1.94
2022-12-01T20:51:16.027Z,1.95
2022-12-01T20:53:59.632Z,1.95
2022-12-01T20:56:31.576Z,1.95
2022-12-01T20:58:59.898Z,1.96
2022-12-01T21:01:27.774Z,1.96
2022-12-01T21:03:55.390Z,1.94
2022-12-01T21:06:23.145Z,1.93
2022-12-01T21:08:50.760Z,1.90
2022-12-01T21:11:40.203Z,1.86
2022-12-01T21:14:16.345Z,1.83
2022-12-01T21:16:48.329Z,1.82
2022-12-01T21:19:26.208Z,1.81
2022-12-01T21:21:53.845Z,1.81
2022-12-01T21:24:33.190Z,1.82
2022-12-01T21:27:12.865Z,1.83
2022-12-01T21:29:44.626Z,1.83
2022-12-01T21:32:17.907Z,1.84
2022-12-01T21:34:49.432Z,1.84
2022-12-01T21:37:23.457Z,1.84
2022-12-01T21:39:52.824Z,1.82
2022-12-01T21:42:25.157Z,1.82
2022-12-01T21:44:53.675Z,1.79
2022-12-01T21:47:22.926Z,1.80
2022-12-01T21:49:58.252Z,1.82
2022-12-01T21:52:30.394Z,1.84
2022-12-01T21:55:22.270Z,1.84
2022-12-01T21:57:51.927Z,1.86
2022-12-01T22:00:36.935Z,1.88
2022-12-01T22:03:36.417Z,1.90
2022-12-01T22:06:30.958Z,1.95
2022-12-01T22:09:02.202Z,1.97
2022-12-01T22:11:30.924Z,1.99
2022-12-01T22:14:15.313Z,1.99
2022-12-01T22:16:45.343Z,1.97
2022-12-01T22:19:30.837Z,1.95
2022-12-01T22:22:08.439Z,1.95
2022-12-01T22:24:56.635Z,1.93
2022-12-01T22:27:35.849Z,1.93
2022-12-01T22:30:06.469Z,1.92
2022-12-01T22:32:38.550Z,1.90
2022-12-01T22:35:27.494Z,1.85
2022-12-01T22:38:09.274Z,1.82
2022-12-01T22:40:38.273Z,1.79
2022-12-01T22:43:29.450Z,1.78
2022-12-01T22:46:00.075Z,1.77
2022-12-01T22:48:33.751Z,1.72
2022-12-01T22:51:33.240Z,1.64
2022-12-01T22:54:28.201Z,1.56
2022-12-01T22:57:02.801Z,1.52
2022-12-01T22:59:38.658Z,1.50
2022-12-01T23:02:34.283Z,1.47
2022-12-01T23:05:20.305Z,1.45
2022-12-01T23:07:48.438Z,1.48
2022-12-01T23:10:19.517Z,1.49
2022-12-01T23:12:50.048Z,1.51
2022-12-01T23:15:20.785Z,1.52
2022-12-01T23:17:49.347Z,1.54
2022-12-01T23:20:28.009Z,1.56
2022-12-01T23:22:58.265Z,1.55
2022-12-01T23:25:27.323Z,1.50
2022-12-01T23:27:59.501Z,1.46
2022-12-01T23:30:27.860Z,1.43
2022-12-01T23:33:16.517Z,1.42
2022-12-01T23:36:23.258Z,1.40
2022-12-01T23:38:55.537Z,1.37
2022-12-01T23:41:29.837Z,1.36
2022-12-01T23:44:00.600Z,1.36
2022-12-01T23:46:28.453Z,1.36
2022-12-01T23:49:20.789Z,1.36
2022-12-01T23:51:51.505Z,1.33
2022-12-01T23:54:27.083Z,1.30
2022-12-01T23:56:57.161Z,1.29
2022-12-01T23:59:25.548Z,1.24
