createdAt,value
2018-09-14T00:02:19.221Z,100278.94
2018-09-14T00:04:46.950Z,100277.27
2018-09-14T00:07:14.834Z,100281.27
2018-09-14T00:09:42.595Z,100274.87
2018-09-14T00:12:10.364Z,100274.45
2018-09-14T00:14:38.068Z,100275.82
2018-09-14T00:17:06.327Z,100270.67
2018-09-14T00:19:34.003Z,100269.48
2018-09-14T00:22:01.698Z,100260.38
2018-09-14T00:24:29.403Z,100264.78
2018-09-14T00:26:57.160Z,100252.20
2018-09-14T00:29:24.853Z,100246.91
2018-09-14T00:31:52.540Z,100254.98
2018-09-14T00:34:20.238Z,100254.83
2018-09-14T00:36:47.923Z,100244.30
2018-09-14T00:39:15.640Z,100248.36
2018-09-14T00:41:43.366Z,100244.59
2018-09-14T00:44:11.048Z,100244.75
2018-09-14T00:46:38.743Z,100245.18
2018-09-14T00:49:06.495Z,100238.27
2018-09-14T00:51:34.228Z,100240.87
2018-09-14T00:54:01.924Z,100238.78
2018-09-14T00:56:29.667Z,100236.31
2018-09-14T00:58:57.393Z,100236.89
2018-09-14T01:01:25.076Z,100238.34
2018-09-14T01:03:52.759Z,100232.00
2018-09-14T01:06:20.800Z,100234.73
2018-09-14T01:08:48.537Z,100231.32
2018-09-14T01:11:16.235Z,100210.19
2018-09-14T01:13:44.160Z,100221.39
2018-09-14T01:16:11.892Z,100220.13
2018-09-14T01:18:39.579Z,100220.20
2018-09-14T01:21:07.293Z,100215.85
2018-09-14T01:23:34.964Z,100208.52
2018-09-14T01:26:02.681Z,100214.25
2018-09-14T01:28:30.357Z,100210.39
2018-09-14T01:30:58.119Z,100208.30
2018-09-14T01:33:25.908Z,100207.48
2018-09-14T01:35:59.040Z,100206.25
2018-09-14T01:38:26.767Z,100210.64
2018-09-14T01:40:54.419Z,100200.59
2018-09-14T01:43:22.092Z,100198.46
2018-09-14T01:45:49.774Z,100198.65
2018-09-14T01:48:17.429Z,100195.23
2018-09-14T01:50:45.177Z,100188.27
2018-09-14T01:53:12.856Z,100189.58
2018-09-14T01:55:40.532Z,100194.25
2018-09-14T01:58:08.212Z,100189.45
2018-09-14T02:00:35.905Z,100188.59
2018-09-14T02:03:03.576Z,100189.56
2018-09-14T02:05:31.243Z,100182.61
2018-09-14T02:07:58.934Z,100178.70
2018-09-14T02:10:26.576Z,100174.30
2018-09-14T02:12:54.287Z,100186.73
2018-09-14T02:15:21.961Z,100179.62
2018-09-14T02:17:49.609Z,100188.25
2018-09-14T02:20:18.565Z,100178.23
2018-09-14T02:22:46.685Z,100179.42
2018-09-14T02:25:14.362Z,100171.02
2018-09-14T02:27:42.081Z,100167.95
2018-09-14T02:30:09.780Z,100172.53
2018-09-14T02:32:37.671Z,100169.43
2018-09-14T02:35:05.432Z,100163.10
2018-09-14T02:37:33.159Z,100167.98
2018-09-14T02:40:01.077Z,100169.36
2018-09-14T02:42:28.720Z,100171.02
2018-09-14T02:44:56.429Z,100175.23
2018-09-14T02:47:24.081Z,100175.23
2018-09-14T02:49:51.849Z,100174.52
2018-09-14T02:52:19.516Z,100175.06
2018-09-14T02:54:47.278Z,100174.20
2018-09-14T02:57:14.964Z,100174.62
2018-09-14T02:59:42.619Z,100169.48
2018-09-14T03:02:10.445Z,100170.43
2018-09-14T03:04:38.097Z,100165.27
2018-09-14T03:07:05.761Z,100168.30
2018-09-14T03:09:33.461Z,100163.52
2018-09-14T03:12:01.121Z,100154.43
2018-09-14T03:14:28.790Z,100157.50
2018-09-14T03:16:56.440Z,100157.56
2018-09-14T03:19:24.155Z,100159.31
2018-09-14T03:21:51.841Z,100161.48
2018-09-14T03:24:19.560Z,100151.52
2018-09-14T03:26:47.265Z,100149.55
2018-09-14T03:29:14.929Z,100143.16
2018-09-14T03:31:42.626Z,100147.01
2018-09-14T03:34:10.306Z,100152.67
2018-09-14T03:36:37.968Z,100145.78
2018-09-14T03:39:08.047Z,100148.80
2018-09-14T03:41:35.649Z,100143.17
2018-09-14T03:44:03.377Z,100145.45
2018-09-14T03:46:31.038Z,100149.37
2018-09-14T03:48:58.691Z,100145.09
2018-09-14T03:51:26.360Z,100144.27
2018-09-14T03:53:54.026Z,100144.27
2018-09-14T03:56:21.737Z,100136.94
2018-09-14T03:58:49.400Z,100138.68
2018-09-14T04:01:17.125Z,100138.23
2018-09-14T04:03:44.750Z,100143.45
2018-09-14T04:08:39.069Z,100144.29
2018-09-14T04:11:06.726Z,100139.63
2018-09-14T04:13:34.699Z,100142.34
2018-09-14T04:16:02.450Z,100139.19
2018-09-14T04:18:30.093Z,100132.59
2018-09-14T04:20:57.753Z,100134.20
2018-09-14T04:23:25.584Z,100137.11
2018-09-14T04:25:53.240Z,100142.16
2018-09-14T04:28:20.966Z,100145.56
2018-09-14T04:30:48.636Z,100139.42
2018-09-14T04:33:16.306Z,100143.31
2018-09-14T04:35:44.038Z,100144.05
2018-09-14T04:38:11.775Z,100136.17
2018-09-14T04:40:39.512Z,100137.34
2018-09-14T04:43:07.173Z,100136.38
2018-09-14T04:45:34.998Z,100135.80
2018-09-14T04:48:02.725Z,100135.60
2018-09-14T04:50:30.368Z,100133.62
2018-09-14T04:52:58.085Z,100132.98
2018-09-14T04:55:25.769Z,100127.88
2018-09-14T04:57:53.422Z,100127.17
2018-09-14T05:00:21.088Z,100136.92
2018-09-14T05:02:48.773Z,100132.56
2018-09-14T05:05:16.491Z,100128.28
2018-09-14T05:07:44.220Z,100128.22
2018-09-14T05:10:11.880Z,100120.95
2018-09-14T05:12:39.541Z,100116.98
2018-09-14T05:15:07.240Z,100115.49
2018-09-14T05:17:34.884Z,100119.06
2018-09-14T05:20:02.572Z,100119.41
2018-09-14T05:22:30.241Z,100108.30
2018-09-14T05:24:58.036Z,100104.31
2018-09-14T05:27:25.665Z,100095.39
2018-09-14T05:29:53.465Z,100099.05
2018-09-14T05:32:21.117Z,100095.23
2018-09-14T05:34:48.828Z,100089.72
2018-09-14T05:37:16.517Z,100094.00
2018-09-14T05:39:44.149Z,100089.06
2018-09-14T05:42:11.867Z,100093.39
2018-09-14T05:44:39.540Z,100090.88
2018-09-14T05:47:07.510Z,100090.86
2018-09-14T05:49:35.245Z,100097.57
2018-09-14T05:52:02.993Z,100089.78
2018-09-14T05:54:30.755Z,100088.54
2018-09-14T05:56:58.405Z,100089.05
2018-09-14T05:59:26.090Z,100091.05
2018-09-14T06:01:53.773Z,100082.29
2018-09-14T06:04:21.461Z,100086.34
2018-09-14T06:06:49.373Z,100081.24
2018-09-14T06:09:17.036Z,100078.33
2018-09-14T06:11:44.729Z,100080.17
2018-09-14T06:14:12.442Z,100078.33
2018-09-14T06:16:40.490Z,100086.14
2018-09-14T06:19:08.217Z,100080.13
2018-09-14T06:21:35.865Z,100071.38
2018-09-14T06:24:03.558Z,100083.91
2018-09-14T06:26:31.372Z,100081.46
2018-09-14T06:28:59.057Z,100085.05
2018-09-14T06:31:26.765Z,100087.13
2018-09-14T06:33:54.554Z,100085.79
2018-09-14T06:36:22.240Z,100095.22
2018-09-14T06:38:49.990Z,100098.11
2018-09-14T06:41:17.902Z,100090.44
2018-09-14T06:43:45.584Z,100098.60
2018-09-14T06:46:13.292Z,100088.09
2018-09-14T06:48:41.023Z,100087.22
2018-09-14T06:51:08.701Z,100095.41
2018-09-14T06:53:36.399Z,100096.75
2018-09-14T06:56:04.138Z,100098.31
2018-09-14T06:58:31.793Z,100103.69
2018-09-14T07:00:59.894Z,100088.89
2018-09-14T07:03:27.560Z,100090.52
2018-09-14T07:05:55.250Z,100082.20
2018-09-14T07:08:22.975Z,100093.08
2018-09-14T07:10:50.799Z,100093.58
2018-09-14T07:13:18.630Z,100086.05
2018-09-14T07:15:46.299Z,100089.59
2018-09-14T07:18:14.177Z,100081.91
2018-09-14T07:20:41.879Z,100079.67
2018-09-14T07:23:09.622Z,100082.22
2018-09-14T07:25:37.318Z,100082.50
2018-09-14T07:28:05.051Z,100075.89
2018-09-14T07:30:32.740Z,100073.58
2018-09-14T07:33:00.479Z,100076.09
2018-09-14T07:35:28.207Z,100069.19
2018-09-14T07:37:55.895Z,100074.14
2018-09-14T07:40:23.570Z,100066.35
2018-09-14T07:42:51.261Z,100081.91
2018-09-14T07:45:19.023Z,100077.93
2018-09-14T07:47:46.738Z,100077.39
2018-09-14T07:50:14.415Z,100070.72
2018-09-14T07:52:42.116Z,100077.23
2018-09-14T07:55:09.817Z,100074.03
2018-09-14T07:57:37.547Z,100074.03
2018-09-14T08:00:05.300Z,100080.80
2018-09-14T08:02:32.963Z,100082.36
2018-09-14T08:05:00.683Z,100076.61
2018-09-14T08:07:28.372Z,100076.70
2018-09-14T08:09:56.097Z,100077.95
2018-09-14T08:12:23.789Z,100080.45
2018-09-14T08:14:51.492Z,100081.13
2018-09-14T08:17:19.272Z,100088.91
2018-09-14T08:19:46.947Z,100084.70
2018-09-14T08:22:14.676Z,100082.50
2018-09-14T08:24:42.424Z,100090.20
2018-09-14T08:27:10.299Z,100085.64
2018-09-14T08:29:37.980Z,100085.71
2018-09-14T08:32:06.100Z,100083.17
2018-09-14T08:34:33.911Z,100089.53
2018-09-14T08:37:01.591Z,100093.80
2018-09-14T08:39:29.323Z,100097.75
2018-09-14T08:41:57.056Z,100099.25
2018-09-14T08:44:24.789Z,100098.52
2018-09-14T08:46:52.535Z,100102.66
2018-09-14T08:49:20.263Z,100103.65
2018-09-14T08:51:47.961Z,100102.75
2018-09-14T08:54:15.685Z,100093.27
2018-09-14T08:56:43.411Z,100094.89
2018-09-14T08:59:11.148Z,100088.80
2018-09-14T09:01:38.925Z,100082.39
2018-09-14T09:04:06.983Z,100080.06
2018-09-14T09:06:34.707Z,100081.67
2018-09-14T09:09:02.617Z,100088.55
2018-09-14T09:11:30.384Z,100090.20
2018-09-14T09:13:58.078Z,100088.45
2018-09-14T09:16:25.783Z,100090.45
2018-09-14T09:18:53.472Z,100094.05
2018-09-14T09:21:21.201Z,100094.66
2018-09-14T09:23:48.893Z,100095.32
2018-09-14T09:26:16.607Z,100094.62
2018-09-14T09:28:44.329Z,100091.14
2018-09-14T09:31:12.020Z,100091.78
2018-09-14T09:33:39.748Z,100085.98
2018-09-14T09:36:07.441Z,100084.65
2018-09-14T09:38:35.208Z,100086.12
2018-09-14T09:41:02.923Z,100090.94
2018-09-14T09:43:30.812Z,100083.17
2018-09-14T09:45:58.423Z,100086.02
2018-09-14T09:48:26.131Z,100088.39
2018-09-14T09:50:53.947Z,100082.70
2018-09-14T09:53:21.637Z,100088.55
2018-09-14T09:55:49.358Z,100087.69
2018-09-14T09:58:17.246Z,100094.33
2018-09-14T10:00:50.767Z,100098.85
2018-09-14T10:03:24.091Z,100101.89
2018-09-14T10:05:57.242Z,100098.14
2018-09-14T10:08:25.000Z,100099.05
2018-09-14T10:10:52.685Z,100111.33
2018-09-14T10:13:20.369Z,100118.65
2018-09-14T10:15:48.073Z,100120.49
2018-09-14T10:18:15.768Z,100119.05
2018-09-14T10:20:43.510Z,100113.26
2018-09-14T10:23:11.227Z,100121.91
2018-09-14T10:25:38.916Z,100106.92
2018-09-14T10:28:06.633Z,100117.40
2018-09-14T10:30:34.351Z,100115.45
2018-09-14T10:33:02.041Z,100115.83
2018-09-14T10:35:29.781Z,100122.77
2018-09-14T10:37:57.664Z,100119.96
2018-09-14T10:40:25.481Z,100125.80
2018-09-14T10:42:53.474Z,100124.69
2018-09-14T10:45:21.298Z,100136.45
2018-09-14T10:47:48.959Z,100128.81
2018-09-14T10:50:16.721Z,100133.79
2018-09-14T10:52:44.484Z,100135.02
2018-09-14T10:55:12.256Z,100131.23
2018-09-14T10:57:39.947Z,100131.47
2018-09-14T11:00:07.719Z,100139.61
2018-09-14T11:02:35.462Z,100141.22
2018-09-14T11:05:03.229Z,100139.75
2018-09-14T11:07:30.932Z,100146.44
2018-09-14T11:09:58.638Z,100149.60
2018-09-14T11:12:26.451Z,100149.10
2018-09-14T11:14:54.159Z,100147.26
2018-09-14T11:17:21.838Z,100147.61
2018-09-14T11:19:49.560Z,100152.23
2018-09-14T11:22:17.238Z,100150.41
2018-09-14T11:24:45.074Z,100154.91
2018-09-14T11:27:12.815Z,100157.47
2018-09-14T11:29:40.501Z,100157.81
2018-09-14T11:32:08.181Z,100152.95
2018-09-14T11:34:35.917Z,100156.34
2018-09-14T11:37:03.963Z,100155.63
2018-09-14T11:39:31.655Z,100159.25
2018-09-14T11:41:59.473Z,100156.13
2018-09-14T11:44:27.272Z,100164.14
2018-09-14T11:46:54.969Z,100153.84
2018-09-14T11:49:22.688Z,100158.70
2018-09-14T11:51:50.665Z,100148.59
2018-09-14T11:54:18.504Z,100146.66
2018-09-14T11:56:46.144Z,100150.44
2018-09-14T11:59:13.891Z,100148.50
2018-09-14T12:01:41.564Z,100156.38
2018-09-14T12:04:09.226Z,100149.27
2018-09-14T12:06:36.940Z,100146.84
2018-09-14T12:09:07.514Z,100148.05
2018-09-14T12:11:35.206Z,100139.30
2018-09-14T12:14:03.015Z,100150.23
2018-09-14T12:16:30.660Z,100151.56
2018-09-14T12:18:58.385Z,100149.61
2018-09-14T12:21:26.064Z,100145.13
2018-09-14T12:23:53.765Z,100150.00
2018-09-14T12:26:21.565Z,100153.50
2018-09-14T12:28:49.239Z,100155.86
2018-09-14T12:31:16.908Z,100151.51
2018-09-14T12:33:44.661Z,100154.86
2018-09-14T12:36:12.396Z,100152.02
2018-09-14T12:38:40.095Z,100149.27
2018-09-14T12:41:07.803Z,100157.42
2018-09-14T12:43:35.524Z,100157.12
2018-09-14T12:46:03.240Z,100163.59
2018-09-14T12:48:30.947Z,100164.08
2018-09-14T12:50:58.676Z,100166.80
2018-09-14T12:53:26.358Z,100169.11
2018-09-14T12:55:54.096Z,100163.70
2018-09-14T12:58:21.771Z,100165.52
2018-09-14T13:00:49.456Z,100164.19
2018-09-14T13:03:17.207Z,100160.02
2018-09-14T13:05:44.882Z,100163.75
2018-09-14T13:08:12.636Z,100167.00
2018-09-14T13:10:40.356Z,100174.55
2018-09-14T13:13:08.131Z,100173.47
2018-09-14T13:15:35.850Z,100170.84
2018-09-14T13:18:03.577Z,100166.13
2018-09-14T13:20:31.248Z,100165.89
2018-09-14T13:22:59.124Z,100164.64
2018-09-14T13:25:26.807Z,100174.89
2018-09-14T13:27:54.548Z,100173.45
2018-09-14T13:30:22.271Z,100172.25
2018-09-14T13:32:51.910Z,100177.33
2018-09-14T13:35:21.230Z,100168.92
2018-09-14T13:37:49.136Z,100172.78
2018-09-14T13:40:16.814Z,100175.66
2018-09-14T13:42:44.533Z,100172.13
2018-09-14T13:45:12.245Z,100179.29
2018-09-14T13:47:39.961Z,100174.14
2018-09-14T13:50:07.661Z,100176.94
2018-09-14T13:52:35.372Z,100176.75
2018-09-14T13:55:03.161Z,100173.12
2018-09-14T13:57:30.860Z,100170.22
2018-09-14T13:59:58.621Z,100174.07
2018-09-14T14:02:26.667Z,100175.08
2018-09-14T14:04:54.400Z,100175.64
2018-09-14T14:07:22.100Z,100174.78
2018-09-14T14:09:49.946Z,100175.64
2018-09-14T14:12:17.864Z,100170.06
2018-09-14T14:14:45.575Z,100164.59
2018-09-14T14:17:13.258Z,100166.05
2018-09-14T14:19:40.979Z,100173.58
2018-09-14T14:22:08.653Z,100165.14
2018-09-14T14:24:36.358Z,100165.59
2018-09-14T14:27:04.095Z,100174.56
2018-09-14T14:29:31.789Z,100165.69
2018-09-14T14:31:59.544Z,100168.67
2018-09-14T14:34:27.254Z,100173.11
2018-09-14T14:36:54.969Z,100170.72
2018-09-14T14:39:22.681Z,100164.09
2018-09-14T14:41:50.467Z,100170.28
2018-09-14T14:44:18.204Z,100159.46
2018-09-14T14:46:45.891Z,100162.10
2018-09-14T14:49:13.660Z,100165.31
2018-09-14T14:51:41.361Z,100160.81
2018-09-14T14:54:09.104Z,100166.08
2018-09-14T14:56:36.777Z,100173.44
2018-09-14T14:59:04.464Z,100171.59
2018-09-14T15:01:32.220Z,100166.80
2018-09-14T15:03:59.927Z,100160.57
2018-09-14T15:06:27.614Z,100162.69
2018-09-14T15:08:55.340Z,100160.59
2018-09-14T15:11:23.008Z,100160.80
2018-09-14T15:13:50.668Z,100157.84
2018-09-14T15:16:18.347Z,100153.08
2018-09-14T15:18:46.008Z,100154.34
2018-09-14T15:21:13.711Z,100157.98
2018-09-14T15:23:41.396Z,100159.33
2018-09-14T15:26:09.092Z,100164.31
2018-09-14T15:28:36.816Z,100162.67
2018-09-14T15:31:04.504Z,100158.80
2018-09-14T15:33:32.164Z,100161.50
2018-09-14T15:36:00.391Z,100160.50
2018-09-14T15:38:28.071Z,100166.77
2018-09-14T15:40:56.949Z,100167.28
2018-09-14T15:46:01.012Z,100170.77
2018-09-14T15:48:28.736Z,100174.77
2018-09-14T15:50:56.461Z,100184.08
2018-09-14T15:53:24.175Z,100168.91
2018-09-14T15:55:51.842Z,100175.46
2018-09-14T15:58:19.510Z,100178.80
2018-09-14T16:00:47.316Z,100179.80
2018-09-14T16:03:14.988Z,100181.53
2018-09-14T16:05:42.715Z,100182.30
2018-09-14T16:08:10.529Z,100176.65
2018-09-14T16:10:38.212Z,100175.69
2018-09-14T16:13:05.925Z,100183.20
2018-09-14T16:15:33.692Z,100175.27
2018-09-14T16:18:01.371Z,100177.45
2018-09-14T16:20:29.067Z,100178.37
2018-09-14T16:22:56.783Z,100174.00
2018-09-14T16:25:24.471Z,100173.91
2018-09-14T16:27:52.146Z,100174.96
2018-09-14T16:30:19.852Z,100178.55
2018-09-14T16:32:47.552Z,100180.25
2018-09-14T16:35:15.233Z,100181.69
2018-09-14T16:37:42.898Z,100184.90
2018-09-14T16:40:10.596Z,100183.09
2018-09-14T16:42:38.341Z,100186.77
2018-09-14T16:45:06.126Z,100189.48
2018-09-14T16:47:33.876Z,100192.58
2018-09-14T16:50:01.582Z,100200.19
2018-09-14T16:52:29.339Z,100202.05
2018-09-14T16:54:57.136Z,100202.20
2018-09-14T16:57:25.184Z,100204.98
2018-09-14T16:59:52.889Z,100204.29
2018-09-14T17:02:20.580Z,100204.92
2018-09-14T17:04:48.280Z,100207.80
2018-09-14T17:07:15.988Z,100219.05
2018-09-14T17:09:43.691Z,100213.86
2018-09-14T17:12:11.357Z,100210.50
2018-09-14T17:14:39.114Z,100212.69
2018-09-14T17:17:06.891Z,100207.20
2018-09-14T17:19:35.150Z,100206.44
2018-09-14T17:22:02.953Z,100216.65
2018-09-14T17:24:30.685Z,100215.81
2018-09-14T17:26:58.410Z,100204.85
2018-09-14T17:29:26.115Z,100211.85
2018-09-14T17:31:53.779Z,100212.78
2018-09-14T17:34:21.460Z,100215.20
2018-09-14T17:36:49.128Z,100215.95
2018-09-14T17:39:16.804Z,100218.66
2018-09-14T17:41:44.481Z,100217.69
2018-09-14T17:44:12.196Z,100219.01
2018-09-14T17:46:39.884Z,100220.34
2018-09-14T17:49:07.704Z,100226.59
2018-09-14T17:51:35.400Z,100228.81
2018-09-14T17:54:03.111Z,100222.11
2018-09-14T17:56:30.783Z,100229.46
2018-09-14T17:58:58.464Z,100223.30
2018-09-14T18:01:26.205Z,100224.95
2018-09-14T18:03:53.873Z,100227.97
2018-09-14T18:06:21.536Z,100216.57
2018-09-14T18:08:49.467Z,100220.09
2018-09-14T18:11:17.164Z,100223.52
2018-09-14T18:13:44.984Z,100221.70
2018-09-14T18:16:12.690Z,100216.70
2018-09-14T18:18:40.511Z,100226.17
2018-09-14T18:21:08.215Z,100226.98
2018-09-14T18:23:35.920Z,100229.08
2018-09-14T18:26:03.599Z,100227.25
2018-09-14T18:28:31.338Z,100220.92
2018-09-14T18:30:59.020Z,100223.80
2018-09-14T18:33:26.745Z,100223.64
2018-09-14T18:35:54.479Z,100233.54
2018-09-14T18:38:22.164Z,100230.17
2018-09-14T18:40:49.903Z,100236.56
2018-09-14T18:43:17.577Z,100237.06
2018-09-14T18:45:45.277Z,100238.92
2018-09-14T18:48:12.978Z,100240.41
2018-09-14T18:50:40.647Z,100242.80
2018-09-14T18:53:08.401Z,100251.28
2018-09-14T18:55:36.104Z,100248.37
2018-09-14T18:58:03.897Z,100252.81
2018-09-14T19:00:31.617Z,100253.48
2018-09-14T19:02:59.277Z,100255.38
2018-09-14T19:05:27.042Z,100259.04
2018-09-14T19:07:54.736Z,100256.20
2018-09-14T19:10:22.476Z,100261.17
2018-09-14T19:12:50.135Z,100262.28
2018-09-14T19:15:17.833Z,100264.22
2018-09-14T19:17:45.672Z,100266.11
2018-09-14T19:20:13.351Z,100268.52
2018-09-14T19:22:41.042Z,100266.14
2018-09-14T19:25:08.775Z,100262.09
2018-09-14T19:27:36.472Z,100260.27
2018-09-14T19:30:04.361Z,100254.03
2018-09-14T19:32:32.072Z,100258.59
2018-09-14T19:34:59.799Z,100263.17
2018-09-14T19:37:27.460Z,100255.95
2018-09-14T19:39:55.228Z,100261.41
2018-09-14T19:42:23.041Z,100264.64
2018-09-14T19:44:50.720Z,100267.19
2018-09-14T19:47:18.449Z,100268.05
2018-09-14T19:49:46.116Z,100264.50
2018-09-14T19:52:13.788Z,100269.55
2018-09-14T19:54:41.508Z,100264.44
2018-09-14T19:57:09.196Z,100268.14
2018-09-14T19:59:36.904Z,100270.02
2018-09-14T20:02:04.677Z,100265.00
2018-09-14T20:04:32.353Z,100268.80
2018-09-14T20:07:00.054Z,100272.64
2018-09-14T20:09:27.773Z,100266.30
2018-09-14T20:11:55.457Z,100269.06
2018-09-14T20:14:23.132Z,100269.23
2018-09-14T20:16:50.891Z,100273.81
2018-09-14T20:19:18.622Z,100257.43
2018-09-14T20:21:46.307Z,100252.38
2018-09-14T20:24:14.049Z,100259.90
2018-09-14T20:26:41.743Z,100253.81
2018-09-14T20:29:09.460Z,100247.77
2018-09-14T20:31:37.155Z,100252.25
2018-09-14T20:34:04.835Z,100248.41
2018-09-14T20:36:32.517Z,100247.23
2018-09-14T20:39:00.223Z,100254.39
2018-09-14T20:41:27.896Z,100252.95
2018-09-14T20:43:55.574Z,100257.09
2018-09-14T20:46:23.253Z,100264.61
2018-09-14T20:48:50.919Z,100266.91
2018-09-14T20:51:18.632Z,100266.29
2018-09-14T20:53:46.330Z,100254.25
2018-09-14T20:56:14.004Z,100257.34
2018-09-14T20:58:41.741Z,100257.53
2018-09-14T21:01:09.448Z,100251.74
2018-09-14T21:03:37.120Z,100256.30
2018-09-14T21:06:04.803Z,100259.84
2018-09-14T21:08:32.513Z,100252.56
2018-09-14T21:11:00.207Z,100250.14
2018-09-14T21:13:27.867Z,100255.72
2018-09-14T21:15:55.535Z,100253.34
2018-09-14T21:18:23.196Z,100262.20
2018-09-14T21:20:50.919Z,100255.81
2018-09-14T21:23:18.594Z,100255.11
2018-09-14T21:25:46.248Z,100264.86
2018-09-14T21:28:13.976Z,100267.13
2018-09-14T21:30:41.671Z,100272.03
2018-09-14T21:33:09.351Z,100272.97
2018-09-14T21:35:37.028Z,100273.86
2018-09-14T21:38:04.728Z,100270.03
2018-09-14T21:40:32.450Z,100274.02
2018-09-14T21:43:00.187Z,100271.13
2018-09-14T21:45:27.960Z,100263.79
2018-09-14T21:47:55.677Z,100264.75
2018-09-14T21:50:23.380Z,100267.37
2018-09-14T21:52:51.073Z,100265.62
2018-09-14T21:55:18.766Z,100270.48
2018-09-14T21:57:46.500Z,100261.34
2018-09-14T22:00:19.708Z,100267.89
2018-09-14T22:02:47.353Z,100266.11
2018-09-14T22:05:15.085Z,100272.08
2018-09-14T22:07:42.755Z,100266.92
2018-09-14T22:10:10.416Z,100272.66
2018-09-14T22:12:38.099Z,100271.00
2018-09-14T22:15:05.897Z,100269.32
2018-09-14T22:17:33.590Z,100268.45
2018-09-14T22:20:01.303Z,100270.66
2018-09-14T22:22:28.992Z,100261.92
2018-09-14T22:24:56.903Z,100264.11
2018-09-14T22:27:24.584Z,100262.78
2018-09-14T22:29:52.281Z,100260.19
2018-09-14T22:32:19.951Z,100262.88
2018-09-14T22:34:47.633Z,100261.94
2018-09-14T22:37:15.336Z,100259.65
2018-09-14T22:39:43.040Z,100253.56
2018-09-14T22:42:10.715Z,100248.39
2018-09-14T22:44:38.388Z,100248.91
2018-09-14T22:47:06.192Z,100250.67
2018-09-14T22:49:33.860Z,100248.83
2018-09-14T22:52:01.556Z,100248.23
2018-09-14T22:54:29.226Z,100246.48
2018-09-14T22:56:56.965Z,100248.31
2018-09-14T22:59:24.675Z,100242.66
2018-09-14T23:01:53.122Z,100244.31
2018-09-14T23:04:20.962Z,100245.98
2018-09-14T23:06:49.065Z,100238.64
2018-09-14T23:09:16.753Z,100240.41
2018-09-14T23:11:44.476Z,100232.98
2018-09-14T23:14:12.152Z,100228.19
2018-09-14T23:16:39.835Z,100222.53
2018-09-14T23:19:07.532Z,100224.26
2018-09-14T23:21:35.193Z,100217.77
2018-09-14T23:24:02.878Z,100213.87
2018-09-14T23:26:30.707Z,100215.62
2018-09-14T23:28:58.364Z,100215.62
2018-09-14T23:31:26.036Z,100215.28
2018-09-14T23:33:53.732Z,100193.77
2018-09-14T23:36:21.419Z,100202.33
2018-09-14T23:38:49.106Z,100206.77
2018-09-14T23:41:16.800Z,100200.25
2018-09-14T23:43:44.488Z,100198.50
2018-09-14T23:46:12.185Z,100195.44
2018-09-14T23:48:39.875Z,100195.80
2018-09-14T23:51:07.535Z,100184.01
2018-09-14T23:53:35.195Z,100178.78
2018-09-14T23:56:03.127Z,100183.41
2018-09-14T23:58:30.858Z,100180.63
