createdAt,value
2022-12-31T00:02:50.289Z,16.30
2022-12-31T00:05:39.224Z,16.10
2022-12-31T00:08:13.560Z,18.10
2022-12-31T00:11:01.219Z,16.20
2022-12-31T00:13:56.246Z,16.30
2022-12-31T00:16:54.255Z,16.40
2022-12-31T00:19:49.216Z,13.80
2022-12-31T00:22:37.244Z,11.40
2022-12-31T00:25:12.353Z,16.90
2022-12-31T00:28:07.249Z,14.10
2022-12-31T00:31:02.390Z,14.90
2022-12-31T00:33:51.224Z,15.50
2022-12-31T00:36:28.351Z,14.60
2022-12-31T00:39:17.211Z,13.30
2022-12-31T00:41:51.345Z,13.10
2022-12-31T00:44:39.225Z,16.10
2022-12-31T00:47:14.472Z,10.40
2022-12-31T00:50:03.219Z,12.50
2022-12-31T00:52:38.373Z,11.30
2022-12-31T00:55:26.284Z,11.80
2022-12-31T00:58:21.217Z,13.80
2022-12-31T01:01:26.244Z,12.40
2022-12-31T01:04:24.218Z,13.10
2022-12-31T01:07:19.235Z,10.20
2022-12-31T01:10:14.208Z,12.70
2022-12-31T01:13:09.215Z,9.90
2022-12-31T01:15:57.276Z,11.20
2022-12-31T01:18:32.343Z,9.50
2022-12-31T01:21:20.237Z,11.10
2022-12-31T01:23:55.329Z,9.90
2022-12-31T01:26:44.229Z,10.30
2022-12-31T01:29:26.215Z,10.50
2022-12-31T01:32:14.354Z,7.90
2022-12-31T01:34:49.331Z,11.30
2022-12-31T01:37:37.204Z,11.70
2022-12-31T01:40:32.326Z,12.40
2022-12-31T01:43:32.662Z,8.50
2022-12-31T01:46:39.476Z,13.30
2022-12-31T01:49:27.218Z,11.70
2022-12-31T01:52:07.526Z,10.70
2022-12-31T01:55:10.417Z,11.60
2022-12-31T01:58:08.387Z,11.30
2022-12-31T02:01:03.425Z,11.10
2022-12-31T02:03:58.911Z,9.40
2022-12-31T02:07:01.220Z,10.80
2022-12-31T02:09:56.202Z,8.80
2022-12-31T02:12:44.216Z,11.70
2022-12-31T02:15:27.943Z,8.50
2022-12-31T02:18:42.949Z,10.40
2022-12-31T02:21:43.201Z,9.80
2022-12-31T02:24:24.342Z,10.20
2022-12-31T02:27:57.191Z,10.70
2022-12-31T02:30:39.223Z,7.30
2022-12-31T02:33:44.351Z,7.10
2022-12-31T02:36:42.207Z,9.40
2022-12-31T02:39:37.278Z,6.90
2022-12-31T02:42:25.219Z,9.40
2022-12-31T02:45:00.504Z,8.80
2022-12-31T02:48:13.347Z,10.00
2022-12-31T02:51:20.399Z,10.20
2022-12-31T02:54:49.391Z,9.50
2022-12-31T02:58:07.340Z,10.00
2022-12-31T03:01:29.496Z,9.40
2022-12-31T03:04:39.202Z,6.60
2022-12-31T03:07:39.190Z,9.50
2022-12-31T03:10:34.351Z,8.20
2022-12-31T03:13:29.197Z,8.80
2022-12-31T03:16:10.622Z,8.60
2022-12-31T03:19:16.196Z,9.20
2022-12-31T03:22:09.663Z,6.90
2022-12-31T03:25:16.331Z,6.70
2022-12-31T03:28:05.165Z,7.60
2022-12-31T03:30:56.192Z,6.90
2022-12-31T03:33:39.179Z,8.40
2022-12-31T03:36:34.184Z,7.80
2022-12-31T03:39:22.184Z,7.80
2022-12-31T03:41:56.318Z,6.10
2022-12-31T03:44:44.209Z,6.70
2022-12-31T03:47:39.305Z,7.50
2022-12-31T03:50:34.191Z,6.40
2022-12-31T03:53:29.191Z,7.80
2022-12-31T03:56:17.193Z,7.80
2022-12-31T03:58:52.340Z,6.70
2022-12-31T04:01:40.319Z,5.80
2022-12-31T04:04:35.322Z,6.30
2022-12-31T04:07:30.338Z,6.00
2022-12-31T04:10:27.174Z,7.80
2022-12-31T04:13:22.194Z,5.40
2022-12-31T04:16:17.231Z,7.00
2022-12-31T04:19:12.176Z,7.10
2022-12-31T04:22:00.178Z,6.60
2022-12-31T04:24:42.176Z,7.50
2022-12-31T04:27:37.216Z,5.50
2022-12-31T04:30:32.174Z,5.60
2022-12-31T04:33:27.174Z,7.20
2022-12-31T04:36:22.188Z,7.80
2022-12-31T04:39:10.177Z,6.90
2022-12-31T04:41:45.303Z,6.80
2022-12-31T04:44:33.180Z,6.50
2022-12-31T04:47:07.432Z,5.80
2022-12-31T04:49:55.168Z,7.10
2022-12-31T04:52:42.467Z,5.30
2022-12-31T04:55:38.244Z,5.50
2022-12-31T04:58:33.166Z,5.70
2022-12-31T05:01:28.297Z,5.80
2022-12-31T05:04:23.169Z,5.30
2022-12-31T05:07:18.355Z,6.50
2022-12-31T05:10:13.333Z,6.80
2022-12-31T05:13:01.311Z,5.50
2022-12-31T05:15:49.176Z,7.00
2022-12-31T05:18:44.162Z,7.00
2022-12-31T05:21:39.182Z,6.30
2022-12-31T05:24:34.576Z,4.90
2022-12-31T05:27:22.354Z,6.70
2022-12-31T05:30:05.368Z,5.40
2022-12-31T05:33:01.378Z,8.10
2022-12-31T05:35:49.333Z,5.40
2022-12-31T05:38:24.291Z,5.50
2022-12-31T05:41:14.172Z,5.40
2022-12-31T05:44:09.170Z,5.80
2022-12-31T05:46:57.164Z,7.20
2022-12-31T05:49:52.165Z,7.40
2022-12-31T05:52:42.737Z,7.20
2022-12-31T05:55:22.742Z,7.20
2022-12-31T05:58:10.153Z,5.30
2022-12-31T06:01:06.193Z,6.90
2022-12-31T06:03:54.159Z,5.10
2022-12-31T06:06:29.288Z,6.50
2022-12-31T06:09:17.310Z,6.20
2022-12-31T06:11:53.470Z,7.80
2022-12-31T06:14:45.532Z,8.70
2022-12-31T06:17:22.991Z,6.40
2022-12-31T06:20:13.286Z,9.10
2022-12-31T06:22:48.283Z,9.50
2022-12-31T06:25:36.375Z,7.90
2022-12-31T06:28:31.369Z,11.50
2022-12-31T06:31:21.391Z,11.10
2022-12-31T06:33:56.288Z,13.20
2022-12-31T06:36:44.147Z,17.60
2022-12-31T06:39:19.446Z,19.80
2022-12-31T06:42:07.159Z,18.10
2022-12-31T06:44:41.309Z,20.30
2022-12-31T06:47:29.150Z,18.70
2022-12-31T06:50:24.143Z,16.20
2022-12-31T06:53:19.149Z,16.60
2022-12-31T06:56:25.253Z,14.50
2022-12-31T06:59:31.162Z,14.70
2022-12-31T07:02:50.226Z,16.70
2022-12-31T07:06:03.113Z,16.10
2022-12-31T07:08:58.139Z,17.50
2022-12-31T07:11:57.286Z,13.10
2022-12-31T07:14:56.340Z,17.70
2022-12-31T07:17:51.441Z,14.30
2022-12-31T07:20:40.301Z,13.90
2022-12-31T07:23:35.151Z,18.00
2022-12-31T07:26:57.295Z,19.60
2022-12-31T07:29:58.168Z,14.20
2022-12-31T07:33:16.320Z,14.60
2022-12-31T07:36:33.337Z,16.20
2022-12-31T07:39:33.257Z,15.50
2022-12-31T07:42:33.283Z,16.90
2022-12-31T07:45:38.155Z,15.80
2022-12-31T07:48:38.333Z,13.80
2022-12-31T07:51:33.130Z,17.70
2022-12-31T07:54:28.127Z,17.60
2022-12-31T07:57:25.135Z,15.50
2022-12-31T08:00:28.146Z,14.10
2022-12-31T08:03:38.153Z,18.80
2022-12-31T08:06:51.147Z,16.90
2022-12-31T08:09:45.336Z,17.60
2022-12-31T08:12:20.255Z,18.30
2022-12-31T08:15:09.126Z,14.70
2022-12-31T08:17:51.140Z,18.30
2022-12-31T08:20:48.116Z,24.40
2022-12-31T08:23:52.149Z,20.00
2022-12-31T08:27:24.122Z,19.00
2022-12-31T08:30:25.145Z,17.70
2022-12-31T08:33:49.277Z,20.40
2022-12-31T08:36:56.134Z,22.00
2022-12-31T08:39:56.123Z,21.80
2022-12-31T08:43:14.322Z,16.70
2022-12-31T08:46:10.141Z,23.70
2022-12-31T08:49:05.145Z,16.90
2022-12-31T08:52:00.125Z,19.80
2022-12-31T08:54:55.153Z,21.10
2022-12-31T08:57:59.162Z,17.50
2022-12-31T09:00:54.290Z,16.50
2022-12-31T09:03:59.154Z,15.90
2022-12-31T09:07:19.131Z,22.70
2022-12-31T09:10:22.267Z,20.80
2022-12-31T09:13:29.120Z,14.70
2022-12-31T09:16:25.312Z,13.90
2022-12-31T09:19:13.114Z,15.90
2022-12-31T09:22:08.140Z,15.40
2022-12-31T09:24:56.121Z,14.40
2022-12-31T09:27:44.271Z,13.60
2022-12-31T09:30:36.237Z,12.40
2022-12-31T09:33:33.397Z,12.40
2022-12-31T09:36:33.309Z,17.70
2022-12-31T09:39:52.279Z,17.10
2022-12-31T09:43:08.122Z,13.80
2022-12-31T09:46:37.140Z,13.30
2022-12-31T09:50:10.126Z,13.80
2022-12-31T09:53:20.312Z,14.00
2022-12-31T09:56:40.300Z,12.30
2022-12-31T09:59:54.337Z,11.70
2022-12-31T10:02:54.304Z,12.10
2022-12-31T10:05:59.304Z,13.60
2022-12-31T10:08:57.146Z,14.40
2022-12-31T10:11:38.350Z,10.30
2022-12-31T10:14:55.265Z,12.20
2022-12-31T10:18:08.110Z,12.40
2022-12-31T10:21:31.119Z,8.20
2022-12-31T10:24:36.112Z,9.20
2022-12-31T10:27:38.114Z,8.70
2022-12-31T10:30:36.127Z,9.00
2022-12-31T10:33:41.128Z,8.80
2022-12-31T10:36:39.118Z,10.10
2022-12-31T10:39:46.158Z,10.10
2022-12-31T10:42:46.118Z,10.10
2022-12-31T10:45:53.167Z,13.30
2022-12-31T10:49:19.124Z,12.80
2022-12-31T10:53:01.128Z,13.70
2022-12-31T10:55:55.102Z,12.90
2022-12-31T10:59:10.122Z,12.50
2022-12-31T11:02:26.315Z,10.60
2022-12-31T11:05:58.139Z,12.20
2022-12-31T11:09:02.128Z,12.70
2022-12-31T11:12:15.256Z,9.80
2022-12-31T11:15:20.145Z,11.80
2022-12-31T11:18:12.200Z,12.00
2022-12-31T11:21:30.356Z,13.80
2022-12-31T11:24:42.137Z,12.40
2022-12-31T11:28:01.133Z,12.90
2022-12-31T11:31:09.199Z,13.00
2022-12-31T11:34:32.130Z,12.40
2022-12-31T11:37:49.550Z,12.90
2022-12-31T11:41:01.134Z,13.40
2022-12-31T11:44:06.129Z,11.90
2022-12-31T11:47:25.112Z,14.60
2022-12-31T11:50:49.250Z,12.90
2022-12-31T11:53:53.119Z,11.10
2022-12-31T11:57:01.136Z,12.30
2022-12-31T11:59:49.129Z,12.10
2022-12-31T12:02:48.323Z,12.00
2022-12-31T12:05:37.161Z,9.90
2022-12-31T12:08:12.230Z,9.40
2022-12-31T12:11:07.119Z,14.00
2022-12-31T12:13:42.247Z,12.10
2022-12-31T12:16:30.171Z,8.50
2022-12-31T12:19:11.252Z,4.60
2022-12-31T12:21:59.115Z,3.70
2022-12-31T12:24:36.244Z,3.70
2022-12-31T12:27:32.104Z,2.80
2022-12-31T12:30:41.121Z,2.40
2022-12-31T12:33:29.267Z,3.50
2022-12-31T12:36:19.258Z,3.80
2022-12-31T12:39:11.113Z,3.70
2022-12-31T12:41:46.274Z,4.30
2022-12-31T12:44:34.119Z,4.00
2022-12-31T12:47:30.418Z,4.40
2022-12-31T12:50:37.111Z,5.20
2022-12-31T12:53:41.113Z,3.80
2022-12-31T12:56:45.116Z,4.40
2022-12-31T13:00:03.140Z,3.50
2022-12-31T13:03:19.175Z,2.80
2022-12-31T13:06:36.105Z,3.00
2022-12-31T13:09:44.115Z,3.60
2022-12-31T13:13:23.261Z,3.10
2022-12-31T13:16:34.173Z,2.40
2022-12-31T13:19:58.102Z,3.80
2022-12-31T13:23:08.273Z,3.30
2022-12-31T13:29:04.112Z,5.20
2022-12-31T13:31:59.151Z,2.50
2022-12-31T13:34:57.109Z,3.70
2022-12-31T13:37:54.111Z,4.80
2022-12-31T13:40:53.129Z,3.50
2022-12-31T13:43:31.226Z,4.10
2022-12-31T13:46:25.322Z,3.30
2022-12-31T13:49:04.244Z,3.20
2022-12-31T13:51:55.099Z,2.80
2022-12-31T13:54:51.382Z,2.80
2022-12-31T13:57:42.117Z,3.50
2022-12-31T14:00:24.695Z,3.10
2022-12-31T14:03:29.220Z,3.90
2022-12-31T14:06:30.085Z,3.80
2022-12-31T14:09:34.340Z,4.30
2022-12-31T14:15:48.247Z,5.20
2022-12-31T14:18:36.180Z,6.50
2022-12-31T14:21:23.438Z,6.10
2022-12-31T14:24:28.305Z,6.00
2022-12-31T14:27:42.116Z,4.70
2022-12-31T14:30:23.266Z,5.40
2022-12-31T14:33:17.110Z,6.20
2022-12-31T14:36:19.268Z,5.30
2022-12-31T14:39:39.198Z,4.50
2022-12-31T14:43:15.095Z,5.40
2022-12-31T14:46:30.322Z,4.00
2022-12-31T14:49:47.294Z,5.00
2022-12-31T14:53:02.208Z,4.00
2022-12-31T14:55:57.111Z,4.90
2022-12-31T14:58:48.136Z,5.90
2022-12-31T15:01:43.162Z,5.20
2022-12-31T15:04:47.094Z,6.00
2022-12-31T15:07:54.304Z,5.50
2022-12-31T15:10:46.262Z,4.70
2022-12-31T15:13:46.105Z,4.80
2022-12-31T15:16:33.242Z,5.30
2022-12-31T15:19:39.222Z,5.80
2022-12-31T15:22:32.211Z,5.80
2022-12-31T15:25:40.862Z,6.00
2022-12-31T15:28:52.097Z,7.40
2022-12-31T15:31:49.107Z,6.60
2022-12-31T15:34:40.122Z,7.20
2022-12-31T15:37:39.224Z,7.30
2022-12-31T15:40:36.114Z,7.80
2022-12-31T15:43:37.088Z,6.10
2022-12-31T15:46:46.771Z,7.90
2022-12-31T15:49:49.083Z,10.00
2022-12-31T15:52:56.119Z,7.30
2022-12-31T15:55:57.088Z,8.10
2022-12-31T15:58:46.109Z,8.70
2022-12-31T16:01:49.189Z,8.10
2022-12-31T16:04:48.102Z,7.30
2022-12-31T16:07:43.114Z,6.60
2022-12-31T16:10:41.629Z,7.20
2022-12-31T16:13:32.297Z,8.20
2022-12-31T16:16:47.288Z,8.40
2022-12-31T16:19:59.112Z,7.80
2022-12-31T16:22:54.152Z,11.10
2022-12-31T16:25:49.087Z,8.80
2022-12-31T16:28:46.082Z,7.60
2022-12-31T16:31:42.098Z,10.70
2022-12-31T16:34:39.076Z,8.00
2022-12-31T16:37:36.095Z,8.40
2022-12-31T16:40:38.122Z,9.10
2022-12-31T16:43:34.241Z,8.60
2022-12-31T16:46:34.297Z,9.00
2022-12-31T16:49:27.104Z,7.20
2022-12-31T16:52:35.265Z,8.00
2022-12-31T16:55:30.070Z,8.30
2022-12-31T16:58:17.164Z,10.70
2022-12-31T17:01:37.216Z,9.00
2022-12-31T17:04:33.104Z,10.50
2022-12-31T17:07:46.076Z,6.90
2022-12-31T17:10:48.088Z,7.10
2022-12-31T17:13:45.088Z,9.30
2022-12-31T17:16:41.139Z,6.60
2022-12-31T17:19:45.113Z,8.20
2022-12-31T17:22:42.264Z,8.50
2022-12-31T17:25:42.080Z,8.00
2022-12-31T17:28:39.100Z,8.80
2022-12-31T17:31:47.126Z,9.80
2022-12-31T17:34:53.890Z,7.40
2022-12-31T17:37:50.181Z,9.30
2022-12-31T17:40:52.637Z,9.60
2022-12-31T17:43:50.171Z,8.50
2022-12-31T17:46:47.382Z,8.40
2022-12-31T17:49:45.101Z,6.90
2022-12-31T17:52:40.282Z,7.70
2022-12-31T17:55:28.083Z,9.20
2022-12-31T17:58:04.210Z,7.60
2022-12-31T18:00:54.179Z,9.80
2022-12-31T18:03:29.223Z,7.80
2022-12-31T18:06:18.072Z,10.00
2022-12-31T18:09:13.080Z,8.00
2022-12-31T18:12:01.858Z,10.10
2022-12-31T18:14:43.129Z,9.60
2022-12-31T18:17:40.120Z,9.40
2022-12-31T18:20:35.056Z,8.00
2022-12-31T18:23:35.070Z,8.50
2022-12-31T18:26:33.279Z,7.90
2022-12-31T18:32:34.286Z,10.50
2022-12-31T18:36:07.118Z,9.40
2022-12-31T18:38:47.078Z,10.60
2022-12-31T18:41:46.243Z,11.50
2022-12-31T18:44:41.071Z,10.00
2022-12-31T18:47:35.835Z,10.30
2022-12-31T18:50:20.113Z,10.10
2022-12-31T18:53:15.077Z,10.70
2022-12-31T18:56:11.091Z,9.00
2022-12-31T18:58:59.087Z,12.40
2022-12-31T19:01:52.257Z,11.40
2022-12-31T19:04:48.511Z,11.70
2022-12-31T19:07:43.082Z,10.00
2022-12-31T19:10:39.072Z,9.50
2022-12-31T19:13:28.075Z,14.00
2022-12-31T19:16:02.444Z,11.20
2022-12-31T19:18:50.063Z,12.90
2022-12-31T19:21:27.209Z,12.90
2022-12-31T19:24:28.057Z,10.60
2022-12-31T19:27:03.215Z,11.10
2022-12-31T19:29:51.138Z,13.40
2022-12-31T19:32:26.212Z,14.00
2022-12-31T19:35:21.066Z,12.60
2022-12-31T19:38:09.065Z,10.10
2022-12-31T19:40:44.262Z,9.80
2022-12-31T19:43:32.069Z,12.00
2022-12-31T19:46:34.500Z,10.60
2022-12-31T19:49:31.193Z,12.20
2022-12-31T19:52:26.295Z,10.50
2022-12-31T19:55:15.076Z,10.00
2022-12-31T19:57:50.540Z,12.70
2022-12-31T20:00:38.076Z,9.40
2022-12-31T20:03:33.131Z,10.20
2022-12-31T20:06:22.073Z,9.90
2022-12-31T20:08:57.223Z,8.40
2022-12-31T20:11:45.176Z,8.50
2022-12-31T20:14:27.094Z,9.90
2022-12-31T20:17:08.519Z,10.10
2022-12-31T20:19:56.082Z,9.90
2022-12-31T20:22:30.539Z,9.20
2022-12-31T20:25:20.082Z,10.00
2022-12-31T20:28:02.086Z,9.30
2022-12-31T20:30:57.151Z,10.30
2022-12-31T20:33:52.064Z,19.40
2022-12-31T20:36:47.050Z,18.20
2022-12-31T20:39:42.058Z,13.90
2022-12-31T20:42:37.259Z,10.30
2022-12-31T20:45:32.082Z,9.90
2022-12-31T20:48:13.562Z,9.20
2022-12-31T20:51:09.232Z,8.20
2022-12-31T20:53:53.003Z,10.20
2022-12-31T20:56:44.467Z,10.00
2022-12-31T20:59:19.673Z,9.10
2022-12-31T21:02:40.364Z,10.90
2022-12-31T21:05:05.872Z,9.80
2022-12-31T21:07:54.087Z,10.60
2022-12-31T21:10:35.076Z,7.10
2022-12-31T21:13:30.057Z,6.60
2022-12-31T21:16:25.767Z,8.70
2022-12-31T21:19:21.069Z,8.00
2022-12-31T21:22:16.044Z,8.30
2022-12-31T21:25:04.271Z,7.50
2022-12-31T21:27:39.207Z,8.00
2022-12-31T21:30:27.067Z,11.50
2022-12-31T21:33:02.278Z,7.80
2022-12-31T21:35:53.879Z,8.70
2022-12-31T21:38:50.055Z,27.50
2022-12-31T21:41:56.068Z,17.40
2022-12-31T21:44:33.222Z,11.90
2022-12-31T21:47:46.923Z,14.80
2022-12-31T21:50:22.250Z,16.90
2022-12-31T21:53:10.282Z,15.00
2022-12-31T21:56:06.092Z,14.00
2022-12-31T21:59:19.067Z,12.30
2022-12-31T22:02:25.153Z,9.00
2022-12-31T22:05:25.107Z,10.30
2022-12-31T22:08:20.037Z,11.50
2022-12-31T22:11:15.064Z,12.60
2022-12-31T22:14:10.053Z,13.30
2022-12-31T22:17:05.060Z,9.60
2022-12-31T22:20:25.442Z,12.80
2022-12-31T22:23:08.145Z,10.10
2022-12-31T22:26:03.069Z,9.90
2022-12-31T22:28:59.138Z,11.20
2022-12-31T22:31:59.424Z,12.90
2022-12-31T22:34:56.057Z,12.30
2022-12-31T22:38:04.189Z,11.50
2022-12-31T22:40:56.043Z,12.40
2022-12-31T22:43:30.207Z,10.70
2022-12-31T22:46:27.115Z,12.80
2022-12-31T22:49:12.063Z,8.80
2022-12-31T22:52:08.797Z,11.70
2022-12-31T22:54:57.065Z,9.20
2022-12-31T22:57:32.204Z,11.80
2022-12-31T23:00:21.032Z,9.50
2022-12-31T23:02:55.197Z,7.90
2022-12-31T23:05:43.065Z,10.30
2022-12-31T23:08:25.055Z,11.80
2022-12-31T23:11:21.040Z,8.80
2022-12-31T23:14:36.075Z,8.10
2022-12-31T23:17:47.063Z,6.90
2022-12-31T23:21:00.051Z,8.30
2022-12-31T23:23:55.052Z,13.30
2022-12-31T23:26:43.064Z,12.30
2022-12-31T23:29:18.186Z,15.30
2022-12-31T23:32:07.037Z,13.70
2022-12-31T23:34:42.179Z,13.70
2022-12-31T23:37:30.059Z,13.40
2022-12-31T23:40:04.278Z,12.60
2022-12-31T23:42:52.050Z,13.10
2022-12-31T23:45:47.025Z,14.10
2022-12-31T23:48:35.048Z,12.40
2022-12-31T23:51:30.047Z,11.50
2022-12-31T23:54:19.053Z,10.50
2022-12-31T23:57:01.037Z,12.30
2022-12-31T23:59:56.065Z,14.80
