createdAt,value
2018-06-21T00:05:16.298Z,10.00
2018-06-21T00:15:17.585Z,9.93
2018-06-21T00:25:18.876Z,9.40
2018-06-21T00:35:20.174Z,10.53
2018-06-21T00:45:21.459Z,11.17
2018-06-21T00:55:22.746Z,10.10
2018-06-21T01:05:24.015Z,10.40
2018-06-21T01:15:25.310Z,11.40
2018-06-21T01:25:26.589Z,10.43
2018-06-21T01:35:27.910Z,11.53
2018-06-21T01:45:29.953Z,10.87
2018-06-21T01:55:31.227Z,11.30
2018-06-21T02:05:33.260Z,11.60
2018-06-21T02:15:34.540Z,12.23
2018-06-21T02:25:35.826Z,13.00
2018-06-21T02:35:37.900Z,12.93
2018-06-21T02:45:39.202Z,11.53
2018-06-21T02:55:40.507Z,12.40
2018-06-21T03:05:41.818Z,12.33
2018-06-21T03:15:43.111Z,12.47
2018-06-21T03:25:44.398Z,12.70
2018-06-21T03:35:45.714Z,12.33
2018-06-21T03:45:47.768Z,12.63
2018-06-21T03:55:49.043Z,12.23
2018-06-21T04:16:01.146Z,11.87
2018-06-21T04:26:02.414Z,11.97
2018-06-21T04:36:03.686Z,11.77
2018-06-21T04:46:04.962Z,11.80
2018-06-21T04:56:06.264Z,11.07
2018-06-21T05:06:07.599Z,11.93
2018-06-21T05:16:08.882Z,10.50
2018-06-21T05:26:10.164Z,10.90
2018-06-21T05:36:11.453Z,9.90
2018-06-21T05:46:12.725Z,10.60
2018-06-21T05:56:13.999Z,10.00
2018-06-21T06:06:16.034Z,11.17
2018-06-21T06:16:17.299Z,9.90
2018-06-21T06:26:18.569Z,9.43
2018-06-21T06:36:19.841Z,9.17
2018-06-21T06:46:21.934Z,8.60
2018-06-21T06:56:23.169Z,7.45
2018-06-21T07:06:24.439Z,7.90
2018-06-21T07:16:25.710Z,7.40
2018-06-21T07:26:27.743Z,8.20
2018-06-21T07:36:29.011Z,7.20
2018-06-21T07:46:31.036Z,7.10
2018-06-21T07:56:32.304Z,6.57
2018-06-21T08:06:33.589Z,6.72
2018-06-21T08:16:34.859Z,5.78
2018-06-21T08:26:36.134Z,6.00
2018-06-21T08:36:37.421Z,6.65
2018-06-21T08:46:38.714Z,6.03
2018-06-21T08:56:40.000Z,6.70
2018-06-21T09:06:42.047Z,7.40
2018-06-21T09:16:43.324Z,7.90
2018-06-21T09:26:44.591Z,7.30
2018-06-21T09:36:46.627Z,7.78
2018-06-21T09:46:47.897Z,7.30
2018-06-21T09:56:49.912Z,7.30
2018-06-21T10:06:51.914Z,7.60
2018-06-21T10:16:53.178Z,6.97
2018-06-21T10:26:54.414Z,8.00
2018-06-21T10:36:56.423Z,7.05
2018-06-21T10:46:57.711Z,7.95
2018-06-21T10:56:59.754Z,7.45
2018-06-21T11:07:01.761Z,6.93
2018-06-21T11:17:03.827Z,7.15
2018-06-21T11:27:05.792Z,7.15
2018-06-21T11:37:07.039Z,7.93
2018-06-21T11:47:08.282Z,6.70
2018-06-21T11:57:09.530Z,6.93
2018-06-21T12:07:10.805Z,6.30
2018-06-21T12:17:12.816Z,7.30
2018-06-21T12:27:14.050Z,6.60
2018-06-21T12:37:15.306Z,6.60
2018-06-21T12:47:16.581Z,7.28
2018-06-21T12:57:17.823Z,6.75
2018-06-21T13:07:19.105Z,6.40
2018-06-21T13:27:26.902Z,8.18
2018-06-21T13:37:28.949Z,7.78
2018-06-21T13:47:30.217Z,8.00
2018-06-21T13:57:31.495Z,7.90
2018-06-21T14:07:32.782Z,7.07
2018-06-21T14:17:34.810Z,8.02
2018-06-21T15:08:04.187Z,7.93
2018-06-21T15:18:05.431Z,7.90
2018-06-21T15:28:06.688Z,8.17
2018-06-21T15:38:08.709Z,7.87
2018-06-21T15:48:10.426Z,8.05
2018-06-21T16:08:19.120Z,8.90
2018-06-21T16:38:34.169Z,9.38
2018-06-21T16:48:35.544Z,7.25
2018-06-21T16:58:36.819Z,5.70
2018-06-21T17:08:38.057Z,3.20
2018-06-21T17:18:39.303Z,2.37
2018-06-21T17:28:45.376Z,4.73
2018-06-21T17:38:46.614Z,4.37
2018-06-21T17:58:55.415Z,7.83
2018-06-21T18:08:56.779Z,11.07
2018-06-21T18:18:58.026Z,15.03
2018-06-21T18:28:59.363Z,13.90
2018-06-21T18:39:01.311Z,9.97
2018-06-21T18:49:03.337Z,7.20
2018-06-21T18:59:04.587Z,8.17
2018-06-21T19:29:18.824Z,9.70
2018-06-21T19:39:20.090Z,7.70
2018-06-21T19:49:21.371Z,6.10
2018-06-21T20:09:29.955Z,6.90
2018-06-21T20:19:31.207Z,7.87
2018-06-21T20:29:32.545Z,6.87
2018-06-21T20:39:33.827Z,7.50
2018-06-21T20:49:35.090Z,6.93
2018-06-21T20:59:36.342Z,7.20
2018-06-21T21:09:38.384Z,7.40
2018-06-21T21:19:39.660Z,6.30
2018-06-21T21:29:41.710Z,6.60
2018-06-21T21:39:42.998Z,6.97
2018-06-21T21:49:48.130Z,6.47
2018-06-21T21:59:49.395Z,5.60
2018-06-21T22:09:50.663Z,6.23
2018-06-21T22:19:51.926Z,6.80
2018-06-21T22:29:53.181Z,6.40
2018-06-21T22:39:54.451Z,6.80
2018-06-21T22:49:55.721Z,7.37
2018-06-21T22:59:57.012Z,6.37
2018-06-21T23:09:59.075Z,7.33
2018-06-21T23:20:02.483Z,7.03
2018-06-21T23:30:04.532Z,6.40
2018-06-21T23:40:05.821Z,7.00
2018-06-21T23:50:07.177Z,8.03
