createdAt,value
2022-08-12T00:02:02.808Z,92142.44
2022-08-12T00:04:55.507Z,92143.25
2022-08-12T00:07:46.479Z,92146.19
2022-08-12T00:10:37.560Z,92145.47
2022-08-12T00:13:28.635Z,92146.41
2022-08-12T00:16:19.747Z,92153.53
2022-08-12T00:19:10.331Z,92150.75
2022-08-12T00:22:02.279Z,92144.19
2022-08-12T00:24:52.829Z,92149.13
2022-08-12T00:27:44.330Z,92146.47
2022-08-12T00:30:35.292Z,92154.41
2022-08-12T00:33:26.369Z,92138.84
2022-08-12T00:36:35.034Z,92140.78
2022-08-12T00:39:28.331Z,92136.75
2022-08-12T00:42:10.620Z,92139.22
2022-08-12T00:44:45.248Z,92146.94
2022-08-12T00:47:24.678Z,92142.91
2022-08-12T00:49:58.814Z,92151.00
2022-08-12T00:52:32.787Z,92169.31
2022-08-12T00:55:06.719Z,92166.41
2022-08-12T00:57:44.602Z,92170.19
2022-08-12T01:00:20.801Z,92177.34
2022-08-12T01:02:57.466Z,92179.03
2022-08-12T01:05:49.462Z,92193.16
2022-08-12T01:08:42.370Z,92185.63
2022-08-12T01:11:31.957Z,92195.53
2022-08-12T01:14:04.471Z,92187.53
2022-08-12T01:16:36.991Z,92196.41
2022-08-12T01:19:12.478Z,92196.41
2022-08-12T01:22:11.118Z,92202.91
2022-08-12T01:24:57.827Z,92205.81
2022-08-12T01:27:33.661Z,92210.81
2022-08-12T01:30:08.888Z,92208.72
2022-08-12T01:32:46.710Z,92213.16
2022-08-12T01:35:21.007Z,92207.19
2022-08-12T01:38:00.171Z,92204.94
2022-08-12T01:40:39.111Z,92214.16
2022-08-12T01:43:16.829Z,92212.94
2022-08-12T01:46:02.797Z,92209.19
2022-08-12T01:48:49.362Z,92214.13
2022-08-12T01:52:21.312Z,92213.19
2022-08-12T01:54:37.478Z,92206.31
2022-08-12T01:57:16.823Z,92203.41
2022-08-12T02:00:12.911Z,92208.78
2022-08-12T02:02:52.919Z,92203.91
2022-08-12T02:05:55.528Z,92198.94
2022-08-12T02:08:52.268Z,92198.06
2022-08-12T02:11:28.656Z,92189.19
2022-08-12T02:14:29.372Z,92196.06
2022-08-12T02:17:13.404Z,92189.94
2022-08-12T02:20:03.188Z,92198.22
2022-08-12T02:22:38.613Z,92195.59
2022-08-12T02:25:14.966Z,92198.97
2022-08-12T02:27:51.152Z,92188.84
2022-08-12T02:30:26.173Z,92189.94
2022-08-12T02:33:16.579Z,92190.72
2022-08-12T02:35:50.839Z,92181.75
2022-08-12T02:38:26.326Z,92184.75
2022-08-12T02:41:01.195Z,92190.53
2022-08-12T02:43:39.877Z,92184.25
2022-08-12T02:46:20.462Z,92181.53
2022-08-12T02:48:57.450Z,92192.69
2022-08-12T02:51:31.758Z,92183.56
2022-08-12T02:54:06.473Z,92183.31
2022-08-12T02:56:41.402Z,92179.56
2022-08-12T02:59:16.475Z,92176.16
2022-08-12T03:01:54.307Z,92181.38
2022-08-12T03:04:32.680Z,92181.38
2022-08-12T03:07:13.791Z,92181.00
2022-08-12T03:10:04.032Z,92177.63
2022-08-12T03:12:44.796Z,92182.38
2022-08-12T03:15:35.274Z,92174.81
2022-08-12T03:18:25.529Z,92174.91
2022-08-12T03:21:01.752Z,92163.81
2022-08-12T03:23:36.163Z,92176.41
2022-08-12T03:26:08.672Z,92176.00
2022-08-12T03:28:51.121Z,92179.25
2022-08-12T03:31:29.239Z,92174.81
2022-08-12T03:34:05.731Z,92178.72
2022-08-12T03:36:40.671Z,92171.31
2022-08-12T03:39:36.294Z,92174.13
2022-08-12T03:42:21.527Z,92171.16
2022-08-12T03:45:29.986Z,92173.72
2022-08-12T03:48:27.560Z,92170.22
2022-08-12T03:51:19.831Z,92173.09
2022-08-12T03:54:11.701Z,92168.84
2022-08-12T03:57:02.379Z,92170.31
2022-08-12T03:59:52.967Z,92159.63
2022-08-12T04:02:26.071Z,92168.84
2022-08-12T04:04:58.563Z,92166.22
2022-08-12T04:07:32.132Z,92171.84
2022-08-12T04:10:05.573Z,92166.63
2022-08-12T04:12:56.352Z,92170.13
2022-08-12T04:15:32.678Z,92172.69
2022-08-12T04:18:07.706Z,92165.66
2022-08-12T04:20:41.701Z,92172.06
2022-08-12T04:23:16.952Z,92164.38
2022-08-12T04:25:49.543Z,92176.13
2022-08-12T04:28:27.195Z,92175.72
2022-08-12T04:31:00.611Z,92169.41
2022-08-12T04:33:34.336Z,92171.34
2022-08-12T04:36:07.425Z,92171.34
2022-08-12T04:38:41.842Z,92165.31
2022-08-12T04:41:15.110Z,92169.06
2022-08-12T04:43:59.671Z,92153.41
2022-08-12T04:46:35.273Z,92164.72
2022-08-12T04:49:08.047Z,92160.44
2022-08-12T04:51:40.918Z,92155.09
2022-08-12T04:54:14.619Z,92153.28
2022-08-12T04:57:03.244Z,92158.00
2022-08-12T04:59:46.503Z,92150.25
2022-08-12T05:02:22.839Z,92158.00
2022-08-12T05:04:56.131Z,92143.44
2022-08-12T05:07:33.479Z,92136.72
2022-08-12T05:10:07.672Z,92141.81
2022-08-12T05:12:43.737Z,92137.03
2022-08-12T05:15:25.823Z,92139.91
2022-08-12T05:18:12.092Z,92153.81
2022-08-12T05:20:52.910Z,92151.66
2022-08-12T05:23:25.357Z,92156.13
2022-08-12T05:25:58.508Z,92159.41
2022-08-12T05:28:30.927Z,92161.81
2022-08-12T05:31:03.934Z,92161.91
2022-08-12T05:33:39.279Z,92163.00
2022-08-12T05:36:14.407Z,92172.78
2022-08-12T05:38:55.866Z,92166.31
2022-08-12T05:41:30.374Z,92171.44
2022-08-12T05:44:05.765Z,92171.09
2022-08-12T05:46:39.142Z,92175.19
2022-08-12T05:49:11.519Z,92179.59
2022-08-12T05:51:44.108Z,92179.34
2022-08-12T05:54:16.536Z,92179.50
2022-08-12T05:56:50.107Z,92183.19
2022-08-12T05:59:23.363Z,92186.44
2022-08-12T06:02:12.153Z,92191.50
2022-08-12T06:04:45.979Z,92188.78
2022-08-12T06:07:42.833Z,92185.53
2022-08-12T06:10:10.914Z,92189.28
2022-08-12T06:12:48.591Z,92195.09
2022-08-12T06:15:21.850Z,92200.72
2022-08-12T06:17:54.648Z,92196.38
2022-08-12T06:20:30.202Z,92193.72
2022-08-12T06:23:06.398Z,92194.91
2022-08-12T06:25:38.723Z,92192.09
2022-08-12T06:28:16.620Z,92186.38
2022-08-12T06:31:08.563Z,92200.53
2022-08-12T06:33:55.628Z,92196.09
2022-08-12T06:36:33.397Z,92190.22
2022-08-12T06:39:15.437Z,92189.69
2022-08-12T06:42:31.803Z,92190.28
2022-08-12T06:45:07.422Z,92179.38
2022-08-12T06:47:39.955Z,92179.94
2022-08-12T06:50:15.678Z,92190.50
2022-08-12T06:52:50.183Z,92184.69
2022-08-12T06:55:25.334Z,92188.69
2022-08-12T06:58:07.765Z,92184.41
2022-08-12T07:00:43.319Z,92175.38
2022-08-12T07:03:24.839Z,92170.84
2022-08-12T07:05:58.878Z,92169.50
2022-08-12T07:08:33.177Z,92168.09
2022-08-12T07:11:07.160Z,92171.56
2022-08-12T07:14:11.177Z,92176.59
2022-08-12T07:16:50.389Z,92171.88
2022-08-12T07:19:22.995Z,92180.56
2022-08-12T07:22:00.001Z,92182.66
2022-08-12T07:24:34.609Z,92177.78
2022-08-12T07:27:07.011Z,92183.97
2022-08-12T07:30:02.578Z,92188.78
2022-08-12T07:32:32.430Z,92190.66
2022-08-12T07:35:05.616Z,92191.22
2022-08-12T07:37:41.335Z,92184.59
2022-08-12T07:40:14.608Z,92192.88
2022-08-12T07:42:47.030Z,92187.56
2022-08-12T07:45:20.223Z,92188.47
2022-08-12T07:47:53.385Z,92190.56
2022-08-12T07:50:25.937Z,92183.84
2022-08-12T07:52:59.181Z,92182.25
2022-08-12T07:55:31.536Z,92185.44
2022-08-12T07:58:04.800Z,92182.59
2022-08-12T08:00:39.672Z,92188.47
2022-08-12T08:03:13.014Z,92191.69
2022-08-12T08:05:45.919Z,92189.16
2022-08-12T08:08:20.671Z,92180.19
2022-08-12T08:11:16.578Z,92188.94
2022-08-12T08:13:48.670Z,92182.06
2022-08-12T08:16:21.044Z,92177.28
2022-08-12T08:18:54.998Z,92177.13
2022-08-12T08:21:32.702Z,92188.25
2022-08-12T08:24:14.938Z,92176.66
2022-08-12T08:26:49.579Z,92162.31
2022-08-12T08:29:23.486Z,92174.47
2022-08-12T08:32:00.761Z,92164.63
2022-08-12T08:34:53.741Z,92167.88
2022-08-12T08:37:32.515Z,92167.28
2022-08-12T08:40:20.794Z,92165.56
2022-08-12T08:42:53.150Z,92157.38
2022-08-12T08:45:25.528Z,92156.44
2022-08-12T08:48:00.423Z,92158.44
2022-08-12T08:50:33.610Z,92163.09
2022-08-12T08:53:08.226Z,92157.50
2022-08-12T08:56:03.724Z,92152.25
2022-08-12T08:58:34.162Z,92145.94
2022-08-12T09:01:06.843Z,92149.34
2022-08-12T09:05:08.740Z,92147.91
2022-08-12T09:06:37.784Z,92142.25
2022-08-12T09:09:13.427Z,92141.53
2022-08-12T09:12:11.095Z,92140.72
2022-08-12T09:14:47.050Z,92138.84
2022-08-12T09:17:23.707Z,92135.00
2022-08-12T09:19:58.288Z,92140.63
2022-08-12T09:22:39.694Z,92134.84
2022-08-12T09:28:06.024Z,92143.00
2022-08-12T09:30:46.334Z,92143.50
2022-08-12T09:34:28.856Z,92144.59
2022-08-12T09:36:13.790Z,92140.53
2022-08-12T09:40:05.625Z,92145.47
2022-08-12T09:42:40.404Z,92145.25
2022-08-12T09:45:23.006Z,92136.78
2022-08-12T09:47:58.834Z,92133.63
2022-08-12T09:50:33.197Z,92135.88
2022-08-12T09:53:14.948Z,92131.53
2022-08-12T09:56:56.807Z,92129.66
2022-08-12T09:59:00.197Z,92132.09
2022-08-12T10:01:35.470Z,92130.06
2022-08-12T10:04:26.031Z,92131.50
2022-08-12T10:07:02.809Z,92133.16
2022-08-12T10:09:57.601Z,92131.22
2022-08-12T10:13:06.789Z,92120.78
2022-08-12T10:16:02.925Z,92124.72
2022-08-12T10:18:31.955Z,92129.44
2022-08-12T10:21:08.801Z,92122.03
2022-08-12T10:23:46.094Z,92121.63
2022-08-12T10:26:39.851Z,92116.63
2022-08-12T10:30:37.723Z,92118.25
2022-08-12T10:32:44.313Z,92122.69
2022-08-12T10:35:16.037Z,92128.91
2022-08-12T10:38:32.564Z,92127.16
2022-08-12T10:40:55.551Z,92117.88
2022-08-12T10:43:55.387Z,92125.53
2022-08-12T10:46:31.001Z,92109.44
2022-08-12T10:49:06.785Z,92109.44
2022-08-12T10:52:33.414Z,92116.34
2022-08-12T10:54:50.723Z,92104.91
2022-08-12T10:58:15.701Z,92106.09
2022-08-12T11:00:34.136Z,92098.63
2022-08-12T11:04:27.906Z,92092.84
2022-08-12T11:07:10.115Z,92086.41
2022-08-12T11:08:56.389Z,92090.03
2022-08-12T11:12:35.904Z,92088.16
2022-08-12T11:14:49.212Z,92077.34
2022-08-12T11:17:43.198Z,92082.81
2022-08-12T11:20:15.100Z,92084.97
2022-08-12T11:22:58.602Z,92076.28
2022-08-12T11:25:55.796Z,92079.69
2022-08-12T11:28:34.070Z,92075.66
2022-08-12T11:31:11.886Z,92075.69
2022-08-12T11:34:04.820Z,92079.00
2022-08-12T11:36:39.491Z,92065.81
2022-08-12T11:39:13.120Z,92072.25
2022-08-12T11:41:46.270Z,92075.69
2022-08-12T11:44:35.301Z,92070.25
2022-08-12T11:47:09.775Z,92078.44
2022-08-12T11:49:42.150Z,92069.66
2022-08-12T11:52:55.332Z,92071.69
2022-08-12T11:55:23.068Z,92069.56
2022-08-12T11:58:51.087Z,92057.56
2022-08-12T12:03:46.262Z,92060.34
2022-08-12T12:06:20.926Z,92053.00
2022-08-12T12:08:55.711Z,92058.88
2022-08-12T12:11:48.665Z,92057.81
2022-08-12T12:14:38.137Z,92050.38
2022-08-12T12:17:11.575Z,92056.38
2022-08-12T12:19:46.110Z,92050.69
2022-08-12T12:22:23.596Z,92053.16
2022-08-12T12:25:13.274Z,92062.00
2022-08-12T12:28:04.858Z,92062.81
2022-08-12T12:30:38.996Z,92058.66
2022-08-12T12:33:27.106Z,92050.28
2022-08-12T12:36:24.026Z,92045.47
2022-08-12T12:39:00.512Z,92045.16
2022-08-12T12:42:55.549Z,92041.06
2022-08-12T12:44:38.624Z,92018.97
2022-08-12T12:47:29.196Z,92025.44
2022-08-12T12:50:02.782Z,92022.00
2022-08-12T12:52:38.623Z,92022.75
2022-08-12T12:55:15.619Z,92023.94
2022-08-12T12:58:00.151Z,92012.09
2022-08-12T13:00:33.437Z,92020.06
2022-08-12T13:03:05.870Z,92020.50
2022-08-12T13:05:53.588Z,92006.69
2022-08-12T13:08:28.493Z,92009.81
2022-08-12T13:11:08.483Z,91995.72
2022-08-12T13:14:10.230Z,91998.81
2022-08-12T13:16:34.797Z,91990.41
2022-08-12T13:19:07.847Z,91994.09
2022-08-12T13:22:00.318Z,91986.34
2022-08-12T13:24:32.801Z,91988.34
2022-08-12T13:27:05.190Z,91983.06
2022-08-12T13:29:39.683Z,91983.34
2022-08-12T13:32:19.528Z,91984.91
2022-08-12T13:35:04.032Z,91979.88
2022-08-12T13:37:43.779Z,91976.78
2022-08-12T13:40:28.316Z,91989.53
2022-08-12T13:43:05.643Z,91986.94
2022-08-12T13:45:38.746Z,91974.47
2022-08-12T13:48:11.121Z,91978.75
2022-08-12T13:50:43.631Z,91978.34
2022-08-12T13:53:24.587Z,91973.66
2022-08-12T13:56:02.802Z,91972.47
2022-08-12T13:58:36.679Z,91969.47
2022-08-12T14:01:09.862Z,91963.09
2022-08-12T14:03:51.481Z,91981.03
2022-08-12T14:06:26.030Z,91983.03
2022-08-12T14:09:17.483Z,91979.22
2022-08-12T14:11:59.180Z,91988.75
2022-08-12T14:14:34.647Z,91981.16
2022-08-12T14:17:09.912Z,91972.38
2022-08-12T14:20:03.525Z,91975.41
2022-08-12T14:22:35.897Z,91978.91
2022-08-12T14:25:10.667Z,91974.75
2022-08-12T14:28:03.791Z,91975.91
2022-08-12T14:30:59.626Z,91975.53
2022-08-12T14:33:44.038Z,91979.31
2022-08-12T14:36:21.550Z,91974.38
2022-08-12T14:38:55.285Z,91968.25
2022-08-12T14:41:36.622Z,91972.41
2022-08-12T14:44:59.933Z,91972.00
2022-08-12T14:47:14.032Z,91972.38
2022-08-12T14:50:33.417Z,91974.66
2022-08-12T14:54:23.844Z,91971.19
2022-08-12T14:58:28.155Z,91972.69
2022-08-12T15:01:22.749Z,91965.03
2022-08-12T15:03:58.051Z,91960.44
2022-08-12T15:06:38.923Z,91957.41
2022-08-12T15:09:13.331Z,91957.78
2022-08-12T15:11:48.782Z,91955.13
2022-08-12T15:14:30.117Z,91947.47
2022-08-12T15:17:06.249Z,91942.59
2022-08-12T15:20:28.470Z,91947.63
2022-08-12T15:22:36.906Z,91944.25
2022-08-12T15:25:17.789Z,91932.09
2022-08-12T15:28:04.457Z,91934.38
2022-08-12T15:30:39.704Z,91943.53
2022-08-12T15:33:12.757Z,91949.63
2022-08-12T15:35:52.851Z,91935.22
2022-08-12T15:38:27.413Z,91938.66
2022-08-12T15:41:00.170Z,91956.91
2022-08-12T15:44:16.032Z,91966.72
2022-08-12T15:46:32.359Z,91969.03
2022-08-12T15:49:17.011Z,91959.13
2022-08-12T15:51:58.370Z,91969.38
2022-08-12T15:54:34.612Z,91965.59
2022-08-12T15:57:10.684Z,91957.97
2022-08-12T16:00:00.215Z,91962.91
2022-08-12T16:02:49.461Z,91959.91
2022-08-12T16:06:10.525Z,91947.75
2022-08-12T16:08:27.219Z,91961.81
2022-08-12T16:11:00.813Z,91961.84
2022-08-12T16:13:40.143Z,91960.72
2022-08-12T16:16:23.709Z,91959.59
2022-08-12T16:18:59.495Z,91957.25
2022-08-12T16:21:50.656Z,91967.50
2022-08-12T16:24:28.157Z,91969.47
2022-08-12T16:27:04.592Z,91962.63
2022-08-12T16:29:52.971Z,91961.47
2022-08-12T16:32:31.696Z,91968.31
2022-08-12T16:35:08.213Z,91975.16
2022-08-12T16:38:25.735Z,91975.94
2022-08-12T16:40:46.450Z,91977.81
2022-08-12T16:43:24.751Z,91968.28
2022-08-12T16:46:23.445Z,91985.44
2022-08-12T16:48:54.379Z,91976.66
2022-08-12T16:51:27.733Z,91983.47
2022-08-12T16:54:00.172Z,91981.59
2022-08-12T16:56:33.046Z,91977.00
2022-08-12T16:59:15.773Z,91978.97
2022-08-12T17:01:49.177Z,91973.25
2022-08-12T17:04:24.130Z,91970.59
2022-08-12T17:06:56.867Z,91976.69
2022-08-12T17:09:39.828Z,91972.13
2022-08-12T17:12:12.855Z,91978.19
2022-08-12T17:14:52.800Z,91963.34
2022-08-12T17:17:39.192Z,91983.91
2022-08-12T17:20:35.367Z,91973.59
2022-08-12T17:23:13.409Z,91982.34
2022-08-12T17:25:49.392Z,91985.00
2022-08-12T17:28:23.111Z,91991.84
2022-08-12T17:31:00.052Z,91988.03
2022-08-12T17:33:34.663Z,91978.16
2022-08-12T17:36:08.252Z,91983.81
2022-08-12T17:38:43.635Z,91985.28
2022-08-12T17:41:56.723Z,91989.81
2022-08-12T17:44:16.024Z,91989.44
2022-08-12T17:46:53.791Z,91973.81
2022-08-12T17:50:03.245Z,91986.75
2022-08-12T17:52:21.816Z,91984.47
2022-08-12T17:55:03.433Z,91990.88
2022-08-12T17:57:40.557Z,91996.97
2022-08-12T18:00:17.596Z,92000.72
2022-08-12T18:02:51.775Z,91988.47
2022-08-12T18:05:25.376Z,92002.03
2022-08-12T18:08:17.849Z,91996.25
2022-08-12T18:11:38.360Z,92013.38
2022-08-12T18:14:08.586Z,92011.50
2022-08-12T18:16:43.697Z,92009.63
2022-08-12T18:19:17.037Z,92011.88
2022-08-12T18:22:01.273Z,92023.97
2022-08-12T18:24:35.287Z,92009.47
2022-08-12T18:27:28.122Z,92012.00
2022-08-12T18:30:04.697Z,92010.50
2022-08-12T18:32:58.978Z,92010.75
2022-08-12T18:35:46.265Z,92008.84
2022-08-12T18:38:22.045Z,92009.22
2022-08-12T18:41:21.352Z,92015.66
2022-08-12T18:44:00.100Z,92011.50
2022-08-12T18:46:45.122Z,92010.34
2022-08-12T18:49:26.651Z,92017.78
2022-08-12T18:52:05.283Z,92015.78
2022-08-12T18:54:49.309Z,92005.78
2022-08-12T18:58:07.399Z,92019.47
2022-08-12T19:00:22.600Z,92020.16
2022-08-12T19:02:57.604Z,92024.69
2022-08-12T19:05:46.007Z,92025.09
2022-08-12T19:08:29.214Z,92029.91
2022-08-12T19:11:17.743Z,92024.56
2022-08-12T19:14:08.477Z,92018.47
2022-08-12T19:16:43.174Z,92029.47
2022-08-12T19:19:17.446Z,92036.88
2022-08-12T19:21:56.490Z,92033.44
2022-08-12T19:24:48.347Z,92028.84
2022-08-12T19:27:20.908Z,92033.41
2022-08-12T19:30:07.208Z,92023.44
2022-08-12T19:32:46.830Z,92029.34
2022-08-12T19:36:07.135Z,92037.97
2022-08-12T19:38:16.443Z,92033.75
2022-08-12T19:40:54.619Z,92026.97
2022-08-12T19:43:27.215Z,92029.66
2022-08-12T19:46:20.469Z,92029.63
2022-08-12T19:49:04.176Z,92036.09
2022-08-12T19:51:39.687Z,92040.22
2022-08-12T19:54:13.100Z,92018.91
2022-08-12T19:56:49.959Z,92032.66
2022-08-12T19:59:43.589Z,92048.97
2022-08-12T20:02:41.428Z,92031.88
2022-08-12T20:06:03.317Z,92027.38
2022-08-12T20:08:09.466Z,92027.00
2022-08-12T20:10:45.936Z,92026.22
2022-08-12T20:13:26.769Z,92024.25
2022-08-12T20:15:59.907Z,92026.97
2022-08-12T20:18:44.641Z,92028.50
2022-08-12T20:21:25.027Z,92016.25
2022-08-12T20:24:00.606Z,92014.03
2022-08-12T20:26:34.552Z,92016.25
2022-08-12T20:29:08.165Z,92017.44
2022-08-12T20:31:40.768Z,92013.94
2022-08-12T20:34:16.223Z,92012.41
2022-08-12T20:36:57.196Z,92008.56
2022-08-12T20:39:52.815Z,92007.81
2022-08-12T20:42:31.508Z,92010.06
2022-08-12T20:45:06.448Z,92002.53
2022-08-12T20:47:46.775Z,92005.22
2022-08-12T20:50:27.530Z,92009.41
2022-08-12T20:53:00.085Z,92015.50
2022-08-12T20:55:42.668Z,92023.38
2022-08-12T20:58:19.206Z,92019.13
2022-08-12T21:00:52.359Z,92017.22
2022-08-12T21:03:52.754Z,92016.03
2022-08-12T21:06:49.408Z,92015.56
2022-08-12T21:09:22.910Z,92011.00
2022-08-12T21:11:56.766Z,92014.47
2022-08-12T21:14:39.727Z,92013.34
2022-08-12T21:17:34.026Z,92019.28
2022-08-12T21:20:22.523Z,92019.63
2022-08-12T21:22:55.649Z,92024.16
2022-08-12T21:25:44.389Z,92016.19
2022-08-12T21:28:19.955Z,92014.31
2022-08-12T21:31:10.705Z,92017.38
2022-08-12T21:34:08.749Z,92007.47
2022-08-12T21:36:48.374Z,92009.78
2022-08-12T21:39:25.606Z,92008.66
2022-08-12T21:42:07.763Z,92003.66
2022-08-12T21:45:46.286Z,92007.09
2022-08-12T21:47:35.116Z,92002.97
2022-08-12T21:50:09.234Z,92000.25
2022-08-12T21:52:42.101Z,92003.31
2022-08-12T21:55:19.627Z,91989.53
2022-08-12T21:57:54.577Z,92000.06
2022-08-12T22:00:36.896Z,91996.66
2022-08-12T22:04:03.195Z,91990.59
2022-08-12T22:06:30.764Z,91991.44
2022-08-12T22:09:17.694Z,91993.25
2022-08-12T22:11:58.744Z,91983.78
2022-08-12T22:14:32.121Z,91983.00
2022-08-12T22:17:05.275Z,91976.59
2022-08-12T22:19:39.634Z,91971.66
2022-08-12T22:22:15.239Z,91967.47
2022-08-12T22:24:47.675Z,91964.81
2022-08-12T22:27:31.726Z,91961.09
2022-08-12T22:30:24.340Z,91966.38
2022-08-12T22:33:01.880Z,91958.84
2022-08-12T22:35:47.276Z,91952.75
2022-08-12T22:38:23.146Z,91960.31
2022-08-12T22:40:58.103Z,91956.84
2022-08-12T22:44:00.313Z,91953.03
2022-08-12T22:46:53.377Z,91951.84
2022-08-12T22:49:36.946Z,91947.22
2022-08-12T22:52:22.646Z,91951.34
2022-08-12T22:55:02.759Z,91950.56
2022-08-12T22:57:53.484Z,91951.06
2022-08-12T23:00:28.659Z,91959.00
2022-08-12T23:03:03.138Z,91956.69
2022-08-12T23:06:09.725Z,91952.19
2022-08-12T23:08:31.596Z,91952.94
2022-08-12T23:11:08.377Z,91952.53
2022-08-12T23:13:54.833Z,91950.63
2022-08-12T23:16:33.056Z,91951.41
2022-08-12T23:19:09.802Z,91944.53
2022-08-12T23:22:04.307Z,91940.78
2022-08-12T23:24:56.656Z,91939.66
2022-08-12T23:27:51.025Z,91936.22
2022-08-12T23:30:31.585Z,91935.00
2022-08-12T23:33:19.868Z,91932.41
2022-08-12T23:35:58.917Z,91927.84
2022-08-12T23:38:35.931Z,91917.66
2022-08-12T23:41:12.752Z,91918.81
2022-08-12T23:43:49.965Z,91912.78
2022-08-12T23:46:25.701Z,91906.97
2022-08-12T23:48:58.944Z,91895.16
2022-08-12T23:51:35.733Z,91892.56
2022-08-12T23:54:09.362Z,91881.59
2022-08-12T23:56:43.779Z,91881.53
2022-08-12T23:59:17.077Z,91882.66
