createdAt,value
2022-10-04T00:02:31.789Z,3.00
2022-10-04T00:05:16.514Z,4.00
2022-10-04T00:07:58.265Z,4.00
2022-10-04T00:10:34.427Z,5.00
2022-10-04T00:13:07.690Z,3.00
2022-10-04T00:15:39.972Z,3.00
2022-10-04T00:18:40.608Z,3.00
2022-10-04T00:21:11.886Z,3.00
2022-10-04T00:23:39.426Z,3.00
2022-10-04T00:26:29.769Z,2.00
2022-10-04T00:28:57.385Z,4.50
2022-10-04T00:31:28.055Z,4.00
2022-10-04T00:34:19.297Z,4.00
2022-10-04T00:36:57.362Z,2.50
2022-10-04T00:39:34.260Z,4.00
2022-10-04T00:42:39.316Z,3.00
2022-10-04T00:45:41.601Z,3.00
2022-10-04T00:48:11.804Z,3.00
2022-10-04T00:50:47.420Z,2.00
2022-10-04T00:53:59.124Z,3.00
2022-10-04T00:56:51.259Z,5.00
2022-10-04T00:59:42.893Z,3.00
2022-10-04T01:02:39.323Z,4.00
2022-10-04T01:05:23.689Z,4.00
2022-10-04T01:08:19.151Z,4.00
2022-10-04T01:10:53.100Z,4.00
2022-10-04T01:13:37.110Z,4.00
2022-10-04T01:16:25.083Z,3.25
2022-10-04T01:18:52.960Z,4.00
2022-10-04T01:21:20.542Z,3.00
2022-10-04T01:24:21.861Z,3.00
2022-10-04T01:26:50.216Z,5.00
2022-10-04T01:29:30.791Z,3.75
2022-10-04T01:32:01.923Z,5.00
2022-10-04T01:34:31.225Z,4.00
2022-10-04T01:37:01.017Z,3.00
2022-10-04T01:39:29.945Z,5.00
2022-10-04T01:42:32.516Z,4.00
2022-10-04T01:45:15.314Z,4.00
2022-10-04T01:47:54.229Z,3.00
2022-10-04T01:50:56.233Z,3.00
2022-10-04T01:53:31.321Z,4.00
2022-10-04T01:56:17.630Z,3.50
2022-10-04T01:59:22.068Z,2.50
2022-10-04T02:02:52.961Z,3.00
2022-10-04T02:06:00.891Z,3.00
2022-10-04T02:08:34.839Z,5.00
2022-10-04T02:11:06.584Z,3.00
2022-10-04T02:13:41.054Z,4.50
2022-10-04T02:16:13.319Z,3.50
2022-10-04T02:18:44.311Z,4.00
2022-10-04T02:21:14.282Z,3.50
2022-10-04T02:23:43.389Z,4.00
2022-10-04T02:26:12.805Z,4.50
2022-10-04T02:28:40.777Z,4.50
2022-10-04T02:31:28.035Z,4.00
2022-10-04T02:33:59.617Z,5.00
2022-10-04T02:36:29.959Z,5.00
2022-10-04T02:39:35.658Z,4.00
2022-10-04T02:42:48.764Z,3.00
2022-10-04T02:45:38.877Z,3.50
2022-10-04T02:48:55.887Z,3.00
2022-10-04T02:51:38.070Z,4.00
2022-10-04T02:55:04.165Z,4.00
2022-10-04T02:57:34.980Z,3.00
2022-10-04T03:00:20.177Z,2.00
2022-10-04T03:03:25.637Z,5.00
2022-10-04T03:06:09.314Z,4.00
2022-10-04T03:08:45.323Z,4.00
2022-10-04T03:11:19.145Z,4.00
2022-10-04T03:13:51.426Z,4.00
2022-10-04T03:16:20.981Z,4.00
2022-10-04T03:18:54.349Z,4.60
2022-10-04T03:21:23.991Z,5.00
2022-10-04T03:23:53.437Z,4.00
2022-10-04T03:26:46.661Z,7.00
2022-10-04T03:29:18.294Z,13.33
2022-10-04T03:31:51.011Z,8.50
2022-10-04T03:34:36.782Z,5.71
2022-10-04T03:37:11.421Z,5.00
2022-10-04T03:39:46.338Z,6.00
2022-10-04T03:42:28.980Z,6.00
2022-10-04T03:45:15.788Z,4.00
2022-10-04T03:47:48.771Z,5.50
2022-10-04T03:50:33.739Z,7.00
2022-10-04T03:53:32.797Z,7.00
2022-10-04T03:56:18.787Z,5.60
2022-10-04T03:58:47.908Z,7.50
2022-10-04T04:01:31.320Z,7.29
2022-10-04T04:04:23.750Z,9.20
2022-10-04T04:07:20.174Z,9.00
2022-10-04T04:10:05.602Z,9.00
2022-10-04T04:13:11.977Z,11.20
2022-10-04T04:15:43.587Z,7.00
2022-10-04T04:18:37.724Z,6.00
2022-10-04T04:21:08.199Z,6.00
2022-10-04T04:23:54.062Z,7.00
2022-10-04T04:26:29.030Z,10.00
2022-10-04T04:29:28.667Z,6.00
2022-10-04T04:32:13.514Z,6.00
2022-10-04T04:35:31.557Z,7.00
2022-10-04T04:38:25.365Z,7.50
2022-10-04T04:40:55.900Z,9.20
2022-10-04T04:43:27.666Z,7.00
2022-10-04T04:46:25.663Z,11.00
2022-10-04T04:48:53.773Z,11.00
2022-10-04T04:51:25.808Z,10.60
2022-10-04T04:53:57.303Z,8.60
2022-10-04T04:56:29.742Z,7.50
2022-10-04T04:59:03.835Z,10.00
2022-10-04T05:01:48.163Z,6.80
2022-10-04T05:04:23.361Z,9.40
2022-10-04T05:07:17.187Z,8.00
2022-10-04T05:09:44.892Z,9.50
2022-10-04T05:12:23.763Z,12.00
2022-10-04T05:14:55.346Z,10.60
2022-10-04T05:17:34.517Z,11.40
2022-10-04T05:20:04.670Z,10.33
2022-10-04T05:22:35.135Z,7.50
2022-10-04T05:25:34.007Z,8.00
2022-10-04T05:28:03.644Z,9.60
2022-10-04T05:31:31.393Z,10.00
2022-10-04T05:34:00.037Z,7.00
2022-10-04T05:37:42.864Z,10.20
2022-10-04T05:40:36.908Z,7.20
2022-10-04T05:43:31.755Z,8.00
2022-10-04T05:46:31.979Z,11.67
2022-10-04T05:49:18.179Z,10.29
2022-10-04T05:52:02.911Z,7.40
2022-10-04T05:54:35.934Z,10.67
2022-10-04T05:57:55.295Z,18.00
2022-10-04T06:01:01.035Z,7.50
2022-10-04T06:03:54.245Z,9.40
2022-10-04T06:07:24.412Z,7.50
2022-10-04T06:10:15.951Z,7.60
2022-10-04T06:13:41.143Z,7.80
2022-10-04T06:17:04.512Z,6.00
2022-10-04T06:19:42.044Z,7.00
2022-10-04T06:22:23.363Z,8.00
2022-10-04T06:25:26.353Z,8.80
2022-10-04T06:28:33.980Z,9.00
2022-10-04T06:31:47.449Z,7.00
2022-10-04T06:34:52.114Z,10.00
2022-10-04T06:37:37.524Z,7.33
2022-10-04T06:40:43.472Z,9.00
2022-10-04T06:43:38.609Z,9.00
2022-10-04T06:47:01.922Z,7.00
2022-10-04T06:49:53.388Z,7.14
2022-10-04T06:53:52.729Z,7.00
2022-10-04T06:57:12.572Z,8.60
2022-10-04T07:00:14.381Z,6.00
2022-10-04T07:02:59.708Z,6.00
2022-10-04T07:05:44.964Z,6.50
2022-10-04T07:08:31.317Z,8.00
2022-10-04T07:11:26.646Z,8.00
2022-10-04T07:14:24.958Z,8.00
2022-10-04T07:17:03.508Z,8.00
2022-10-04T07:19:49.674Z,8.40
2022-10-04T07:22:51.335Z,9.00
2022-10-04T07:25:34.462Z,8.14
2022-10-04T07:28:31.586Z,7.00
2022-10-04T07:31:15.476Z,8.60
2022-10-04T07:33:50.093Z,8.00
2022-10-04T07:37:00.206Z,10.00
2022-10-04T07:40:00.216Z,10.00
2022-10-04T07:42:47.102Z,8.00
2022-10-04T07:45:35.011Z,8.00
2022-10-04T07:48:24.979Z,7.00
2022-10-04T07:51:19.170Z,7.00
2022-10-04T07:54:27.338Z,6.00
2022-10-04T07:58:17.024Z,8.00
2022-10-04T08:01:07.022Z,8.00
2022-10-04T08:04:41.206Z,8.00
2022-10-04T08:07:57.146Z,14.00
2022-10-04T08:11:19.740Z,8.00
2022-10-04T08:14:27.709Z,6.00
2022-10-04T08:17:38.578Z,6.43
2022-10-04T08:20:49.079Z,7.00
2022-10-04T08:23:32.557Z,5.00
2022-10-04T08:27:04.433Z,5.00
2022-10-04T08:30:09.011Z,7.00
2022-10-04T08:33:18.412Z,6.50
2022-10-04T08:36:19.191Z,5.00
2022-10-04T08:38:59.710Z,3.00
2022-10-04T08:42:16.770Z,5.00
2022-10-04T08:45:14.836Z,6.00
2022-10-04T08:48:24.768Z,4.00
2022-10-04T08:51:52.018Z,4.00
2022-10-04T08:55:08.264Z,3.00
2022-10-04T08:58:31.056Z,2.00
2022-10-04T09:01:38.628Z,3.00
2022-10-04T09:04:40.514Z,2.00
2022-10-04T09:07:44.785Z,4.00
2022-10-04T09:10:41.158Z,3.00
2022-10-04T09:13:50.147Z,4.00
2022-10-04T09:16:48.914Z,4.00
2022-10-04T09:20:09.036Z,4.00
2022-10-04T09:23:27.284Z,4.00
2022-10-04T09:26:33.356Z,3.00
2022-10-04T09:29:46.715Z,4.00
2022-10-04T09:32:59.497Z,4.00
2022-10-04T09:36:31.591Z,3.00
2022-10-04T09:39:56.252Z,4.00
2022-10-04T09:43:21.767Z,2.50
2022-10-04T09:46:21.360Z,0.00
2022-10-04T09:49:20.204Z,4.00
2022-10-04T09:52:29.581Z,1.00
2022-10-04T09:55:47.885Z,3.00
2022-10-04T09:59:12.513Z,1.00
2022-10-04T10:02:40.417Z,3.00
2022-10-04T10:05:48.320Z,8.00
2022-10-04T10:08:37.235Z,3.00
2022-10-04T10:12:03.990Z,3.00
2022-10-04T10:15:16.431Z,3.00
2022-10-04T10:18:23.297Z,3.00
2022-10-04T10:21:47.628Z,3.00
2022-10-04T10:24:45.562Z,2.00
2022-10-04T10:27:59.135Z,2.00
2022-10-04T10:30:51.428Z,2.50
2022-10-04T10:34:19.740Z,2.50
2022-10-04T10:37:03.184Z,3.00
2022-10-04T10:40:27.687Z,3.00
2022-10-04T10:43:28.064Z,3.00
2022-10-04T10:46:42.831Z,2.50
2022-10-04T10:50:00.159Z,3.00
2022-10-04T10:53:15.007Z,2.50
2022-10-04T10:56:35.424Z,3.00
2022-10-04T10:59:50.617Z,3.00
2022-10-04T11:03:32.719Z,3.00
2022-10-04T11:07:14.223Z,3.00
2022-10-04T11:10:21.683Z,3.00
2022-10-04T11:13:42.036Z,3.00
2022-10-04T11:16:49.186Z,4.00
2022-10-04T11:19:44.542Z,4.00
2022-10-04T11:23:08.684Z,3.00
2022-10-04T11:26:07.133Z,3.00
2022-10-04T11:28:59.236Z,3.80
2022-10-04T11:32:02.590Z,7.20
2022-10-04T11:35:29.048Z,3.00
2022-10-04T11:39:02.695Z,4.00
2022-10-04T11:42:31.188Z,5.00
2022-10-04T11:45:40.063Z,4.00
2022-10-04T11:48:23.697Z,4.50
2022-10-04T11:51:26.244Z,4.00
2022-10-04T11:54:57.010Z,2.00
2022-10-04T11:57:38.671Z,3.00
2022-10-04T12:00:20.985Z,6.29
2022-10-04T12:03:21.503Z,4.60
2022-10-04T12:06:53.470Z,3.00
2022-10-04T12:10:09.927Z,1.50
2022-10-04T12:13:16.934Z,3.00
2022-10-04T12:16:05.561Z,3.00
2022-10-04T12:19:00.152Z,6.00
2022-10-04T12:21:58.371Z,1.33
2022-10-04T12:25:03.294Z,3.00
2022-10-04T12:28:12.905Z,4.00
2022-10-04T12:31:23.348Z,4.00
2022-10-04T12:34:14.976Z,3.20
2022-10-04T12:37:40.501Z,2.00
2022-10-04T12:41:01.191Z,2.00
2022-10-04T12:44:19.170Z,2.00
2022-10-04T12:47:23.980Z,2.00
2022-10-04T12:50:31.732Z,1.67
2022-10-04T12:53:36.911Z,2.00
2022-10-04T12:57:04.237Z,1.33
2022-10-04T12:59:46.497Z,2.00
2022-10-04T13:03:13.221Z,2.00
2022-10-04T13:05:47.517Z,2.00
2022-10-04T14:04:59.881Z,0.00
2022-10-04T14:08:21.575Z,3.00
2022-10-04T14:10:58.654Z,2.00
2022-10-04T14:14:14.737Z,2.00
2022-10-04T14:17:23.378Z,2.00
2022-10-04T14:20:57.717Z,2.00
2022-10-04T14:24:34.616Z,8.50
2022-10-04T14:27:59.550Z,3.00
2022-10-04T14:31:13.096Z,2.00
2022-10-04T14:34:47.748Z,4.00
2022-10-04T14:38:11.068Z,1.00
2022-10-04T14:41:10.808Z,3.00
2022-10-04T14:44:12.338Z,2.00
2022-10-04T14:47:11.568Z,4.40
2022-10-04T14:50:36.046Z,3.60
2022-10-04T14:53:41.692Z,4.00
2022-10-04T14:56:29.125Z,7.00
2022-10-04T14:59:15.512Z,7.00
2022-10-04T15:02:49.358Z,8.50
2022-10-04T15:06:00.115Z,9.67
2022-10-04T15:09:02.834Z,4.80
2022-10-04T15:12:27.210Z,3.60
2022-10-04T15:15:14.546Z,2.00
2022-10-04T15:18:23.733Z,6.00
2022-10-04T15:21:53.245Z,10.00
2022-10-04T15:24:51.121Z,7.00
2022-10-04T15:27:34.749Z,11.00
2022-10-04T15:30:53.757Z,10.50
2022-10-04T15:34:00.566Z,9.00
2022-10-04T15:37:25.653Z,7.00
2022-10-04T15:40:20.877Z,11.00
2022-10-04T15:43:25.122Z,24.33
2022-10-04T15:46:24.320Z,22.33
2022-10-04T15:49:30.581Z,22.67
2022-10-04T15:52:38.107Z,21.67
2022-10-04T15:55:50.634Z,16.00
2022-10-04T15:59:07.425Z,11.00
2022-10-04T16:01:45.997Z,14.00
2022-10-04T16:04:29.481Z,13.00
2022-10-04T16:07:32.348Z,18.50
2022-10-04T16:10:33.070Z,24.00
2022-10-04T16:13:40.067Z,11.50
2022-10-04T16:16:19.492Z,7.60
2022-10-04T16:19:30.356Z,12.00
2022-10-04T16:22:28.219Z,12.00
2022-10-04T16:25:39.838Z,12.00
2022-10-04T16:28:44.976Z,16.00
2022-10-04T16:31:28.698Z,15.00
2022-10-04T16:34:59.478Z,21.00
2022-10-04T16:37:42.402Z,16.50
2022-10-04T16:40:12.173Z,13.00
2022-10-04T16:43:01.401Z,15.00
2022-10-04T16:46:12.057Z,16.00
2022-10-04T16:48:56.182Z,17.50
2022-10-04T16:52:14.787Z,19.50
2022-10-04T16:55:08.493Z,15.67
2022-10-04T16:57:37.644Z,11.00
2022-10-04T17:00:36.399Z,13.33
2022-10-04T17:03:25.160Z,11.67
2022-10-04T17:06:31.321Z,11.00
2022-10-04T17:09:30.826Z,11.67
2022-10-04T17:12:45.798Z,10.00
2022-10-04T17:15:15.175Z,8.40
2022-10-04T17:18:26.690Z,11.00
2022-10-04T17:21:29.031Z,14.00
2022-10-04T17:24:44.842Z,25.67
2022-10-04T17:27:53.571Z,21.00
2022-10-04T17:30:31.290Z,24.00
2022-10-04T17:33:17.890Z,17.00
2022-10-04T17:36:07.818Z,15.00
2022-10-04T17:38:44.730Z,20.33
2022-10-04T17:41:42.944Z,33.67
2022-10-04T17:45:07.953Z,26.00
2022-10-04T17:48:24.515Z,21.50
2022-10-04T17:51:41.415Z,16.33
2022-10-04T17:54:50.458Z,11.67
2022-10-04T17:57:35.699Z,10.80
2022-10-04T18:00:50.939Z,11.60
2022-10-04T18:03:26.802Z,13.00
2022-10-04T18:06:31.945Z,19.50
2022-10-04T18:09:28.603Z,14.50
2022-10-04T18:12:43.538Z,14.00
2022-10-04T18:15:35.701Z,12.00
2022-10-04T18:18:22.453Z,9.33
2022-10-04T18:20:54.925Z,9.60
2022-10-04T18:23:30.168Z,8.50
2022-10-04T18:26:18.440Z,9.00
2022-10-04T18:28:51.259Z,9.40
2022-10-04T18:31:30.047Z,9.00
2022-10-04T18:34:28.424Z,11.00
2022-10-04T18:37:40.960Z,11.33
2022-10-04T18:40:22.311Z,20.00
2022-10-04T18:43:01.972Z,17.00
2022-10-04T18:45:35.581Z,27.33
2022-10-04T18:48:18.427Z,32.00
2022-10-04T18:50:48.558Z,36.33
2022-10-04T18:53:43.782Z,34.00
2022-10-04T18:56:13.777Z,33.50
2022-10-04T19:00:12.170Z,35.67
2022-10-04T19:03:20.064Z,36.00
2022-10-04T19:06:12.220Z,38.67
2022-10-04T19:09:38.279Z,39.00
2022-10-04T19:12:21.856Z,43.67
2022-10-04T19:15:47.077Z,42.33
2022-10-04T19:18:44.753Z,40.00
2022-10-04T19:22:01.286Z,51.67
2022-10-04T19:24:44.602Z,67.00
2022-10-04T19:27:48.791Z,62.75
2022-10-04T19:30:28.506Z,52.67
2022-10-04T19:33:42.317Z,52.67
2022-10-04T19:36:52.262Z,44.00
2022-10-04T19:39:27.554Z,42.33
2022-10-04T19:42:19.307Z,41.33
2022-10-04T19:45:12.317Z,17.67
2022-10-04T19:47:58.494Z,33.00
2022-10-04T19:50:40.044Z,27.67
2022-10-04T19:53:43.010Z,25.67
2022-10-04T19:56:20.796Z,26.67
2022-10-04T19:59:11.154Z,28.67
2022-10-04T20:01:40.826Z,30.67
2022-10-04T20:04:38.588Z,22.33
2022-10-04T20:07:23.365Z,24.33
2022-10-04T20:10:18.128Z,32.33
2022-10-04T20:13:13.473Z,43.33
2022-10-04T20:15:48.832Z,48.67
2022-10-04T20:18:33.411Z,43.00
2022-10-04T20:21:09.552Z,43.00
2022-10-04T20:23:39.270Z,38.00
2022-10-04T20:26:42.869Z,39.50
2022-10-04T20:29:12.445Z,36.67
2022-10-04T20:31:41.892Z,33.33
2022-10-04T20:34:38.435Z,32.00
2022-10-04T20:37:09.441Z,23.00
2022-10-04T20:39:41.110Z,32.33
2022-10-04T20:42:19.959Z,33.00
2022-10-04T20:44:55.667Z,34.33
2022-10-04T20:47:46.858Z,41.67
2022-10-04T20:50:26.756Z,40.00
2022-10-04T20:53:25.441Z,30.00
2022-10-04T20:56:29.273Z,31.33
2022-10-04T20:59:03.669Z,32.33
2022-10-04T21:01:37.451Z,32.33
2022-10-04T21:04:31.299Z,25.00
2022-10-04T21:07:02.947Z,27.00
2022-10-04T21:09:34.420Z,26.00
2022-10-04T21:12:06.171Z,21.00
2022-10-04T21:14:38.232Z,22.00
2022-10-04T21:17:31.693Z,18.50
2022-10-04T21:20:00.300Z,20.50
2022-10-04T21:22:29.102Z,21.50
2022-10-04T21:25:05.766Z,28.50
2022-10-04T21:27:44.362Z,30.00
2022-10-04T21:30:17.544Z,30.00
2022-10-04T21:32:46.798Z,29.67
2022-10-04T21:35:18.035Z,29.00
2022-10-04T21:37:47.548Z,33.00
2022-10-04T21:40:16.179Z,29.67
2022-10-04T21:42:45.545Z,27.00
2022-10-04T21:45:14.215Z,28.00
2022-10-04T21:47:43.638Z,29.33
2022-10-04T21:50:12.339Z,27.33
2022-10-04T21:52:40.939Z,27.00
2022-10-04T21:55:10.789Z,29.00
2022-10-04T21:57:39.416Z,28.67
2022-10-04T22:00:10.306Z,31.00
2022-10-04T22:02:39.852Z,28.67
2022-10-04T22:05:09.248Z,32.33
2022-10-04T22:07:37.879Z,29.33
2022-10-04T22:10:07.710Z,29.67
2022-10-04T22:12:37.126Z,31.33
2022-10-04T22:15:07.878Z,27.00
2022-10-04T22:17:35.774Z,23.00
2022-10-04T22:20:06.732Z,30.33
2022-10-04T22:22:39.085Z,24.50
2022-10-04T22:25:21.589Z,20.00
2022-10-04T22:27:52.074Z,28.00
2022-10-04T22:30:28.629Z,23.00
2022-10-04T22:33:01.059Z,22.00
2022-10-04T22:35:32.068Z,20.00
2022-10-04T22:38:00.663Z,2.75
2022-10-04T22:40:29.649Z,24.00
2022-10-04T22:43:01.040Z,24.00
2022-10-04T22:45:33.725Z,23.00
2022-10-04T22:48:14.314Z,25.50
2022-10-04T22:50:42.898Z,26.00
2022-10-04T22:53:18.964Z,34.00
2022-10-04T22:55:56.040Z,27.67
2022-10-04T22:58:24.869Z,24.33
2022-10-04T23:00:52.648Z,23.00
2022-10-04T23:03:34.667Z,20.50
2022-10-04T23:06:04.195Z,18.00
2022-10-04T23:08:32.863Z,18.67
2022-10-04T23:11:01.384Z,16.50
2022-10-04T23:13:30.072Z,17.00
2022-10-04T23:16:20.632Z,18.33
2022-10-04T23:18:48.453Z,17.00
2022-10-04T23:21:23.794Z,16.50
2022-10-04T23:23:53.684Z,17.50
2022-10-04T23:26:27.744Z,3.50
2022-10-04T23:28:55.441Z,16.50
2022-10-04T23:31:27.087Z,18.33
2022-10-04T23:33:58.016Z,15.33
2022-10-04T23:36:26.224Z,18.00
2022-10-04T23:39:01.280Z,17.00
2022-10-04T23:41:29.511Z,16.00
2022-10-04T23:43:58.137Z,17.67
2022-10-04T23:46:26.746Z,16.33
2022-10-04T23:48:54.510Z,15.00
2022-10-04T23:51:23.313Z,17.67
2022-10-04T23:53:51.952Z,15.33
2022-10-04T23:56:25.360Z,13.00
2022-10-04T23:58:58.195Z,7.40
