createdAt,value
2018-05-14T00:00:15.456Z,100.90
2018-05-14T00:01:15.443Z,95.20
2018-05-14T00:02:15.425Z,98.30
2018-05-14T00:03:15.432Z,97.90
2018-05-14T00:04:15.395Z,99.40
2018-05-14T00:05:15.386Z,96.70
2018-05-14T00:06:15.366Z,96.50
2018-05-14T00:07:15.361Z,96.50
2018-05-14T00:08:15.342Z,94.30
2018-05-14T00:09:15.345Z,97.20
2018-05-14T00:10:15.314Z,97.00
2018-05-14T00:11:15.309Z,100.10
2018-05-14T00:12:15.280Z,101.80
2018-05-14T00:13:15.263Z,94.40
2018-05-14T00:14:15.257Z,95.40
2018-05-14T00:15:15.240Z,96.90
2018-05-14T00:16:15.236Z,93.40
2018-05-14T00:17:15.208Z,94.10
2018-05-14T00:18:15.192Z,96.00
2018-05-14T00:19:15.182Z,100.30
2018-05-14T00:20:15.188Z,93.20
2018-05-14T00:21:15.169Z,95.30
2018-05-14T00:22:15.132Z,93.00
2018-05-14T00:23:15.113Z,98.90
2018-05-14T00:24:15.103Z,100.00
2018-05-14T00:25:15.082Z,99.00
2018-05-14T00:26:15.089Z,96.80
2018-05-14T00:27:15.057Z,99.30
2018-05-14T00:28:15.046Z,91.80
2018-05-14T00:29:15.028Z,96.80
2018-05-14T00:30:15.010Z,97.30
2018-05-14T00:31:15.015Z,94.70
2018-05-14T00:32:15.096Z,94.00
2018-05-14T00:33:14.966Z,98.90
2018-05-14T00:34:14.951Z,94.30
2018-05-14T00:35:14.933Z,98.50
2018-05-14T00:36:14.924Z,99.90
2018-05-14T00:37:14.957Z,101.00
2018-05-14T00:38:14.890Z,102.70
2018-05-14T00:39:14.879Z,101.10
2018-05-14T00:40:14.865Z,95.80
2018-05-14T00:41:14.843Z,99.10
2018-05-14T00:42:14.827Z,99.00
2018-05-14T00:43:14.834Z,98.70
2018-05-14T00:44:14.806Z,106.50
2018-05-14T00:45:14.782Z,104.30
2018-05-14T00:46:14.769Z,99.00
2018-05-14T00:47:14.757Z,103.90
2018-05-14T00:48:14.753Z,100.30
2018-05-14T00:49:14.721Z,100.70
2018-05-14T00:50:14.708Z,97.80
2018-05-14T00:51:14.706Z,99.10
2018-05-14T00:52:14.682Z,99.20
2018-05-14T00:53:14.692Z,97.30
2018-05-14T00:54:14.657Z,100.30
2018-05-14T00:55:14.640Z,100.00
2018-05-14T00:56:14.624Z,102.50
2018-05-14T00:57:14.610Z,98.80
2018-05-14T00:58:14.604Z,95.30
2018-05-14T00:59:14.594Z,99.20
2018-05-14T01:00:14.588Z,98.70
2018-05-14T01:01:14.584Z,104.40
2018-05-14T01:02:14.538Z,103.20
2018-05-14T01:03:14.523Z,104.00
2018-05-14T01:04:14.505Z,100.00
2018-05-14T01:05:14.492Z,102.10
2018-05-14T01:06:14.476Z,97.70
2018-05-14T01:07:14.472Z,103.90
2018-05-14T01:08:14.452Z,103.90
2018-05-14T01:09:14.433Z,106.00
2018-05-14T01:10:14.415Z,97.90
2018-05-14T01:11:14.399Z,106.30
2018-05-14T01:12:14.419Z,104.00
2018-05-14T01:13:14.372Z,105.50
2018-05-14T01:14:14.355Z,102.30
2018-05-14T01:15:14.345Z,107.40
2018-05-14T01:16:14.335Z,105.00
2018-05-14T01:17:14.312Z,108.60
2018-05-14T01:18:14.310Z,104.60
2018-05-14T01:19:14.281Z,103.00
2018-05-14T01:20:14.270Z,107.70
2018-05-14T01:21:14.251Z,103.90
2018-05-14T01:22:14.238Z,100.10
2018-05-14T01:23:35.238Z,101.00
2018-05-14T01:24:14.204Z,103.80
2018-05-14T01:25:14.193Z,106.80
2018-05-14T01:26:14.176Z,101.70
2018-05-14T01:27:14.165Z,104.50
2018-05-14T01:28:14.174Z,105.60
2018-05-14T01:29:14.152Z,110.80
2018-05-14T01:30:14.121Z,103.90
2018-05-14T01:31:14.117Z,102.90
2018-05-14T01:32:14.096Z,101.90
2018-05-14T01:33:14.083Z,104.40
2018-05-14T01:34:14.058Z,99.80
2018-05-14T01:35:14.059Z,102.80
2018-05-14T01:36:14.036Z,107.40
2018-05-14T01:37:14.088Z,103.30
2018-05-14T01:38:14.016Z,104.80
2018-05-14T01:39:14.001Z,100.90
2018-05-14T01:40:13.989Z,119.50
2018-05-14T01:41:13.967Z,115.00
2018-05-14T01:42:13.944Z,117.50
2018-05-14T01:43:13.928Z,117.50
2018-05-14T01:44:13.927Z,116.10
2018-05-14T01:45:13.912Z,112.50
2018-05-14T01:46:13.886Z,119.40
2018-05-14T01:47:13.867Z,114.10
2018-05-14T01:48:13.863Z,113.60
2018-05-14T01:49:13.840Z,113.20
2018-05-14T01:50:13.838Z,112.00
2018-05-14T01:51:13.826Z,114.50
2018-05-14T01:52:13.789Z,112.20
2018-05-14T01:53:13.774Z,115.50
2018-05-14T01:54:13.763Z,114.30
2018-05-14T01:55:13.767Z,114.60
2018-05-14T01:56:13.738Z,113.00
2018-05-14T01:57:13.769Z,113.00
2018-05-14T01:58:13.706Z,109.50
2018-05-14T01:59:13.690Z,110.50
2018-05-14T02:00:13.672Z,115.70
2018-05-14T02:01:13.661Z,121.40
2018-05-14T02:02:13.644Z,120.60
2018-05-14T02:03:34.678Z,119.20
2018-05-14T02:04:13.619Z,121.10
2018-05-14T02:05:13.603Z,118.90
2018-05-14T02:06:13.592Z,122.20
2018-05-14T02:07:13.576Z,119.90
2018-05-14T02:08:13.559Z,116.50
2018-05-14T02:09:13.566Z,115.70
2018-05-14T02:10:13.525Z,117.10
2018-05-14T02:11:13.517Z,115.20
2018-05-14T02:12:13.496Z,125.40
2018-05-14T02:13:13.500Z,114.80
2018-05-14T02:14:13.469Z,115.30
2018-05-14T02:15:13.456Z,131.70
2018-05-14T02:16:13.440Z,129.90
2018-05-14T02:17:13.425Z,130.10
2018-05-14T02:18:13.428Z,132.20
2018-05-14T02:19:13.399Z,127.00
2018-05-14T02:20:13.382Z,128.80
2018-05-14T02:21:13.362Z,122.90
2018-05-14T02:22:13.359Z,132.10
2018-05-14T02:23:13.363Z,123.80
2018-05-14T02:24:13.339Z,132.60
2018-05-14T02:25:13.319Z,127.00
2018-05-14T02:26:13.296Z,126.40
2018-05-14T02:27:13.283Z,123.00
2018-05-14T02:28:13.267Z,128.10
2018-05-14T02:29:13.271Z,121.70
2018-05-14T02:30:13.244Z,120.50
2018-05-14T02:31:13.222Z,121.70
2018-05-14T02:32:13.208Z,124.80
2018-05-14T02:33:13.188Z,125.90
2018-05-14T02:34:13.178Z,130.70
2018-05-14T02:35:13.197Z,129.80
2018-05-14T02:36:13.144Z,135.60
2018-05-14T02:37:13.127Z,131.50
2018-05-14T02:38:13.129Z,133.00
2018-05-14T02:39:13.105Z,131.70
2018-05-14T02:40:13.088Z,127.30
2018-05-14T02:41:13.093Z,125.10
2018-05-14T02:42:13.058Z,124.30
2018-05-14T02:43:13.041Z,122.10
2018-05-14T02:44:13.029Z,115.30
2018-05-14T02:45:13.028Z,118.00
2018-05-14T02:46:13.011Z,115.70
2018-05-14T02:47:12.995Z,118.30
2018-05-14T02:48:12.971Z,123.40
2018-05-14T02:49:12.951Z,128.10
2018-05-14T02:50:12.938Z,126.70
2018-05-14T02:51:12.938Z,127.60
2018-05-14T02:52:12.909Z,120.20
2018-05-14T02:53:12.900Z,123.60
2018-05-14T02:54:12.879Z,134.80
2018-05-14T02:55:12.859Z,118.30
2018-05-14T02:56:12.865Z,123.90
2018-05-14T02:57:12.835Z,124.30
2018-05-14T02:58:12.824Z,123.70
2018-05-14T02:59:12.807Z,121.30
2018-05-14T03:00:12.793Z,123.10
2018-05-14T03:01:12.791Z,122.20
2018-05-14T03:02:12.795Z,121.00
2018-05-14T03:03:12.752Z,123.80
2018-05-14T03:04:12.728Z,118.50
2018-05-14T03:05:12.721Z,118.40
2018-05-14T03:06:12.703Z,126.20
2018-05-14T03:07:12.689Z,125.00
2018-05-14T03:08:12.693Z,132.60
2018-05-14T03:09:12.678Z,130.50
2018-05-14T03:10:12.655Z,137.40
2018-05-14T03:11:12.639Z,132.10
2018-05-14T03:12:12.614Z,133.90
2018-05-14T03:13:12.617Z,136.70
2018-05-14T03:14:12.616Z,132.30
2018-05-14T03:15:12.592Z,134.40
2018-05-14T03:16:12.549Z,133.00
2018-05-14T03:17:12.544Z,132.80
2018-05-14T03:18:12.550Z,140.10
2018-05-14T03:19:12.512Z,132.90
2018-05-14T03:20:12.531Z,134.40
2018-05-14T03:21:13.240Z,134.80
2018-05-14T03:22:12.471Z,135.20
2018-05-14T03:23:12.452Z,142.20
2018-05-14T03:24:12.431Z,145.80
2018-05-14T03:25:12.432Z,137.00
2018-05-14T03:26:12.421Z,135.30
2018-05-14T03:27:12.388Z,135.40
2018-05-14T03:28:12.370Z,136.60
2018-05-14T03:29:12.371Z,125.90
2018-05-14T03:30:12.385Z,129.20
2018-05-14T03:31:12.333Z,129.70
2018-05-14T03:32:12.327Z,126.60
2018-05-14T03:33:12.303Z,127.30
2018-05-14T03:34:12.286Z,117.20
2018-05-14T03:35:12.270Z,122.20
2018-05-14T03:36:12.354Z,124.20
2018-05-14T03:37:12.252Z,117.60
2018-05-14T03:38:12.231Z,125.60
2018-05-14T03:39:12.214Z,120.70
2018-05-14T03:40:12.243Z,124.00
2018-05-14T03:41:12.203Z,126.50
2018-05-14T03:42:12.164Z,125.30
2018-05-14T03:43:12.150Z,123.90
2018-05-14T03:44:12.134Z,124.30
2018-05-14T03:45:12.135Z,126.80
2018-05-14T03:46:12.109Z,125.60
2018-05-14T03:47:12.111Z,122.60
2018-05-14T03:48:12.076Z,122.50
2018-05-14T03:49:12.067Z,128.60
2018-05-14T03:50:12.053Z,120.30
2018-05-14T03:51:12.038Z,120.20
2018-05-14T03:52:12.035Z,121.90
2018-05-14T03:53:12.007Z,124.50
2018-05-14T03:54:12.075Z,118.90
2018-05-14T03:55:11.968Z,125.30
2018-05-14T03:56:11.963Z,116.70
2018-05-14T03:57:11.966Z,126.00
2018-05-14T03:58:11.935Z,112.80
2018-05-14T03:59:11.917Z,111.80
2018-05-14T04:00:11.897Z,111.00
2018-05-14T04:01:11.890Z,112.40
2018-05-14T04:02:11.891Z,108.10
2018-05-14T04:03:11.860Z,112.30
2018-05-14T04:04:11.841Z,110.20
2018-05-14T04:05:11.826Z,109.40
2018-05-14T04:06:11.815Z,113.60
2018-05-14T04:07:11.799Z,121.40
2018-05-14T04:08:11.814Z,120.40
2018-05-14T04:09:11.772Z,114.70
2018-05-14T04:10:11.754Z,114.50
2018-05-14T04:11:11.734Z,111.80
2018-05-14T04:12:11.725Z,112.20
2018-05-14T04:13:11.706Z,110.50
2018-05-14T04:14:11.711Z,118.50
2018-05-14T04:15:11.685Z,116.50
2018-05-14T04:16:11.662Z,112.50
2018-05-14T04:17:11.662Z,112.50
2018-05-14T04:18:11.641Z,114.40
2018-05-14T04:19:11.636Z,112.60
2018-05-14T04:20:11.620Z,111.30
2018-05-14T04:21:11.600Z,107.80
2018-05-14T04:22:11.582Z,104.20
2018-05-14T04:23:11.561Z,106.00
2018-05-14T04:24:11.577Z,105.50
2018-05-14T04:25:11.531Z,109.10
2018-05-14T04:26:11.521Z,105.10
2018-05-14T04:27:11.499Z,103.90
2018-05-14T04:28:11.487Z,106.00
2018-05-14T04:29:11.468Z,103.60
2018-05-14T04:30:11.494Z,106.00
2018-05-14T04:31:11.442Z,105.60
2018-05-14T04:32:11.434Z,100.50
2018-05-14T04:33:11.414Z,103.70
2018-05-14T04:34:11.395Z,103.10
2018-05-14T04:35:11.398Z,102.10
2018-05-14T04:36:11.394Z,101.30
2018-05-14T04:37:11.356Z,99.50
2018-05-14T04:38:11.342Z,105.20
2018-05-14T04:39:11.326Z,106.40
2018-05-14T04:40:11.310Z,99.10
2018-05-14T04:41:11.312Z,105.50
2018-05-14T04:42:11.281Z,99.70
2018-05-14T04:43:11.262Z,98.80
2018-05-14T04:44:11.252Z,102.10
2018-05-14T04:45:11.234Z,102.20
2018-05-14T04:46:11.237Z,102.60
2018-05-14T04:47:11.207Z,96.50
2018-05-14T04:48:11.190Z,100.70
2018-05-14T04:49:11.177Z,99.20
2018-05-14T04:50:11.167Z,95.00
2018-05-14T04:51:11.170Z,102.30
2018-05-14T04:52:11.136Z,103.20
2018-05-14T04:53:11.119Z,101.90
2018-05-14T04:54:11.106Z,100.60
2018-05-14T04:55:11.100Z,95.60
2018-05-14T04:56:11.074Z,95.80
2018-05-14T04:57:11.084Z,96.90
2018-05-14T04:58:11.048Z,95.50
2018-05-14T04:59:11.092Z,92.90
2018-05-14T05:00:11.022Z,95.20
2018-05-14T05:01:11.005Z,94.40
2018-05-14T05:02:10.984Z,92.00
2018-05-14T05:03:10.985Z,94.70
2018-05-14T05:04:10.979Z,91.40
2018-05-14T05:05:10.949Z,94.80
2018-05-14T05:06:10.927Z,93.10
2018-05-14T05:07:10.918Z,94.40
2018-05-14T05:08:10.931Z,95.70
2018-05-14T05:09:10.882Z,93.10
2018-05-14T05:10:10.868Z,92.00
2018-05-14T05:11:10.849Z,93.90
2018-05-14T05:12:10.834Z,93.80
2018-05-14T05:13:10.822Z,92.80
2018-05-14T05:14:10.826Z,89.90
2018-05-14T05:15:10.788Z,89.10
2018-05-14T05:16:10.778Z,94.80
2018-05-14T05:17:10.833Z,92.70
2018-05-14T05:18:10.767Z,88.20
2018-05-14T05:19:10.734Z,83.30
2018-05-14T05:20:11.805Z,89.80
2018-05-14T05:21:10.741Z,87.70
2018-05-14T05:22:10.706Z,82.40
2018-05-14T05:23:10.748Z,84.80
2018-05-14T05:24:10.674Z,88.60
2018-05-14T05:30:28.451Z,82.30
2018-05-14T05:30:46.706Z,82.90
2018-05-14T05:31:46.674Z,85.90
2018-05-14T05:32:46.647Z,85.90
2018-05-14T05:33:46.629Z,86.40
2018-05-14T05:34:46.620Z,85.10
2018-05-14T05:35:46.601Z,88.60
2018-05-14T05:36:46.644Z,85.00
2018-05-14T05:37:46.683Z,86.00
2018-05-14T05:38:46.600Z,87.30
2018-05-14T05:39:46.540Z,87.30
2018-05-14T05:40:46.558Z,81.30
2018-05-14T05:41:46.551Z,86.10
2018-05-14T05:42:46.528Z,86.80
2018-05-14T05:43:46.503Z,88.10
2018-05-14T05:44:46.478Z,89.70
2018-05-14T05:45:46.472Z,88.80
2018-05-14T05:46:46.445Z,89.00
2018-05-14T05:47:46.462Z,83.70
2018-05-14T05:48:47.313Z,89.50
2018-05-14T05:49:46.409Z,94.30
2018-05-14T05:50:46.387Z,94.90
2018-05-14T05:51:46.382Z,96.40
2018-05-14T05:52:46.354Z,96.10
2018-05-14T05:53:46.363Z,99.50
2018-05-14T05:54:46.328Z,97.80
2018-05-14T05:55:46.324Z,100.80
2018-05-14T05:56:46.301Z,99.30
2018-05-14T05:57:46.313Z,102.40
2018-05-14T05:58:46.268Z,101.10
2018-05-14T05:59:46.340Z,99.60
2018-05-14T06:00:46.270Z,101.90
2018-05-14T06:01:46.226Z,96.10
2018-05-14T06:02:46.213Z,102.00
2018-05-14T06:03:46.219Z,108.40
2018-05-14T06:04:46.206Z,100.60
2018-05-14T06:05:46.168Z,106.50
2018-05-14T06:06:46.155Z,107.70
2018-05-14T06:07:46.147Z,105.00
2018-05-14T06:08:46.139Z,106.40
2018-05-14T06:09:46.133Z,108.50
2018-05-14T06:10:46.096Z,103.70
2018-05-14T06:11:46.079Z,108.20
2018-05-14T06:12:46.067Z,109.60
2018-05-14T06:13:46.062Z,110.80
2018-05-14T06:14:46.044Z,106.30
2018-05-14T06:15:46.057Z,103.40
2018-05-14T06:16:46.021Z,102.80
2018-05-14T06:17:46.011Z,107.50
2018-05-14T06:18:45.982Z,108.40
2018-05-14T06:19:45.981Z,102.30
2018-05-14T06:20:45.974Z,110.40
2018-05-14T06:21:45.949Z,111.80
2018-05-14T06:22:45.925Z,107.80
2018-05-14T06:23:45.910Z,107.70
2018-05-14T06:24:45.923Z,114.70
2018-05-14T06:25:45.914Z,110.10
2018-05-14T06:26:45.872Z,109.30
2018-05-14T06:27:45.870Z,115.20
2018-05-14T06:28:45.858Z,109.50
2018-05-14T06:29:45.830Z,117.80
2018-05-14T06:30:45.816Z,119.30
2018-05-14T06:31:45.830Z,108.10
2018-05-14T06:32:45.782Z,113.10
2018-05-14T06:33:45.780Z,116.00
2018-05-14T06:34:45.760Z,118.00
2018-05-14T06:35:45.791Z,106.90
2018-05-14T06:36:45.760Z,112.40
2018-05-14T06:37:45.718Z,112.00
2018-05-14T06:38:45.701Z,111.20
2018-05-14T06:39:45.689Z,110.10
2018-05-14T06:40:45.685Z,110.90
2018-05-14T06:41:45.654Z,110.90
2018-05-14T06:42:45.685Z,107.60
2018-05-14T06:43:45.638Z,111.00
2018-05-14T06:44:45.629Z,112.20
2018-05-14T06:45:45.599Z,108.60
2018-05-14T06:46:45.593Z,108.80
2018-05-14T06:47:45.572Z,110.00
2018-05-14T06:48:45.577Z,106.70
2018-05-14T06:49:45.617Z,107.80
2018-05-14T06:50:45.540Z,107.00
2018-05-14T06:51:45.518Z,112.40
2018-05-14T06:52:45.535Z,112.60
2018-05-14T06:53:45.511Z,113.40
2018-05-14T06:54:45.488Z,113.20
2018-05-14T06:55:45.480Z,107.80
2018-05-14T06:56:45.454Z,105.40
2018-05-14T06:57:45.450Z,107.90
2018-05-14T06:58:45.441Z,102.30
2018-05-14T06:59:45.415Z,109.60
2018-05-14T07:00:45.397Z,106.90
2018-05-14T07:01:45.392Z,103.00
2018-05-14T07:02:45.369Z,100.40
2018-05-14T07:03:45.388Z,108.50
2018-05-14T07:04:45.348Z,112.00
2018-05-14T07:05:45.334Z,111.10
2018-05-14T07:06:45.327Z,108.50
2018-05-14T07:07:45.380Z,110.70
2018-05-14T07:08:45.293Z,107.60
2018-05-14T07:09:45.304Z,109.40
2018-05-14T07:10:45.259Z,111.50
2018-05-14T07:11:45.243Z,114.00
2018-05-14T07:12:45.230Z,113.40
2018-05-14T07:13:45.216Z,111.20
2018-05-14T07:14:45.211Z,107.30
2018-05-14T07:15:45.228Z,110.20
2018-05-14T07:16:45.189Z,106.50
2018-05-14T07:17:45.165Z,116.60
2018-05-14T07:18:45.157Z,108.80
2018-05-14T07:19:45.150Z,115.80
2018-05-14T07:20:45.130Z,102.00
2018-05-14T07:21:45.124Z,105.30
2018-05-14T07:22:45.101Z,108.40
2018-05-14T07:23:45.091Z,107.80
2018-05-14T07:24:45.100Z,108.30
2018-05-14T07:25:45.080Z,103.30
2018-05-14T07:26:45.053Z,110.50
2018-05-14T07:27:45.040Z,107.60
2018-05-14T07:28:45.044Z,107.40
2018-05-14T07:29:45.030Z,112.00
2018-05-14T07:30:44.997Z,108.80
2018-05-14T07:31:45.021Z,103.30
2018-05-14T07:32:44.981Z,103.80
2018-05-14T07:33:44.974Z,101.60
2018-05-14T07:34:44.948Z,106.80
2018-05-14T07:35:44.941Z,106.80
2018-05-14T07:36:45.019Z,103.90
2018-05-14T07:37:44.936Z,107.40
2018-05-14T07:38:44.901Z,103.40
2018-05-14T07:39:44.881Z,107.30
2018-05-14T07:40:44.880Z,103.30
2018-05-14T07:41:44.861Z,104.40
2018-05-14T07:42:44.917Z,102.40
2018-05-14T07:43:44.948Z,99.50
2018-05-14T07:44:44.901Z,97.20
2018-05-14T07:45:44.949Z,94.00
2018-05-14T07:46:44.794Z,97.10
2018-05-14T07:47:44.795Z,99.70
2018-05-14T07:48:44.793Z,98.40
2018-05-14T07:49:45.344Z,94.40
2018-05-14T07:50:44.787Z,95.90
2018-05-14T07:51:44.751Z,100.20
2018-05-14T07:52:44.753Z,99.90
2018-05-14T07:53:44.748Z,96.60
2018-05-14T07:54:44.745Z,94.60
2018-05-14T07:55:44.735Z,93.30
2018-05-14T07:56:44.797Z,101.70
2018-05-14T07:57:46.346Z,94.10
2018-05-14T07:58:44.726Z,95.10
2018-05-14T07:59:44.688Z,90.80
2018-05-14T08:00:44.735Z,91.50
2018-05-14T08:01:44.717Z,86.70
2018-05-14T08:02:44.602Z,85.80
2018-05-14T08:03:46.350Z,90.40
2018-05-14T08:04:45.509Z,97.40
2018-05-14T08:05:45.372Z,93.10
2018-05-14T08:06:46.350Z,88.30
2018-05-14T08:07:46.347Z,88.60
2018-05-14T08:08:44.548Z,84.10
2018-05-14T08:09:46.362Z,87.10
2018-05-14T08:10:48.347Z,86.20
2018-05-14T08:11:45.580Z,82.60
2018-05-14T08:13:56.346Z,88.00
2018-05-14T08:14:44.591Z,89.30
2018-05-14T08:16:12.485Z,81.10
2018-05-14T08:17:00.853Z,82.10
2018-05-14T08:17:44.417Z,80.00
2018-05-14T08:18:45.428Z,85.30
2018-05-14T08:19:44.431Z,78.00
2018-05-14T08:20:44.413Z,79.20
2018-05-14T08:21:44.857Z,82.40
2018-05-14T08:22:44.392Z,79.30
2018-05-14T08:23:45.352Z,84.40
2018-05-14T08:24:46.140Z,81.20
2018-05-14T09:46:39.528Z,66.10
2018-05-14T09:47:26.965Z,65.90
2018-05-14T09:48:26.922Z,64.30
2018-05-14T09:49:42.066Z,64.50
2018-05-14T09:50:26.987Z,65.30
2018-05-14T09:51:26.871Z,66.00
2018-05-14T09:52:26.869Z,64.50
2018-05-14T09:53:26.860Z,64.30
2018-05-14T09:54:26.892Z,63.70
2018-05-14T09:55:26.843Z,64.40
2018-05-14T09:56:26.836Z,63.90
2018-05-14T09:57:26.836Z,61.40
2018-05-14T09:58:26.831Z,61.60
2018-05-14T09:59:26.888Z,61.20
2018-05-14T10:00:26.821Z,61.40
2018-05-14T10:01:26.833Z,59.90
2018-05-14T10:02:26.808Z,60.90
2018-05-14T10:03:26.860Z,60.10
2018-05-14T10:04:26.805Z,60.50
2018-05-14T10:05:26.826Z,58.90
2018-05-14T10:06:26.798Z,58.10
2018-05-14T10:07:26.792Z,58.60
2018-05-14T10:08:26.789Z,55.90
2018-05-14T10:09:26.782Z,55.40
2018-05-14T10:10:26.791Z,55.50
2018-05-14T10:11:26.790Z,53.60
2018-05-14T10:12:26.765Z,54.00
2018-05-14T10:13:26.766Z,56.40
2018-05-14T10:14:26.762Z,54.80
2018-05-14T10:15:26.757Z,54.50
2018-05-14T10:16:26.770Z,53.10
2018-05-14T10:17:26.754Z,51.90
2018-05-14T10:18:26.745Z,53.40
2018-05-14T10:19:26.746Z,52.40
2018-05-14T10:20:26.767Z,49.70
2018-05-14T10:21:26.774Z,49.00
2018-05-14T10:22:26.738Z,50.30
2018-05-14T10:23:26.736Z,50.30
2018-05-14T10:24:26.738Z,50.80
2018-05-14T10:25:26.731Z,49.60
2018-05-14T10:26:26.751Z,49.70
2018-05-14T10:27:26.725Z,48.60
2018-05-14T10:28:26.722Z,49.50
2018-05-14T10:29:26.722Z,49.90
2018-05-14T10:30:26.723Z,48.40
2018-05-14T10:31:26.730Z,49.70
2018-05-14T10:32:26.713Z,48.70
2018-05-14T10:33:26.737Z,47.70
2018-05-14T10:34:26.718Z,47.60
2018-05-14T10:35:26.712Z,48.90
2018-05-14T10:36:26.764Z,47.20
2018-05-14T10:37:26.746Z,48.20
2018-05-14T10:38:26.707Z,48.60
2018-05-14T10:39:26.714Z,47.10
2018-05-14T10:40:26.707Z,47.40
2018-05-14T10:41:26.712Z,45.70
2018-05-14T10:42:26.704Z,45.60
2018-05-14T10:43:26.720Z,44.80
2018-05-14T10:44:26.708Z,45.80
2018-05-14T10:45:26.751Z,44.90
2018-05-14T10:46:26.698Z,42.80
2018-05-14T10:47:26.696Z,45.70
2018-05-14T10:48:26.696Z,43.10
2018-05-14T10:49:26.691Z,43.90
2018-05-14T10:50:26.704Z,42.20
2018-05-14T10:51:26.706Z,42.60
2018-05-14T10:52:26.697Z,41.80
2018-05-14T10:53:26.705Z,42.00
2018-05-14T10:54:26.713Z,40.80
2018-05-14T10:55:26.696Z,41.20
2018-05-14T10:56:26.689Z,41.80
2018-05-14T10:57:26.691Z,42.20
2018-05-14T10:58:26.691Z,41.50
2018-05-14T10:59:26.697Z,41.00
2018-05-14T11:00:26.691Z,41.90
2018-05-14T11:01:26.699Z,38.90
2018-05-14T11:02:26.688Z,38.60
2018-05-14T11:03:26.693Z,39.10
2018-05-14T11:04:26.714Z,38.40
2018-05-14T11:05:26.685Z,37.50
2018-05-14T11:06:26.682Z,36.50
2018-05-14T11:07:26.686Z,37.00
2018-05-14T11:08:27.593Z,35.60
2018-05-14T11:09:26.688Z,37.10
2018-05-14T11:10:26.700Z,36.20
2018-05-14T11:11:26.680Z,35.80
2018-05-14T11:12:26.686Z,34.90
2018-05-14T11:13:27.578Z,35.80
2018-05-14T11:14:26.683Z,35.70
2018-05-14T11:15:26.696Z,35.60
2018-05-14T11:16:26.684Z,35.40
2018-05-14T11:17:26.684Z,36.00
2018-05-14T11:18:26.684Z,35.90
2018-05-14T11:19:29.623Z,36.20
2018-05-14T11:20:26.717Z,35.80
2018-05-14T11:21:26.687Z,37.20
2018-05-14T11:22:26.688Z,36.10
2018-05-14T11:23:26.693Z,35.00
2018-05-14T11:24:26.687Z,32.90
2018-05-14T11:25:26.698Z,32.50
2018-05-14T11:26:26.710Z,32.50
2018-05-14T11:27:26.726Z,32.80
2018-05-14T11:28:26.698Z,31.60
2018-05-14T11:29:26.700Z,32.30
2018-05-14T11:30:26.694Z,32.50
2018-05-14T11:31:26.712Z,32.90
2018-05-14T11:32:26.702Z,32.00
2018-05-14T11:33:26.696Z,31.90
2018-05-14T11:34:26.701Z,32.10
2018-05-14T11:35:26.752Z,32.80
2018-05-14T11:36:27.570Z,32.90
2018-05-14T11:37:26.743Z,32.00
2018-05-14T11:38:26.706Z,31.10
2018-05-14T11:39:26.710Z,31.90
2018-05-14T11:40:26.704Z,30.40
2018-05-14T11:41:26.704Z,31.70
2018-05-14T11:42:26.709Z,30.80
2018-05-14T11:43:26.725Z,30.60
2018-05-14T11:44:26.709Z,31.00
2018-05-14T11:45:26.723Z,29.30
2018-05-14T11:46:26.714Z,29.60
2018-05-14T11:47:26.724Z,29.00
2018-05-14T11:48:26.728Z,29.20
2018-05-14T11:49:26.716Z,27.10
2018-05-14T11:50:26.717Z,26.10
2018-05-14T11:51:26.716Z,27.00
2018-05-14T11:52:26.729Z,27.60
2018-05-14T11:53:26.734Z,27.60
2018-05-14T11:54:26.722Z,28.20
2018-05-14T11:55:26.728Z,28.00
2018-05-14T11:56:26.726Z,28.50
2018-05-14T11:57:26.722Z,28.00
2018-05-14T11:58:26.728Z,27.10
2018-05-14T11:59:27.655Z,27.60
2018-05-14T12:00:26.729Z,25.70
2018-05-14T12:01:26.728Z,24.80
2018-05-14T12:02:26.740Z,23.40
2018-05-14T12:03:26.748Z,21.40
2018-05-14T12:04:26.751Z,23.00
2018-05-14T12:05:26.741Z,20.90
2018-05-14T12:06:26.742Z,19.80
2018-05-14T12:07:26.745Z,20.60
2018-05-14T12:08:26.745Z,19.50
2018-05-14T12:09:26.747Z,18.30
2018-05-14T12:10:26.765Z,20.30
2018-05-14T12:11:26.745Z,20.30
2018-05-14T12:12:26.755Z,21.00
2018-05-14T12:13:26.754Z,20.00
2018-05-14T12:14:26.778Z,20.30
2018-05-14T12:15:26.773Z,19.90
2018-05-14T12:16:26.785Z,21.70
2018-05-14T12:17:26.761Z,22.20
2018-05-14T12:18:26.763Z,22.50
2018-05-14T12:19:26.765Z,22.20
2018-05-14T12:20:26.780Z,21.50
2018-05-14T12:21:26.774Z,19.20
2018-05-14T12:22:26.772Z,17.40
2018-05-14T12:23:26.777Z,16.20
2018-05-14T12:24:26.779Z,16.20
2018-05-14T12:25:26.788Z,16.10
2018-05-14T12:26:26.780Z,16.30
2018-05-14T12:27:26.784Z,16.50
2018-05-14T12:28:26.777Z,15.50
2018-05-14T12:29:26.786Z,15.40
2018-05-14T12:30:26.807Z,15.70
2018-05-14T12:31:26.787Z,16.10
2018-05-14T12:32:26.795Z,17.00
2018-05-14T12:33:26.817Z,15.90
2018-05-14T12:34:26.796Z,15.70
2018-05-14T12:35:26.804Z,15.70
2018-05-14T12:36:26.833Z,15.50
2018-05-14T12:37:26.835Z,16.30
2018-05-14T12:38:26.798Z,15.90
2018-05-14T12:39:26.803Z,15.40
2018-05-14T12:40:26.801Z,15.70
2018-05-14T12:41:26.850Z,14.60
2018-05-14T12:42:26.828Z,13.90
2018-05-14T12:43:26.812Z,15.40
2018-05-14T12:44:26.812Z,15.40
2018-05-14T12:45:26.817Z,16.80
2018-05-14T12:46:26.943Z,14.70
2018-05-14T12:47:26.859Z,14.00
2018-05-14T12:48:26.822Z,15.00
2018-05-14T12:49:26.825Z,13.60
2018-05-14T12:50:26.837Z,15.10
2018-05-14T12:51:26.821Z,12.90
2018-05-14T12:52:26.839Z,15.70
2018-05-14T12:53:26.879Z,13.50
2018-05-14T12:54:26.831Z,16.60
2018-05-14T12:55:26.832Z,13.70
2018-05-14T12:56:26.832Z,13.50
2018-05-14T12:57:26.835Z,13.20
2018-05-14T12:58:26.866Z,13.30
2018-05-14T12:59:26.832Z,14.30
2018-05-14T13:00:26.841Z,12.60
2018-05-14T13:01:26.847Z,13.00
2018-05-14T13:02:26.851Z,13.00
2018-05-14T13:03:26.878Z,12.90
2018-05-14T13:04:26.863Z,14.80
2018-05-14T13:05:26.851Z,12.70
2018-05-14T13:06:26.847Z,13.10
2018-05-14T13:07:26.846Z,12.90
2018-05-14T13:08:26.847Z,13.60
2018-05-14T13:09:26.872Z,15.20
2018-05-14T13:10:26.851Z,13.50
2018-05-14T13:11:26.867Z,12.80
2018-05-14T13:12:26.861Z,16.80
2018-05-14T13:13:26.851Z,13.80
2018-05-14T13:14:26.891Z,13.40
2018-05-14T13:15:26.851Z,13.20
2018-05-14T13:16:26.860Z,11.90
2018-05-14T13:17:26.844Z,12.60
2018-05-14T13:18:26.848Z,14.00
2018-05-14T13:19:26.856Z,11.80
2018-05-14T13:20:26.867Z,13.90
2018-05-14T13:21:26.870Z,13.90
2018-05-14T13:22:26.867Z,12.20
2018-05-14T13:23:26.874Z,13.80
2018-05-14T13:24:26.847Z,12.40
2018-05-14T13:25:26.846Z,12.30
2018-05-14T13:26:26.846Z,11.80
2018-05-14T13:27:26.864Z,11.50
2018-05-14T13:28:26.843Z,10.70
2018-05-14T13:29:26.845Z,11.10
2018-05-14T13:30:26.844Z,12.00
2018-05-14T13:31:26.843Z,10.70
2018-05-14T13:32:26.861Z,11.80
2018-05-14T13:33:26.845Z,12.20
2018-05-14T13:34:26.876Z,10.40
2018-05-14T13:35:26.845Z,10.30
2018-05-14T13:36:26.836Z,10.70
2018-05-14T13:37:26.859Z,11.30
2018-05-14T13:38:26.838Z,9.10
2018-05-14T13:39:26.848Z,10.00
2018-05-14T13:40:26.871Z,9.80
2018-05-14T13:41:26.865Z,11.30
2018-05-14T13:42:26.830Z,12.60
2018-05-14T13:43:26.828Z,10.30
2018-05-14T13:44:26.913Z,10.90
2018-05-14T13:45:26.829Z,9.40
2018-05-14T13:46:26.833Z,10.20
2018-05-14T13:47:26.834Z,8.60
2018-05-14T13:48:26.840Z,9.90
2018-05-14T13:49:26.819Z,10.60
2018-05-14T13:50:26.821Z,9.00
2018-05-14T13:51:26.841Z,8.40
2018-05-14T13:52:26.812Z,8.80
2018-05-14T13:53:26.817Z,8.10
2018-05-14T13:54:26.824Z,7.90
2018-05-14T13:55:26.819Z,10.60
2018-05-14T13:56:26.815Z,9.40
2018-05-14T13:57:26.890Z,8.20
2018-05-14T13:58:26.799Z,8.00
2018-05-14T13:59:26.805Z,8.30
2018-05-14T14:00:26.789Z,7.60
2018-05-14T14:01:26.813Z,8.40
2018-05-14T14:02:26.787Z,7.30
2018-05-14T14:03:26.781Z,8.90
2018-05-14T14:04:27.690Z,8.20
2018-05-14T14:05:26.772Z,8.70
2018-05-14T14:06:26.773Z,8.20
2018-05-14T14:07:29.620Z,9.20
2018-05-14T14:08:26.764Z,7.40