createdAt,value
2019-03-21T00:04:56.413Z,44.55
2019-03-21T00:13:47.576Z,46.42
2019-03-21T00:16:15.847Z,46.05
2019-03-21T00:21:39.675Z,49.90
2019-03-21T00:24:07.948Z,46.67
2019-03-21T00:26:36.235Z,48.60
2019-03-21T00:32:22.020Z,52.23
2019-03-21T00:34:50.293Z,56.80
2019-03-21T00:37:18.564Z,52.17
2019-03-21T00:39:46.849Z,55.80
2019-03-21T00:42:15.121Z,55.70
2019-03-21T00:44:43.405Z,55.47
2019-03-21T00:47:11.682Z,56.63
2019-03-21T00:49:39.960Z,55.80
2019-03-21T00:52:08.237Z,54.90
2019-03-21T00:54:36.538Z,55.25
2019-03-21T00:57:04.820Z,55.33
2019-03-21T00:59:33.111Z,53.52
2019-03-21T01:02:01.388Z,55.78
2019-03-21T01:07:37.165Z,58.03
2019-03-21T01:16:47.906Z,56.43
2019-03-21T01:19:16.184Z,59.73
2019-03-21T01:21:44.473Z,60.88
2019-03-21T01:24:12.749Z,59.50
2019-03-21T01:26:41.086Z,58.13
2019-03-21T01:29:09.357Z,57.77
2019-03-21T01:31:37.636Z,59.13
2019-03-21T01:34:05.910Z,58.63
2019-03-21T01:36:34.203Z,57.35
2019-03-21T01:39:02.478Z,60.57
2019-03-21T01:41:30.762Z,58.63
2019-03-21T01:43:59.053Z,59.33
2019-03-21T01:46:27.332Z,59.83
2019-03-21T01:48:55.649Z,61.30
2019-03-21T01:51:23.917Z,58.58
2019-03-21T01:56:59.679Z,57.53
2019-03-21T01:59:27.971Z,60.50
2019-03-21T02:01:56.243Z,58.47
2019-03-21T02:04:24.525Z,57.27
2019-03-21T02:06:52.801Z,56.20
2019-03-21T02:09:21.083Z,55.17
2019-03-21T02:11:49.361Z,58.40
2019-03-21T02:14:17.632Z,57.73
2019-03-21T02:16:45.917Z,55.83
2019-03-21T02:19:14.194Z,55.80
2019-03-21T02:21:42.479Z,55.23
2019-03-21T02:24:10.876Z,56.23
2019-03-21T02:26:39.142Z,53.75
2019-03-21T02:29:07.428Z,55.15
2019-03-21T02:31:35.705Z,57.43
2019-03-21T02:34:04.066Z,53.67
2019-03-21T03:19:44.347Z,52.45
2019-03-21T03:34:28.643Z,51.80
2019-03-21T03:36:56.921Z,51.70
2019-03-21T03:39:25.204Z,51.60
2019-03-21T03:41:53.485Z,48.83
2019-03-21T03:44:21.770Z,49.67
2019-03-21T03:46:50.037Z,49.87
2019-03-21T03:49:18.312Z,49.77
2019-03-21T03:51:46.586Z,49.67
2019-03-21T03:54:14.868Z,51.17
2019-03-21T04:03:02.016Z,46.58
2019-03-21T04:05:30.299Z,48.00
2019-03-21T04:07:58.589Z,49.50
2019-03-21T04:23:52.587Z,48.13
2019-03-21T04:32:48.672Z,45.90
2019-03-21T04:38:29.495Z,47.70
2019-03-21T04:40:57.779Z,48.80
2019-03-21T04:43:26.048Z,47.80
2019-03-21T04:46:02.863Z,53.90
2019-03-21T04:48:24.335Z,51.17
2019-03-21T04:50:52.617Z,49.13
2019-03-21T04:53:20.890Z,48.95
2019-03-21T04:58:37.343Z,47.90
2019-03-21T05:01:05.621Z,51.10
2019-03-21T05:03:33.970Z,46.37
2019-03-21T05:09:48.898Z,47.10
2019-03-21T05:12:18.585Z,47.80
2019-03-21T05:20:45.575Z,49.77
2019-03-21T05:23:14.637Z,46.48
2019-03-21T05:25:42.912Z,44.15
2019-03-21T05:31:48.100Z,42.30
2019-03-21T05:34:16.388Z,39.23
2019-03-21T05:39:33.629Z,38.80
2019-03-21T05:45:00.131Z,39.87
2019-03-21T05:47:28.413Z,39.05
2019-03-21T05:49:56.696Z,40.60
2019-03-21T05:52:24.987Z,36.90
2019-03-21T05:54:53.261Z,36.30
2019-03-21T05:57:21.553Z,38.37
2019-03-21T06:16:06.741Z,29.00
2019-03-21T06:27:51.199Z,26.57
2019-03-21T06:30:19.466Z,24.83
2019-03-21T06:32:47.752Z,27.03
2019-03-21T06:38:34.493Z,24.85
2019-03-21T06:41:02.761Z,26.90
2019-03-21T06:43:31.036Z,26.10
2019-03-21T06:45:59.313Z,27.50
2019-03-21T06:48:27.585Z,27.10
2019-03-21T06:50:55.878Z,29.10
2019-03-21T06:53:24.169Z,28.80
2019-03-21T06:59:19.802Z,29.93
2019-03-21T07:01:48.088Z,29.40
2019-03-21T07:04:16.361Z,31.10
2019-03-21T07:06:44.635Z,32.27
2019-03-21T07:09:12.915Z,29.90
2019-03-21T07:11:41.189Z,34.05
2019-03-21T07:14:09.476Z,33.08
2019-03-21T07:17:00.695Z,33.57
2019-03-21T07:19:27.129Z,34.05
2019-03-21T07:21:55.426Z,35.95
2019-03-21T07:24:23.699Z,30.43
2019-03-21T07:26:51.973Z,31.97
2019-03-21T07:29:20.272Z,33.23
2019-03-21T07:31:48.531Z,34.50
2019-03-21T07:34:35.540Z,31.10
2019-03-21T07:37:03.815Z,32.30
2019-03-21T07:39:32.075Z,33.10
2019-03-21T07:42:01.297Z,33.93
2019-03-21T07:44:30.492Z,32.63
2019-03-21T07:46:58.755Z,34.80
2019-03-21T07:49:27.043Z,33.55
2019-03-21T07:51:55.332Z,35.25
2019-03-21T07:57:43.245Z,34.27
2019-03-21T08:03:22.145Z,33.20
2019-03-21T08:05:50.422Z,34.73
2019-03-21T08:08:18.705Z,33.77
2019-03-21T08:10:47.001Z,33.33
2019-03-21T08:13:15.270Z,30.67
2019-03-21T08:15:43.560Z,32.55
2019-03-21T08:18:11.819Z,33.10
2019-03-21T08:20:40.103Z,31.73
2019-03-21T08:23:08.370Z,32.27
2019-03-21T08:25:36.651Z,32.07
2019-03-21T08:28:04.921Z,31.60
2019-03-21T08:33:30.808Z,29.00
2019-03-21T08:35:59.072Z,31.27
2019-03-21T08:41:54.723Z,28.03
2019-03-21T08:44:22.993Z,29.07
2019-03-21T08:46:51.274Z,29.80
2019-03-21T08:49:19.569Z,30.63
2019-03-21T08:51:47.849Z,30.00
2019-03-21T08:54:16.137Z,31.87
2019-03-21T08:56:44.415Z,29.17
2019-03-21T08:59:12.695Z,30.62
2019-03-21T09:01:40.981Z,28.02
2019-03-21T09:04:09.246Z,23.53
2019-03-21T09:06:37.526Z,25.47
2019-03-21T09:09:40.563Z,27.43
2019-03-21T09:12:08.831Z,25.60
2019-03-21T09:14:37.103Z,28.20
2019-03-21T09:17:05.393Z,29.20
2019-03-21T09:19:33.660Z,27.77
2019-03-21T09:24:58.507Z,24.25
2019-03-21T09:27:26.805Z,23.33
2019-03-21T09:29:55.086Z,22.77
2019-03-21T09:32:23.467Z,23.40
2019-03-21T09:34:51.726Z,27.60
2019-03-21T09:37:20.006Z,24.87
2019-03-21T09:39:48.280Z,29.52
2019-03-21T09:42:16.588Z,29.82
2019-03-21T09:44:44.852Z,26.30
2019-03-21T09:47:13.127Z,28.00
2019-03-21T09:49:41.412Z,25.50
2019-03-21T09:52:09.691Z,30.70
2019-03-21T09:54:37.968Z,26.25
2019-03-21T09:57:06.257Z,25.13
2019-03-21T09:59:34.535Z,24.80
2019-03-21T10:02:02.845Z,24.20
2019-03-21T10:07:42.263Z,24.10
2019-03-21T10:13:08.156Z,23.83
2019-03-21T10:15:36.431Z,25.88
2019-03-21T10:21:02.327Z,22.82
2019-03-21T10:23:49.976Z,22.58
2019-03-21T10:29:27.580Z,23.70
2019-03-21T10:31:55.847Z,21.77
2019-03-21T10:34:24.126Z,21.83
2019-03-21T10:36:52.401Z,22.47
2019-03-21T10:39:20.676Z,23.33
2019-03-21T10:41:48.944Z,22.60
2019-03-21T10:44:17.218Z,23.33
2019-03-21T10:46:45.502Z,23.00
2019-03-21T10:49:13.779Z,22.52
2019-03-21T10:51:42.049Z,22.50
2019-03-21T10:54:10.325Z,25.30
2019-03-21T10:59:25.917Z,23.18
2019-03-21T11:01:54.189Z,23.18
2019-03-21T11:04:22.462Z,23.65
2019-03-21T11:10:10.024Z,24.03
2019-03-21T11:12:38.322Z,23.17
2019-03-21T11:21:24.770Z,23.20
2019-03-21T11:23:53.044Z,23.83
2019-03-21T11:29:17.394Z,24.57
2019-03-21T11:31:45.663Z,23.03
2019-03-21T11:34:13.948Z,23.67
2019-03-21T11:36:42.225Z,22.67
2019-03-21T11:39:10.492Z,24.80
2019-03-21T11:41:38.779Z,22.93
2019-03-21T11:47:16.571Z,21.23
2019-03-21T11:49:44.905Z,22.90
2019-03-21T11:55:15.250Z,22.87
2019-03-21T11:57:43.530Z,24.70
2019-03-21T12:03:07.365Z,22.65
2019-03-21T12:05:35.636Z,22.77
2019-03-21T12:08:03.981Z,20.70
2019-03-21T12:10:34.494Z,19.95
2019-03-21T12:16:07.213Z,21.50
2019-03-21T12:18:35.482Z,20.93
2019-03-21T12:21:03.824Z,21.57
2019-03-21T12:23:32.118Z,22.52
2019-03-21T12:26:00.391Z,20.93
2019-03-21T12:28:28.661Z,22.67
2019-03-21T12:30:56.945Z,21.90
2019-03-21T12:33:25.219Z,22.77
2019-03-21T12:35:53.568Z,21.60
2019-03-21T12:38:21.847Z,22.13
2019-03-21T12:40:50.118Z,21.67
2019-03-21T12:46:36.464Z,21.53
2019-03-21T12:49:04.744Z,20.33
2019-03-21T12:51:33.050Z,22.00
2019-03-21T12:54:01.327Z,23.65
2019-03-21T12:56:29.602Z,21.50
2019-03-21T12:58:57.872Z,22.00
2019-03-21T13:01:26.146Z,21.33
2019-03-21T13:03:54.415Z,24.05
2019-03-21T13:06:22.699Z,21.50
2019-03-21T13:08:50.990Z,20.17
2019-03-21T13:11:19.273Z,20.72
2019-03-21T13:13:47.548Z,18.63
2019-03-21T13:16:15.826Z,18.90
2019-03-21T13:18:44.117Z,17.87
2019-03-21T13:21:12.390Z,17.60
2019-03-21T13:23:40.696Z,18.57
2019-03-21T13:26:09.000Z,19.50
2019-03-21T13:28:37.255Z,19.70
2019-03-21T13:31:05.553Z,18.13
2019-03-21T13:33:33.825Z,18.60
2019-03-21T13:36:02.124Z,18.27
2019-03-21T13:38:30.416Z,18.95
2019-03-21T13:40:58.692Z,16.45
2019-03-21T13:43:27.011Z,16.73
2019-03-21T13:49:02.702Z,17.73
2019-03-21T13:51:30.979Z,18.57
2019-03-21T13:53:59.270Z,17.13
2019-03-21T13:56:37.750Z,15.60
2019-03-21T13:58:57.570Z,18.40
2019-03-21T14:01:25.850Z,15.70
2019-03-21T14:03:54.117Z,17.50
2019-03-21T14:09:42.949Z,16.60
2019-03-21T14:12:11.244Z,16.32
2019-03-21T14:14:39.529Z,15.43
2019-03-21T14:19:56.776Z,14.43
2019-03-21T14:22:25.056Z,13.57
2019-03-21T14:24:53.335Z,15.88
2019-03-21T14:27:21.647Z,16.07
2019-03-21T14:30:00.817Z,15.98
2019-03-21T14:35:24.865Z,15.03
2019-03-21T14:37:53.137Z,14.33
2019-03-21T14:40:21.434Z,14.43
2019-03-21T14:42:49.848Z,14.98
2019-03-21T14:45:19.732Z,15.00
2019-03-21T14:47:47.996Z,14.00
2019-03-21T14:56:10.041Z,15.95
2019-03-21T14:58:38.310Z,17.13
2019-03-21T15:01:06.572Z,16.80
2019-03-21T15:03:34.863Z,15.80
2019-03-21T15:06:03.216Z,16.62
2019-03-21T15:08:31.487Z,16.62
2019-03-21T15:10:59.767Z,18.30
2019-03-21T15:13:28.130Z,18.10
2019-03-21T15:15:56.492Z,17.73
2019-03-21T15:18:24.776Z,18.60
2019-03-21T15:20:53.057Z,18.05
2019-03-21T15:23:21.335Z,17.17
2019-03-21T15:25:49.704Z,18.30
2019-03-21T15:28:19.608Z,18.12
2019-03-21T15:30:47.885Z,17.47
2019-03-21T15:33:16.168Z,18.80
2019-03-21T15:35:44.441Z,21.57
2019-03-21T15:38:12.734Z,20.32
2019-03-21T15:40:41.089Z,19.27
2019-03-21T15:43:09.364Z,20.17
2019-03-21T15:45:37.633Z,19.60
2019-03-21T15:48:44.711Z,20.37
2019-03-21T15:54:31.932Z,19.93
2019-03-21T15:57:00.232Z,21.40
2019-03-21T15:59:28.494Z,21.45
2019-03-21T16:01:56.774Z,21.33
2019-03-21T16:04:25.043Z,21.97
2019-03-21T16:06:53.329Z,19.35
2019-03-21T16:12:13.312Z,20.17
2019-03-21T16:14:41.589Z,19.73
2019-03-21T16:17:09.886Z,18.47
2019-03-21T16:25:57.038Z,18.98
2019-03-21T16:31:38.019Z,18.90
2019-03-21T16:34:06.301Z,21.00
2019-03-21T16:39:32.197Z,19.27
2019-03-21T16:42:00.469Z,20.70
2019-03-21T16:47:49.307Z,21.15
2019-03-21T16:50:17.589Z,20.30
2019-03-21T16:52:45.856Z,21.93
2019-03-21T16:58:25.305Z,22.70
2019-03-21T17:00:53.590Z,20.80
2019-03-21T17:03:21.865Z,20.07
2019-03-21T17:05:50.154Z,23.43
2019-03-21T17:08:18.435Z,24.47
2019-03-21T17:10:46.700Z,21.47
2019-03-21T17:19:46.892Z,18.70
2019-03-21T17:22:15.183Z,19.67
2019-03-21T17:24:43.465Z,21.02
2019-03-21T17:27:11.751Z,20.85
2019-03-21T17:29:40.058Z,21.60
2019-03-21T17:32:08.331Z,21.03
2019-03-21T17:34:36.609Z,20.13
2019-03-21T17:39:52.276Z,19.45
2019-03-21T17:42:21.165Z,19.03
2019-03-21T17:50:41.934Z,18.82
2019-03-21T17:53:47.163Z,20.43
2019-03-21T17:59:42.800Z,17.50
2019-03-21T18:02:11.083Z,18.27
2019-03-21T18:04:39.372Z,19.77
2019-03-21T18:07:07.674Z,18.90
2019-03-21T18:12:36.111Z,19.87
2019-03-21T18:18:11.894Z,21.60
2019-03-21T18:20:40.168Z,19.87
2019-03-21T18:23:08.436Z,19.97
2019-03-21T18:25:36.728Z,19.90
2019-03-21T18:28:04.994Z,22.63
2019-03-21T18:30:35.591Z,21.00
2019-03-21T18:33:03.863Z,21.33
2019-03-21T18:35:32.170Z,19.70
2019-03-21T18:38:00.473Z,22.97
2019-03-21T18:40:28.742Z,22.60
2019-03-21T18:42:57.055Z,20.63
2019-03-21T18:45:25.351Z,20.92
2019-03-21T18:54:12.341Z,21.45
2019-03-21T18:56:40.616Z,20.93
2019-03-21T18:59:08.904Z,20.97
2019-03-21T19:01:37.182Z,22.82
2019-03-21T19:04:05.540Z,24.10
2019-03-21T19:06:33.817Z,22.90
2019-03-21T19:09:02.100Z,21.87
2019-03-21T19:11:30.392Z,25.23
2019-03-21T19:13:58.663Z,23.90
2019-03-21T19:19:35.018Z,25.10
2019-03-21T19:22:03.286Z,23.53
2019-03-21T19:24:31.578Z,23.80
2019-03-21T19:26:59.854Z,24.23
2019-03-21T19:29:28.142Z,23.87
2019-03-21T19:31:56.449Z,25.87
2019-03-21T19:34:24.722Z,25.57
2019-03-21T19:36:52.993Z,26.50
2019-03-21T19:39:21.302Z,26.60
2019-03-21T19:41:49.804Z,25.62
2019-03-21T19:44:18.074Z,24.53
2019-03-21T19:46:46.405Z,25.72
2019-03-21T19:49:46.137Z,24.65
2019-03-21T19:52:14.420Z,24.30
2019-03-21T19:54:42.730Z,26.63
2019-03-21T19:57:11.151Z,27.80
2019-03-21T19:59:40.732Z,27.27
2019-03-21T20:02:09.453Z,26.60
2019-03-21T20:04:37.735Z,26.10
2019-03-21T20:07:06.007Z,25.97
2019-03-21T20:09:34.281Z,27.40
2019-03-21T20:12:02.568Z,27.60
2019-03-21T20:14:30.844Z,28.87
2019-03-21T20:16:59.126Z,27.82
2019-03-21T20:19:27.425Z,28.27
2019-03-21T20:21:55.718Z,27.80
2019-03-21T20:24:24.007Z,28.27
2019-03-21T20:26:52.282Z,28.47
2019-03-21T20:29:20.594Z,30.67
2019-03-21T20:31:48.867Z,28.83
2019-03-21T20:34:17.133Z,30.53
2019-03-21T20:36:45.457Z,28.70
2019-03-21T20:39:13.742Z,30.00
2019-03-21T20:41:42.009Z,29.77
2019-03-21T20:44:29.650Z,29.63
2019-03-21T20:46:57.927Z,32.07
2019-03-21T20:49:26.220Z,31.90
2019-03-21T20:51:54.492Z,31.13
2019-03-21T20:54:22.776Z,29.07
2019-03-21T20:56:51.131Z,34.27
2019-03-21T20:59:19.432Z,32.13
2019-03-21T21:01:47.703Z,35.23
2019-03-21T21:04:15.973Z,35.53
2019-03-21T21:06:44.258Z,35.78
2019-03-21T21:09:12.541Z,35.45
2019-03-21T21:11:40.805Z,36.50
2019-03-21T21:14:09.083Z,35.63
2019-03-21T21:16:37.368Z,34.30
2019-03-21T21:19:05.631Z,36.77
2019-03-21T21:21:33.907Z,34.87
2019-03-21T21:24:02.189Z,36.80
2019-03-21T21:26:30.484Z,38.70
2019-03-21T21:28:58.761Z,36.73
2019-03-21T21:31:27.032Z,39.50
2019-03-21T21:33:55.378Z,37.95
2019-03-21T21:36:23.659Z,40.65
2019-03-21T21:38:51.941Z,40.90
2019-03-21T21:41:20.267Z,41.67
2019-03-21T21:43:48.515Z,40.00
2019-03-21T21:46:16.781Z,42.00
2019-03-21T21:48:45.045Z,42.00
2019-03-21T21:51:13.313Z,42.40
2019-03-21T21:53:41.886Z,43.25
2019-03-21T21:56:17.498Z,40.90
2019-03-21T21:58:40.170Z,40.13
2019-03-21T22:01:08.449Z,43.00
2019-03-21T22:03:36.719Z,44.53
2019-03-21T22:06:05.009Z,45.00
2019-03-21T22:08:33.286Z,43.93
2019-03-21T22:11:01.569Z,41.70
2019-03-21T22:13:29.831Z,40.93
2019-03-21T22:15:58.110Z,44.30
2019-03-21T22:18:26.398Z,45.27
2019-03-21T22:20:54.659Z,42.77
2019-03-21T22:23:22.942Z,45.73
2019-03-21T22:25:51.244Z,42.88
2019-03-21T22:28:19.517Z,46.50
2019-03-21T22:30:47.785Z,45.57
2019-03-21T22:33:16.064Z,47.87
2019-03-21T22:35:44.349Z,46.02
2019-03-21T22:38:12.627Z,46.47
2019-03-21T22:40:40.902Z,46.70
2019-03-21T22:43:09.174Z,46.33
2019-03-21T22:45:37.440Z,46.60
2019-03-21T22:48:05.728Z,45.55
2019-03-21T22:50:46.668Z,45.80
2019-03-21T22:53:14.963Z,46.80
2019-03-21T22:55:43.268Z,47.30
2019-03-21T22:58:11.558Z,50.33
2019-03-21T23:00:58.931Z,51.77
2019-03-21T23:03:27.215Z,48.25
2019-03-21T23:05:55.518Z,46.67
2019-03-21T23:08:23.795Z,48.10
2019-03-21T23:10:52.083Z,45.73
2019-03-21T23:13:20.355Z,46.63
2019-03-21T23:15:48.648Z,49.07
2019-03-21T23:18:16.932Z,46.10
2019-03-21T23:20:45.219Z,47.67
2019-03-21T23:23:13.499Z,45.50
2019-03-21T23:25:41.801Z,47.50
2019-03-21T23:28:10.039Z,46.67
2019-03-21T23:30:38.313Z,47.20
2019-03-21T23:33:06.588Z,47.93
2019-03-21T23:35:34.885Z,46.90
2019-03-21T23:38:03.162Z,48.03
2019-03-21T23:40:31.423Z,49.53
2019-03-21T23:42:59.724Z,46.33
2019-03-21T23:45:28.009Z,45.83
2019-03-21T23:47:56.281Z,47.77
2019-03-21T23:50:24.589Z,47.30
2019-03-21T23:52:52.861Z,44.50
2019-03-21T23:55:21.146Z,45.40
2019-03-21T23:57:49.433Z,46.40
