createdAt,value
2019-04-03T00:01:56.177Z,4.27
2019-04-03T00:04:44.171Z,4.37
2019-04-03T00:07:31.813Z,3.53
2019-04-03T00:10:19.381Z,3.50
2019-04-03T00:13:07.244Z,3.37
2019-04-03T00:15:54.849Z,3.33
2019-04-03T00:18:42.029Z,3.40
2019-04-03T00:21:29.333Z,3.10
2019-04-03T00:24:17.253Z,3.13
2019-04-03T00:27:05.354Z,2.90
2019-04-03T00:29:53.178Z,3.20
2019-04-03T00:32:41.160Z,3.27
2019-04-03T00:35:29.309Z,3.03
2019-04-03T00:38:17.377Z,3.00
2019-04-03T00:41:04.974Z,3.10
2019-04-03T00:43:54.515Z,2.80
2019-04-03T00:46:43.043Z,3.37
2019-04-03T00:49:30.617Z,2.93
2019-04-03T00:52:17.871Z,2.83
2019-04-03T00:55:06.076Z,2.77
2019-04-03T00:57:54.766Z,3.17
2019-04-03T01:00:43.792Z,2.93
2019-04-03T01:03:31.458Z,3.00
2019-04-03T01:06:19.019Z,3.50
2019-04-03T01:09:07.646Z,3.40
2019-04-03T01:11:55.001Z,3.00
2019-04-03T01:14:42.695Z,2.80
2019-04-03T01:17:30.533Z,3.20
2019-04-03T01:20:18.417Z,2.87
2019-04-03T01:23:07.292Z,3.30
2019-04-03T01:25:55.955Z,3.20
2019-04-03T01:28:43.960Z,3.10
2019-04-03T01:31:31.717Z,3.57
2019-04-03T01:34:19.671Z,3.13
2019-04-03T01:37:07.575Z,3.30
2019-04-03T01:39:55.522Z,3.20
2019-04-03T01:42:43.149Z,3.20
2019-04-03T01:45:30.845Z,3.37
2019-04-03T01:48:18.305Z,3.27
2019-04-03T01:51:06.384Z,3.47
2019-04-03T01:53:54.378Z,3.00
2019-04-03T01:56:42.427Z,3.20
2019-04-03T01:59:29.933Z,3.30
2019-04-03T02:02:17.680Z,3.20
2019-04-03T02:05:06.229Z,3.60
2019-04-03T02:07:54.368Z,3.37
2019-04-03T02:10:41.800Z,2.87
2019-04-03T02:13:30.089Z,3.10
2019-04-03T02:16:17.418Z,3.70
2019-04-03T02:19:05.017Z,3.23
2019-04-03T02:21:52.845Z,3.50
2019-04-03T02:24:40.296Z,3.73
2019-04-03T02:27:28.445Z,3.60
2019-04-03T02:30:16.302Z,3.33
2019-04-03T02:33:04.476Z,3.30
2019-04-03T02:35:52.752Z,3.60
2019-04-03T02:38:40.621Z,3.70
2019-04-03T02:41:28.004Z,3.60
2019-04-03T02:44:17.989Z,3.70
2019-04-03T02:47:05.184Z,4.00
2019-04-03T02:49:53.356Z,3.60
2019-04-03T02:52:41.154Z,3.63
2019-04-03T02:55:29.122Z,3.80
2019-04-03T02:58:17.136Z,3.80
2019-04-03T03:01:07.010Z,4.53
2019-04-03T03:03:54.409Z,5.07
2019-04-03T03:06:42.579Z,4.30
2019-04-03T03:09:31.364Z,4.57
2019-04-03T03:12:19.061Z,3.83
2019-04-03T03:15:11.138Z,4.27
2019-04-03T03:17:57.613Z,4.40
2019-04-03T03:20:45.314Z,4.30
2019-04-03T03:23:33.255Z,4.40
2019-04-03T03:26:22.362Z,4.60
2019-04-03T03:29:17.750Z,4.50
2019-04-03T03:32:10.954Z,4.87
2019-04-03T03:34:58.184Z,4.93
2019-04-03T03:37:38.697Z,4.20
2019-04-03T03:40:27.366Z,4.77
2019-04-03T03:43:16.586Z,5.20
2019-04-03T03:46:04.559Z,4.83
2019-04-03T03:48:53.952Z,4.77
2019-04-03T03:51:41.596Z,5.23
2019-04-03T03:54:29.661Z,5.23
2019-04-03T03:57:17.999Z,4.67
2019-04-03T04:00:06.818Z,5.27
2019-04-03T04:02:54.241Z,5.40
2019-04-03T04:05:41.893Z,5.37
2019-04-03T04:08:30.848Z,4.73
2019-04-03T04:11:19.209Z,4.90
2019-04-03T04:14:07.192Z,5.23
2019-04-03T04:16:56.987Z,6.40
2019-04-03T04:19:46.434Z,4.77
2019-04-03T04:22:34.917Z,5.10
2019-04-03T04:25:22.811Z,5.30
2019-04-03T04:28:10.724Z,4.80
2019-04-03T04:30:59.835Z,5.10
2019-04-03T04:33:48.378Z,5.57
2019-04-03T04:36:36.397Z,5.10
2019-04-03T04:39:24.544Z,5.37
2019-04-03T04:42:12.871Z,5.87
2019-04-03T04:45:01.513Z,5.57
2019-04-03T04:47:49.298Z,5.67
2019-04-03T04:50:36.942Z,5.60
2019-04-03T04:53:24.467Z,5.47
2019-04-03T04:56:11.642Z,6.03
2019-04-03T04:58:59.624Z,6.27
2019-04-03T05:01:49.151Z,6.20
2019-04-03T05:04:36.968Z,6.23
2019-04-03T05:07:24.229Z,6.83
2019-04-03T05:10:12.130Z,7.60
2019-04-03T05:12:59.944Z,7.63
2019-04-03T05:15:47.683Z,7.33
2019-04-03T05:18:35.494Z,8.20
2019-04-03T05:21:23.225Z,8.37
2019-04-03T05:24:13.501Z,7.80
2019-04-03T05:27:02.491Z,8.00
2019-04-03T05:29:49.390Z,8.30
2019-04-03T05:32:36.956Z,8.27
2019-04-03T05:35:24.780Z,8.40
2019-04-03T05:38:12.556Z,7.50
2019-04-03T05:41:00.065Z,8.03
2019-04-03T05:43:47.976Z,8.50
2019-04-03T05:46:37.575Z,8.57
2019-04-03T05:49:25.468Z,8.90
2019-04-03T05:52:13.839Z,8.73
2019-04-03T05:55:01.794Z,9.30
2019-04-03T05:57:50.131Z,9.20
2019-04-03T06:00:38.711Z,9.50
2019-04-03T06:03:38.154Z,9.27
2019-04-03T06:06:16.233Z,9.80
2019-04-03T06:09:07.150Z,8.87
2019-04-03T06:11:55.364Z,8.40
2019-04-03T06:14:42.735Z,8.47
2019-04-03T06:17:30.431Z,8.50
2019-04-03T06:20:18.153Z,8.97
2019-04-03T06:23:05.972Z,8.37
2019-04-03T06:25:53.822Z,7.70
2019-04-03T06:28:42.563Z,7.80
2019-04-03T06:31:30.550Z,7.27
2019-04-03T06:34:18.357Z,7.87
2019-04-03T06:37:05.806Z,8.53
2019-04-03T06:39:53.569Z,8.20
2019-04-03T06:42:42.415Z,8.50
2019-04-03T06:45:30.155Z,8.77
2019-04-03T06:48:17.517Z,8.50
2019-04-03T06:51:04.835Z,8.63
2019-04-03T06:53:52.812Z,8.23
2019-04-03T06:56:41.297Z,8.23
2019-04-03T06:59:29.044Z,8.17
2019-04-03T07:02:16.878Z,8.43
2019-04-03T07:05:04.788Z,7.70
2019-04-03T07:07:53.000Z,8.67
2019-04-03T07:10:40.517Z,7.93
2019-04-03T07:13:29.949Z,7.77
2019-04-03T07:16:17.501Z,8.33
2019-04-03T07:19:07.653Z,8.20
2019-04-03T07:21:55.844Z,8.70
2019-04-03T07:24:43.976Z,8.30
2019-04-03T07:27:31.421Z,7.87
2019-04-03T07:30:19.955Z,8.97
2019-04-03T07:33:08.984Z,7.70
2019-04-03T07:35:56.832Z,7.93
2019-04-03T07:38:44.146Z,7.80
2019-04-03T07:41:32.284Z,7.57
2019-04-03T07:44:19.995Z,8.07
2019-04-03T07:47:07.700Z,7.03
2019-04-03T07:49:55.444Z,6.77
2019-04-03T07:52:43.371Z,7.17
2019-04-03T07:55:31.432Z,7.90
2019-04-03T07:58:19.193Z,6.60
2019-04-03T08:01:09.844Z,6.50
2019-04-03T08:03:56.502Z,6.73
2019-04-03T08:06:44.495Z,6.17
2019-04-03T08:09:32.108Z,6.27
2019-04-03T08:12:20.245Z,6.30
2019-04-03T08:15:08.789Z,5.13
2019-04-03T08:17:57.591Z,4.97
2019-04-03T08:20:46.443Z,4.77
2019-04-03T08:23:36.489Z,5.20
2019-04-03T08:26:26.228Z,5.13
2019-04-03T08:29:13.393Z,5.20
2019-04-03T08:32:01.234Z,4.07
2019-04-03T08:34:49.104Z,4.50
2019-04-03T08:37:37.024Z,4.13
2019-04-03T08:40:24.804Z,4.00
2019-04-03T08:43:12.476Z,3.60
2019-04-03T08:46:00.582Z,3.83
2019-04-03T08:48:48.668Z,4.20
2019-04-03T08:51:36.410Z,4.60
2019-04-03T08:54:24.409Z,4.23
2019-04-03T08:57:12.597Z,3.80
2019-04-03T09:00:01.072Z,4.17
2019-04-03T09:02:49.120Z,4.20
2019-04-03T09:05:37.488Z,4.03
2019-04-03T09:08:26.723Z,4.10
2019-04-03T09:11:15.310Z,3.77
2019-04-03T09:14:03.469Z,4.10
2019-04-03T09:16:51.463Z,4.03
2019-04-03T09:19:40.708Z,3.87
2019-04-03T09:22:28.509Z,3.50
2019-04-03T09:25:16.536Z,3.80
2019-04-03T09:28:04.180Z,3.87
2019-04-03T09:30:53.984Z,3.50
2019-04-03T09:33:41.752Z,3.80
2019-04-03T09:36:29.268Z,3.47
2019-04-03T09:39:16.945Z,3.50
2019-04-03T09:42:04.798Z,3.43
2019-04-03T09:44:53.712Z,3.27
2019-04-03T09:47:42.050Z,3.10
2019-04-03T09:50:30.579Z,3.20
2019-04-03T09:53:18.534Z,3.40
2019-04-03T09:56:07.938Z,3.57
2019-04-03T09:58:57.143Z,3.53
2019-04-03T10:01:47.130Z,3.50
2019-04-03T10:04:34.360Z,3.43
2019-04-03T10:07:21.839Z,3.60
2019-04-03T10:10:10.413Z,3.53
2019-04-03T10:12:58.116Z,3.40
2019-04-03T10:15:45.897Z,3.83
2019-04-03T10:18:33.730Z,4.00
2019-04-03T10:21:21.477Z,3.80
2019-04-03T10:24:09.428Z,3.53
2019-04-03T10:26:57.081Z,3.43
2019-04-03T10:29:45.502Z,3.53
2019-04-03T10:32:33.663Z,3.53
2019-04-03T10:35:21.653Z,3.80
2019-04-03T10:38:09.828Z,3.80
2019-04-03T10:40:57.492Z,3.73
2019-04-03T10:43:45.557Z,4.00
2019-04-03T10:46:33.319Z,3.70
2019-04-03T10:49:20.931Z,3.40
2019-04-03T10:52:08.640Z,3.60
2019-04-03T10:54:57.219Z,4.03
2019-04-03T10:57:45.090Z,3.47
2019-04-03T11:00:32.698Z,3.73
2019-04-03T11:03:20.656Z,3.93
2019-04-03T11:06:08.864Z,3.40
2019-04-03T11:08:56.772Z,3.30
2019-04-03T11:11:44.670Z,3.70
2019-04-03T11:14:32.264Z,4.10
2019-04-03T11:17:19.856Z,3.97
2019-04-03T11:20:09.691Z,3.70
2019-04-03T11:23:05.672Z,3.83
2019-04-03T11:25:47.566Z,3.73
2019-04-03T11:28:37.556Z,3.80
2019-04-03T11:31:28.237Z,3.93
2019-04-03T11:34:17.148Z,3.70
2019-04-03T11:37:03.754Z,4.13
2019-04-03T11:40:01.413Z,3.90
2019-04-03T11:42:40.469Z,3.70
2019-04-03T11:45:28.294Z,3.60
2019-04-03T11:48:17.230Z,4.10
2019-04-03T11:51:05.847Z,4.33
2019-04-03T11:53:53.398Z,4.43
2019-04-03T11:56:41.644Z,4.10
2019-04-03T11:59:31.061Z,4.33
2019-04-03T12:02:19.160Z,4.67
2019-04-03T12:05:06.789Z,4.83
2019-04-03T12:07:56.562Z,4.30
2019-04-03T12:10:44.939Z,4.63
2019-04-03T12:13:32.365Z,5.07
2019-04-03T12:16:20.685Z,4.90
2019-04-03T12:19:10.346Z,5.30
2019-04-03T12:21:58.718Z,5.47
2019-04-03T12:24:45.880Z,5.00
2019-04-03T12:27:35.528Z,5.57
2019-04-03T12:30:23.047Z,5.37
2019-04-03T12:33:11.385Z,5.60
2019-04-03T12:35:58.937Z,5.30
2019-04-03T12:38:47.016Z,5.17
2019-04-03T12:41:36.336Z,5.40
2019-04-03T12:44:24.577Z,5.60
2019-04-03T12:47:13.720Z,5.80
2019-04-03T12:50:02.115Z,5.80
2019-04-03T12:52:50.048Z,5.27
2019-04-03T12:55:38.257Z,5.63
2019-04-03T12:58:26.822Z,5.90
2019-04-03T13:01:17.012Z,6.03
2019-04-03T13:04:03.596Z,5.43
2019-04-03T13:06:51.467Z,6.13
2019-04-03T13:09:39.866Z,5.43
2019-04-03T13:12:27.985Z,5.40
2019-04-03T13:15:16.019Z,5.70
2019-04-03T13:18:03.886Z,6.10
2019-04-03T13:20:52.076Z,6.13
2019-04-03T13:23:39.948Z,7.13
2019-04-03T13:26:27.427Z,4.97
2019-04-03T13:29:15.852Z,4.90
2019-04-03T13:32:03.420Z,5.37
2019-04-03T13:34:51.384Z,8.33
2019-04-03T13:37:39.197Z,6.37
2019-04-03T13:40:26.787Z,7.30
2019-04-03T13:43:14.074Z,7.47
2019-04-03T13:46:03.530Z,7.00
2019-04-03T13:48:51.589Z,7.73
2019-04-03T13:51:39.574Z,8.03
2019-04-03T13:54:27.931Z,8.53
2019-04-03T13:57:16.193Z,7.77
2019-04-03T14:00:17.173Z,8.13
2019-04-03T14:02:56.758Z,7.03
2019-04-03T14:05:43.951Z,7.23
2019-04-03T14:08:32.031Z,7.37
2019-04-03T14:11:19.997Z,7.50
2019-04-03T14:14:07.659Z,7.17
2019-04-03T14:17:07.071Z,6.80
2019-04-03T14:19:58.274Z,6.53
2019-04-03T14:22:46.532Z,6.20
2019-04-03T14:25:37.552Z,6.53
2019-04-03T14:28:23.707Z,6.50
2019-04-03T14:31:11.804Z,6.30
2019-04-03T14:33:59.644Z,6.73
2019-04-03T14:36:47.955Z,6.20
2019-04-03T14:39:37.176Z,6.53
2019-04-03T14:42:27.347Z,6.40
2019-04-03T14:45:15.918Z,6.50
2019-04-03T14:48:04.144Z,6.33
2019-04-03T14:50:51.940Z,5.73
2019-04-03T14:53:40.229Z,5.60
2019-04-03T14:56:27.588Z,5.83
2019-04-03T14:59:15.237Z,5.33
2019-04-03T15:02:03.163Z,5.50
2019-04-03T15:04:51.223Z,5.57
2019-04-03T15:07:39.191Z,5.33
2019-04-03T15:10:27.303Z,4.90
2019-04-03T15:13:15.787Z,4.33
2019-04-03T15:16:03.547Z,4.43
2019-04-03T15:18:51.459Z,4.47
2019-04-03T15:21:39.183Z,5.57
2019-04-03T15:24:26.868Z,4.73
2019-04-03T15:27:14.890Z,6.20
2019-04-03T15:30:02.734Z,6.83
2019-04-03T15:32:52.087Z,6.70
2019-04-03T15:35:40.204Z,5.90
2019-04-03T15:38:27.768Z,5.70
2019-04-03T15:41:15.112Z,5.63
2019-04-03T15:44:03.016Z,4.90
2019-04-03T15:46:50.875Z,3.57
2019-04-03T15:49:38.769Z,2.97
2019-04-03T15:52:26.339Z,2.57
2019-04-03T15:55:14.127Z,3.57
2019-04-03T15:58:02.338Z,3.30
2019-04-03T16:00:51.470Z,5.10
2019-04-03T16:03:38.877Z,3.80
2019-04-03T16:06:26.219Z,4.77
2019-04-03T16:09:17.216Z,4.00
2019-04-03T16:12:05.299Z,4.40
2019-04-03T16:14:52.100Z,2.90
2019-04-03T16:17:39.917Z,2.37
2019-04-03T16:20:27.675Z,2.73
2019-04-03T16:23:15.433Z,3.63
2019-04-03T16:26:03.791Z,2.07
2019-04-03T16:28:51.672Z,1.50
2019-04-03T16:31:40.611Z,1.90
2019-04-03T16:34:28.375Z,1.60
2019-04-03T16:37:16.635Z,1.53
2019-04-03T16:40:05.965Z,1.20
2019-04-03T16:42:54.344Z,1.30
2019-04-03T16:45:42.736Z,1.33
2019-04-03T16:48:30.509Z,1.30
2019-04-03T16:51:18.236Z,1.20
2019-04-03T16:54:06.610Z,1.30
2019-04-03T16:56:56.786Z,1.60
2019-04-03T16:59:44.790Z,1.40
2019-04-03T17:02:33.276Z,1.30
2019-04-03T17:05:20.876Z,1.30
2019-04-03T17:08:09.328Z,1.40
2019-04-03T17:10:56.557Z,1.40
2019-04-03T17:13:44.200Z,1.30
2019-04-03T17:16:32.020Z,1.70
2019-04-03T17:19:19.468Z,1.97
2019-04-03T17:22:08.298Z,2.00
2019-04-03T17:24:56.506Z,1.93
2019-04-03T17:27:54.052Z,2.00
2019-04-03T17:30:34.156Z,1.67
2019-04-03T17:33:23.442Z,1.90
2019-04-03T17:36:11.170Z,2.00
2019-04-03T17:38:58.793Z,2.13
2019-04-03T17:41:46.623Z,1.60
2019-04-03T17:44:34.091Z,2.43
2019-04-03T17:47:22.145Z,2.60
2019-04-03T17:50:10.040Z,2.50
2019-04-03T17:52:58.127Z,2.40
2019-04-03T17:55:46.508Z,2.50
2019-04-03T17:58:34.225Z,2.50
2019-04-03T18:01:22.404Z,2.53
2019-04-03T18:04:10.822Z,2.80
2019-04-03T18:06:58.815Z,2.70
2019-04-03T18:09:46.404Z,3.00
2019-04-03T18:12:33.896Z,2.87
2019-04-03T18:15:23.223Z,3.33
2019-04-03T18:18:11.154Z,3.30
2019-04-03T18:20:58.884Z,5.80
2019-04-03T18:23:46.483Z,3.60
2019-04-03T18:26:33.753Z,3.87
2019-04-03T18:29:20.941Z,3.53
2019-04-03T18:32:08.641Z,2.87
2019-04-03T18:34:56.158Z,2.87
2019-04-03T18:37:43.846Z,3.13
2019-04-03T18:40:31.665Z,3.63
2019-04-03T18:43:21.595Z,4.10
2019-04-03T18:46:08.515Z,3.73
2019-04-03T18:49:01.022Z,6.33
2019-04-03T18:51:45.453Z,5.13
2019-04-03T18:54:32.984Z,6.00
2019-04-03T18:57:20.285Z,6.07
2019-04-03T19:00:09.144Z,5.90
2019-04-03T19:02:56.889Z,5.50
2019-04-03T19:05:44.667Z,5.30
2019-04-03T19:08:32.404Z,4.67
2019-04-03T19:11:20.304Z,4.93
2019-04-03T19:14:07.763Z,4.30
2019-04-03T19:16:55.537Z,4.53
2019-04-03T19:19:42.749Z,4.27
2019-04-03T19:22:31.063Z,4.80
2019-04-03T19:25:19.208Z,4.67
2019-04-03T19:28:06.671Z,4.20
2019-04-03T19:30:54.524Z,4.80
2019-04-03T19:33:44.739Z,4.90
2019-04-03T19:36:31.641Z,4.10
2019-04-03T19:39:20.080Z,4.23
2019-04-03T19:42:08.651Z,4.33
2019-04-03T19:44:56.783Z,4.20
2019-04-03T19:47:44.403Z,3.60
2019-04-03T19:50:31.783Z,4.00
2019-04-03T19:53:20.298Z,3.93
2019-04-03T19:56:08.839Z,4.30
2019-04-03T19:58:59.351Z,3.80
2019-04-03T20:01:45.438Z,3.70
2019-04-03T20:04:33.265Z,3.90
2019-04-03T20:07:20.991Z,3.43
2019-04-03T20:10:09.898Z,3.63
2019-04-03T20:12:57.978Z,3.77
2019-04-03T20:15:45.881Z,3.60
2019-04-03T20:18:33.627Z,4.33
2019-04-03T20:21:21.538Z,4.10
2019-04-03T20:24:09.040Z,4.97
2019-04-03T20:26:57.317Z,4.90
2019-04-03T20:29:45.312Z,5.07
2019-04-03T20:32:33.067Z,4.77
2019-04-03T20:35:20.862Z,8.07
2019-04-03T20:38:08.304Z,5.93
2019-04-03T20:40:55.980Z,5.87
2019-04-03T20:43:47.181Z,39.00
2019-04-03T20:46:33.167Z,45.47
2019-04-03T20:49:20.808Z,13.37
2019-04-03T20:52:10.792Z,21.77
2019-04-03T20:54:57.820Z,14.33
2019-04-03T20:57:55.316Z,37.60
2019-04-03T21:00:34.914Z,25.07
2019-04-03T21:03:22.364Z,14.73
2019-04-03T21:06:09.704Z,8.00
2019-04-03T21:08:59.389Z,6.37
2019-04-03T21:11:46.280Z,4.57
2019-04-03T21:14:33.988Z,5.33
2019-04-03T21:17:24.016Z,2.93
2019-04-03T21:20:12.085Z,2.67
2019-04-03T21:22:59.492Z,2.70
2019-04-03T21:25:48.902Z,2.00
2019-04-03T21:28:36.099Z,1.93
2019-04-03T21:31:25.616Z,2.13
2019-04-03T21:34:12.828Z,1.93
2019-04-03T21:37:00.819Z,1.83
2019-04-03T21:39:48.545Z,1.70
2019-04-03T21:42:36.648Z,1.60
2019-04-03T21:45:24.131Z,1.90
2019-04-03T21:48:11.944Z,2.30
2019-04-03T21:51:00.461Z,1.70
2019-04-03T21:53:48.277Z,1.77
2019-04-03T21:56:37.061Z,1.50
2019-04-03T21:59:25.128Z,1.80
2019-04-03T22:02:14.054Z,1.70
2019-04-03T22:05:02.208Z,1.80
2019-04-03T22:07:50.112Z,1.83
2019-04-03T22:10:37.727Z,1.77
2019-04-03T22:13:25.527Z,1.80
2019-04-03T22:16:13.091Z,1.70
2019-04-03T22:19:00.345Z,1.70
2019-04-03T22:21:48.047Z,1.77
2019-04-03T22:24:37.742Z,1.57
2019-04-03T22:27:25.625Z,1.80
2019-04-03T22:30:13.644Z,1.50
2019-04-03T22:33:01.506Z,1.60
2019-04-03T22:35:49.033Z,1.60
2019-04-03T22:38:37.278Z,1.80
2019-04-03T22:41:25.205Z,1.50
2019-04-03T22:44:12.487Z,1.47
2019-04-03T22:47:00.380Z,1.43
2019-04-03T22:49:48.228Z,1.83
2019-04-03T22:52:35.708Z,1.30
2019-04-03T22:55:22.936Z,1.70
2019-04-03T22:58:10.689Z,1.70
2019-04-03T23:00:59.258Z,1.53
2019-04-03T23:03:49.239Z,1.60
2019-04-03T23:06:36.948Z,1.50
2019-04-03T23:09:25.400Z,1.40
2019-04-03T23:12:13.149Z,1.53
2019-04-03T23:15:00.925Z,1.50
2019-04-03T23:17:48.934Z,1.40
2019-04-03T23:20:36.848Z,1.70
2019-04-03T23:23:27.092Z,1.70
2019-04-03T23:26:13.936Z,1.50
2019-04-03T23:29:03.148Z,1.70
2019-04-03T23:31:51.073Z,1.50
2019-04-03T23:34:38.592Z,1.73
2019-04-03T23:37:26.517Z,1.60
2019-04-03T23:40:14.736Z,1.80
2019-04-03T23:43:02.295Z,1.80
2019-04-03T23:45:50.422Z,1.70
2019-04-03T23:48:38.216Z,1.40
2019-04-03T23:51:27.343Z,1.50
2019-04-03T23:54:14.496Z,1.43
2019-04-03T23:57:02.138Z,1.70
2019-04-03T23:59:50.361Z,1.70
