createdAt,value
2022-12-26T00:01:24.910Z,314.95
2022-12-26T00:03:52.495Z,327.67
2022-12-26T00:06:23.194Z,299.65
2022-12-26T00:08:51.604Z,286.60
2022-12-26T00:11:19.837Z,277.50
2022-12-26T00:13:47.102Z,295.17
2022-12-26T00:16:20.599Z,277.45
2022-12-26T00:18:47.968Z,259.48
2022-12-26T00:21:17.417Z,256.33
2022-12-26T00:23:48.019Z,238.18
2022-12-26T00:26:18.694Z,238.98
2022-12-26T00:28:46.809Z,236.93
2022-12-26T00:31:19.270Z,440.48
2022-12-26T00:33:46.715Z,358.45
2022-12-26T00:36:17.297Z,332.42
2022-12-26T00:38:45.553Z,300.45
2022-12-26T00:41:14.473Z,267.05
2022-12-26T00:43:42.239Z,275.65
2022-12-26T00:46:10.339Z,256.20
2022-12-26T00:48:37.730Z,250.05
2022-12-26T00:51:06.183Z,252.20
2022-12-26T00:53:33.867Z,233.55
2022-12-26T00:56:01.616Z,251.20
2022-12-26T00:58:29.261Z,242.68
2022-12-26T01:01:25.492Z,244.18
2022-12-26T01:03:53.030Z,227.37
2022-12-26T01:06:20.621Z,231.32
2022-12-26T01:08:47.859Z,240.73
2022-12-26T01:11:36.861Z,224.65
2022-12-26T01:14:04.740Z,222.95
2022-12-26T01:16:32.311Z,204.25
2022-12-26T01:18:59.508Z,190.98
2022-12-26T01:21:26.994Z,190.52
2022-12-26T01:23:55.362Z,177.65
2022-12-26T01:26:25.286Z,157.55
2022-12-26T01:28:53.263Z,152.98
2022-12-26T01:31:21.963Z,156.45
2022-12-26T01:33:50.037Z,145.20
2022-12-26T01:36:18.439Z,186.18
2022-12-26T01:38:45.997Z,173.40
2022-12-26T01:41:17.708Z,141.93
2022-12-26T01:44:07.787Z,148.40
2022-12-26T01:46:42.400Z,134.93
2022-12-26T01:49:27.621Z,122.20
2022-12-26T01:51:59.587Z,109.45
2022-12-26T01:54:41.252Z,122.30
2022-12-26T01:57:15.387Z,113.53
2022-12-26T01:59:44.654Z,99.93
2022-12-26T02:02:12.374Z,77.97
2022-12-26T02:05:03.112Z,79.05
2022-12-26T02:07:32.738Z,72.95
2022-12-26T02:10:00.194Z,75.65
2022-12-26T02:12:38.381Z,79.47
2022-12-26T02:15:11.098Z,74.43
2022-12-26T02:17:40.321Z,74.03
2022-12-26T02:20:19.812Z,87.60
2022-12-26T02:23:08.851Z,77.88
2022-12-26T02:26:03.452Z,75.30
2022-12-26T02:29:01.468Z,94.80
2022-12-26T02:31:47.007Z,78.28
2022-12-26T02:34:36.555Z,97.53
2022-12-26T02:37:43.612Z,111.07
2022-12-26T02:40:26.454Z,100.30
2022-12-26T02:43:03.962Z,106.30
2022-12-26T02:45:59.549Z,93.47
2022-12-26T02:48:49.947Z,82.90
2022-12-26T02:51:54.790Z,100.30
2022-12-26T02:54:55.797Z,97.65
2022-12-26T02:58:04.853Z,89.13
2022-12-26T03:00:55.494Z,88.95
2022-12-26T03:03:47.608Z,93.53
2022-12-26T03:06:49.635Z,93.70
2022-12-26T03:09:46.683Z,99.47
2022-12-26T03:12:59.472Z,91.95
2022-12-26T03:15:51.552Z,83.95
2022-12-26T03:18:57.756Z,114.28
2022-12-26T03:21:10.594Z,97.50
2022-12-26T03:23:41.397Z,92.68
2022-12-26T03:26:35.617Z,84.22
2022-12-26T03:29:22.079Z,108.57
2022-12-26T03:31:49.553Z,103.43
2022-12-26T03:34:19.670Z,89.57
2022-12-26T03:37:00.481Z,78.57
2022-12-26T03:40:48.012Z,73.00
2022-12-26T03:44:20.138Z,84.32
2022-12-26T03:47:37.036Z,71.32
2022-12-26T03:50:47.953Z,69.83
2022-12-26T03:53:41.729Z,75.18
2022-12-26T03:56:35.495Z,82.70
2022-12-26T03:59:29.401Z,65.53
2022-12-26T04:02:23.559Z,67.28
2022-12-26T04:05:13.632Z,65.03
2022-12-26T04:08:05.294Z,56.83
2022-12-26T04:10:58.613Z,67.78
2022-12-26T04:14:09.272Z,62.40
2022-12-26T04:17:00.171Z,68.30
2022-12-26T04:19:27.643Z,74.18
2022-12-26T04:22:17.560Z,81.97
2022-12-26T04:25:14.936Z,87.55
2022-12-26T04:28:01.404Z,80.43
2022-12-26T04:30:52.099Z,62.63
2022-12-26T04:33:53.177Z,64.38
2022-12-26T04:36:49.458Z,74.13
2022-12-26T04:39:40.229Z,89.95
2022-12-26T04:42:27.813Z,89.18
2022-12-26T04:44:57.605Z,94.60
2022-12-26T04:47:25.735Z,100.53
2022-12-26T04:50:11.572Z,99.05
2022-12-26T04:53:01.440Z,94.40
2022-12-26T04:55:33.524Z,104.97
2022-12-26T04:58:01.098Z,106.38
2022-12-26T05:00:29.228Z,96.03
2022-12-26T05:03:19.103Z,86.50
2022-12-26T05:06:08.561Z,93.03
2022-12-26T05:09:00.829Z,89.65
2022-12-26T05:11:29.822Z,96.07
2022-12-26T05:13:58.340Z,97.03
2022-12-26T05:16:45.587Z,91.43
2022-12-26T05:19:33.962Z,90.50
2022-12-26T05:22:21.678Z,91.45
2022-12-26T05:25:08.222Z,81.95
2022-12-26T05:27:57.146Z,81.53
2022-12-26T05:30:25.101Z,82.03
2022-12-26T05:33:11.382Z,75.88
2022-12-26T05:35:39.887Z,84.03
2022-12-26T05:38:08.241Z,96.47
2022-12-26T05:40:36.526Z,78.82
2022-12-26T05:43:03.756Z,76.72
2022-12-26T05:45:32.763Z,82.53
2022-12-26T05:48:03.497Z,107.05
2022-12-26T05:50:31.163Z,87.60
2022-12-26T05:52:59.573Z,195.10
2022-12-26T05:55:27.413Z,103.13
2022-12-26T05:57:54.597Z,109.63
2022-12-26T06:00:22.953Z,111.47
2022-12-26T06:02:50.216Z,122.30
2022-12-26T06:05:18.286Z,114.22
2022-12-26T06:07:45.542Z,117.97
2022-12-26T06:10:13.599Z,112.82
2022-12-26T06:12:40.819Z,170.40
2022-12-26T06:15:08.853Z,144.18
2022-12-26T06:17:36.172Z,172.23
2022-12-26T06:20:04.013Z,183.73
2022-12-26T06:22:31.751Z,131.10
2022-12-26T06:24:59.690Z,149.15
2022-12-26T06:27:26.843Z,130.40
2022-12-26T06:29:54.387Z,154.10
2022-12-26T06:32:21.541Z,173.00
2022-12-26T06:34:49.184Z,207.27
2022-12-26T06:37:17.084Z,222.70
2022-12-26T06:39:44.162Z,249.55
2022-12-26T06:42:11.679Z,332.40
2022-12-26T06:44:38.854Z,171.68
2022-12-26T06:47:06.436Z,177.13
2022-12-26T06:49:33.612Z,164.27
2022-12-26T06:52:01.202Z,160.55
2022-12-26T06:54:28.437Z,157.15
2022-12-26T06:56:55.960Z,120.18
2022-12-26T06:59:23.256Z,126.15
2022-12-26T07:01:50.826Z,122.47
2022-12-26T07:04:18.246Z,123.88
2022-12-26T07:06:45.659Z,129.07
2022-12-26T07:09:17.138Z,120.45
2022-12-26T07:11:50.348Z,100.32
2022-12-26T07:14:18.218Z,104.85
2022-12-26T07:16:46.559Z,78.95
2022-12-26T07:19:17.490Z,72.97
2022-12-26T07:21:45.382Z,74.90
2022-12-26T07:24:18.748Z,79.57
2022-12-26T07:26:47.346Z,84.13
2022-12-26T07:29:15.343Z,114.03
2022-12-26T07:31:43.010Z,101.80
2022-12-26T07:34:10.333Z,117.57
2022-12-26T07:36:38.064Z,99.15
2022-12-26T07:39:05.360Z,105.32
2022-12-26T07:41:51.867Z,120.10
2022-12-26T07:44:19.108Z,106.25
2022-12-26T07:46:49.558Z,110.38
2022-12-26T07:49:18.259Z,122.82
2022-12-26T07:51:45.745Z,67.78
2022-12-26T07:54:13.244Z,46.08
2022-12-26T07:56:41.418Z,43.60
2022-12-26T07:59:13.737Z,49.17
2022-12-26T08:01:42.301Z,46.47
2022-12-26T08:04:11.859Z,39.92
2022-12-26T08:06:39.585Z,36.90
2022-12-26T08:09:06.904Z,35.15
2022-12-26T08:11:35.796Z,42.30
2022-12-26T08:14:03.406Z,38.53
2022-12-26T08:16:31.619Z,61.35
2022-12-26T08:18:59.056Z,124.40
2022-12-26T08:21:26.610Z,109.60
2022-12-26T08:23:53.871Z,150.00
2022-12-26T08:26:23.381Z,109.25
2022-12-26T08:28:51.896Z,56.15
2022-12-26T08:31:21.085Z,60.53
2022-12-26T08:33:49.438Z,55.97
2022-12-26T08:36:19.361Z,47.33
2022-12-26T08:38:46.699Z,53.45
2022-12-26T08:41:15.167Z,70.90
2022-12-26T08:46:30.182Z,37.45
2022-12-26T08:48:57.724Z,56.80
2022-12-26T08:51:26.087Z,71.10
2022-12-26T08:53:55.115Z,84.40
2022-12-26T08:56:27.276Z,58.08
2022-12-26T08:58:55.094Z,61.25
2022-12-26T09:01:24.789Z,60.45
2022-12-26T09:03:54.812Z,41.05
2022-12-26T09:06:22.944Z,33.08
2022-12-26T09:08:50.952Z,30.50
2022-12-26T09:11:22.143Z,21.90
2022-12-26T09:13:50.128Z,20.60
2022-12-26T09:16:23.353Z,19.27
2022-12-26T09:18:59.461Z,12.07
2022-12-26T09:21:28.815Z,11.40
2022-12-26T09:24:06.244Z,10.75
2022-12-26T09:26:34.669Z,15.45
2022-12-26T09:29:02.572Z,15.40
2022-12-26T09:31:34.950Z,12.02
2022-12-26T09:34:07.004Z,15.15
2022-12-26T09:36:38.350Z,17.58
2022-12-26T09:39:06.542Z,11.25
2022-12-26T09:41:55.159Z,13.52
2022-12-26T09:44:42.853Z,12.45
2022-12-26T09:47:25.504Z,10.70
2022-12-26T09:50:01.808Z,17.75
2022-12-26T09:52:53.293Z,12.27
2022-12-26T09:55:45.542Z,12.93
2022-12-26T09:58:26.162Z,9.70
2022-12-26T10:01:32.665Z,9.70
2022-12-26T10:04:02.666Z,9.52
2022-12-26T10:07:13.237Z,12.25
2022-12-26T10:09:51.674Z,16.48
2022-12-26T10:12:18.921Z,21.70
2022-12-26T10:14:55.054Z,16.55
2022-12-26T10:17:42.805Z,22.17
2022-12-26T10:20:44.107Z,19.00
2022-12-26T10:23:30.084Z,13.23
2022-12-26T10:26:04.029Z,16.63
2022-12-26T10:28:43.566Z,16.40
2022-12-26T10:31:27.334Z,18.60
2022-12-26T10:34:10.453Z,13.65
2022-12-26T10:36:47.282Z,12.52
2022-12-26T10:39:42.519Z,12.52
2022-12-26T10:42:29.851Z,12.35
2022-12-26T10:44:58.701Z,12.68
2022-12-26T10:47:38.044Z,13.65
2022-12-26T10:50:06.246Z,13.32
2022-12-26T10:52:39.152Z,14.18
2022-12-26T10:55:29.271Z,11.50
2022-12-26T10:57:55.963Z,13.30
2022-12-26T11:00:26.995Z,13.48
2022-12-26T11:03:21.375Z,14.35
2022-12-26T11:06:09.143Z,11.88
2022-12-26T11:08:49.681Z,16.95
2022-12-26T11:11:24.521Z,16.48
2022-12-26T11:14:02.178Z,20.02
2022-12-26T11:16:38.625Z,16.35
2022-12-26T11:19:06.398Z,16.98
2022-12-26T11:21:34.529Z,17.38
2022-12-26T11:24:21.315Z,16.65
2022-12-26T11:29:21.936Z,16.77
2022-12-26T11:31:59.946Z,17.05
2022-12-26T11:34:35.343Z,14.45
2022-12-26T11:37:04.932Z,11.00
2022-12-26T11:39:37.901Z,13.25
2022-12-26T11:42:13.052Z,14.15
2022-12-26T11:44:45.213Z,20.75
2022-12-26T11:47:15.952Z,21.00
2022-12-26T11:50:11.894Z,19.40
2022-12-26T11:52:53.081Z,16.08
2022-12-26T11:55:24.237Z,14.20
2022-12-26T11:58:06.885Z,10.77
2022-12-26T12:00:41.935Z,11.85
2022-12-26T12:03:35.745Z,14.38
2022-12-26T12:06:29.959Z,16.40
2022-12-26T12:09:06.067Z,13.95
2022-12-26T12:12:04.854Z,12.90
2022-12-26T12:15:18.623Z,12.43
2022-12-26T12:18:01.922Z,13.02
2022-12-26T12:20:52.311Z,11.43
2022-12-26T12:23:47.289Z,16.38
2022-12-26T12:27:04.594Z,16.67
2022-12-26T12:29:38.596Z,14.63
2022-12-26T12:32:37.801Z,15.77
2022-12-26T12:35:14.629Z,22.98
2022-12-26T12:38:24.823Z,16.60
2022-12-26T12:41:16.893Z,15.48
2022-12-26T12:43:44.171Z,15.70
2022-12-26T12:46:42.754Z,19.90
2022-12-26T12:49:18.865Z,15.60
2022-12-26T12:51:58.832Z,16.95
2022-12-26T12:54:53.613Z,16.15
2022-12-26T12:57:35.157Z,17.55
2022-12-26T13:00:04.954Z,15.57
2022-12-26T13:02:36.666Z,15.93
2022-12-26T13:05:28.521Z,13.00
2022-12-26T13:08:23.227Z,11.55
2022-12-26T13:10:59.506Z,12.73
2022-12-26T13:13:42.688Z,10.27
2022-12-26T13:16:16.900Z,11.23
2022-12-26T13:18:57.858Z,12.35
2022-12-26T13:21:26.917Z,13.10
2022-12-26T13:24:25.741Z,11.60
2022-12-26T13:27:16.057Z,16.00
2022-12-26T13:29:46.359Z,10.35
2022-12-26T13:32:26.274Z,14.32
2022-12-26T13:35:00.022Z,13.23
2022-12-26T13:37:39.583Z,16.05
2022-12-26T13:40:20.557Z,18.30
2022-12-26T13:43:13.541Z,20.23
2022-12-26T13:45:41.250Z,20.27
2022-12-26T13:48:17.235Z,29.35
2022-12-26T13:50:55.226Z,34.40
2022-12-26T13:53:26.569Z,33.60
2022-12-26T13:55:57.747Z,22.60
2022-12-26T13:58:52.809Z,25.10
2022-12-26T14:01:55.460Z,19.13
2022-12-26T14:04:32.295Z,16.73
2022-12-26T14:07:02.731Z,21.00
2022-12-26T14:09:57.477Z,23.02
2022-12-26T14:12:40.363Z,20.05
2022-12-26T14:15:21.009Z,31.80
2022-12-26T14:18:03.578Z,39.15
2022-12-26T14:21:09.567Z,30.23
2022-12-26T14:23:53.382Z,15.20
2022-12-26T14:26:31.735Z,13.35
2022-12-26T14:29:41.107Z,17.95
2022-12-26T14:32:34.248Z,15.85
2022-12-26T14:35:16.072Z,15.93
2022-12-26T14:37:46.690Z,20.63
2022-12-26T14:40:35.553Z,19.98
2022-12-26T14:43:17.806Z,29.25
2022-12-26T14:45:51.378Z,25.88
2022-12-26T14:48:18.767Z,33.30
2022-12-26T14:50:57.103Z,25.42
2022-12-26T14:53:29.894Z,19.80
2022-12-26T14:56:02.458Z,21.70
2022-12-26T14:58:32.418Z,21.92
2022-12-26T15:01:09.233Z,20.08
2022-12-26T15:03:58.395Z,20.80
2022-12-26T15:07:04.620Z,24.20
2022-12-26T15:09:40.816Z,29.70
2022-12-26T15:12:44.900Z,27.02
2022-12-26T15:15:21.436Z,30.20
2022-12-26T15:18:10.732Z,31.33
2022-12-26T15:20:46.959Z,25.70
2022-12-26T15:23:48.254Z,24.25
2022-12-26T15:26:33.740Z,27.60
2022-12-26T15:29:19.396Z,25.13
2022-12-26T15:32:18.321Z,25.38
2022-12-26T15:34:46.001Z,24.55
2022-12-26T15:37:28.815Z,27.73
2022-12-26T15:40:10.667Z,25.20
2022-12-26T15:42:59.804Z,23.73
2022-12-26T15:45:30.841Z,42.53
2022-12-26T15:48:03.263Z,55.03
2022-12-26T15:50:45.990Z,48.80
2022-12-26T15:53:33.081Z,142.88
2022-12-26T15:56:20.081Z,86.47
2022-12-26T15:59:12.057Z,673.65
2022-12-26T16:01:45.464Z,401.30
2022-12-26T16:04:26.968Z,303.23
2022-12-26T16:06:54.579Z,80.10
2022-12-26T16:09:43.962Z,27.95
2022-12-26T16:12:20.040Z,27.33
2022-12-26T16:14:47.496Z,24.77
2022-12-26T16:17:14.906Z,33.42
2022-12-26T16:19:45.367Z,28.13
2022-12-26T16:22:49.729Z,41.30
2022-12-26T16:25:21.852Z,77.30
2022-12-26T16:27:57.307Z,76.07
2022-12-26T16:30:28.327Z,45.78
2022-12-26T16:32:56.389Z,95.78
2022-12-26T16:35:35.239Z,100.45
2022-12-26T16:38:05.425Z,57.63
2022-12-26T16:40:38.465Z,114.45
2022-12-26T16:43:23.369Z,93.15
2022-12-26T16:45:53.060Z,57.95
2022-12-26T16:48:26.126Z,29.58
2022-12-26T16:50:57.027Z,22.50
2022-12-26T16:53:45.204Z,33.28
2022-12-26T16:56:22.082Z,86.63
2022-12-26T16:58:58.678Z,111.18
2022-12-26T17:01:30.698Z,97.50
2022-12-26T17:04:06.207Z,100.35
2022-12-26T17:06:37.458Z,88.03
2022-12-26T17:09:16.932Z,55.05
2022-12-26T17:11:59.235Z,46.83
2022-12-26T17:14:39.891Z,48.95
2022-12-26T17:17:34.956Z,60.35
2022-12-26T17:20:29.561Z,57.10
2022-12-26T17:22:57.146Z,28.83
2022-12-26T17:25:30.649Z,31.92
2022-12-26T17:28:15.167Z,35.53
2022-12-26T17:30:48.803Z,29.98
2022-12-26T17:33:26.973Z,26.10
2022-12-26T17:36:52.531Z,52.58
2022-12-26T17:38:50.842Z,49.47
2022-12-26T17:41:18.831Z,45.80
2022-12-26T17:43:47.180Z,40.90
2022-12-26T17:46:17.503Z,32.40
2022-12-26T17:48:45.316Z,34.30
2022-12-26T17:51:17.875Z,31.60
2022-12-26T17:53:51.103Z,27.70
2022-12-26T17:56:22.834Z,18.92
2022-12-26T17:58:50.530Z,19.98
2022-12-26T18:01:21.764Z,27.90
2022-12-26T18:03:50.451Z,26.00
2022-12-26T18:06:18.406Z,27.67
2022-12-26T18:08:45.795Z,27.08
2022-12-26T18:11:14.635Z,20.90
2022-12-26T18:13:43.317Z,26.88
2022-12-26T18:16:19.521Z,23.83
2022-12-26T18:18:47.986Z,27.80
2022-12-26T18:21:16.434Z,29.30
2022-12-26T18:23:44.723Z,32.00
2022-12-26T18:26:19.876Z,37.05
2022-12-26T18:28:50.180Z,39.15
2022-12-26T18:31:18.475Z,36.88
2022-12-26T18:33:46.043Z,31.67
2022-12-26T18:36:15.386Z,32.03
2022-12-26T18:38:43.267Z,29.33
2022-12-26T18:41:19.202Z,24.90
2022-12-26T18:43:47.696Z,30.17
2022-12-26T18:46:23.351Z,31.55
2022-12-26T18:48:54.181Z,31.85
2022-12-26T18:51:22.121Z,26.33
2022-12-26T18:53:49.687Z,24.35
2022-12-26T18:56:20.653Z,21.90
2022-12-26T18:58:54.077Z,23.67
2022-12-26T19:01:26.358Z,22.25
2022-12-26T19:03:54.287Z,27.80
2022-12-26T19:06:25.299Z,33.22
2022-12-26T19:08:53.169Z,33.55
2022-12-26T19:11:21.818Z,34.00
2022-12-26T19:13:49.428Z,31.08
2022-12-26T19:16:20.867Z,34.38
2022-12-26T19:18:50.479Z,28.23
2022-12-26T19:21:18.801Z,31.83
2022-12-26T19:23:48.528Z,31.67
2022-12-26T19:26:18.069Z,24.15
2022-12-26T19:28:50.170Z,19.95
2022-12-26T19:31:19.753Z,20.15
2022-12-26T19:33:47.747Z,23.23
2022-12-26T19:36:15.771Z,31.38
2022-12-26T19:38:43.210Z,26.33
2022-12-26T19:41:13.580Z,23.85
2022-12-26T19:43:41.579Z,23.45
2022-12-26T19:46:12.251Z,20.67
2022-12-26T19:48:39.812Z,23.70
2022-12-26T19:51:11.431Z,24.63
2022-12-26T19:53:39.932Z,19.63
2022-12-26T19:56:12.230Z,21.05
2022-12-26T19:58:39.903Z,20.83
2022-12-26T20:01:15.382Z,22.30
2022-12-26T20:03:43.306Z,24.40
2022-12-26T20:06:17.106Z,19.15
2022-12-26T20:08:46.061Z,23.48
2022-12-26T20:11:18.904Z,20.38
2022-12-26T20:13:47.120Z,20.67
2022-12-26T20:16:45.987Z,20.60
2022-12-26T20:19:05.913Z,27.30
2022-12-26T20:21:33.726Z,25.83
2022-12-26T20:24:02.002Z,21.52
2022-12-26T20:26:29.854Z,23.75
2022-12-26T20:29:01.998Z,20.55
2022-12-26T20:31:32.155Z,22.17
2022-12-26T20:34:00.041Z,21.63
2022-12-26T20:36:30.973Z,25.27
2022-12-26T20:39:00.873Z,22.67
2022-12-26T20:41:29.683Z,24.60
2022-12-26T20:43:57.562Z,23.20
2022-12-26T20:46:28.691Z,20.58
2022-12-26T20:49:01.503Z,23.90
2022-12-26T20:51:36.986Z,25.35
2022-12-26T20:54:07.653Z,26.20
2022-12-26T20:56:36.585Z,23.02
2022-12-26T20:59:05.788Z,26.05
2022-12-26T21:01:34.127Z,22.77
2022-12-26T21:04:01.912Z,22.23
2022-12-26T21:06:35.444Z,19.83
2022-12-26T21:09:04.405Z,21.88
2022-12-26T21:11:34.872Z,20.17
2022-12-26T21:14:08.024Z,24.70
2022-12-26T21:16:39.375Z,26.23
2022-12-26T21:19:14.288Z,28.50
2022-12-26T21:21:46.125Z,22.77
2022-12-26T21:24:26.078Z,22.30
2022-12-26T21:26:55.067Z,25.52
2022-12-26T21:29:32.594Z,18.65
2022-12-26T21:32:04.159Z,17.35
2022-12-26T21:34:33.684Z,19.10
2022-12-26T21:37:21.009Z,16.25
2022-12-26T21:39:49.746Z,17.70
2022-12-26T21:42:17.495Z,18.55
2022-12-26T21:44:44.856Z,18.30
2022-12-26T21:47:12.608Z,12.77
2022-12-26T21:49:39.999Z,16.85
2022-12-26T21:52:08.072Z,12.43
2022-12-26T21:54:54.355Z,15.85
2022-12-26T21:57:23.285Z,13.52
2022-12-26T21:59:59.960Z,12.60
2022-12-26T22:02:56.521Z,11.60
2022-12-26T22:05:28.659Z,13.88
2022-12-26T22:07:59.885Z,14.93
2022-12-26T22:10:49.767Z,12.15
2022-12-26T22:13:19.084Z,12.75
2022-12-26T22:16:04.968Z,12.38
2022-12-26T22:18:42.162Z,16.42
2022-12-26T22:21:19.100Z,14.02
2022-12-26T22:23:50.583Z,16.05
2022-12-26T22:26:19.554Z,13.25
2022-12-26T22:28:47.762Z,13.43
2022-12-26T22:31:28.026Z,11.85
2022-12-26T22:34:01.434Z,11.52
2022-12-26T22:36:30.664Z,11.82
2022-12-26T22:38:59.401Z,14.82
2022-12-26T22:41:27.888Z,13.75
2022-12-26T22:43:56.422Z,16.80
2022-12-26T22:46:24.414Z,17.80
2022-12-26T22:48:52.560Z,15.23
2022-12-26T22:51:25.422Z,10.52
2022-12-26T22:53:55.325Z,15.85
2022-12-26T22:56:23.191Z,14.55
2022-12-26T22:58:55.051Z,13.63
2022-12-26T23:01:25.354Z,13.95
2022-12-26T23:03:53.056Z,9.90
2022-12-26T23:06:26.457Z,12.40
2022-12-26T23:08:57.064Z,11.30
2022-12-26T23:11:34.667Z,11.63
2022-12-26T23:14:06.283Z,11.88
2022-12-26T23:16:58.120Z,14.40
2022-12-26T23:19:58.552Z,11.40
2022-12-26T23:22:26.122Z,12.13
2022-12-26T23:24:53.714Z,10.18
2022-12-26T23:27:39.781Z,10.98
2022-12-26T23:30:19.811Z,11.02
2022-12-26T23:32:51.934Z,9.68
2022-12-26T23:35:21.884Z,11.15
2022-12-26T23:37:49.182Z,12.73
2022-12-26T23:40:18.555Z,10.70
2022-12-26T23:42:46.273Z,11.15
2022-12-26T23:45:15.101Z,16.77
2022-12-26T23:47:45.073Z,11.65
2022-12-26T23:50:14.470Z,11.07
2022-12-26T23:52:42.499Z,12.10
2022-12-26T23:55:10.727Z,12.18
2022-12-26T23:57:38.190Z,12.38
