createdAt,value
2022-10-10T00:01:20.593Z,97108.94
2022-10-10T00:03:47.607Z,97111.69
2022-10-10T00:06:14.965Z,97115.75
2022-10-10T00:08:42.651Z,97115.03
2022-10-10T00:11:09.635Z,97107.41
2022-10-10T00:13:37.139Z,97101.78
2022-10-10T00:16:04.375Z,97104.53
2022-10-10T00:18:31.824Z,97107.16
2022-10-10T00:20:58.572Z,97109.91
2022-10-10T00:23:25.506Z,97099.50
2022-10-10T00:25:52.159Z,97101.53
2022-10-10T00:28:19.462Z,97109.06
2022-10-10T00:30:46.183Z,97101.44
2022-10-10T00:33:13.118Z,97102.75
2022-10-10T00:35:40.262Z,97103.47
2022-10-10T00:38:07.216Z,97093.78
2022-10-10T00:40:34.652Z,97098.56
2022-10-10T00:43:01.499Z,97110.97
2022-10-10T00:45:33.347Z,97099.16
2022-10-10T00:48:05.186Z,97101.88
2022-10-10T00:50:34.147Z,97100.47
2022-10-10T00:53:01.015Z,97097.00
2022-10-10T00:55:28.046Z,97095.56
2022-10-10T00:57:54.976Z,97102.38
2022-10-10T01:00:21.768Z,97093.44
2022-10-10T01:02:48.932Z,97095.44
2022-10-10T01:05:16.109Z,97094.00
2022-10-10T01:07:43.522Z,97097.34
2022-10-10T01:10:13.236Z,97090.44
2022-10-10T01:13:26.117Z,97095.94
2022-10-10T01:15:57.431Z,97088.88
2022-10-10T01:18:35.899Z,97086.75
2022-10-10T01:21:11.656Z,97084.59
2022-10-10T01:24:14.590Z,97091.50
2022-10-10T01:26:48.063Z,97086.47
2022-10-10T01:29:41.851Z,97090.53
2022-10-10T01:32:22.998Z,97082.31
2022-10-10T01:35:17.472Z,97080.75
2022-10-10T01:38:05.051Z,97088.25
2022-10-10T01:40:52.040Z,97080.63
2022-10-10T01:43:19.429Z,97075.84
2022-10-10T01:45:51.207Z,97077.88
2022-10-10T01:48:24.180Z,97082.66
2022-10-10T01:50:59.636Z,97077.78
2022-10-10T01:53:46.762Z,97082.66
2022-10-10T01:56:34.941Z,97074.31
2022-10-10T01:59:07.548Z,97074.91
2022-10-10T02:01:44.803Z,97077.53
2022-10-10T02:04:20.939Z,97074.78
2022-10-10T02:06:53.027Z,97060.94
2022-10-10T02:09:24.905Z,97065.69
2022-10-10T02:11:51.720Z,97068.44
2022-10-10T02:14:21.739Z,97060.81
2022-10-10T02:16:51.239Z,97062.13
2022-10-10T02:19:19.761Z,97062.03
2022-10-10T02:21:57.089Z,97060.56
2022-10-10T02:24:24.930Z,97057.81
2022-10-10T02:27:20.550Z,97054.25
2022-10-10T02:29:51.232Z,97053.53
2022-10-10T02:32:29.342Z,97049.38
2022-10-10T02:34:58.326Z,97051.25
2022-10-10T02:37:25.297Z,97046.47
2022-10-10T02:39:55.313Z,97055.31
2022-10-10T02:42:22.852Z,97062.81
2022-10-10T02:44:50.470Z,97063.44
2022-10-10T02:47:17.283Z,97062.69
2022-10-10T02:49:44.097Z,97054.34
2022-10-10T02:52:13.217Z,97050.19
2022-10-10T02:54:39.972Z,97050.78
2022-10-10T02:57:06.764Z,97062.47
2022-10-10T02:59:33.588Z,97068.53
2022-10-10T03:02:00.420Z,97069.22
2022-10-10T03:04:27.072Z,97069.84
2022-10-10T03:06:53.810Z,97068.41
2022-10-10T03:09:20.711Z,97069.00
2022-10-10T03:11:47.471Z,97073.78
2022-10-10T03:14:14.090Z,97063.38
2022-10-10T03:16:40.822Z,97063.97
2022-10-10T03:19:08.730Z,97063.97
2022-10-10T03:21:36.254Z,97065.91
2022-10-10T03:24:03.007Z,97059.66
2022-10-10T03:26:29.743Z,97066.47
2022-10-10T03:28:56.387Z,97065.03
2022-10-10T03:31:23.143Z,97057.41
2022-10-10T03:33:49.900Z,97065.50
2022-10-10T03:36:16.892Z,97059.28
2022-10-10T03:38:43.568Z,97058.59
2022-10-10T03:41:10.386Z,97057.03
2022-10-10T03:43:37.035Z,97063.81
2022-10-10T03:46:04.007Z,97052.84
2022-10-10T03:48:30.672Z,97058.91
2022-10-10T03:50:57.590Z,97065.00
2022-10-10T03:53:24.266Z,97064.28
2022-10-10T03:55:50.996Z,97069.63
2022-10-10T03:58:21.521Z,97068.09
2022-10-10T04:01:02.845Z,97076.16
2022-10-10T04:03:31.509Z,97082.97
2022-10-10T04:05:58.273Z,97078.78
2022-10-10T04:08:25.514Z,97076.50
2022-10-10T04:10:53.329Z,97081.28
2022-10-10T04:13:20.874Z,97081.88
2022-10-10T04:15:51.534Z,97082.47
2022-10-10T04:18:19.114Z,97082.31
2022-10-10T04:20:46.046Z,97076.84
2022-10-10T04:23:12.773Z,97072.66
2022-10-10T04:25:39.554Z,97084.34
2022-10-10T04:28:06.269Z,97068.50
2022-10-10T04:30:34.623Z,97072.56
2022-10-10T04:33:01.540Z,97076.59
2022-10-10T04:35:28.270Z,97084.66
2022-10-10T04:37:54.967Z,97081.19
2022-10-10T04:40:26.437Z,97072.84
2022-10-10T04:42:55.130Z,97074.16
2022-10-10T04:45:22.801Z,97074.16
2022-10-10T04:47:49.534Z,97080.94
2022-10-10T04:50:16.215Z,97076.75
2022-10-10T04:52:42.922Z,97076.75
2022-10-10T04:55:09.654Z,97075.34
2022-10-10T04:57:36.444Z,97075.94
2022-10-10T05:00:04.779Z,97081.41
2022-10-10T05:02:31.759Z,97078.69
2022-10-10T05:04:58.595Z,97072.47
2022-10-10T05:07:25.279Z,97079.25
2022-10-10T05:09:51.890Z,97075.22
2022-10-10T05:12:18.787Z,97080.56
2022-10-10T05:14:48.171Z,97073.75
2022-10-10T05:17:15.411Z,97075.06
2022-10-10T05:19:42.652Z,97074.34
2022-10-10T05:22:09.598Z,97079.50
2022-10-10T05:24:37.186Z,97071.34
2022-10-10T05:27:04.160Z,97079.41
2022-10-10T05:29:30.788Z,97075.69
2022-10-10T05:31:57.560Z,97076.75
2022-10-10T05:34:24.261Z,97084.03
2022-10-10T05:36:50.988Z,97084.16
2022-10-10T05:39:17.655Z,97090.97
2022-10-10T05:41:44.416Z,97087.53
2022-10-10T05:44:11.273Z,97087.97
2022-10-10T05:46:38.007Z,97094.00
2022-10-10T05:49:04.692Z,97080.94
2022-10-10T05:51:31.468Z,97096.44
2022-10-10T05:53:58.163Z,97089.97
2022-10-10T05:56:25.217Z,97093.72
2022-10-10T05:58:51.859Z,97094.31
2022-10-10T06:01:18.758Z,97095.00
2022-10-10T06:03:45.551Z,97094.59
2022-10-10T06:06:12.268Z,97086.41
2022-10-10T06:08:38.928Z,97097.88
2022-10-10T06:11:11.240Z,97103.34
2022-10-10T06:13:38.809Z,97101.63
2022-10-10T06:16:05.543Z,97101.19
2022-10-10T06:18:32.263Z,97101.91
2022-10-10T06:21:07.230Z,97100.31
2022-10-10T06:23:34.440Z,97102.06
2022-10-10T06:26:01.125Z,97117.31
2022-10-10T06:28:27.979Z,97114.72
2022-10-10T06:30:54.808Z,97104.78
2022-10-10T06:33:21.522Z,97122.47
2022-10-10T06:35:49.295Z,97120.34
2022-10-10T06:38:16.898Z,97114.44
2022-10-10T06:40:43.705Z,97113.56
2022-10-10T06:43:13.688Z,97116.28
2022-10-10T06:45:43.340Z,97107.81
2022-10-10T06:48:13.798Z,97116.28
2022-10-10T06:50:40.564Z,97116.31
2022-10-10T06:53:07.419Z,97118.03
2022-10-10T06:55:34.260Z,97135.44
2022-10-10T06:58:00.932Z,97135.56
2022-10-10T07:00:27.708Z,97133.53
2022-10-10T07:02:54.454Z,97141.91
2022-10-10T07:05:21.225Z,97149.81
2022-10-10T07:07:47.963Z,97154.13
2022-10-10T07:10:15.608Z,97162.03
2022-10-10T07:12:45.010Z,97167.50
2022-10-10T07:15:12.467Z,97169.47
2022-10-10T07:17:39.515Z,97168.59
2022-10-10T07:20:06.738Z,97165.09
2022-10-10T07:22:33.823Z,97167.78
2022-10-10T07:25:00.615Z,97166.94
2022-10-10T07:27:27.374Z,97166.28
2022-10-10T07:29:54.266Z,97166.22
2022-10-10T07:32:20.991Z,97173.69
2022-10-10T07:34:47.699Z,97174.47
2022-10-10T07:37:14.389Z,97174.69
2022-10-10T07:39:41.111Z,97175.97
2022-10-10T07:42:07.750Z,97183.41
2022-10-10T07:44:34.908Z,97191.13
2022-10-10T07:47:01.963Z,97188.88
2022-10-10T07:49:29.224Z,97186.69
2022-10-10T07:52:00.507Z,97193.41
2022-10-10T07:54:29.045Z,97187.69
2022-10-10T07:56:55.988Z,97189.66
2022-10-10T07:59:23.453Z,97186.34
2022-10-10T08:01:50.853Z,97185.53
2022-10-10T08:04:18.011Z,97180.06
2022-10-10T08:06:44.769Z,97188.22
2022-10-10T08:09:11.546Z,97188.63
2022-10-10T08:11:38.287Z,97193.66
2022-10-10T08:14:04.952Z,97183.84
2022-10-10T08:16:31.689Z,97193.34
2022-10-10T08:18:58.791Z,97181.44
2022-10-10T08:21:25.817Z,97193.88
2022-10-10T08:23:52.461Z,97196.00
2022-10-10T08:26:20.206Z,97203.41
2022-10-10T08:28:48.605Z,97189.19
2022-10-10T08:31:18.397Z,97198.91
2022-10-10T08:33:46.295Z,97192.78
2022-10-10T08:36:23.358Z,97194.13
2022-10-10T08:38:52.564Z,97184.91
2022-10-10T08:41:28.380Z,97192.25
2022-10-10T08:43:58.754Z,97190.72
2022-10-10T08:46:58.157Z,97197.44
2022-10-10T08:49:34.285Z,97196.59
2022-10-10T08:52:22.594Z,97196.47
2022-10-10T08:54:49.841Z,97205.88
2022-10-10T08:57:25.179Z,97198.69
2022-10-10T08:59:57.402Z,97197.63
2022-10-10T09:02:50.062Z,97198.63
2022-10-10T09:05:24.332Z,97201.16
2022-10-10T09:08:17.964Z,97207.13
2022-10-10T09:10:54.583Z,97209.41
2022-10-10T09:13:21.662Z,97209.50
2022-10-10T09:15:58.027Z,97213.63
2022-10-10T09:18:27.883Z,97214.09
2022-10-10T09:21:00.584Z,97216.47
2022-10-10T09:23:48.889Z,97219.31
2022-10-10T09:26:21.487Z,97209.78
2022-10-10T09:29:00.500Z,97218.16
2022-10-10T09:31:40.494Z,97214.31
2022-10-10T09:34:16.011Z,97214.13
2022-10-10T09:36:43.102Z,97202.84
2022-10-10T09:39:15.684Z,97208.88
2022-10-10T09:41:46.658Z,97216.16
2022-10-10T09:44:14.467Z,97219.38
2022-10-10T09:46:41.219Z,97218.38
2022-10-10T09:49:08.065Z,97222.72
2022-10-10T09:51:34.787Z,97218.69
2022-10-10T09:54:01.730Z,97221.63
2022-10-10T09:56:32.129Z,97219.09
2022-10-10T09:58:58.763Z,97218.22
2022-10-10T10:01:28.841Z,97216.00
2022-10-10T10:04:29.765Z,97216.25
2022-10-10T10:07:06.419Z,97216.41
2022-10-10T10:09:33.919Z,97220.03
2022-10-10T10:12:01.390Z,97215.28
2022-10-10T10:14:36.377Z,97215.38
2022-10-10T10:17:08.909Z,97216.97
2022-10-10T10:19:41.346Z,97217.91
2022-10-10T10:22:26.818Z,97213.22
2022-10-10T10:24:54.027Z,97212.16
2022-10-10T10:27:23.484Z,97215.25
2022-10-10T10:29:52.766Z,97218.41
2022-10-10T10:32:22.249Z,97222.81
2022-10-10T10:35:10.770Z,97220.84
2022-10-10T10:37:51.530Z,97214.13
2022-10-10T10:40:30.112Z,97226.09
2022-10-10T10:43:02.780Z,97220.97
2022-10-10T10:45:35.295Z,97223.56
2022-10-10T10:48:15.759Z,97226.13
2022-10-10T10:50:52.990Z,97228.53
2022-10-10T10:53:40.946Z,97230.75
2022-10-10T10:56:13.537Z,97221.25
2022-10-10T11:01:56.630Z,97231.81
2022-10-10T11:05:18.551Z,97220.91
2022-10-10T11:07:53.002Z,97224.06
2022-10-10T11:10:34.505Z,97225.69
2022-10-10T11:13:07.455Z,97228.72
2022-10-10T11:16:04.795Z,97227.97
2022-10-10T11:18:31.285Z,97229.69
2022-10-10T11:21:06.393Z,97222.13
2022-10-10T11:23:50.389Z,97238.22
2022-10-10T11:26:20.472Z,97229.00
2022-10-10T11:28:50.395Z,97232.63
2022-10-10T11:31:30.946Z,97233.31
2022-10-10T11:33:59.993Z,97229.84
2022-10-10T11:36:29.803Z,97223.56
2022-10-10T11:39:15.506Z,97231.13
2022-10-10T11:41:53.647Z,97226.28
2022-10-10T11:44:46.708Z,97219.16
2022-10-10T11:47:21.471Z,97226.59
2022-10-10T11:50:00.445Z,97223.97
2022-10-10T11:52:34.909Z,97224.72
2022-10-10T11:55:11.355Z,97227.13
2022-10-10T11:57:54.932Z,97225.38
2022-10-10T12:00:21.817Z,97221.38
2022-10-10T12:02:48.634Z,97224.47
2022-10-10T12:05:27.073Z,97214.06
2022-10-10T12:07:56.735Z,97213.66
2022-10-10T12:10:32.674Z,97215.94
2022-10-10T12:13:33.285Z,97214.19
2022-10-10T12:16:13.186Z,97212.75
2022-10-10T12:18:41.554Z,97216.19
2022-10-10T12:21:16.965Z,97208.63
2022-10-10T12:23:48.330Z,97214.97
2022-10-10T12:26:20.751Z,97215.19
2022-10-10T12:29:06.610Z,97215.34
2022-10-10T12:31:35.632Z,97213.03
2022-10-10T12:34:04.893Z,97204.44
2022-10-10T12:36:31.687Z,97206.19
2022-10-10T12:39:01.927Z,97212.41
2022-10-10T12:41:50.155Z,97214.19
2022-10-10T12:44:22.934Z,97212.03
2022-10-10T12:47:15.761Z,97208.63
2022-10-10T12:49:49.655Z,97207.16
2022-10-10T12:52:28.714Z,97217.22
2022-10-10T12:55:06.698Z,97216.41
2022-10-10T12:57:40.801Z,97199.66
2022-10-10T13:00:13.443Z,97207.94
2022-10-10T13:02:42.990Z,97213.47
2022-10-10T13:05:11.929Z,97207.13
2022-10-10T13:07:38.832Z,97213.28
2022-10-10T13:10:16.174Z,97209.34
2022-10-10T13:12:42.911Z,97211.06
2022-10-10T13:15:20.421Z,97210.72
2022-10-10T13:17:47.157Z,97204.59
2022-10-10T13:20:32.026Z,97213.31
2022-10-10T13:22:59.182Z,97208.25
2022-10-10T13:25:26.500Z,97210.63
2022-10-10T13:27:53.304Z,97216.06
2022-10-10T13:30:22.080Z,97209.72
2022-10-10T13:32:49.598Z,97220.78
2022-10-10T13:35:20.542Z,97215.53
2022-10-10T13:37:57.102Z,97214.97
2022-10-10T13:40:24.572Z,97213.75
2022-10-10T13:42:51.596Z,97212.84
2022-10-10T13:45:30.164Z,97222.78
2022-10-10T13:48:00.321Z,97217.47
2022-10-10T13:50:42.355Z,97223.09
2022-10-10T13:53:27.391Z,97216.81
2022-10-10T13:56:12.382Z,97216.00
2022-10-10T13:58:41.995Z,97221.47
2022-10-10T14:01:27.370Z,97223.31
2022-10-10T14:04:00.440Z,97211.22
2022-10-10T14:06:27.929Z,97215.94
2022-10-10T14:08:57.982Z,97212.75
2022-10-10T14:11:26.722Z,97214.03
2022-10-10T14:14:06.452Z,97210.22
2022-10-10T14:16:33.223Z,97215.94
2022-10-10T14:18:59.916Z,97210.22
2022-10-10T14:21:26.651Z,97213.13
2022-10-10T14:23:53.343Z,97208.38
2022-10-10T14:26:21.522Z,97205.34
2022-10-10T14:28:48.424Z,97218.50
2022-10-10T14:31:15.494Z,97215.81
2022-10-10T14:33:42.230Z,97222.75
2022-10-10T14:36:11.194Z,97224.69
2022-10-10T14:38:38.857Z,97227.44
2022-10-10T14:41:06.326Z,97229.34
2022-10-10T14:43:33.606Z,97219.28
2022-10-10T14:46:02.111Z,97226.47
2022-10-10T14:48:28.977Z,97225.41
2022-10-10T14:50:55.963Z,97234.88
2022-10-10T14:53:22.779Z,97226.97
2022-10-10T14:55:53.825Z,97238.59
2022-10-10T14:58:22.952Z,97235.16
2022-10-10T15:00:51.347Z,97239.59
2022-10-10T15:03:18.129Z,97248.16
2022-10-10T15:05:44.867Z,97242.84
2022-10-10T15:08:16.363Z,97242.09
2022-10-10T15:10:43.499Z,97253.34
2022-10-10T15:13:11.433Z,97251.72
2022-10-10T15:15:38.363Z,97252.56
2022-10-10T15:18:05.396Z,97245.84
2022-10-10T15:20:32.120Z,97251.72
2022-10-10T15:23:00.627Z,97247.72
2022-10-10T15:25:33.115Z,97253.59
2022-10-10T15:28:02.005Z,97259.41
2022-10-10T15:30:28.822Z,97266.19
2022-10-10T15:32:55.554Z,97282.28
2022-10-10T15:35:24.323Z,97282.81
2022-10-10T15:37:51.119Z,97283.94
2022-10-10T15:40:23.281Z,97291.88
2022-10-10T15:42:50.860Z,97288.91
2022-10-10T15:45:31.224Z,97297.66
2022-10-10T15:48:05.223Z,97293.19
2022-10-10T15:50:34.329Z,97306.97
2022-10-10T15:53:01.099Z,97292.72
2022-10-10T15:55:27.836Z,97287.56
2022-10-10T15:57:54.615Z,97302.81
2022-10-10T16:00:21.342Z,97286.00
2022-10-10T16:02:48.070Z,97296.31
2022-10-10T16:05:14.834Z,97303.78
2022-10-10T16:07:47.521Z,97304.34
2022-10-10T16:10:14.766Z,97306.94
2022-10-10T16:12:41.471Z,97306.72
2022-10-10T16:15:08.789Z,97313.47
2022-10-10T16:17:35.549Z,97317.44
2022-10-10T16:20:02.353Z,97316.59
2022-10-10T16:22:29.019Z,97314.28
2022-10-10T16:27:43.608Z,97330.50
2022-10-10T16:30:11.329Z,97319.88
2022-10-10T16:32:42.054Z,97316.25
2022-10-10T16:35:10.127Z,97317.19
2022-10-10T16:37:36.794Z,97326.50
2022-10-10T16:40:04.180Z,97329.03
2022-10-10T16:42:30.943Z,97342.00
2022-10-10T16:44:57.700Z,97335.75
2022-10-10T16:47:24.426Z,97339.13
2022-10-10T16:49:51.111Z,97340.25
2022-10-10T16:52:17.810Z,97350.25
2022-10-10T16:54:46.901Z,97355.00
2022-10-10T16:57:17.060Z,97361.91
2022-10-10T16:59:43.784Z,97361.19
2022-10-10T17:02:11.684Z,97366.00
2022-10-10T17:04:38.349Z,97369.50
2022-10-10T17:07:05.099Z,97369.25
2022-10-10T17:09:31.795Z,97380.13
2022-10-10T17:11:58.539Z,97379.31
2022-10-10T17:14:25.262Z,97389.69
2022-10-10T17:17:12.247Z,97388.09
2022-10-10T17:19:38.762Z,97389.94
2022-10-10T17:22:05.386Z,97382.38
2022-10-10T17:24:32.112Z,97392.44
2022-10-10T17:26:58.795Z,97387.28
2022-10-10T17:29:25.504Z,97380.38
2022-10-10T17:31:52.228Z,97405.94
2022-10-10T17:34:19.315Z,97407.88
2022-10-10T17:36:45.952Z,97407.72
2022-10-10T17:39:12.677Z,97411.91
2022-10-10T17:41:39.486Z,97421.72
2022-10-10T17:44:10.417Z,97420.38
2022-10-10T17:46:37.973Z,97430.91
2022-10-10T17:49:06.238Z,97430.28
2022-10-10T17:51:34.211Z,97439.41
2022-10-10T17:54:01.612Z,97442.25
2022-10-10T17:56:28.601Z,97430.56
2022-10-10T17:58:55.338Z,97438.25
2022-10-10T18:01:22.725Z,97442.44
2022-10-10T18:03:50.059Z,97450.84
2022-10-10T18:06:20.679Z,97463.97
2022-10-10T18:08:51.882Z,97472.38
2022-10-10T18:11:23.655Z,97468.19
2022-10-10T18:13:51.020Z,97462.72
2022-10-10T18:16:20.399Z,97462.00
2022-10-10T18:18:51.059Z,97457.91
2022-10-10T18:21:21.020Z,97464.16
2022-10-10T18:23:48.336Z,97467.63
2022-10-10T18:26:17.647Z,97475.22
2022-10-10T18:28:44.599Z,97473.91
2022-10-10T18:31:33.299Z,97476.66
2022-10-10T18:34:01.117Z,97481.47
2022-10-10T18:36:31.162Z,97489.06
2022-10-10T18:38:59.533Z,97490.41
2022-10-10T18:41:34.591Z,97484.88
2022-10-10T18:44:08.024Z,97486.94
2022-10-10T18:46:35.483Z,97485.50
2022-10-10T18:49:04.543Z,97479.25
2022-10-10T18:51:31.419Z,97482.03
2022-10-10T18:54:03.931Z,97481.91
2022-10-10T18:56:32.515Z,97482.63
2022-10-10T18:59:03.487Z,97490.84
2022-10-10T19:01:35.236Z,97497.09
2022-10-10T19:04:03.885Z,97495.03
2022-10-10T19:06:30.978Z,97496.38
2022-10-10T19:08:59.223Z,97492.19
2022-10-10T19:11:29.763Z,97485.94
2022-10-10T19:13:58.780Z,97492.09
2022-10-10T19:16:25.653Z,97487.97
2022-10-10T19:18:56.324Z,97485.13
2022-10-10T19:21:25.383Z,97487.19
2022-10-10T19:23:52.046Z,97485.75
2022-10-10T19:26:18.809Z,97484.31
2022-10-10T19:28:45.558Z,97491.91
2022-10-10T19:31:17.293Z,97500.13
2022-10-10T19:33:44.899Z,97496.72
2022-10-10T19:36:12.439Z,97504.31
2022-10-10T19:38:41.286Z,97506.34
2022-10-10T19:41:13.476Z,97496.63
2022-10-10T19:43:41.276Z,97500.13
2022-10-10T19:46:11.190Z,97502.09
2022-10-10T19:48:38.017Z,97502.09
2022-10-10T19:51:09.908Z,97500.63
2022-10-10T19:53:38.003Z,97504.75
2022-10-10T19:56:11.099Z,97509.56
2022-10-10T19:58:46.006Z,97506.78
2022-10-10T20:01:16.913Z,97522.69
2022-10-10T20:03:44.421Z,97522.69
2022-10-10T20:06:11.184Z,97522.69
2022-10-10T20:08:38.363Z,97533.03
2022-10-10T20:11:06.006Z,97535.03
2022-10-10T20:13:33.094Z,97533.56
2022-10-10T20:16:03.756Z,97543.22
2022-10-10T20:18:33.360Z,97544.56
2022-10-10T20:21:00.343Z,97552.84
2022-10-10T20:23:27.085Z,97563.84
2022-10-10T20:25:53.900Z,97564.44
2022-10-10T20:28:21.571Z,97569.16
2022-10-10T20:30:50.620Z,97578.06
2022-10-10T20:33:19.139Z,97580.13
2022-10-10T20:35:46.888Z,97579.31
2022-10-10T20:38:14.429Z,97577.06
2022-10-10T20:40:43.055Z,97576.97
2022-10-10T20:43:12.057Z,97585.16
2022-10-10T20:45:39.974Z,97585.09
2022-10-10T20:48:07.679Z,97577.41
2022-10-10T20:50:35.905Z,97582.81
2022-10-10T20:53:02.638Z,97577.22
2022-10-10T20:55:29.676Z,97569.53
2022-10-10T20:57:56.432Z,97577.00
2022-10-10T21:00:23.079Z,97576.91
2022-10-10T21:02:49.840Z,97583.78
2022-10-10T21:05:16.740Z,97589.19
2022-10-10T21:07:45.867Z,97595.34
2022-10-10T21:10:12.551Z,97588.41
2022-10-10T21:12:39.299Z,97582.03
2022-10-10T21:15:06.538Z,97582.66
2022-10-10T21:17:33.463Z,97592.28
2022-10-10T21:20:00.459Z,97590.16
2022-10-10T21:22:27.177Z,97590.75
2022-10-10T21:24:53.972Z,97589.31
2022-10-10T21:27:20.784Z,97590.75
2022-10-10T21:29:47.787Z,97595.47
2022-10-10T21:32:14.505Z,97590.56
2022-10-10T21:34:41.156Z,97593.94
2022-10-10T21:37:07.871Z,97591.78
2022-10-10T21:39:34.991Z,97593.84
2022-10-10T21:42:02.435Z,97594.47
2022-10-10T21:44:29.094Z,97588.81
2022-10-10T21:46:55.786Z,97589.44
2022-10-10T21:49:22.573Z,97593.53
2022-10-10T21:51:49.257Z,97598.25
2022-10-10T21:54:16.138Z,97594.03
2022-10-10T21:56:42.825Z,97598.13
2022-10-10T21:59:10.807Z,97589.00
2022-10-10T22:01:37.762Z,97591.03
2022-10-10T22:04:04.862Z,97600.69
2022-10-10T22:06:32.147Z,97595.78
2022-10-10T22:09:00.516Z,97592.88
2022-10-10T22:11:28.495Z,97593.50
2022-10-10T22:13:55.295Z,97588.69
2022-10-10T22:16:22.701Z,97594.84
2022-10-10T22:18:54.358Z,97589.22
2022-10-10T22:21:21.106Z,97598.94
2022-10-10T22:23:47.899Z,97589.09
2022-10-10T22:26:16.742Z,97593.81
2022-10-10T22:28:44.296Z,97591.66
2022-10-10T22:31:13.402Z,97597.09
2022-10-10T22:33:40.100Z,97603.25
2022-10-10T22:36:08.035Z,97599.63
2022-10-10T22:38:43.788Z,97598.13
2022-10-10T22:41:11.406Z,97598.72
2022-10-10T22:43:38.293Z,97595.16
2022-10-10T22:46:05.654Z,97602.59
2022-10-10T22:48:32.727Z,97600.44
2022-10-10T22:51:08.195Z,97599.66
2022-10-10T22:53:35.019Z,97594.00
2022-10-10T22:56:02.118Z,97596.66
2022-10-10T22:58:29.099Z,97604.84
2022-10-10T23:00:55.829Z,97597.78
2022-10-10T23:03:22.564Z,97604.50
2022-10-10T23:05:49.216Z,97602.38
2022-10-10T23:08:15.942Z,97607.81
2022-10-10T23:10:42.634Z,97611.16
2022-10-10T23:13:09.419Z,97613.09
2022-10-10T23:15:36.113Z,97613.59
2022-10-10T23:18:02.882Z,97619.03
2022-10-10T23:20:29.576Z,97620.34
2022-10-10T23:22:56.728Z,97607.03
2022-10-10T23:25:24.056Z,97609.72
2022-10-10T23:27:50.839Z,97611.75
2022-10-10T23:30:17.979Z,97611.63
2022-10-10T23:32:44.776Z,97613.56
2022-10-10T23:35:11.790Z,97610.69
2022-10-10T23:37:38.556Z,97615.41
2022-10-10T23:40:05.811Z,97613.25
2022-10-10T23:42:32.895Z,97620.09
2022-10-10T23:44:59.576Z,97616.50
2022-10-10T23:47:26.464Z,97606.09
2022-10-10T23:49:53.157Z,97606.66
2022-10-10T23:52:19.895Z,97608.72
2022-10-10T23:54:46.604Z,97614.84
2022-10-10T23:57:13.370Z,97603.72
2022-10-10T23:59:40.147Z,97607.06
