createdAt,value
2022-08-22T00:01:14.566Z,20.16
2022-08-22T00:02:48.497Z,21.02
2022-08-22T00:02:52.695Z,21.44
2022-08-22T00:03:09.767Z,20.83
2022-08-22T00:03:10.808Z,20.56
2022-08-22T00:04:07.052Z,20.13
2022-08-22T00:06:52.471Z,20.10
2022-08-22T00:09:31.733Z,20.12
2022-08-22T00:12:35.058Z,20.09
2022-08-22T00:15:43.367Z,20.08
2022-08-22T00:18:33.297Z,20.05
2022-08-22T00:21:14.145Z,20.04
2022-08-22T00:23:58.685Z,20.02
2022-08-22T00:26:45.633Z,19.99
2022-08-22T00:29:19.793Z,19.93
2022-08-22T00:31:54.854Z,19.90
2022-08-22T00:34:31.997Z,19.87
2022-08-22T00:37:21.868Z,19.84
2022-08-22T00:40:03.324Z,19.85
2022-08-22T00:42:51.617Z,19.84
2022-08-22T00:46:02.982Z,19.80
2022-08-22T00:49:11.279Z,19.77
2022-08-22T00:51:55.505Z,19.75
2022-08-22T00:54:23.606Z,19.73
2022-08-22T00:57:14.554Z,19.73
2022-08-22T00:59:56.634Z,19.70
2022-08-22T01:03:09.812Z,19.67
2022-08-22T01:05:56.024Z,19.62
2022-08-22T01:08:53.840Z,19.58
2022-08-22T01:11:35.537Z,19.56
2022-08-22T01:14:35.068Z,19.55
2022-08-22T01:17:47.245Z,19.53
2022-08-22T01:20:52.482Z,19.51
2022-08-22T01:23:40.552Z,19.51
2022-08-22T01:26:28.566Z,19.51
2022-08-22T01:29:10.566Z,19.51
2022-08-22T01:31:56.300Z,19.49
2022-08-22T01:35:08.411Z,19.49
2022-08-22T01:37:51.605Z,19.45
2022-08-22T01:40:47.592Z,19.41
2022-08-22T01:43:59.299Z,19.38
2022-08-22T01:46:47.188Z,19.35
2022-08-22T01:49:15.189Z,19.34
2022-08-22T01:51:51.167Z,19.33
2022-08-22T01:54:55.152Z,19.36
2022-08-22T01:57:25.285Z,19.38
2022-08-22T01:59:58.002Z,19.39
2022-08-22T02:02:44.339Z,19.40
2022-08-22T02:05:51.029Z,19.41
2022-08-22T02:08:45.221Z,19.40
2022-08-22T02:11:35.098Z,19.37
2022-08-22T02:14:28.719Z,19.34
2022-08-22T02:17:20.137Z,19.30
2022-08-22T02:20:20.423Z,19.25
2022-08-22T02:23:04.297Z,19.22
2022-08-22T02:25:51.543Z,19.23
2022-08-22T02:28:57.491Z,19.23
2022-08-22T02:31:28.976Z,19.24
2022-08-22T02:34:01.290Z,19.24
2022-08-22T02:36:41.676Z,19.23
2022-08-22T02:39:18.943Z,19.23
2022-08-22T02:42:08.908Z,19.22
2022-08-22T02:44:42.865Z,19.20
2022-08-22T02:47:33.106Z,19.17
2022-08-22T02:50:07.455Z,19.15
2022-08-22T02:53:27.301Z,19.13
2022-08-22T02:56:06.419Z,19.13
2022-08-22T02:58:49.965Z,19.13
2022-08-22T03:01:33.907Z,19.11
2022-08-22T03:04:21.427Z,19.10
2022-08-22T03:07:05.730Z,19.09
2022-08-22T03:09:40.425Z,19.07
2022-08-22T03:12:36.063Z,19.03
2022-08-22T03:15:09.831Z,19.02
2022-08-22T03:17:48.455Z,18.99
2022-08-22T03:20:45.810Z,18.95
2022-08-22T03:23:24.114Z,18.92
2022-08-22T03:26:14.572Z,18.90
2022-08-22T03:28:58.983Z,18.90
2022-08-22T03:31:30.964Z,18.88
2022-08-22T03:34:17.276Z,18.88
2022-08-22T03:37:08.258Z,18.86
2022-08-22T03:39:55.191Z,18.86
2022-08-22T03:42:35.738Z,18.86
2022-08-22T03:45:21.919Z,18.86
2022-08-22T03:48:27.428Z,18.85
2022-08-22T03:51:10.770Z,18.85
2022-08-22T03:53:52.356Z,18.86
2022-08-22T03:56:54.065Z,18.85
2022-08-22T03:59:56.194Z,18.83
2022-08-22T04:02:41.919Z,18.86
2022-08-22T04:05:25.678Z,18.91
2022-08-22T04:08:11.215Z,18.93
2022-08-22T04:11:08.264Z,18.97
2022-08-22T04:13:56.261Z,19.00
2022-08-22T04:16:46.212Z,19.03
2022-08-22T04:19:25.264Z,19.04
2022-08-22T04:22:08.281Z,19.04
2022-08-22T04:24:56.823Z,19.07
2022-08-22T04:27:32.962Z,19.11
2022-08-22T04:30:19.717Z,19.20
2022-08-22T04:32:54.465Z,19.32
2022-08-22T04:35:37.341Z,19.39
2022-08-22T04:38:18.803Z,19.43
2022-08-22T04:40:50.327Z,19.42
2022-08-22T04:43:54.092Z,19.40
2022-08-22T04:46:38.890Z,19.39
2022-08-22T04:49:26.138Z,19.40
2022-08-22T04:52:04.659Z,19.41
2022-08-22T04:54:46.106Z,19.42
2022-08-22T04:57:27.457Z,19.44
2022-08-22T05:00:03.931Z,19.44
2022-08-22T05:02:37.845Z,19.41
2022-08-22T05:05:16.129Z,19.42
2022-08-22T05:07:53.144Z,19.42
2022-08-22T05:10:32.063Z,19.42
2022-08-22T05:13:08.000Z,19.46
2022-08-22T05:15:44.033Z,19.49
2022-08-22T05:18:29.552Z,19.55
2022-08-22T05:21:03.730Z,19.64
2022-08-22T05:23:44.815Z,19.75
2022-08-22T05:26:14.215Z,19.83
2022-08-22T05:28:53.264Z,19.87
2022-08-22T05:31:28.670Z,19.91
2022-08-22T05:34:14.948Z,19.94
2022-08-22T05:37:17.830Z,19.98
2022-08-22T05:39:54.123Z,19.98
2022-08-22T05:42:32.181Z,20.02
2022-08-22T05:45:11.564Z,20.06
2022-08-22T05:47:46.017Z,20.11
2022-08-22T05:50:20.229Z,20.17
2022-08-22T05:53:40.005Z,20.19
2022-08-22T05:56:10.955Z,20.28
2022-08-22T05:58:39.068Z,20.46
2022-08-22T06:01:33.638Z,20.61
2022-08-22T06:04:13.929Z,20.70
2022-08-22T06:07:26.900Z,20.71
2022-08-22T06:10:01.017Z,20.76
2022-08-22T06:12:37.952Z,20.83
2022-08-22T06:15:12.320Z,20.94
2022-08-22T06:17:46.950Z,21.03
2022-08-22T06:20:20.794Z,21.03
2022-08-22T06:22:54.475Z,21.01
2022-08-22T06:25:31.567Z,20.96
2022-08-22T06:28:13.123Z,20.93
2022-08-22T06:30:45.738Z,20.93
2022-08-22T06:33:21.186Z,20.93
2022-08-22T06:36:11.240Z,20.96
2022-08-22T06:39:17.520Z,20.99
2022-08-22T06:42:05.898Z,21.08
2022-08-22T06:44:38.872Z,21.16
2022-08-22T06:47:16.297Z,21.23
2022-08-22T06:49:45.899Z,21.35
2022-08-22T06:52:21.387Z,21.42
2022-08-22T06:54:58.207Z,21.50
2022-08-22T06:57:34.921Z,21.47
2022-08-22T07:00:11.284Z,21.40
2022-08-22T07:02:56.540Z,21.36
2022-08-22T07:05:34.619Z,21.38
2022-08-22T07:08:12.277Z,21.41
2022-08-22T07:10:46.206Z,21.44
2022-08-22T07:13:16.833Z,21.47
2022-08-22T07:15:54.674Z,21.52
2022-08-22T07:18:29.777Z,21.65
2022-08-22T07:21:04.536Z,21.81
2022-08-22T07:23:35.067Z,21.96
2022-08-22T07:26:40.599Z,22.09
2022-08-22T07:29:28.440Z,22.18
2022-08-22T07:32:11.179Z,22.19
2022-08-22T07:34:52.022Z,22.14
2022-08-22T07:37:42.138Z,22.10
2022-08-22T07:40:25.640Z,22.09
2022-08-22T07:43:28.799Z,22.13
2022-08-22T07:46:14.183Z,22.18
2022-08-22T07:49:08.001Z,22.30
2022-08-22T07:51:40.492Z,22.40
2022-08-22T07:54:12.613Z,22.44
2022-08-22T07:56:52.231Z,22.45
2022-08-22T07:59:22.390Z,22.54
2022-08-22T08:01:54.766Z,22.68
2022-08-22T08:04:29.703Z,22.84
2022-08-22T08:07:02.145Z,22.83
2022-08-22T08:09:34.844Z,22.72
2022-08-22T08:12:08.780Z,22.63
2022-08-22T08:14:41.343Z,22.56
2022-08-22T08:17:23.667Z,22.50
2022-08-22T08:19:54.412Z,22.44
2022-08-22T08:22:27.077Z,22.42
2022-08-22T08:24:59.066Z,22.38
2022-08-22T08:27:50.292Z,22.36
2022-08-22T08:30:34.307Z,22.41
2022-08-22T08:33:24.741Z,22.53
2022-08-22T08:36:05.592Z,22.70
2022-08-22T08:38:51.374Z,22.82
2022-08-22T08:41:53.187Z,23.01
2022-08-22T08:44:50.192Z,23.27
2022-08-22T08:47:33.492Z,23.28
2022-08-22T08:50:12.907Z,23.25
2022-08-22T08:53:03.007Z,23.20
2022-08-22T08:56:03.171Z,23.08
2022-08-22T08:59:13.391Z,22.94
2022-08-22T09:02:00.261Z,22.86
2022-08-22T09:04:49.975Z,22.84
2022-08-22T09:07:27.120Z,22.85
2022-08-22T09:10:23.045Z,22.85
2022-08-22T09:13:11.615Z,22.94
2022-08-22T09:16:12.085Z,23.04
2022-08-22T09:18:49.114Z,23.17
2022-08-22T09:21:44.414Z,23.26
2022-08-22T09:24:52.475Z,23.35
2022-08-22T09:27:31.974Z,23.27
2022-08-22T09:30:12.403Z,23.30
2022-08-22T09:32:57.642Z,23.33
2022-08-22T09:35:50.935Z,23.37
2022-08-22T09:38:48.037Z,23.45
2022-08-22T09:41:44.744Z,23.50
2022-08-22T09:44:18.078Z,23.59
2022-08-22T09:47:24.737Z,23.58
2022-08-22T09:50:18.223Z,23.65
2022-08-22T10:21:22.929Z,25.50
2022-08-22T10:23:54.311Z,25.52
2022-08-22T10:26:38.569Z,25.30
2022-08-22T10:29:18.128Z,25.11
2022-08-22T10:31:59.504Z,25.05
2022-08-22T10:34:34.171Z,24.94
2022-08-22T10:37:32.335Z,24.96
2022-08-22T10:40:24.587Z,24.97
2022-08-22T10:43:00.000Z,25.04
2022-08-22T10:45:37.082Z,25.09
2022-08-22T10:48:08.861Z,25.11
2022-08-22T10:50:52.274Z,25.10
2022-08-22T10:53:37.397Z,25.07
2022-08-22T10:56:37.399Z,25.07
2022-08-22T10:59:18.012Z,25.20
2022-08-22T11:02:14.830Z,25.40
2022-08-22T11:05:19.858Z,25.42
2022-08-22T11:08:15.506Z,25.39
2022-08-22T11:10:45.091Z,25.49
2022-08-22T11:13:27.507Z,25.46
2022-08-22T11:16:46.995Z,25.39
2022-08-22T11:20:28.911Z,25.50
2022-08-22T11:34:42.043Z,25.96
2022-08-22T11:37:23.818Z,26.12
2022-08-22T11:40:23.408Z,26.20
2022-08-22T11:43:26.239Z,26.23
2022-08-22T11:45:58.690Z,26.23
2022-08-22T11:48:47.381Z,26.23
2022-08-22T11:51:37.529Z,26.06
2022-08-22T11:54:20.093Z,25.92
2022-08-22T11:57:10.334Z,25.78
2022-08-22T12:00:29.484Z,25.67
2022-08-22T12:03:13.022Z,25.46
2022-08-22T12:05:41.767Z,25.30
2022-08-22T12:08:21.000Z,25.21
2022-08-22T12:10:56.704Z,25.16
2022-08-22T12:13:46.776Z,25.24
2022-08-22T12:16:28.655Z,25.46
2022-08-22T12:19:15.444Z,25.58
2022-08-22T12:21:46.283Z,25.61
2022-08-22T12:24:32.599Z,25.70
2022-08-22T12:27:30.571Z,25.76
2022-08-22T12:30:13.771Z,25.71
2022-08-22T12:33:04.039Z,25.65
2022-08-22T12:35:47.422Z,25.70
2022-08-22T12:38:34.840Z,25.83
2022-08-22T12:41:46.637Z,26.00
2022-08-22T12:44:19.350Z,26.13
2022-08-22T12:46:56.122Z,26.17
2022-08-22T12:49:30.425Z,26.10
2022-08-22T12:52:28.533Z,25.99
2022-08-22T12:55:09.378Z,26.07
2022-08-22T12:57:50.420Z,26.12
2022-08-22T13:00:35.408Z,26.02
2022-08-22T13:03:11.481Z,26.02
2022-08-22T13:05:44.960Z,26.01
2022-08-22T13:08:39.283Z,25.92
2022-08-22T13:11:22.774Z,25.95
2022-08-22T13:14:00.479Z,25.89
2022-08-22T13:16:48.943Z,25.94
2022-08-22T13:19:23.932Z,25.85
2022-08-22T13:22:04.882Z,25.76
2022-08-22T13:24:52.267Z,25.62
2022-08-22T13:27:26.929Z,25.47
2022-08-22T13:30:02.159Z,25.33
2022-08-22T13:32:44.490Z,25.22
2022-08-22T13:35:51.911Z,25.12
2022-08-22T13:38:48.723Z,24.98
2022-08-22T13:41:34.769Z,24.86
2022-08-22T13:44:06.073Z,24.75
2022-08-22T13:46:44.508Z,24.66
2022-08-22T13:49:42.411Z,24.60
2022-08-22T13:52:29.154Z,24.57
2022-08-22T13:55:29.511Z,24.51
2022-08-22T13:58:12.645Z,24.46
2022-08-22T14:01:06.228Z,24.44
2022-08-22T14:03:48.817Z,24.39
2022-08-22T14:06:38.348Z,24.34
2022-08-22T14:09:32.732Z,24.26
2022-08-22T14:12:19.605Z,24.19
2022-08-22T14:14:54.917Z,24.14
2022-08-22T14:17:42.717Z,24.09
2022-08-22T14:20:32.319Z,24.07
2022-08-22T14:23:13.969Z,24.08
2022-08-22T14:25:44.052Z,24.07
2022-08-22T14:28:29.138Z,24.09
2022-08-22T14:31:08.384Z,24.09
2022-08-22T14:33:49.154Z,24.09
2022-08-22T14:36:23.506Z,24.09
2022-08-22T14:39:17.983Z,24.09
2022-08-22T14:41:57.056Z,24.04
2022-08-22T14:44:36.868Z,23.99
2022-08-22T14:47:48.175Z,24.00
2022-08-22T14:50:11.321Z,24.00
2022-08-22T14:52:44.447Z,23.98
2022-08-22T14:55:21.330Z,23.98
2022-08-22T14:58:05.842Z,24.01
2022-08-22T15:00:39.858Z,24.03
2022-08-22T15:03:11.420Z,24.04
2022-08-22T15:05:53.062Z,24.06
2022-08-22T15:08:24.908Z,24.05
2022-08-22T15:11:14.414Z,24.06
2022-08-22T15:14:12.577Z,24.09
2022-08-22T15:16:55.180Z,24.08
2022-08-22T15:19:25.609Z,24.06
2022-08-22T15:22:14.906Z,24.10
2022-08-22T15:25:14.840Z,24.13
2022-08-22T15:27:58.177Z,24.13
2022-08-22T15:30:47.110Z,24.11
2022-08-22T15:33:32.471Z,24.10
2022-08-22T15:36:12.464Z,24.12
2022-08-22T15:38:46.906Z,24.14
2022-08-22T15:41:22.587Z,24.16
2022-08-22T15:44:09.547Z,24.19
2022-08-22T15:47:24.324Z,24.19
2022-08-22T15:50:02.724Z,24.19
2022-08-22T15:53:06.987Z,24.14
2022-08-22T15:55:37.121Z,24.07
2022-08-22T15:58:13.040Z,24.05
2022-08-22T16:01:02.812Z,24.02
2022-08-22T16:03:34.765Z,23.98
2022-08-22T16:06:07.991Z,23.94
2022-08-22T16:08:36.538Z,23.91
2022-08-22T16:11:04.623Z,23.88
2022-08-22T16:13:43.313Z,23.85
2022-08-22T16:16:26.729Z,23.82
2022-08-22T16:18:54.842Z,23.77
2022-08-22T16:21:22.912Z,23.71
2022-08-22T16:23:54.298Z,23.65
2022-08-22T16:26:31.731Z,23.61
2022-08-22T16:29:00.061Z,23.56
2022-08-22T16:31:56.411Z,23.54
2022-08-22T16:34:32.533Z,23.53
2022-08-22T16:37:04.027Z,23.50
2022-08-22T16:39:47.274Z,23.46
2022-08-22T16:42:19.923Z,23.45
2022-08-22T16:45:05.471Z,23.44
2022-08-22T16:47:34.200Z,23.41
2022-08-22T16:50:06.303Z,23.36
2022-08-22T16:52:37.384Z,23.33
2022-08-22T16:55:29.222Z,23.30
2022-08-22T16:58:07.109Z,23.28
2022-08-22T17:01:05.936Z,23.27
2022-08-22T17:04:15.307Z,23.24
2022-08-22T17:07:02.941Z,23.20
2022-08-22T17:09:49.577Z,23.16
2022-08-22T17:12:48.096Z,23.14
2022-08-22T17:15:40.485Z,23.13
2022-08-22T17:18:44.623Z,23.11
2022-08-22T17:21:26.422Z,23.11
2022-08-22T17:23:54.465Z,23.13
2022-08-22T17:26:50.246Z,23.11
2022-08-22T17:29:38.271Z,23.09
2022-08-22T17:32:15.485Z,23.07
2022-08-22T17:35:02.290Z,23.06
2022-08-22T17:38:01.420Z,23.01
2022-08-22T17:40:51.160Z,22.93
2022-08-22T17:43:49.749Z,22.83
2022-08-22T17:46:36.632Z,22.79
2022-08-22T17:49:16.687Z,22.72
2022-08-22T17:51:56.573Z,22.63
2022-08-22T17:54:29.520Z,22.61
2022-08-22T17:57:13.348Z,22.61
2022-08-22T17:59:58.690Z,22.66
2022-08-22T18:03:00.761Z,22.63
2022-08-22T18:05:38.040Z,22.59
2022-08-22T18:08:37.881Z,22.58
2022-08-22T18:11:40.146Z,22.57
2022-08-22T18:14:24.151Z,22.58
2022-08-22T18:16:54.609Z,22.59
2022-08-22T18:19:50.404Z,22.58
2022-08-22T18:22:30.193Z,22.57
2022-08-22T18:25:22.272Z,22.56
2022-08-22T18:27:56.272Z,22.54
2022-08-22T18:30:36.841Z,22.53
2022-08-22T18:33:31.008Z,22.51
2022-08-22T18:36:28.156Z,22.48
2022-08-22T18:39:22.069Z,22.44
2022-08-22T18:41:59.181Z,22.40
2022-08-22T18:44:35.023Z,22.37
2022-08-22T18:47:21.657Z,22.33
2022-08-22T18:49:58.828Z,22.29
2022-08-22T18:52:31.861Z,22.23
2022-08-22T18:55:19.677Z,22.21
2022-08-22T18:58:13.229Z,22.18
2022-08-22T19:00:51.157Z,22.16
2022-08-22T19:03:36.211Z,22.13
2022-08-22T19:06:13.878Z,22.10
2022-08-22T19:09:20.452Z,22.07
2022-08-22T19:11:51.829Z,22.03
2022-08-22T19:14:27.276Z,22.00
2022-08-22T19:17:16.525Z,21.97
2022-08-22T19:20:42.246Z,21.94
2022-08-22T19:23:32.529Z,21.93
2022-08-22T19:26:34.620Z,21.88
2022-08-22T19:29:12.057Z,21.85
2022-08-22T19:31:44.433Z,21.83
2022-08-22T19:34:29.860Z,21.81
2022-08-22T19:37:32.795Z,21.80
2022-08-22T19:40:10.577Z,21.77
2022-08-22T19:42:41.841Z,21.72
2022-08-22T19:45:22.077Z,21.69
2022-08-22T19:48:14.172Z,21.65
2022-08-22T19:50:43.552Z,21.62
2022-08-22T19:53:27.227Z,21.59
2022-08-22T19:56:13.598Z,21.57
2022-08-22T19:59:20.482Z,21.56
2022-08-22T20:01:58.327Z,21.53
2022-08-22T20:04:44.812Z,21.52
2022-08-22T20:07:50.512Z,21.50
2022-08-22T20:10:21.484Z,21.47
2022-08-22T20:13:05.676Z,21.46
2022-08-22T20:16:05.386Z,21.43
2022-08-22T20:19:06.347Z,21.39
2022-08-22T20:22:00.817Z,21.34
2022-08-22T20:24:40.275Z,21.31
2022-08-22T20:27:24.097Z,21.26
2022-08-22T20:30:30.033Z,21.23
2022-08-22T20:33:10.720Z,21.21
2022-08-22T20:35:54.806Z,21.20
2022-08-22T20:38:32.544Z,21.17
2022-08-22T20:41:21.047Z,21.16
2022-08-22T20:44:02.603Z,21.15
2022-08-22T20:46:57.692Z,21.15
2022-08-22T20:49:37.770Z,21.11
2022-08-22T20:52:21.917Z,21.07
2022-08-22T20:55:31.624Z,21.04
2022-08-22T20:58:06.636Z,21.02
2022-08-22T21:00:42.423Z,21.03
2022-08-22T21:03:22.187Z,21.04
2022-08-22T21:05:53.314Z,21.03
2022-08-22T21:08:24.897Z,21.02
2022-08-22T21:11:21.751Z,21.00
2022-08-22T21:13:50.587Z,20.96
2022-08-22T21:16:31.163Z,20.93
2022-08-22T21:19:03.437Z,20.91
2022-08-22T21:21:34.413Z,20.89
2022-08-22T21:24:05.981Z,20.86
2022-08-22T21:26:46.261Z,20.80
2022-08-22T21:29:14.391Z,20.75
2022-08-22T21:31:59.106Z,20.70
2022-08-22T21:34:42.809Z,20.63
2022-08-22T21:37:15.901Z,20.58
2022-08-22T21:40:00.337Z,20.57
2022-08-22T21:42:36.350Z,20.59
2022-08-22T21:45:09.672Z,20.56
2022-08-22T21:47:42.257Z,20.52
2022-08-22T21:50:13.245Z,20.47
2022-08-22T21:53:12.117Z,20.41
2022-08-22T21:55:43.936Z,20.31
2022-08-22T21:58:18.450Z,20.22
2022-08-22T22:01:24.827Z,20.15
2022-08-22T22:03:53.520Z,20.08
2022-08-22T22:06:21.622Z,20.02
2022-08-22T22:08:50.175Z,20.00
2022-08-22T22:11:18.532Z,19.94
2022-08-22T22:13:46.673Z,19.91
2022-08-22T22:16:23.126Z,19.91
2022-08-22T22:18:51.429Z,19.88
2022-08-22T22:21:19.649Z,19.88
2022-08-22T22:23:49.569Z,19.87
2022-08-22T22:26:21.508Z,19.85
2022-08-22T22:28:50.523Z,19.83
2022-08-22T22:33:59.333Z,19.84
2022-08-22T22:36:27.988Z,19.80
2022-08-22T22:38:56.236Z,19.78
2022-08-22T22:41:25.984Z,19.75
2022-08-22T22:43:55.112Z,19.73
2022-08-22T22:46:27.001Z,19.74
2022-08-22T22:48:59.230Z,19.74
2022-08-22T22:51:28.295Z,19.72
2022-08-22T22:53:57.106Z,19.72
2022-08-22T22:56:25.387Z,19.72
2022-08-22T22:59:01.100Z,19.71
2022-08-22T23:02:03.839Z,19.71
2022-08-22T23:04:33.641Z,19.70
2022-08-22T23:07:02.274Z,19.70
2022-08-22T23:09:38.149Z,19.69
2022-08-22T23:12:12.199Z,19.66
2022-08-22T23:14:40.830Z,19.63
2022-08-22T23:17:09.594Z,19.61
2022-08-22T23:19:39.178Z,19.59
2022-08-22T23:22:08.338Z,19.59
2022-08-22T23:24:39.231Z,19.58
2022-08-22T23:27:09.186Z,19.58
2022-08-22T23:29:41.194Z,19.59
2022-08-22T23:32:10.684Z,19.59
2022-08-22T23:34:44.131Z,19.58
2022-08-22T23:37:19.071Z,19.57
2022-08-22T23:39:47.488Z,19.57
2022-08-22T23:42:18.127Z,19.56
2022-08-22T23:44:47.117Z,19.59
2022-08-22T23:47:15.851Z,19.60
2022-08-22T23:49:44.387Z,19.60
2022-08-22T23:52:13.767Z,19.59
2022-08-22T23:54:42.187Z,19.58
2022-08-22T23:57:11.500Z,19.59
2022-08-22T23:59:48.473Z,19.61
