createdAt,value
2019-06-01T00:00:46.248Z,15.14
2019-06-01T00:03:13.853Z,15.11
2019-06-01T00:05:42.763Z,15.09
2019-06-01T00:08:11.663Z,15.09
2019-06-01T00:10:41.058Z,15.08
2019-06-01T00:13:09.481Z,15.02
2019-06-01T00:15:38.427Z,15.02
2019-06-01T00:18:07.408Z,14.98
2019-06-01T00:20:36.340Z,14.97
2019-06-01T00:23:05.246Z,14.93
2019-06-01T00:25:34.175Z,14.91
2019-06-01T00:28:03.060Z,15.17
2019-06-01T00:30:31.989Z,14.85
2019-06-01T00:33:00.899Z,14.78
2019-06-01T00:35:29.798Z,14.71
2019-06-01T00:37:58.717Z,14.66
2019-06-01T00:40:27.620Z,14.61
2019-06-01T00:42:56.537Z,14.57
2019-06-01T00:45:25.417Z,14.55
2019-06-01T00:47:54.338Z,14.49
2019-06-01T00:50:23.216Z,14.49
2019-06-01T00:52:53.199Z,14.43
2019-06-01T00:55:21.032Z,14.34
2019-06-01T00:57:49.930Z,14.31
2019-06-01T01:00:18.830Z,14.31
2019-06-01T01:02:48.031Z,14.21
2019-06-01T01:05:17.366Z,14.13
2019-06-01T01:07:46.645Z,14.04
2019-06-01T01:10:15.168Z,13.98
2019-06-01T01:13:01.799Z,13.96
2019-06-01T01:15:30.699Z,13.94
2019-06-01T01:17:59.632Z,13.94
2019-06-01T01:20:28.515Z,13.93
2019-06-01T01:22:57.441Z,13.90
2019-06-01T01:25:26.355Z,13.89
2019-06-01T01:27:55.221Z,13.89
2019-06-01T01:30:24.118Z,13.88
2019-06-01T01:32:53.570Z,13.89
2019-06-01T01:35:21.912Z,13.83
2019-06-01T01:37:51.961Z,13.84
2019-06-01T01:40:19.709Z,13.84
2019-06-01T01:42:48.858Z,14.14
2019-06-01T01:45:17.531Z,13.92
2019-06-01T01:47:46.440Z,13.89
2019-06-01T01:50:15.344Z,13.88
2019-06-01T01:52:44.247Z,13.81
2019-06-01T01:55:13.178Z,13.80
2019-06-01T01:57:42.085Z,13.81
2019-06-01T02:00:11.000Z,13.82
2019-06-01T02:02:39.931Z,13.81
2019-06-01T02:05:08.938Z,13.79
2019-06-01T02:07:37.864Z,13.77
2019-06-01T02:10:06.852Z,13.76
2019-06-01T02:12:35.785Z,13.75
2019-06-01T02:15:05.290Z,13.79
2019-06-01T02:17:34.212Z,13.77
2019-06-01T02:20:03.142Z,13.70
2019-06-01T02:22:32.040Z,13.69
2019-06-01T02:25:02.082Z,13.65
2019-06-01T02:27:29.862Z,13.62
2019-06-01T02:29:59.350Z,13.61
2019-06-01T02:32:27.708Z,13.62
2019-06-01T02:34:58.426Z,13.61
2019-06-01T02:37:25.498Z,13.59
2019-06-01T02:39:54.486Z,13.57
2019-06-01T02:42:23.285Z,13.53
2019-06-01T02:44:52.170Z,13.48
2019-06-01T02:47:21.081Z,13.35
2019-06-01T02:49:49.997Z,13.28
2019-06-01T02:52:18.932Z,13.18
2019-06-01T02:54:47.814Z,13.55
2019-06-01T02:57:16.695Z,13.33
2019-06-01T02:59:45.617Z,13.31
2019-06-01T03:02:15.131Z,13.30
2019-06-01T03:04:43.485Z,13.29
2019-06-01T03:07:12.390Z,13.33
2019-06-01T03:09:41.297Z,13.33
2019-06-01T03:12:10.732Z,13.37
2019-06-01T03:14:39.935Z,13.40
2019-06-01T03:17:09.846Z,13.72
2019-06-01T03:19:38.628Z,13.87
2019-06-01T03:22:08.624Z,13.99
2019-06-01T03:24:36.791Z,13.67
2019-06-01T03:27:06.347Z,13.59
2019-06-01T03:29:34.797Z,13.55
2019-06-01T03:32:23.979Z,13.52
2019-06-01T03:34:32.658Z,13.51
2019-06-01T03:37:02.789Z,13.48
2019-06-01T03:39:30.566Z,13.44
2019-06-01T03:41:59.478Z,13.37
2019-06-01T03:44:28.379Z,13.34
2019-06-01T03:46:57.298Z,13.32
2019-06-01T03:49:26.219Z,13.30
2019-06-01T03:51:55.099Z,13.32
2019-06-01T03:54:24.013Z,13.32
2019-06-01T03:56:52.901Z,13.30
2019-06-01T03:59:21.807Z,13.29
2019-06-01T04:01:50.733Z,13.29
2019-06-01T04:04:19.636Z,13.65
2019-06-01T04:06:48.581Z,13.42
2019-06-01T04:09:17.483Z,13.46
2019-06-01T04:11:46.404Z,13.84
2019-06-01T04:14:15.300Z,14.00
2019-06-01T04:16:44.237Z,13.75
2019-06-01T04:19:13.155Z,13.73
2019-06-01T04:21:42.089Z,13.65
2019-06-01T04:24:12.198Z,13.67
2019-06-01T04:26:39.901Z,13.70
2019-06-01T04:29:10.271Z,13.77
2019-06-01T04:31:37.876Z,13.87
2019-06-01T04:34:06.882Z,13.98
2019-06-01T04:36:35.803Z,14.09
2019-06-01T04:39:07.337Z,14.16
2019-06-01T04:41:35.375Z,14.23
2019-06-01T04:44:04.396Z,14.29
2019-06-01T04:46:33.291Z,14.36
2019-06-01T04:49:02.202Z,14.39
2019-06-01T04:51:31.118Z,14.48
2019-06-01T04:54:00.009Z,14.49
2019-06-01T04:56:28.918Z,14.51
2019-06-01T04:58:57.801Z,14.60
2019-06-01T05:01:26.707Z,14.71
2019-06-01T05:03:55.609Z,14.69
2019-06-01T05:06:24.488Z,14.73
2019-06-01T05:08:53.409Z,14.86
2019-06-01T05:11:22.290Z,15.03
2019-06-01T05:13:51.182Z,15.16
2019-06-01T05:16:20.094Z,15.18
2019-06-01T05:18:49.000Z,15.32
2019-06-01T05:21:17.907Z,15.44
2019-06-01T05:23:46.824Z,15.51
2019-06-01T05:26:17.038Z,15.61
2019-06-01T05:28:44.668Z,15.71
2019-06-01T05:31:21.953Z,15.85
2019-06-01T05:33:42.519Z,15.92
2019-06-01T05:36:12.004Z,16.09
2019-06-01T05:38:40.308Z,16.21
2019-06-01T05:41:10.348Z,16.58
2019-06-01T05:43:38.197Z,16.53
2019-06-01T05:46:07.226Z,16.63
2019-06-01T05:48:36.129Z,16.79
2019-06-01T05:51:05.279Z,16.87
2019-06-01T05:53:34.219Z,17.04
2019-06-01T05:56:03.125Z,17.24
2019-06-01T05:58:32.031Z,17.41
2019-06-01T06:01:00.921Z,17.53
2019-06-01T06:03:39.870Z,17.87
2019-06-01T06:05:58.747Z,17.90
2019-06-01T06:08:27.657Z,17.78
2019-06-01T06:10:56.563Z,18.09
2019-06-01T06:13:25.443Z,18.53
2019-06-01T06:15:54.342Z,19.13
2019-06-01T06:18:23.230Z,19.56
2019-06-01T06:20:52.138Z,20.01
2019-06-01T06:23:21.034Z,20.75
2019-06-01T06:25:49.956Z,21.94
2019-06-01T06:28:18.887Z,22.96
2019-06-01T06:30:47.757Z,24.13
2019-06-01T06:33:17.375Z,25.06
2019-06-01T06:35:45.556Z,25.70
2019-06-01T06:38:15.596Z,26.23
2019-06-01T06:40:43.342Z,26.44
2019-06-01T06:43:21.775Z,27.14
2019-06-01T06:45:41.177Z,27.57
2019-06-01T06:48:10.122Z,27.76
2019-06-01T06:50:39.010Z,28.13
2019-06-01T06:53:08.020Z,28.60
2019-06-01T06:55:36.867Z,28.89
2019-06-01T06:58:05.867Z,28.69
2019-06-01T07:00:34.804Z,28.14
2019-06-01T07:03:03.803Z,28.42
2019-06-01T07:05:32.723Z,28.59
2019-06-01T07:08:01.591Z,28.80
2019-06-01T07:10:30.505Z,28.99
2019-06-01T07:12:59.400Z,29.22
2019-06-01T07:15:28.294Z,29.41
2019-06-01T07:17:57.199Z,29.53
2019-06-01T07:20:26.114Z,29.35
2019-06-01T07:22:55.021Z,30.09
2019-06-01T07:25:24.745Z,30.60
2019-06-01T07:27:52.817Z,30.75
2019-06-01T07:30:22.227Z,31.37
2019-06-01T07:32:50.655Z,31.67
2019-06-01T07:35:20.497Z,31.99
2019-06-01T07:37:48.441Z,32.51
2019-06-01T07:40:17.348Z,32.75
2019-06-01T07:42:46.226Z,31.59
2019-06-01T07:45:15.110Z,32.00
2019-06-01T07:47:44.034Z,31.32
2019-06-01T07:50:12.937Z,32.10
2019-06-01T07:52:41.843Z,32.25
2019-06-01T07:55:10.797Z,32.65
2019-06-01T07:57:43.038Z,32.21
2019-06-01T08:00:08.735Z,32.55
2019-06-01T08:02:37.636Z,32.82
2019-06-01T08:05:06.656Z,32.73
2019-06-01T08:07:35.498Z,33.33
2019-06-01T08:10:04.682Z,32.75
2019-06-01T08:12:33.579Z,33.92
2019-06-01T08:15:02.524Z,32.67
2019-06-01T08:17:32.241Z,33.52
2019-06-01T08:20:00.318Z,33.14
2019-06-01T08:22:30.073Z,33.90
2019-06-01T08:24:58.127Z,33.07
2019-06-01T08:27:27.029Z,32.78
2019-06-01T08:29:55.920Z,32.52
2019-06-01T08:32:24.832Z,32.09
2019-06-01T08:35:07.321Z,33.32
2019-06-01T08:37:23.469Z,34.01
2019-06-01T08:39:51.535Z,32.51
2019-06-01T08:42:20.445Z,32.75
2019-06-01T08:44:49.336Z,32.87
2019-06-01T08:47:18.248Z,33.13
2019-06-01T08:49:47.131Z,32.93
2019-06-01T08:52:16.036Z,32.37
2019-06-01T08:54:44.934Z,33.92
2019-06-01T08:57:13.848Z,32.87
2019-06-01T08:59:42.727Z,32.44
2019-06-01T09:02:11.622Z,30.99
2019-06-01T09:04:40.526Z,33.13
2019-06-01T09:07:09.436Z,33.98
2019-06-01T09:09:38.317Z,33.91
2019-06-01T09:12:07.363Z,34.34
2019-06-01T09:14:36.245Z,33.81
2019-06-01T09:17:05.336Z,34.46
2019-06-01T09:19:35.591Z,34.53
2019-06-01T09:22:03.249Z,34.79
2019-06-01T09:24:32.138Z,35.47
2019-06-01T09:27:01.050Z,35.37
2019-06-01T09:29:30.140Z,35.58
2019-06-01T09:31:58.847Z,35.61
2019-06-01T09:34:28.414Z,35.19
2019-06-01T09:36:56.628Z,34.82
2019-06-01T09:39:26.634Z,33.93
2019-06-01T09:41:54.415Z,32.95
2019-06-01T09:44:23.313Z,33.74
2019-06-01T09:46:52.194Z,34.57
2019-06-01T09:49:21.099Z,34.30
2019-06-01T09:51:49.979Z,34.37
2019-06-01T09:54:18.882Z,34.18
2019-06-01T09:56:47.756Z,34.30
2019-06-01T09:59:16.654Z,34.95
2019-06-01T10:01:45.609Z,32.82
2019-06-01T10:04:14.436Z,34.03
2019-06-01T10:06:43.327Z,32.63
2019-06-01T10:09:12.230Z,32.57
2019-06-01T10:11:42.374Z,32.50
2019-06-01T10:14:10.035Z,32.67
2019-06-01T10:16:39.147Z,32.85
2019-06-01T10:19:07.973Z,32.63
2019-06-01T10:21:37.957Z,33.33
2019-06-01T10:24:05.806Z,33.71
2019-06-01T10:26:35.748Z,33.91
2019-06-01T10:29:03.711Z,33.69
2019-06-01T10:31:32.669Z,35.82
2019-06-01T10:34:02.095Z,34.62
2019-06-01T10:36:31.913Z,34.19
2019-06-01T10:39:03.580Z,33.82
2019-06-01T10:41:33.230Z,32.18
2019-06-01T10:44:02.099Z,32.50
2019-06-01T10:46:31.927Z,34.63
2019-06-01T10:49:11.329Z,32.54
2019-06-01T10:51:40.535Z,31.66
2019-06-01T10:54:09.708Z,32.37
2019-06-01T10:56:40.553Z,31.70
2019-06-01T10:59:08.874Z,30.50
2019-06-01T11:01:40.919Z,31.16
2019-06-01T11:04:12.007Z,32.09
2019-06-01T11:06:46.667Z,32.82
2019-06-01T11:09:13.364Z,31.46
2019-06-01T11:11:43.223Z,31.96
2019-06-01T11:14:16.821Z,32.96
2019-06-01T11:16:45.897Z,33.39
2019-06-01T11:19:15.171Z,33.68
2019-06-01T11:21:44.382Z,34.36
2019-06-01T11:24:13.839Z,35.65
2019-06-01T11:26:43.881Z,34.27
2019-06-01T11:29:12.266Z,34.36
2019-06-01T11:31:42.174Z,34.21
2019-06-01T11:34:13.167Z,33.55
2019-06-01T11:37:03.648Z,33.67
2019-06-01T11:39:14.192Z,33.32
2019-06-01T11:41:46.079Z,34.83
2019-06-01T11:44:15.340Z,33.15
2019-06-01T11:46:45.164Z,33.37
2019-06-01T11:49:13.620Z,33.44
2019-06-01T11:51:43.329Z,34.82
2019-06-01T11:54:11.696Z,33.07
2019-06-01T11:56:45.522Z,32.68
2019-06-01T11:59:13.898Z,32.77
2019-06-01T12:01:46.034Z,32.67
2019-06-01T12:04:12.508Z,31.88
2019-06-01T12:06:42.072Z,31.72
2019-06-01T12:09:10.809Z,31.55
2019-06-01T12:11:44.141Z,31.47
2019-06-01T12:14:11.823Z,30.80
2019-06-01T12:16:42.283Z,30.83
2019-06-01T12:19:10.522Z,30.09
2019-06-01T12:21:42.919Z,30.49
2019-06-01T12:24:11.435Z,30.51
2019-06-01T12:26:41.343Z,30.66
2019-06-01T12:29:09.758Z,29.91
2019-06-01T12:31:39.639Z,30.36
2019-06-01T12:34:08.467Z,30.46
2019-06-01T12:36:39.388Z,30.51
2019-06-01T12:39:08.293Z,29.76
2019-06-01T12:41:43.508Z,29.99
2019-06-01T12:44:15.687Z,29.60
2019-06-01T12:46:44.978Z,29.83
2019-06-01T12:49:14.161Z,29.80
2019-06-01T12:51:44.563Z,30.18
2019-06-01T12:54:12.624Z,30.47
2019-06-01T12:56:42.822Z,30.18
2019-06-01T12:59:11.151Z,29.96
2019-06-01T13:01:41.019Z,29.76
2019-06-01T13:04:09.536Z,29.71
2019-06-01T13:06:44.632Z,29.57
2019-06-01T13:09:15.487Z,29.84
2019-06-01T13:11:45.246Z,29.54
2019-06-01T13:14:16.332Z,29.50
2019-06-01T13:16:56.945Z,29.37
2019-06-01T13:19:18.751Z,29.52
2019-06-01T13:21:51.733Z,29.58
2019-06-01T13:24:22.642Z,29.56
2019-06-01T13:26:54.744Z,29.82
2019-06-01T13:29:26.667Z,29.98
2019-06-01T13:31:55.883Z,30.00
2019-06-01T13:34:25.067Z,29.75
2019-06-01T13:36:54.446Z,29.69
2019-06-01T13:39:23.929Z,29.57
2019-06-01T13:41:53.459Z,29.41
2019-06-01T13:44:22.229Z,28.79
2019-06-01T13:46:52.035Z,29.09
2019-06-01T13:49:21.081Z,29.38
2019-06-01T13:51:52.796Z,29.39
2019-06-01T13:54:25.537Z,29.62
2019-06-01T13:57:00.911Z,29.69
2019-06-01T13:59:36.125Z,29.86
2019-06-01T14:02:05.684Z,29.84
2019-06-01T14:04:34.913Z,30.01
2019-06-01T14:07:04.836Z,30.05
2019-06-01T14:09:33.970Z,29.62
2019-06-01T14:12:03.330Z,29.66
2019-06-01T14:14:35.153Z,29.87
2019-06-01T14:17:07.447Z,29.59
2019-06-01T14:19:36.576Z,29.76
2019-06-01T14:22:05.751Z,29.53
2019-06-01T14:24:35.012Z,29.18
2019-06-01T14:27:06.065Z,29.34
2019-06-01T14:29:33.773Z,29.18
2019-06-01T14:32:03.006Z,29.14
2019-06-01T14:34:32.281Z,29.12
2019-06-01T14:37:04.428Z,29.55
2019-06-01T14:39:33.864Z,29.59
2019-06-01T14:42:08.976Z,29.67
2019-06-01T14:44:37.913Z,29.60
2019-06-01T14:47:07.395Z,29.46
2019-06-01T14:49:39.586Z,29.43
2019-06-01T14:52:08.783Z,29.55
2019-06-01T14:54:37.907Z,29.27
2019-06-01T14:57:08.425Z,29.32
2019-06-01T14:59:41.416Z,29.25
2019-06-01T15:02:10.575Z,29.27
2019-06-01T15:04:39.976Z,29.22
2019-06-01T15:07:09.330Z,28.89
2019-06-01T15:09:43.121Z,28.94
2019-06-01T15:12:10.167Z,29.02
2019-06-01T15:14:46.615Z,29.13
2019-06-01T15:17:18.592Z,29.33
2019-06-01T15:19:50.164Z,29.19
2019-06-01T15:22:19.307Z,29.38
2019-06-01T15:24:50.363Z,29.45
2019-06-01T15:27:19.237Z,29.26
2019-06-01T15:29:48.245Z,29.48
2019-06-01T15:32:17.322Z,29.09
2019-06-01T15:34:46.453Z,29.22
2019-06-01T15:37:15.654Z,29.20
2019-06-01T15:39:44.910Z,29.18
2019-06-01T15:42:16.563Z,28.91
2019-06-01T15:44:45.634Z,28.55
2019-06-01T15:47:14.815Z,28.27
2019-06-01T15:49:43.969Z,28.29
2019-06-01T15:52:13.114Z,28.50
2019-06-01T15:54:42.426Z,28.70
2019-06-01T15:57:11.544Z,28.68
2019-06-01T15:59:43.227Z,28.60
2019-06-01T16:02:17.916Z,28.77
2019-06-01T16:04:47.070Z,28.81
2019-06-01T16:07:16.187Z,28.61
2019-06-01T16:09:45.197Z,28.69
2019-06-01T16:12:14.335Z,28.85
2019-06-01T16:14:43.447Z,28.79
2019-06-01T16:17:12.584Z,28.90
2019-06-01T16:19:42.031Z,28.93
2019-06-01T16:22:11.225Z,28.66
2019-06-01T16:24:40.418Z,28.72
2019-06-01T16:27:22.598Z,28.65
2019-06-01T16:29:51.448Z,28.73
2019-06-01T16:32:20.618Z,28.78
2019-06-01T16:34:49.708Z,28.81
2019-06-01T16:37:21.783Z,28.78
2019-06-01T16:40:01.664Z,28.71
2019-06-01T16:42:20.382Z,28.67
2019-06-01T16:44:49.292Z,28.48
2019-06-01T16:47:18.189Z,28.35
2019-06-01T16:49:47.086Z,28.22
2019-06-01T16:52:15.961Z,28.03
2019-06-01T16:54:44.852Z,28.04
2019-06-01T16:57:13.765Z,27.99
2019-06-01T16:59:42.657Z,27.96
2019-06-01T17:02:12.025Z,27.88
2019-06-01T17:04:40.907Z,27.78
2019-06-01T17:07:09.880Z,27.74
2019-06-01T17:09:38.794Z,27.65
2019-06-01T17:12:07.891Z,27.75
2019-06-01T17:14:36.768Z,27.67
2019-06-01T17:17:07.353Z,27.64
2019-06-01T17:19:34.847Z,27.61
2019-06-01T17:22:03.734Z,27.77
2019-06-01T17:24:32.633Z,27.67
2019-06-01T17:27:02.122Z,27.82
2019-06-01T17:29:30.463Z,27.66
2019-06-01T17:32:14.341Z,27.61
2019-06-01T17:34:28.297Z,27.63
2019-06-01T17:36:57.173Z,27.61
2019-06-01T17:39:26.080Z,27.75
2019-06-01T17:41:54.969Z,27.63
2019-06-01T17:44:23.859Z,27.66
2019-06-01T17:46:54.067Z,27.65
2019-06-01T17:49:21.662Z,27.67
2019-06-01T17:51:50.574Z,27.62
2019-06-01T17:54:19.473Z,27.51
2019-06-01T17:56:48.370Z,27.42
2019-06-01T17:59:17.244Z,27.37
2019-06-01T18:01:46.146Z,27.24
2019-06-01T18:04:15.049Z,27.14
2019-06-01T18:06:43.980Z,27.06
2019-06-01T18:09:12.865Z,26.98
2019-06-01T18:11:41.735Z,26.89
2019-06-01T18:14:10.720Z,26.85
2019-06-01T18:16:39.624Z,26.77
2019-06-01T18:19:08.661Z,26.69
2019-06-01T18:21:37.554Z,26.65
2019-06-01T18:24:07.921Z,26.61
2019-06-01T18:26:35.429Z,26.48
2019-06-01T18:29:04.493Z,26.42
2019-06-01T18:31:33.319Z,26.36
2019-06-01T18:34:03.210Z,26.29
2019-06-01T18:36:31.108Z,26.19
2019-06-01T18:38:59.998Z,26.10
2019-06-01T18:41:28.896Z,26.05
2019-06-01T18:43:57.787Z,25.94
2019-06-01T18:46:26.709Z,25.85
2019-06-01T18:48:55.579Z,25.77
2019-06-01T18:51:24.479Z,25.67
2019-06-01T18:53:53.344Z,25.56
2019-06-01T18:56:22.272Z,25.43
2019-06-01T18:58:51.155Z,25.39
2019-06-01T19:01:21.144Z,25.37
2019-06-01T19:03:48.953Z,25.26
2019-06-01T19:06:17.853Z,25.19
2019-06-01T19:08:46.730Z,25.11
2019-06-01T19:11:31.690Z,25.05
2019-06-01T19:13:44.560Z,24.94
2019-06-01T19:16:14.322Z,24.88
2019-06-01T19:18:42.334Z,24.80
2019-06-01T19:21:11.240Z,24.74
2019-06-01T19:23:40.156Z,24.86
2019-06-01T19:26:13.062Z,24.66
2019-06-01T19:28:38.101Z,24.54
2019-06-01T19:31:07.043Z,24.48
2019-06-01T19:33:35.902Z,24.40
2019-06-01T19:36:04.847Z,24.27
2019-06-01T19:38:33.739Z,24.22
2019-06-01T19:41:02.762Z,24.11
2019-06-01T19:43:31.614Z,23.98
2019-06-01T19:46:00.514Z,23.82
2019-06-01T19:48:29.391Z,23.75
2019-06-01T19:50:58.274Z,23.65
2019-06-01T19:53:27.188Z,23.57
2019-06-01T19:55:56.091Z,23.49
2019-06-01T19:58:24.995Z,23.40
2019-06-01T20:00:53.908Z,23.29
2019-06-01T20:03:23.925Z,23.24
2019-06-01T20:05:51.693Z,23.12
2019-06-01T20:08:20.587Z,23.10
2019-06-01T20:10:49.560Z,23.01
2019-06-01T20:13:19.314Z,23.02
2019-06-01T20:15:47.273Z,22.98
2019-06-01T20:18:17.173Z,22.95
2019-06-01T20:20:45.065Z,22.92
2019-06-01T20:23:15.151Z,22.80
2019-06-01T20:25:42.825Z,22.73
2019-06-01T20:28:11.787Z,22.67
2019-06-01T20:30:40.618Z,22.53
2019-06-01T20:33:09.544Z,22.53
2019-06-01T20:35:38.436Z,22.51
2019-06-01T20:38:07.440Z,22.41
2019-06-01T20:40:36.345Z,22.28
2019-06-01T20:43:05.332Z,22.16
2019-06-01T20:45:34.204Z,22.34
2019-06-01T20:48:03.074Z,22.11
2019-06-01T20:50:32.001Z,22.05
2019-06-01T20:53:00.871Z,21.93
2019-06-01T20:55:29.775Z,21.89
2019-06-01T20:57:58.649Z,21.80
2019-06-01T21:00:31.103Z,21.77
2019-06-01T21:02:56.428Z,21.71
2019-06-01T21:05:25.377Z,21.65
2019-06-01T21:07:57.035Z,21.65
2019-06-01T21:10:24.189Z,21.55
2019-06-01T21:12:52.047Z,21.54
2019-06-01T21:15:21.297Z,21.44
2019-06-01T21:17:50.425Z,21.40
2019-06-01T21:20:25.391Z,21.39
2019-06-01T21:22:47.633Z,21.35
2019-06-01T21:25:16.738Z,21.26
2019-06-01T21:27:45.435Z,21.27
2019-06-01T21:30:16.094Z,21.27
2019-06-01T21:32:43.248Z,21.25
2019-06-01T21:35:12.130Z,21.25
2019-06-01T21:37:41.047Z,21.22
2019-06-01T21:40:09.934Z,21.16
2019-06-01T21:42:39.997Z,21.05
2019-06-01T21:45:07.778Z,21.07
2019-06-01T21:47:36.671Z,21.01
2019-06-01T21:50:05.575Z,20.95
2019-06-01T21:52:34.480Z,20.86
2019-06-01T21:55:03.356Z,20.80
2019-06-01T21:57:32.306Z,20.75
2019-06-01T22:00:01.179Z,20.68
2019-06-01T22:02:30.068Z,20.66
2019-06-01T22:04:58.954Z,20.65
2019-06-01T22:07:27.856Z,20.65
2019-06-01T22:09:56.760Z,20.88
2019-06-01T22:12:25.785Z,20.90
2019-06-01T22:14:54.549Z,20.60
2019-06-01T22:17:23.733Z,20.51
2019-06-01T22:19:52.329Z,20.51
2019-06-01T22:22:21.708Z,20.47
2019-06-01T22:24:50.116Z,20.44
2019-06-01T22:27:20.106Z,20.41
2019-06-01T22:29:47.923Z,20.32
2019-06-01T22:32:16.798Z,20.33
2019-06-01T22:34:45.742Z,20.28
2019-06-01T22:37:14.629Z,20.31
2019-06-01T22:39:43.513Z,20.28
2019-06-01T22:42:12.452Z,20.16
2019-06-01T22:44:41.314Z,20.37
2019-06-01T22:47:10.199Z,20.15
2019-06-01T22:49:39.115Z,20.21
2019-06-01T22:52:08.070Z,20.20
2019-06-01T22:54:36.956Z,20.16
2019-06-01T22:57:05.939Z,20.08
2019-06-01T22:59:34.818Z,19.96
2019-06-01T23:02:03.726Z,19.89
2019-06-01T23:04:32.599Z,19.84
2019-06-01T23:07:01.528Z,19.79
2019-06-01T23:09:31.676Z,19.74
2019-06-01T23:11:59.337Z,19.70
2019-06-01T23:14:29.371Z,19.71
2019-06-01T23:16:57.131Z,19.73
2019-06-01T23:19:26.024Z,19.69
2019-06-01T23:21:54.944Z,19.62
2019-06-01T23:24:24.012Z,19.53
2019-06-01T23:26:52.757Z,19.46
2019-06-01T23:29:22.268Z,19.49
2019-06-01T23:31:50.622Z,19.42
2019-06-01T23:34:19.482Z,19.33
2019-06-01T23:36:48.378Z,19.30
2019-06-01T23:39:17.259Z,19.27
2019-06-01T23:41:46.142Z,19.26
2019-06-01T23:44:15.021Z,19.20
2019-06-01T23:46:43.928Z,19.17
2019-06-01T23:49:12.825Z,19.09
2019-06-01T23:51:41.711Z,19.08
2019-06-01T23:54:10.591Z,19.05
2019-06-01T23:56:39.501Z,19.04
2019-06-01T23:59:08.390Z,19.00
