createdAt,value
2023-02-19T00:00:05.288Z,993.53
2023-02-19T00:01:05.262Z,993.48
2023-02-19T00:02:05.265Z,993.54
2023-02-19T00:03:05.287Z,993.52
2023-02-19T00:04:05.267Z,993.52
2023-02-19T00:05:05.320Z,993.51
2023-02-19T00:06:05.270Z,993.45
2023-02-19T00:07:05.213Z,993.51
2023-02-19T00:08:05.222Z,993.63
2023-02-19T00:09:05.213Z,993.44
2023-02-19T00:10:05.184Z,993.49
2023-02-19T00:11:05.227Z,993.50
2023-02-19T00:12:05.187Z,993.50
2023-02-19T00:13:05.177Z,993.46
2023-02-19T00:14:05.160Z,993.45
2023-02-19T00:15:05.156Z,993.48
2023-02-19T00:16:05.226Z,993.51
2023-02-19T00:17:05.179Z,993.62
2023-02-19T00:18:05.133Z,993.59
2023-02-19T00:19:05.140Z,993.62
2023-02-19T00:20:05.130Z,993.71
2023-02-19T00:21:05.135Z,993.77
2023-02-19T00:22:05.122Z,993.72
2023-02-19T00:23:05.109Z,993.71
2023-02-19T00:24:05.101Z,993.70
2023-02-19T00:25:05.096Z,993.60
2023-02-19T00:26:17.156Z,993.59
2023-02-19T00:27:07.093Z,993.64
2023-02-19T00:28:05.072Z,993.64
2023-02-19T00:29:05.080Z,993.60
2023-02-19T00:30:05.119Z,993.57
2023-02-19T00:31:05.213Z,993.68
2023-02-19T00:32:05.120Z,993.54
2023-02-19T00:33:05.075Z,993.50
2023-02-19T00:34:05.034Z,993.49
2023-02-19T00:35:05.033Z,993.41
2023-02-19T00:36:05.013Z,993.29
2023-02-19T00:37:05.008Z,993.42
2023-02-19T00:38:05.003Z,993.21
2023-02-19T00:39:05.005Z,993.11
2023-02-19T00:40:04.983Z,993.17
2023-02-19T00:41:05.028Z,993.09
2023-02-19T00:42:05.017Z,993.16
2023-02-19T00:43:05.996Z,993.16
2023-02-19T00:44:04.980Z,993.05
2023-02-19T00:45:04.961Z,993.10
2023-02-19T00:46:04.948Z,993.08
2023-02-19T00:47:04.943Z,993.12
2023-02-19T00:48:04.933Z,993.06
2023-02-19T00:49:05.005Z,993.19
2023-02-19T00:50:04.908Z,992.96
2023-02-19T00:51:04.910Z,993.07
2023-02-19T00:52:04.906Z,993.09
2023-02-19T00:53:04.906Z,993.09
2023-02-19T00:54:04.901Z,993.01
2023-02-19T00:55:04.891Z,993.21
2023-02-19T00:56:04.871Z,993.10
2023-02-19T00:57:04.872Z,993.11
2023-02-19T00:58:04.852Z,993.05
2023-02-19T00:59:04.862Z,993.10
2023-02-19T01:00:04.847Z,992.98
2023-02-19T01:01:04.831Z,992.96
2023-02-19T01:02:04.826Z,992.96
2023-02-19T01:03:04.836Z,993.08
2023-02-19T01:04:06.559Z,992.93
2023-02-19T01:05:05.811Z,993.01
2023-02-19T01:06:04.809Z,993.10
2023-02-19T01:07:04.788Z,993.03
2023-02-19T01:08:04.779Z,993.09
2023-02-19T01:09:04.779Z,993.04
2023-02-19T01:10:04.760Z,993.03
2023-02-19T01:11:04.799Z,993.10
2023-02-19T01:12:04.749Z,993.11
2023-02-19T01:13:04.746Z,993.06
2023-02-19T01:14:04.740Z,993.09
2023-02-19T01:15:04.741Z,992.92
2023-02-19T01:16:04.763Z,993.03
2023-02-19T01:17:04.729Z,993.00
2023-02-19T01:18:04.717Z,992.88
2023-02-19T01:19:04.749Z,992.88
2023-02-19T01:20:04.691Z,992.92
2023-02-19T01:21:04.698Z,992.89
2023-02-19T01:22:04.698Z,993.03
2023-02-19T01:23:04.673Z,992.98
2023-02-19T01:24:04.676Z,992.88
2023-02-19T01:25:04.668Z,992.86
2023-02-19T01:26:04.644Z,992.91
2023-02-19T01:27:04.677Z,993.05
2023-02-19T01:28:04.627Z,992.81
2023-02-19T01:29:04.632Z,992.78
2023-02-19T01:30:04.657Z,992.80
2023-02-19T01:31:04.671Z,992.99
2023-02-19T01:32:05.022Z,992.72
2023-02-19T01:33:04.603Z,992.81
2023-02-19T01:34:04.588Z,992.77
2023-02-19T01:35:04.578Z,992.75
2023-02-19T01:36:04.586Z,992.83
2023-02-19T01:37:04.575Z,992.70
2023-02-19T01:38:04.576Z,992.80
2023-02-19T01:39:04.552Z,992.86
2023-02-19T01:40:04.547Z,992.77
2023-02-19T01:41:04.543Z,992.78
2023-02-19T01:42:04.535Z,992.79
2023-02-19T01:43:04.556Z,992.73
2023-02-19T01:44:04.634Z,992.77
2023-02-19T01:45:04.727Z,992.82
2023-02-19T01:46:04.856Z,992.68
2023-02-19T01:47:04.645Z,992.72
2023-02-19T01:48:04.504Z,992.62
2023-02-19T01:49:04.512Z,992.65
2023-02-19T01:50:04.493Z,992.60
2023-02-19T01:51:04.477Z,992.67
2023-02-19T01:52:04.473Z,992.72
2023-02-19T01:53:04.484Z,992.72
2023-02-19T01:54:04.467Z,992.76
2023-02-19T01:55:04.489Z,992.66
2023-02-19T01:56:04.456Z,992.84
2023-02-19T01:57:04.441Z,992.71
2023-02-19T01:58:04.421Z,992.79
2023-02-19T01:59:04.431Z,992.53
2023-02-19T02:00:04.417Z,992.60
2023-02-19T02:01:04.455Z,992.64
2023-02-19T02:02:04.429Z,992.63
2023-02-19T02:03:04.392Z,992.54
2023-02-19T02:04:04.421Z,992.56
2023-02-19T02:05:04.370Z,992.59
2023-02-19T02:06:04.386Z,992.54
2023-02-19T02:07:04.370Z,992.59
2023-02-19T02:08:04.354Z,992.53
2023-02-19T02:09:04.350Z,992.65
2023-02-19T02:10:04.380Z,992.48
2023-02-19T02:11:04.341Z,992.72
2023-02-19T02:12:04.342Z,992.66
2023-02-19T02:13:04.322Z,992.57
2023-02-19T02:14:04.303Z,992.47
2023-02-19T02:15:04.321Z,992.54
2023-02-19T02:16:04.343Z,992.40
2023-02-19T02:17:04.307Z,992.33
2023-02-19T02:18:04.281Z,992.39
2023-02-19T02:19:04.328Z,992.48
2023-02-19T02:20:04.275Z,992.50
2023-02-19T02:21:04.275Z,992.46
2023-02-19T02:22:04.251Z,992.45
2023-02-19T02:23:04.244Z,992.50
2023-02-19T02:24:04.233Z,992.38
2023-02-19T02:25:04.259Z,992.40
2023-02-19T02:26:04.236Z,992.29
2023-02-19T02:27:04.242Z,992.27
2023-02-19T02:28:04.245Z,992.41
2023-02-19T02:29:04.221Z,992.39
2023-02-19T02:30:04.244Z,992.28
2023-02-19T02:31:04.279Z,992.34
2023-02-19T02:32:04.293Z,992.40
2023-02-19T02:33:04.178Z,992.31
2023-02-19T02:34:04.184Z,992.35
2023-02-19T02:35:04.168Z,992.28
2023-02-19T02:36:04.185Z,992.33
2023-02-19T02:37:04.174Z,992.36
2023-02-19T02:38:04.160Z,992.32
2023-02-19T02:39:04.135Z,992.35
2023-02-19T02:40:04.119Z,992.26
2023-02-19T02:41:04.120Z,992.26
2023-02-19T02:42:04.106Z,992.23
2023-02-19T02:43:04.144Z,992.19
2023-02-19T02:44:04.085Z,992.26
2023-02-19T02:45:04.094Z,992.21
2023-02-19T02:46:04.100Z,992.19
2023-02-19T02:47:04.080Z,992.19
2023-02-19T02:48:04.069Z,992.22
2023-02-19T02:49:04.077Z,992.23
2023-02-19T02:50:04.047Z,992.30
2023-02-19T02:51:04.056Z,992.15
2023-02-19T02:52:04.037Z,992.23
2023-02-19T02:53:04.030Z,992.25
2023-02-19T02:54:04.046Z,992.18
2023-02-19T02:55:04.020Z,992.17
2023-02-19T02:56:04.015Z,992.12
2023-02-19T02:57:03.999Z,992.22
2023-02-19T02:58:03.987Z,992.30
2023-02-19T02:59:04.014Z,992.27
2023-02-19T03:00:03.989Z,992.15
2023-02-19T03:01:03.997Z,992.15
2023-02-19T03:02:04.018Z,992.28
2023-02-19T03:03:03.953Z,992.14
2023-02-19T03:04:03.972Z,992.20
2023-02-19T03:05:03.964Z,992.16
2023-02-19T03:06:03.934Z,992.16
2023-02-19T03:07:03.935Z,992.22
2023-02-19T03:08:03.922Z,992.15
2023-02-19T03:09:03.927Z,992.08
2023-02-19T03:10:03.916Z,992.16
2023-02-19T03:11:03.942Z,992.07
2023-02-19T03:12:03.901Z,992.11
2023-02-19T03:13:03.889Z,991.93
2023-02-19T03:14:03.875Z,992.15
2023-02-19T03:15:03.869Z,992.15
2023-02-19T03:16:03.876Z,992.08
2023-02-19T03:17:03.858Z,992.21
2023-02-19T03:18:03.846Z,992.00
2023-02-19T03:19:03.846Z,991.97
2023-02-19T03:20:03.865Z,991.93
2023-02-19T03:21:03.855Z,991.95
2023-02-19T03:22:03.832Z,991.94
2023-02-19T03:23:03.818Z,991.92
2023-02-19T03:24:03.816Z,991.95
2023-02-19T03:25:03.791Z,992.01
2023-02-19T03:26:03.808Z,991.99
2023-02-19T03:27:03.795Z,991.95
2023-02-19T03:28:03.776Z,991.88
2023-02-19T03:29:03.771Z,991.85
2023-02-19T03:30:03.795Z,991.88
2023-02-19T03:31:03.762Z,991.95
2023-02-19T03:32:03.865Z,991.89
2023-02-19T03:33:03.741Z,991.91
2023-02-19T03:34:03.739Z,991.86
2023-02-19T03:35:03.729Z,991.93
2023-02-19T03:36:03.705Z,991.99
2023-02-19T03:37:03.735Z,991.89
2023-02-19T03:38:03.729Z,991.95
2023-02-19T03:39:03.692Z,992.01
2023-02-19T03:40:03.685Z,991.96
2023-02-19T03:41:03.674Z,991.95
2023-02-19T03:42:03.661Z,991.99
2023-02-19T03:43:03.670Z,991.90
2023-02-19T03:44:03.658Z,992.03
2023-02-19T03:45:03.643Z,991.91
2023-02-19T03:46:03.641Z,991.96
2023-02-19T03:47:03.694Z,991.87
2023-02-19T03:48:03.640Z,991.90
2023-02-19T03:49:03.616Z,991.93
2023-02-19T03:50:03.616Z,991.96
2023-02-19T03:51:03.607Z,992.08
2023-02-19T03:52:03.608Z,991.97
2023-02-19T03:53:03.583Z,991.94
2023-02-19T03:54:03.584Z,991.97
2023-02-19T03:55:03.568Z,991.88
2023-02-19T03:56:03.577Z,992.02
2023-02-19T03:57:03.600Z,991.91
2023-02-19T03:58:03.552Z,992.04
2023-02-19T03:59:03.553Z,992.06
2023-02-19T04:00:03.540Z,992.03
2023-02-19T04:01:03.525Z,991.97
2023-02-19T04:02:03.575Z,992.04
2023-02-19T04:03:03.530Z,992.10
2023-02-19T04:04:03.512Z,992.14
2023-02-19T04:05:03.518Z,992.18
2023-02-19T04:06:03.499Z,992.29
2023-02-19T04:07:03.495Z,992.42
2023-02-19T04:08:03.505Z,992.31
2023-02-19T04:09:03.481Z,992.34
2023-02-19T04:10:03.497Z,992.28
2023-02-19T04:11:03.487Z,992.29
2023-02-19T04:12:03.455Z,992.38
2023-02-19T04:13:03.468Z,992.27
2023-02-19T04:14:03.444Z,992.36
2023-02-19T04:15:03.437Z,992.45
2023-02-19T04:16:03.427Z,992.36
2023-02-19T04:17:03.419Z,992.43
2023-02-19T04:18:03.420Z,992.36
2023-02-19T04:19:03.418Z,992.40
2023-02-19T04:20:03.389Z,992.41
2023-02-19T04:21:03.415Z,992.41
2023-02-19T04:22:03.386Z,992.38
2023-02-19T04:23:03.378Z,992.44
2023-02-19T04:24:03.389Z,992.45
2023-02-19T04:25:03.370Z,992.47
2023-02-19T04:26:03.355Z,992.54
2023-02-19T04:27:03.348Z,992.49
2023-02-19T04:28:03.358Z,992.51
2023-02-19T04:29:03.354Z,992.49
2023-02-19T04:30:03.359Z,992.51
2023-02-19T04:31:03.343Z,992.45
2023-02-19T04:32:03.340Z,992.50
2023-02-19T04:33:03.319Z,992.58
2023-02-19T04:34:03.309Z,992.47
2023-02-19T04:35:03.287Z,992.52
2023-02-19T04:36:03.282Z,992.58
2023-02-19T04:37:03.257Z,992.58
2023-02-19T04:38:04.295Z,992.52
2023-02-19T04:39:03.267Z,992.58
2023-02-19T04:40:03.244Z,992.59
2023-02-19T04:41:03.239Z,992.57
2023-02-19T04:42:03.251Z,992.59
2023-02-19T04:43:03.233Z,992.56
2023-02-19T04:44:03.218Z,992.59
2023-02-19T04:45:03.221Z,992.59
2023-02-19T04:46:03.236Z,992.67
2023-02-19T04:47:03.196Z,992.57
2023-02-19T04:48:03.183Z,992.54
2023-02-19T04:49:03.196Z,992.63
2023-02-19T04:50:03.197Z,992.60
2023-02-19T04:51:03.162Z,992.69
2023-02-19T04:52:03.155Z,992.67
2023-02-19T04:53:03.175Z,992.66
2023-02-19T04:54:03.141Z,992.66
2023-02-19T04:55:03.153Z,992.82
2023-02-19T04:56:03.125Z,992.75
2023-02-19T04:57:03.185Z,992.66
2023-02-19T04:58:03.112Z,992.75
2023-02-19T04:59:03.101Z,992.68
2023-02-19T05:00:03.099Z,992.74
2023-02-19T05:01:03.100Z,992.76
2023-02-19T05:02:03.094Z,992.77
2023-02-19T05:03:03.077Z,992.83
2023-02-19T05:04:03.095Z,992.82
2023-02-19T05:05:03.095Z,992.79
2023-02-19T05:06:03.047Z,992.83
2023-02-19T05:07:03.056Z,992.80
2023-02-19T05:08:03.042Z,992.90
2023-02-19T05:09:03.025Z,992.90
2023-02-19T05:10:03.031Z,992.85
2023-02-19T05:11:03.039Z,992.84
2023-02-19T05:12:03.012Z,992.84
2023-02-19T05:13:03.025Z,992.88
2023-02-19T05:14:02.993Z,992.89
2023-02-19T05:15:03.005Z,992.93
2023-02-19T05:16:03.063Z,992.98
2023-02-19T05:17:02.973Z,993.01
2023-02-19T05:18:02.965Z,992.99
2023-02-19T05:19:02.967Z,992.97
2023-02-19T05:20:02.949Z,993.03
2023-02-19T05:21:02.942Z,992.96
2023-02-19T05:22:02.969Z,992.94
2023-02-19T05:23:02.947Z,993.06
2023-02-19T05:24:02.925Z,992.98
2023-02-19T05:25:02.921Z,993.00
2023-02-19T05:26:02.914Z,993.03
2023-02-19T05:27:02.913Z,993.02
2023-02-19T05:28:02.912Z,993.08
2023-02-19T05:29:02.899Z,993.11
2023-02-19T05:30:02.952Z,993.15
2023-02-19T05:31:02.900Z,993.08
2023-02-19T05:32:02.913Z,993.17
2023-02-19T05:33:02.867Z,993.24
2023-02-19T05:34:02.857Z,993.24
2023-02-19T05:35:02.850Z,993.34
2023-02-19T05:36:02.869Z,993.28
2023-02-19T05:37:02.858Z,993.34
2023-02-19T05:38:02.833Z,993.28
2023-02-19T05:39:02.830Z,993.33
2023-02-19T05:40:02.815Z,993.15
2023-02-19T05:41:02.837Z,993.33
2023-02-19T05:42:02.809Z,993.18
2023-02-19T05:43:02.802Z,993.43
2023-02-19T05:44:02.798Z,993.41
2023-02-19T05:45:02.792Z,993.31
2023-02-19T05:46:02.805Z,993.42
2023-02-19T05:47:02.798Z,993.42
2023-02-19T05:48:02.760Z,993.42
2023-02-19T05:49:02.772Z,993.46
2023-02-19T05:50:02.748Z,993.49
2023-02-19T05:51:02.743Z,993.56
2023-02-19T05:52:02.744Z,993.54
2023-02-19T05:53:02.747Z,993.56
2023-02-19T05:54:02.721Z,993.62
2023-02-19T05:55:02.709Z,993.56
2023-02-19T05:56:02.692Z,993.62
2023-02-19T05:57:02.691Z,993.56
2023-02-19T05:58:02.708Z,993.50
2023-02-19T05:59:02.684Z,993.58
2023-02-19T06:00:02.651Z,993.59
2023-02-19T06:01:02.661Z,993.56
2023-02-19T06:02:02.662Z,993.64
2023-02-19T06:03:02.674Z,993.63
2023-02-19T06:04:02.719Z,993.74
2023-02-19T06:05:02.638Z,993.74
2023-02-19T06:06:02.632Z,993.60
2023-02-19T06:07:02.627Z,993.64
2023-02-19T06:08:02.612Z,993.63
2023-02-19T06:09:02.631Z,993.70
2023-02-19T06:10:02.600Z,993.73
2023-02-19T06:11:03.611Z,993.69
2023-02-19T06:12:02.629Z,993.80
2023-02-19T06:13:02.573Z,993.78
2023-02-19T06:14:02.590Z,993.85
2023-02-19T06:15:02.576Z,993.85
2023-02-19T06:16:02.611Z,993.83
2023-02-19T06:17:02.569Z,993.93
2023-02-19T06:18:02.541Z,993.83
2023-02-19T06:19:02.556Z,993.96
2023-02-19T06:20:02.548Z,993.95
2023-02-19T06:21:02.681Z,994.01
2023-02-19T06:22:02.589Z,993.97
2023-02-19T06:23:02.516Z,993.94
2023-02-19T06:24:02.500Z,994.01
2023-02-19T06:25:02.521Z,994.08
2023-02-19T06:26:02.500Z,994.10
2023-02-19T06:27:02.502Z,994.08
2023-02-19T06:28:02.477Z,994.09
2023-02-19T06:29:02.475Z,994.10
2023-02-19T06:30:02.521Z,994.11
2023-02-19T06:31:02.505Z,994.15
2023-02-19T06:32:02.604Z,994.10
2023-02-19T06:33:02.443Z,994.14
2023-02-19T06:34:02.434Z,994.15
2023-02-19T06:35:02.458Z,994.13
2023-02-19T06:36:02.493Z,994.10
2023-02-19T06:37:02.415Z,994.16
2023-02-19T06:38:02.410Z,994.22
2023-02-19T06:39:02.442Z,994.28
2023-02-19T06:40:02.427Z,994.29
2023-02-19T06:41:02.421Z,994.24
2023-02-19T06:42:02.394Z,994.33
2023-02-19T06:43:02.379Z,994.25
2023-02-19T06:44:02.369Z,994.30
2023-02-19T06:45:02.372Z,994.33
2023-02-19T06:46:02.362Z,994.34
2023-02-19T06:47:02.384Z,994.28
2023-02-19T06:48:02.363Z,994.37
2023-02-19T06:49:02.341Z,994.41
2023-02-19T06:50:02.325Z,994.38
2023-02-19T06:51:02.314Z,994.41
2023-02-19T06:52:02.338Z,994.40
2023-02-19T06:53:02.309Z,994.50
2023-02-19T06:54:02.304Z,994.43
2023-02-19T06:55:02.290Z,994.47
2023-02-19T06:56:02.274Z,994.51
2023-02-19T06:57:02.289Z,994.56
2023-02-19T06:58:02.276Z,994.56
2023-02-19T06:59:02.266Z,994.51
2023-02-19T07:00:02.319Z,994.66
2023-02-19T07:01:02.322Z,994.61
2023-02-19T07:02:03.235Z,994.63
2023-02-19T07:03:04.476Z,994.64
2023-02-19T07:04:02.274Z,994.64
2023-02-19T07:05:02.264Z,994.72
2023-02-19T07:06:03.233Z,994.64
2023-02-19T07:07:02.211Z,994.63
2023-02-19T07:08:02.214Z,994.70
2023-02-19T07:09:02.247Z,994.78
2023-02-19T07:10:02.174Z,994.76
2023-02-19T07:11:02.175Z,994.69
2023-02-19T07:12:02.160Z,994.82
2023-02-19T07:13:02.154Z,994.82
2023-02-19T07:14:02.223Z,994.75
2023-02-19T07:15:02.163Z,994.74
2023-02-19T07:16:02.213Z,994.69
2023-02-19T07:17:03.124Z,994.66
2023-02-19T07:18:02.117Z,994.86
2023-02-19T07:19:02.959Z,994.75
2023-02-19T07:20:02.148Z,994.84
2023-02-19T07:21:02.102Z,994.82
2023-02-19T07:22:02.102Z,994.91
2023-02-19T07:23:02.080Z,994.94
2023-02-19T07:24:02.078Z,994.89
2023-02-19T07:25:02.098Z,994.95
2023-02-19T07:26:02.079Z,994.96
2023-02-19T07:27:03.055Z,994.91
2023-02-19T07:28:02.364Z,994.98
2023-02-19T07:29:02.048Z,995.03
2023-02-19T07:30:02.368Z,994.99
2023-02-19T07:31:02.120Z,995.00
2023-02-19T07:32:02.035Z,995.04
2023-02-19T07:33:02.013Z,994.99
2023-02-19T07:34:02.010Z,995.04
2023-02-19T07:35:02.044Z,995.08
2023-02-19T07:36:02.000Z,995.07
2023-02-19T07:37:01.989Z,995.06
2023-02-19T07:38:01.981Z,995.13
2023-02-19T07:39:01.978Z,995.15
2023-02-19T07:40:01.975Z,995.21
2023-02-19T07:41:02.013Z,995.22
2023-02-19T07:42:01.956Z,995.16
2023-02-19T07:43:01.966Z,995.22
2023-02-19T07:44:01.949Z,995.25
2023-02-19T07:45:01.958Z,995.28
2023-02-19T07:46:01.971Z,995.23
2023-02-19T07:47:01.928Z,995.21
2023-02-19T07:48:01.928Z,995.22
2023-02-19T07:49:01.911Z,995.21
2023-02-19T07:50:01.901Z,995.28
2023-02-19T07:51:01.916Z,995.28
2023-02-19T07:52:01.919Z,995.39
2023-02-19T07:53:01.892Z,995.43
2023-02-19T07:54:01.979Z,995.34
2023-02-19T07:55:01.873Z,995.45
2023-02-19T07:56:01.869Z,995.54
2023-02-19T07:57:01.902Z,995.50
2023-02-19T07:58:01.877Z,995.53
2023-02-19T07:59:01.841Z,995.50
2023-02-19T08:00:01.896Z,995.52
2023-02-19T08:01:01.873Z,995.58
2023-02-19T08:02:01.826Z,995.59
2023-02-19T08:03:01.846Z,995.60
2023-02-19T08:04:01.819Z,995.64
2023-02-19T08:05:01.814Z,995.73
2023-02-19T08:06:01.792Z,995.70
2023-02-19T08:07:01.822Z,995.79
2023-02-19T08:08:01.803Z,995.77
2023-02-19T08:09:01.795Z,995.82
2023-02-19T08:10:01.771Z,995.84
2023-02-19T08:11:01.757Z,995.79
2023-02-19T08:12:01.749Z,995.84
2023-02-19T08:13:01.758Z,995.83
2023-02-19T08:14:01.745Z,995.91
2023-02-19T08:15:01.772Z,995.87
2023-02-19T08:16:16.095Z,995.84
2023-02-19T08:17:03.777Z,995.87
2023-02-19T08:18:01.705Z,995.85
2023-02-19T08:19:01.712Z,995.86
2023-02-19T08:20:01.701Z,995.91
2023-02-19T08:21:01.692Z,995.86
2023-02-19T08:22:01.681Z,995.86
2023-02-19T08:23:01.680Z,995.91
2023-02-19T08:24:01.672Z,995.89
2023-02-19T08:25:01.725Z,995.93
2023-02-19T08:26:01.654Z,996.01
2023-02-19T08:27:01.660Z,996.00
2023-02-19T08:28:01.653Z,996.00
2023-02-19T08:29:01.632Z,996.05
2023-02-19T08:30:01.663Z,996.07
2023-02-19T08:31:01.694Z,996.08
2023-02-19T08:32:01.671Z,996.12
2023-02-19T08:33:02.364Z,996.05
2023-02-19T08:34:02.597Z,996.11
2023-02-19T08:35:01.583Z,996.11
2023-02-19T08:36:01.587Z,996.06
2023-02-19T08:37:01.589Z,996.07
2023-02-19T08:38:01.576Z,996.14
2023-02-19T08:39:01.584Z,996.08
2023-02-19T08:40:01.568Z,996.19
2023-02-19T08:41:01.559Z,996.21
2023-02-19T08:42:01.550Z,996.09
2023-02-19T08:43:01.547Z,996.14
2023-02-19T08:44:01.535Z,996.11
2023-02-19T08:45:01.543Z,996.16
2023-02-19T08:46:01.518Z,996.14
2023-02-19T08:47:01.502Z,996.19
2023-02-19T08:48:01.533Z,996.21
2023-02-19T08:49:01.503Z,996.16
2023-02-19T08:50:01.499Z,996.24
2023-02-19T08:51:01.552Z,996.19
2023-02-19T08:52:01.484Z,996.16
2023-02-19T08:53:01.468Z,996.21
2023-02-19T08:54:01.472Z,996.20
2023-02-19T08:55:01.462Z,996.34
2023-02-19T08:56:01.452Z,996.26
2023-02-19T08:57:01.442Z,996.27
2023-02-19T08:58:01.440Z,996.23
2023-02-19T08:59:01.436Z,996.24
2023-02-19T09:00:01.448Z,996.19
2023-02-19T09:01:01.483Z,996.36
2023-02-19T09:02:01.405Z,996.32
2023-02-19T09:03:01.415Z,996.37
2023-02-19T09:04:01.427Z,996.28
2023-02-19T09:05:01.384Z,996.33
2023-02-19T09:06:01.394Z,996.41
2023-02-19T09:07:01.376Z,996.44
2023-02-19T09:08:01.372Z,996.41
2023-02-19T09:09:01.378Z,996.49
2023-02-19T09:10:01.472Z,996.47
2023-02-19T09:11:01.344Z,996.45
2023-02-19T09:12:01.342Z,996.35
2023-02-19T09:13:01.339Z,996.41
2023-02-19T09:14:01.336Z,996.41
2023-02-19T09:15:01.338Z,996.46
2023-02-19T09:16:01.372Z,996.40
2023-02-19T09:17:01.308Z,996.50
2023-02-19T09:18:01.305Z,996.45
2023-02-19T09:19:01.308Z,996.54
2023-02-19T09:20:02.362Z,996.50
2023-02-19T09:21:01.287Z,996.49
2023-02-19T09:22:01.287Z,996.57
2023-02-19T09:23:01.292Z,996.55
2023-02-19T09:24:01.303Z,996.57
2023-02-19T09:25:01.265Z,996.59
2023-02-19T09:26:01.279Z,996.59
2023-02-19T09:27:01.266Z,996.54
2023-02-19T09:28:01.256Z,996.55
2023-02-19T09:29:01.252Z,996.55
2023-02-19T09:30:01.256Z,996.58
2023-02-19T09:31:01.292Z,996.58
2023-02-19T09:32:01.301Z,996.64
2023-02-19T09:33:01.226Z,996.61
2023-02-19T09:34:01.303Z,996.64
2023-02-19T09:35:01.194Z,996.65
2023-02-19T09:36:01.191Z,996.68
2023-02-19T09:37:01.205Z,996.71
2023-02-19T09:38:01.194Z,996.67
2023-02-19T09:39:01.178Z,996.89
2023-02-19T09:40:01.195Z,996.77
2023-02-19T09:41:01.172Z,996.85
2023-02-19T09:42:01.152Z,996.87
2023-02-19T09:43:01.955Z,996.92
2023-02-19T09:44:01.125Z,996.97
2023-02-19T09:45:01.229Z,997.01
2023-02-19T09:46:01.168Z,996.94
2023-02-19T09:47:01.121Z,997.00
2023-02-19T09:48:01.120Z,997.08
2023-02-19T09:49:01.100Z,997.11
2023-02-19T09:50:01.109Z,997.06
2023-02-19T09:51:01.108Z,997.03
2023-02-19T09:52:01.108Z,997.11
2023-02-19T09:53:01.078Z,997.09
2023-02-19T09:54:01.074Z,997.05
2023-02-19T09:55:01.073Z,997.10
2023-02-19T09:56:01.069Z,997.20
2023-02-19T09:57:01.055Z,997.23
2023-02-19T09:58:01.049Z,997.20
2023-02-19T09:59:01.040Z,997.27
2023-02-19T10:00:01.034Z,997.26
2023-02-19T10:01:01.029Z,997.23
2023-02-19T10:02:01.019Z,997.30
2023-02-19T10:03:01.065Z,997.31
2023-02-19T10:04:01.042Z,997.32
2023-02-19T10:05:01.003Z,997.39
2023-02-19T10:06:01.002Z,997.35
2023-02-19T10:07:00.983Z,997.42
2023-02-19T10:08:00.981Z,997.43
2023-02-19T10:09:00.974Z,997.44
2023-02-19T10:10:00.972Z,997.44
2023-02-19T10:11:01.003Z,997.45
2023-02-19T10:12:00.946Z,997.49
2023-02-19T10:13:00.942Z,997.44
2023-02-19T10:14:00.955Z,997.46
2023-02-19T10:15:00.927Z,997.49
2023-02-19T10:16:00.989Z,997.52
2023-02-19T10:17:00.913Z,997.60
2023-02-19T10:18:00.904Z,997.56
2023-02-19T10:19:00.922Z,997.53
2023-02-19T10:20:00.897Z,997.53
2023-02-19T10:21:00.906Z,997.53
2023-02-19T10:22:00.910Z,997.58
2023-02-19T10:23:00.882Z,997.67
2023-02-19T10:24:00.862Z,997.70
2023-02-19T10:25:00.861Z,997.75
2023-02-19T10:26:00.862Z,997.71
2023-02-19T10:27:00.876Z,997.78
2023-02-19T10:28:00.846Z,997.77
2023-02-19T10:29:00.836Z,997.80
2023-02-19T10:30:00.941Z,997.76
2023-02-19T10:31:00.885Z,997.79
2023-02-19T10:32:00.928Z,997.78
2023-02-19T10:33:00.813Z,997.83
2023-02-19T10:34:00.797Z,997.84
2023-02-19T10:35:00.817Z,997.91
2023-02-19T10:36:00.794Z,997.86
2023-02-19T10:37:00.807Z,997.92
2023-02-19T10:38:00.793Z,997.99
2023-02-19T10:39:00.782Z,997.95
2023-02-19T10:40:00.762Z,998.00
2023-02-19T10:41:00.761Z,998.05
2023-02-19T10:42:00.744Z,998.07
2023-02-19T10:43:00.768Z,998.12
2023-02-19T10:44:00.728Z,998.13
2023-02-19T10:45:00.733Z,998.16
2023-02-19T10:46:01.720Z,998.11
2023-02-19T10:47:00.717Z,998.21
2023-02-19T10:48:00.718Z,998.20
2023-02-19T10:49:00.706Z,998.25
2023-02-19T10:50:02.560Z,998.34
2023-02-19T10:51:00.698Z,998.38
2023-02-19T10:52:00.678Z,998.38
2023-02-19T10:53:00.690Z,998.47
2023-02-19T10:54:00.682Z,998.46
2023-02-19T10:55:00.665Z,998.48
2023-02-19T10:56:00.676Z,998.47
2023-02-19T10:57:00.672Z,998.53
2023-02-19T10:58:00.647Z,998.51
2023-02-19T10:59:00.647Z,998.55
2023-02-19T11:00:00.637Z,998.59
2023-02-19T11:01:00.630Z,998.64
2023-02-19T11:02:00.682Z,998.63
2023-02-19T11:03:00.601Z,998.69
2023-02-19T11:04:00.630Z,998.71
2023-02-19T11:05:00.594Z,998.68
2023-02-19T11:06:00.596Z,998.76
2023-02-19T11:07:00.599Z,998.81
2023-02-19T11:08:00.643Z,998.80
2023-02-19T11:09:00.581Z,998.80
2023-02-19T11:10:00.584Z,998.84
2023-02-19T11:11:00.578Z,998.79
2023-02-19T11:12:00.575Z,998.83
2023-02-19T11:13:00.560Z,998.73
2023-02-19T11:14:00.570Z,998.74
2023-02-19T11:15:00.551Z,998.73
2023-02-19T11:16:00.592Z,998.74
2023-02-19T11:17:00.518Z,998.75
2023-02-19T11:18:00.522Z,998.76
2023-02-19T11:19:00.505Z,998.69
2023-02-19T11:20:00.518Z,998.74
2023-02-19T11:21:00.510Z,998.76
2023-02-19T11:22:00.491Z,998.81
2023-02-19T11:23:00.488Z,998.88
2023-02-19T11:24:00.878Z,998.87
2023-02-19T11:25:00.480Z,998.78
2023-02-19T11:26:00.462Z,998.71
2023-02-19T11:27:00.463Z,998.77
2023-02-19T11:28:00.470Z,998.79
2023-02-19T11:29:00.456Z,998.79
2023-02-19T11:30:00.540Z,998.73
2023-02-19T11:31:00.468Z,998.70
2023-02-19T11:32:00.482Z,998.62
2023-02-19T11:33:00.424Z,998.63
2023-02-19T11:34:00.418Z,998.64
2023-02-19T11:35:00.411Z,998.64
2023-02-19T11:36:00.448Z,998.67
2023-02-19T11:37:00.395Z,998.70
2023-02-19T11:38:00.392Z,998.68
2023-02-19T11:39:00.390Z,998.64
2023-02-19T11:40:00.372Z,998.62
2023-02-19T11:41:00.396Z,998.57
2023-02-19T11:42:00.368Z,998.61
2023-02-19T11:43:00.359Z,998.62
2023-02-19T11:44:00.349Z,998.63
2023-02-19T11:45:00.350Z,998.70
2023-02-19T11:46:00.348Z,998.73
2023-02-19T11:47:00.336Z,998.76
2023-02-19T11:48:00.325Z,998.77
2023-02-19T11:49:00.334Z,998.78
2023-02-19T11:50:00.320Z,998.78
2023-02-19T11:51:00.322Z,998.80
2023-02-19T11:52:00.306Z,998.82
2023-02-19T11:53:00.297Z,998.86
2023-02-19T11:54:00.295Z,998.91
2023-02-19T11:55:00.284Z,998.99
2023-02-19T11:56:00.279Z,998.96
2023-02-19T11:57:00.299Z,999.03
2023-02-19T11:58:00.274Z,998.96
2023-02-19T11:59:01.051Z,998.97
2023-02-19T12:00:01.268Z,998.96
2023-02-19T12:01:00.257Z,999.00
2023-02-19T12:02:00.313Z,998.98
2023-02-19T12:03:00.226Z,998.99
2023-02-19T12:04:00.221Z,998.99
2023-02-19T12:05:00.242Z,999.00
2023-02-19T12:06:00.206Z,998.99
2023-02-19T12:07:00.209Z,999.02
2023-02-19T12:08:00.212Z,998.98
2023-02-19T12:09:00.193Z,999.05
2023-02-19T12:10:00.181Z,999.00
2023-02-19T12:11:00.182Z,998.98
2023-02-19T12:12:00.254Z,999.01
2023-02-19T12:13:00.181Z,999.01
2023-02-19T12:14:00.156Z,999.03
2023-02-19T12:15:01.161Z,998.97
2023-02-19T12:16:00.332Z,998.94
2023-02-19T12:17:00.126Z,998.92
2023-02-19T12:18:00.165Z,998.87
2023-02-19T12:19:00.122Z,998.81
2023-02-19T12:20:00.170Z,998.83
2023-02-19T12:21:00.100Z,998.84
2023-02-19T12:22:00.104Z,998.77
2023-02-19T12:23:00.117Z,998.77
2023-02-19T12:24:00.110Z,998.80
2023-02-19T12:25:00.105Z,998.77
2023-02-19T12:26:00.068Z,998.74
2023-02-19T12:27:00.070Z,998.76
2023-02-19T12:28:00.058Z,998.64