createdAt,value
2023-06-26T00:00:36.736Z,100503.69
2023-06-26T00:01:41.293Z,100502.59
2023-06-26T00:02:44.430Z,100498.94
2023-06-26T00:03:47.529Z,100503.44
2023-06-26T00:04:54.951Z,100499.09
2023-06-26T00:06:01.680Z,100497.41
2023-06-26T00:07:05.832Z,100476.97
2023-06-26T00:08:16.726Z,100500.50
2023-06-26T00:09:19.443Z,100498.81
2023-06-26T00:10:22.098Z,100496.00
2023-06-26T00:11:24.889Z,100481.72
2023-06-26T00:12:28.352Z,100497.28
2023-06-26T00:13:31.161Z,100492.53
2023-06-26T00:14:34.034Z,100500.22
2023-06-26T00:15:37.056Z,100503.44
2023-06-26T00:16:39.885Z,100499.66
2023-06-26T00:17:43.058Z,100503.28
2023-06-26T00:18:45.974Z,100503.69
2023-06-26T00:19:49.407Z,100501.97
2023-06-26T00:20:52.040Z,100504.78
2023-06-26T00:21:54.955Z,100495.13
2023-06-26T00:23:17.842Z,100498.63
2023-06-26T00:24:20.703Z,100492.72
2023-06-26T00:25:23.409Z,100502.13
2023-06-26T00:26:26.209Z,100479.78
2023-06-26T00:27:28.841Z,100496.88
2023-06-26T00:28:31.906Z,100499.25
2023-06-26T00:29:34.666Z,100480.03
2023-06-26T00:30:37.536Z,100492.22
2023-06-26T00:31:41.546Z,100488.44
2023-06-26T00:32:44.404Z,100492.78
2023-06-26T00:33:47.442Z,100490.12
2023-06-26T00:34:50.190Z,100495.97
2023-06-26T00:35:52.950Z,100495.56
2023-06-26T00:36:55.680Z,100499.62
2023-06-26T00:38:00.273Z,100494.03
2023-06-26T00:39:04.699Z,100492.31
2023-06-26T00:40:08.149Z,100498.34
2023-06-26T00:41:13.948Z,100495.41
2023-06-26T00:42:17.013Z,100494.00
2023-06-26T00:43:20.681Z,100488.34
2023-06-26T00:44:24.891Z,100496.00
2023-06-26T00:45:38.285Z,100494.09
2023-06-26T00:46:45.379Z,100491.09
2023-06-26T00:47:50.194Z,100487.25
2023-06-26T00:48:54.480Z,100496.66
2023-06-26T00:49:58.196Z,100483.00
2023-06-26T00:51:00.893Z,100494.09
2023-06-26T00:52:04.734Z,100486.75
2023-06-26T00:53:07.526Z,100489.41
2023-06-26T00:54:10.390Z,100475.91
2023-06-26T00:55:13.962Z,100488.19
2023-06-26T00:56:18.558Z,100488.88
2023-06-26T00:57:21.356Z,100480.34
2023-06-26T00:58:25.490Z,100483.44
2023-06-26T00:59:28.272Z,100483.44
2023-06-26T01:00:31.808Z,100485.78
2023-06-26T01:01:34.568Z,100479.25
2023-06-26T01:02:40.083Z,100480.78
2023-06-26T01:03:45.575Z,100489.78
2023-06-26T01:04:52.549Z,100490.09
2023-06-26T01:06:00.401Z,100486.16
2023-06-26T01:07:05.024Z,100480.72
2023-06-26T01:08:15.022Z,100477.91
2023-06-26T01:09:19.670Z,100485.16
2023-06-26T01:10:22.530Z,100479.44
2023-06-26T01:11:25.781Z,100483.03
2023-06-26T01:12:28.762Z,100477.03
2023-06-26T01:13:32.692Z,100462.16
2023-06-26T01:14:36.575Z,100482.16
2023-06-26T01:15:39.319Z,100477.84
2023-06-26T01:16:48.541Z,100473.72
2023-06-26T01:17:53.047Z,100478.56
2023-06-26T01:18:56.449Z,100476.06
2023-06-26T01:20:08.196Z,100477.31
2023-06-26T01:21:13.986Z,100472.09
2023-06-26T01:22:35.699Z,100479.94
2023-06-26T01:26:10.672Z,100477.41
2023-06-26T01:27:14.467Z,100481.16
2023-06-26T01:28:20.769Z,100468.94
2023-06-26T01:29:25.998Z,100468.50
2023-06-26T01:30:29.561Z,100480.59
2023-06-26T01:31:32.634Z,100478.66
2023-06-26T01:32:35.878Z,100475.16
2023-06-26T01:33:40.045Z,100458.75
2023-06-26T01:34:44.839Z,100480.28
2023-06-26T01:35:47.937Z,100479.75
2023-06-26T01:36:50.632Z,100479.19
2023-06-26T01:37:53.416Z,100479.62
2023-06-26T01:38:56.428Z,100479.62
2023-06-26T01:40:00.161Z,100471.09
2023-06-26T01:41:04.739Z,100477.94
2023-06-26T01:42:09.107Z,100476.06
2023-06-26T01:43:55.526Z,100473.78
2023-06-26T01:44:59.538Z,100483.31
2023-06-26T01:46:09.575Z,100483.78
2023-06-26T01:47:18.556Z,100484.59
2023-06-26T01:48:26.880Z,100481.94
2023-06-26T01:51:42.498Z,100477.47
2023-06-26T01:53:08.444Z,100485.53
2023-06-26T01:54:17.894Z,100476.12
2023-06-26T01:55:37.348Z,100479.62
2023-06-26T01:56:41.300Z,100477.09
2023-06-26T01:57:46.781Z,100476.12
2023-06-26T01:58:54.525Z,100485.06
2023-06-26T01:59:58.167Z,100479.75
2023-06-26T02:01:01.393Z,100481.56
2023-06-26T02:02:08.649Z,100479.25
2023-06-26T02:03:14.004Z,100476.12
2023-06-26T02:04:16.876Z,100451.63
2023-06-26T02:05:32.069Z,100468.44
2023-06-26T02:06:35.711Z,100470.81
2023-06-26T02:07:38.772Z,100471.81
2023-06-26T02:08:41.965Z,100469.53
2023-06-26T02:09:44.764Z,100468.31
2023-06-26T02:10:47.504Z,100469.16
2023-06-26T02:11:52.823Z,100475.09
2023-06-26T02:12:56.068Z,100477.63
2023-06-26T02:13:59.473Z,100473.28
2023-06-26T02:15:02.395Z,100471.22
2023-06-26T02:16:05.448Z,100472.62
2023-06-26T02:17:09.825Z,100474.31
2023-06-26T02:18:12.628Z,100472.38
2023-06-26T02:19:22.713Z,100473.09
2023-06-26T02:20:25.578Z,100473.22
2023-06-26T02:21:28.651Z,100471.03
2023-06-26T02:22:32.829Z,100468.16
2023-06-26T02:23:35.607Z,100469.88
2023-06-26T02:24:38.657Z,100472.38
2023-06-26T02:25:58.617Z,100472.13
2023-06-26T02:27:01.669Z,100467.53
2023-06-26T02:28:05.023Z,100469.78
2023-06-26T02:29:07.728Z,100465.47
2023-06-26T02:30:30.517Z,100464.63
2023-06-26T02:31:36.278Z,100466.56
2023-06-26T02:32:39.310Z,100467.84
2023-06-26T02:33:43.733Z,100462.16
2023-06-26T02:34:46.436Z,100467.31
2023-06-26T02:35:51.281Z,100460.94
2023-06-26T02:36:57.383Z,100457.03
2023-06-26T02:38:00.487Z,100472.09
2023-06-26T02:39:03.410Z,100467.06
2023-06-26T02:40:19.628Z,100470.81
2023-06-26T02:41:22.710Z,100471.81
2023-06-26T02:42:26.588Z,100477.47
2023-06-26T02:43:29.550Z,100468.84
2023-06-26T02:44:32.545Z,100479.44
2023-06-26T02:45:35.235Z,100470.50
2023-06-26T02:46:38.221Z,100468.84
2023-06-26T02:47:41.325Z,100467.13
2023-06-26T02:48:45.004Z,100471.88
2023-06-26T02:49:48.024Z,100478.00
2023-06-26T02:50:50.889Z,100478.16
2023-06-26T02:51:55.082Z,100479.25
2023-06-26T02:52:58.841Z,100480.47
2023-06-26T02:54:02.163Z,100480.47
2023-06-26T02:55:06.176Z,100476.59
2023-06-26T02:56:08.979Z,100484.81
2023-06-26T02:57:14.049Z,100480.59
2023-06-26T02:58:16.844Z,100475.56
2023-06-26T02:59:20.193Z,100484.09
2023-06-26T03:00:42.517Z,100477.22
2023-06-26T03:01:45.978Z,100472.62
2023-06-26T03:02:48.737Z,100479.69
2023-06-26T03:03:52.581Z,100474.00
2023-06-26T03:04:55.941Z,100470.50
2023-06-26T03:05:58.651Z,100478.47
2023-06-26T03:07:02.600Z,100469.97
2023-06-26T03:08:06.001Z,100479.25
2023-06-26T03:09:08.795Z,100482.25
2023-06-26T03:10:12.686Z,100475.56
2023-06-26T03:11:15.451Z,100480.84
2023-06-26T03:12:18.205Z,100480.13
2023-06-26T03:13:20.884Z,100486.53
2023-06-26T03:14:23.592Z,100486.09
2023-06-26T03:15:27.052Z,100486.22
2023-06-26T03:16:30.369Z,100494.19
2023-06-26T03:17:33.129Z,100487.19
2023-06-26T03:18:36.598Z,100469.16
2023-06-26T03:19:39.380Z,100482.88
2023-06-26T03:20:44.038Z,100487.06
2023-06-26T03:21:46.766Z,100471.66
2023-06-26T03:22:49.438Z,100488.25
2023-06-26T03:23:52.595Z,100483.66
2023-06-26T03:24:56.894Z,100484.59
2023-06-26T03:25:59.932Z,100441.03
2023-06-26T03:27:02.743Z,100489.66
2023-06-26T03:28:05.525Z,100484.53
2023-06-26T03:29:09.756Z,100484.84
2023-06-26T03:30:29.721Z,100482.78
2023-06-26T03:31:33.210Z,100485.66
2023-06-26T03:32:36.040Z,100487.94
2023-06-26T03:33:39.524Z,100488.78
2023-06-26T03:34:42.188Z,100490.09
2023-06-26T03:35:45.043Z,100493.47
2023-06-26T03:36:48.139Z,100495.56
2023-06-26T03:37:51.138Z,100497.69
2023-06-26T03:38:57.970Z,100488.22
2023-06-26T03:40:00.968Z,100497.31
2023-06-26T03:41:04.039Z,100489.41
2023-06-26T03:42:07.649Z,100485.47
2023-06-26T03:43:10.319Z,100481.56
2023-06-26T03:44:14.111Z,100491.69
2023-06-26T03:45:17.409Z,100486.66
2023-06-26T03:46:20.969Z,100484.28
2023-06-26T03:47:24.129Z,100492.72
2023-06-26T03:48:26.999Z,100492.44
2023-06-26T03:49:29.790Z,100483.06
2023-06-26T03:50:49.657Z,100488.66
2023-06-26T03:51:52.669Z,100485.31
2023-06-26T03:52:55.913Z,100484.91
2023-06-26T03:53:58.655Z,100491.19
2023-06-26T03:55:02.050Z,100491.47
2023-06-26T03:56:05.006Z,100484.03
2023-06-26T03:57:07.753Z,100484.91
2023-06-26T03:58:10.783Z,100490.59
2023-06-26T03:59:14.244Z,100489.62
2023-06-26T04:00:17.363Z,100489.03
2023-06-26T04:01:21.131Z,100487.38
2023-06-26T04:02:25.294Z,100489.75
2023-06-26T04:03:28.087Z,100489.44
2023-06-26T04:04:31.260Z,100488.47
2023-06-26T04:05:34.318Z,100492.50
2023-06-26T04:06:37.578Z,100490.28
2023-06-26T04:07:40.682Z,100481.59
2023-06-26T04:08:43.472Z,100495.69
2023-06-26T04:09:46.336Z,100491.56
2023-06-26T04:10:49.094Z,100485.69
2023-06-26T04:11:51.899Z,100485.09
2023-06-26T04:12:54.994Z,100489.81
2023-06-26T04:13:57.725Z,100484.34
2023-06-26T04:15:00.411Z,100483.00
2023-06-26T04:16:03.239Z,100488.72
2023-06-26T04:17:05.984Z,100482.00
2023-06-26T04:18:08.906Z,100477.37
2023-06-26T04:19:11.572Z,100483.38
2023-06-26T04:20:14.329Z,100476.69
2023-06-26T04:21:17.969Z,100479.03
2023-06-26T04:22:21.008Z,100480.84
2023-06-26T04:23:24.129Z,100486.41
2023-06-26T04:24:26.873Z,100486.41
2023-06-26T04:25:30.481Z,100483.44
2023-06-26T04:26:33.213Z,100484.00
2023-06-26T04:27:36.823Z,100489.69
2023-06-26T04:28:41.575Z,100484.47
2023-06-26T04:29:44.617Z,100487.13
2023-06-26T04:30:47.315Z,100490.50
2023-06-26T04:31:50.066Z,100481.88
2023-06-26T04:32:52.826Z,100492.25
2023-06-26T04:33:56.324Z,100482.31
2023-06-26T04:34:58.939Z,100486.69
2023-06-26T04:36:04.959Z,100483.94
2023-06-26T04:37:07.914Z,100483.31
2023-06-26T04:38:10.665Z,100490.69
2023-06-26T04:39:14.219Z,100492.75
2023-06-26T04:40:16.888Z,100487.97
2023-06-26T04:41:19.554Z,100488.56
2023-06-26T04:42:25.211Z,100495.09
2023-06-26T04:43:27.940Z,100496.16
2023-06-26T04:44:30.949Z,100497.53
2023-06-26T04:45:33.906Z,100503.91
2023-06-26T04:46:37.607Z,100505.28
2023-06-26T04:47:49.194Z,100502.81
2023-06-26T04:48:51.968Z,100506.31
2023-06-26T04:49:56.277Z,100506.84
2023-06-26T04:51:00.654Z,100503.69
2023-06-26T04:52:04.138Z,100506.72
2023-06-26T04:53:06.860Z,100511.22
2023-06-26T04:54:11.629Z,100502.38
2023-06-26T04:55:14.680Z,100501.28
2023-06-26T04:56:18.726Z,100500.03
2023-06-26T04:57:21.501Z,100499.72
2023-06-26T04:58:24.205Z,100482.47
2023-06-26T04:59:26.975Z,100494.69
2023-06-26T05:00:30.066Z,100495.06
2023-06-26T05:01:33.467Z,100495.91
2023-06-26T05:02:36.577Z,100498.06
2023-06-26T05:03:39.599Z,100493.59
2023-06-26T05:04:43.696Z,100491.59
2023-06-26T05:06:05.256Z,100493.75
2023-06-26T05:07:11.791Z,100494.28
2023-06-26T05:08:25.525Z,100497.31
2023-06-26T05:09:28.241Z,100498.53
2023-06-26T05:10:31.920Z,100493.81
2023-06-26T05:11:34.840Z,100492.34
2023-06-26T05:12:37.494Z,100495.69
2023-06-26T05:13:40.157Z,100490.69
2023-06-26T05:14:42.939Z,100496.72
2023-06-26T05:15:46.179Z,100499.03
2023-06-26T05:16:49.235Z,100491.37
2023-06-26T05:17:51.878Z,100497.28
2023-06-26T05:18:55.700Z,100498.47
2023-06-26T05:19:58.710Z,100498.13
2023-06-26T05:21:02.138Z,100497.44
2023-06-26T05:22:08.272Z,100501.81
2023-06-26T05:23:13.484Z,100492.41
2023-06-26T05:24:18.263Z,100493.94
2023-06-26T05:25:25.042Z,100496.94
2023-06-26T05:26:28.281Z,100494.44
2023-06-26T05:27:31.658Z,100487.75
2023-06-26T05:28:49.650Z,100488.88
2023-06-26T05:29:52.569Z,100496.75
2023-06-26T05:30:56.388Z,100499.41
2023-06-26T05:32:05.385Z,100483.97
2023-06-26T05:33:13.038Z,100496.50
2023-06-26T05:34:21.151Z,100499.06
2023-06-26T05:35:24.623Z,100490.75
2023-06-26T05:36:29.856Z,100493.72
2023-06-26T05:37:33.020Z,100500.91
2023-06-26T05:38:36.538Z,100495.06
2023-06-26T05:39:39.470Z,100492.06
2023-06-26T05:40:42.773Z,100498.13
2023-06-26T05:41:46.511Z,100497.59
2023-06-26T05:42:50.056Z,100508.16
2023-06-26T05:43:55.571Z,100497.13
2023-06-26T05:44:58.308Z,100502.81
2023-06-26T05:46:01.155Z,100500.81
2023-06-26T05:47:04.014Z,100506.50
2023-06-26T05:48:07.369Z,100506.50
2023-06-26T05:49:11.582Z,100513.50
2023-06-26T05:50:15.794Z,100501.97
2023-06-26T05:51:19.067Z,100506.66
2023-06-26T05:52:22.053Z,100508.00
2023-06-26T05:53:25.439Z,100499.78
2023-06-26T05:54:28.827Z,100497.44
2023-06-26T05:55:31.836Z,100502.81
2023-06-26T05:56:34.828Z,100502.16
2023-06-26T05:57:38.955Z,100506.47
2023-06-26T05:58:43.560Z,100503.62
2023-06-26T05:59:47.902Z,100505.47
2023-06-26T06:00:50.740Z,100500.63
2023-06-26T06:01:54.242Z,100495.09
2023-06-26T06:02:56.981Z,100501.75
2023-06-26T06:03:59.766Z,100496.84
2023-06-26T06:05:02.924Z,100496.97
2023-06-26T06:06:06.966Z,100496.19
2023-06-26T06:07:10.436Z,100456.84
2023-06-26T06:08:13.330Z,100491.25
2023-06-26T06:09:16.130Z,100495.22
2023-06-26T06:10:18.843Z,100485.78
2023-06-26T06:11:21.519Z,100494.81
2023-06-26T06:12:24.541Z,100496.12
2023-06-26T06:13:27.234Z,100499.88
2023-06-26T06:14:32.504Z,100501.00
2023-06-26T06:15:36.161Z,100493.94
2023-06-26T06:16:40.780Z,100495.00
2023-06-26T06:17:44.370Z,100495.94
2023-06-26T06:18:47.137Z,100493.97
2023-06-26T06:19:50.057Z,100498.16
2023-06-26T06:20:52.859Z,100496.25
2023-06-26T06:21:55.596Z,100495.75
2023-06-26T06:22:58.528Z,100496.41
2023-06-26T06:24:02.512Z,100496.31
2023-06-26T06:25:05.611Z,100492.38
2023-06-26T06:26:08.276Z,100503.62
2023-06-26T06:27:11.391Z,100493.75
2023-06-26T06:28:17.441Z,100498.13
2023-06-26T06:29:20.864Z,100498.25
2023-06-26T06:30:39.214Z,100500.00
2023-06-26T06:31:46.531Z,100506.25
2023-06-26T06:32:51.607Z,100501.06
2023-06-26T06:33:54.913Z,100499.72
2023-06-26T06:34:58.541Z,100498.56
2023-06-26T06:36:01.238Z,100501.19
2023-06-26T06:37:04.790Z,100499.22
2023-06-26T06:38:07.564Z,100499.16
2023-06-26T06:39:10.500Z,100499.50
2023-06-26T06:40:13.706Z,100495.28
2023-06-26T06:41:17.503Z,100501.75
2023-06-26T06:42:20.148Z,100492.53
2023-06-26T06:43:22.824Z,100499.56
2023-06-26T06:44:26.079Z,100499.56
2023-06-26T06:45:28.741Z,100495.31
2023-06-26T06:46:31.348Z,100505.97
2023-06-26T06:47:34.584Z,100501.06
2023-06-26T06:48:37.592Z,100498.84
2023-06-26T06:49:40.784Z,100500.31
2023-06-26T06:50:43.461Z,100497.53
2023-06-26T06:51:46.097Z,100495.50
2023-06-26T06:52:48.783Z,100495.78
2023-06-26T06:53:54.474Z,100508.37
2023-06-26T06:55:00.035Z,100499.19
2023-06-26T06:56:03.004Z,100491.47
2023-06-26T06:57:05.841Z,100503.25
2023-06-26T06:58:08.677Z,100494.28
2023-06-26T06:59:11.443Z,100501.41
2023-06-26T07:00:18.426Z,100499.13
2023-06-26T07:01:21.118Z,100495.81
2023-06-26T07:02:23.863Z,100491.34
2023-06-26T07:03:26.713Z,100503.88
2023-06-26T07:04:29.691Z,100495.81
2023-06-26T07:05:32.724Z,100503.19
2023-06-26T07:06:35.560Z,100506.56
2023-06-26T07:07:39.192Z,100502.28
2023-06-26T07:08:41.849Z,100496.41
2023-06-26T07:09:44.513Z,100500.97
2023-06-26T07:10:47.800Z,100497.28
2023-06-26T07:11:50.523Z,100508.22
2023-06-26T07:12:53.181Z,100500.12
2023-06-26T07:13:56.949Z,100502.84
2023-06-26T07:14:59.662Z,100508.37
2023-06-26T07:16:02.717Z,100501.44
2023-06-26T07:17:05.503Z,100503.97
2023-06-26T07:18:08.267Z,100506.81
2023-06-26T07:19:11.421Z,100513.25
2023-06-26T07:20:16.830Z,100505.84
2023-06-26T07:21:19.859Z,100509.41
2023-06-26T07:22:22.698Z,100507.59
2023-06-26T07:23:25.356Z,100500.34
2023-06-26T07:24:28.029Z,100504.22
2023-06-26T07:25:30.746Z,100507.31
2023-06-26T07:26:44.397Z,100502.66
2023-06-26T07:27:48.886Z,100502.38
2023-06-26T07:28:51.565Z,100501.63
2023-06-26T07:29:54.279Z,100498.06
2023-06-26T07:30:56.968Z,100503.03
2023-06-26T07:31:59.975Z,100504.50
2023-06-26T07:33:02.710Z,100496.91
2023-06-26T07:34:05.431Z,100493.59
2023-06-26T07:35:08.327Z,100495.03
2023-06-26T07:36:11.086Z,100501.41
2023-06-26T07:37:14.022Z,100493.78
2023-06-26T07:38:16.734Z,100498.56
2023-06-26T07:39:22.561Z,100499.84
2023-06-26T07:40:27.332Z,100497.31
2023-06-26T07:41:31.641Z,100505.88
2023-06-26T07:42:34.668Z,100504.19
2023-06-26T07:43:37.328Z,100497.34
2023-06-26T07:44:39.994Z,100501.97
2023-06-26T07:45:42.800Z,100502.41
2023-06-26T07:46:48.507Z,100498.63
2023-06-26T07:47:51.645Z,100498.47
2023-06-26T07:48:55.001Z,100501.63
2023-06-26T07:49:57.678Z,100495.34
2023-06-26T07:51:00.339Z,100505.69
2023-06-26T07:52:03.285Z,100501.41
2023-06-26T07:53:06.866Z,100504.31
2023-06-26T07:54:09.768Z,100493.03
2023-06-26T07:55:12.519Z,100499.59
2023-06-26T07:56:15.246Z,100505.28
2023-06-26T07:57:17.880Z,100502.13
2023-06-26T07:58:21.014Z,100505.06
2023-06-26T07:59:25.053Z,100500.84
2023-06-26T08:00:27.969Z,100504.47
2023-06-26T08:01:30.977Z,100499.34
2023-06-26T08:02:34.317Z,100502.94
2023-06-26T08:03:47.785Z,100503.12
2023-06-26T08:04:54.608Z,100504.81
2023-06-26T08:05:58.676Z,100505.63
2023-06-26T08:07:02.825Z,100515.72
2023-06-26T08:08:05.617Z,100500.16
2023-06-26T08:09:11.661Z,100509.78
2023-06-26T08:10:14.392Z,100508.41
2023-06-26T08:11:17.111Z,100508.06
2023-06-26T08:12:20.119Z,100505.00
2023-06-26T08:13:22.828Z,100515.66
2023-06-26T08:14:25.853Z,100506.16
2023-06-26T08:15:28.549Z,100513.31
2023-06-26T08:16:31.280Z,100507.66
2023-06-26T08:17:35.022Z,100513.78
2023-06-26T08:18:37.717Z,100509.50
2023-06-26T08:19:40.344Z,100515.69
2023-06-26T08:20:43.067Z,100510.00
2023-06-26T08:21:47.246Z,100508.00
2023-06-26T08:22:52.382Z,100499.62
2023-06-26T08:23:55.073Z,100513.91
2023-06-26T08:24:58.098Z,100520.66
2023-06-26T08:26:00.753Z,100510.56
2023-06-26T08:27:04.726Z,100512.00
2023-06-26T08:28:07.847Z,100516.62
2023-06-26T08:29:12.600Z,100511.69
2023-06-26T08:30:15.702Z,100510.06
2023-06-26T08:31:18.579Z,100512.16
2023-06-26T08:32:21.367Z,100504.59
2023-06-26T08:33:24.390Z,100512.28
2023-06-26T08:34:27.191Z,100509.91
2023-06-26T08:35:29.971Z,100514.78
2023-06-26T08:36:33.089Z,100505.97
2023-06-26T08:37:35.781Z,100470.56
2023-06-26T08:38:41.415Z,100506.22
2023-06-26T08:39:44.229Z,100508.84
2023-06-26T08:40:46.933Z,100507.16
2023-06-26T08:41:49.634Z,100513.06
2023-06-26T08:42:54.818Z,100504.53
2023-06-26T08:43:58.073Z,100511.47
2023-06-26T08:45:02.168Z,100517.16
2023-06-26T08:46:05.592Z,100506.69
2023-06-26T08:47:09.041Z,100510.69
2023-06-26T08:48:11.873Z,100504.69
2023-06-26T08:49:37.010Z,100509.28
2023-06-26T08:50:41.191Z,100492.22
2023-06-26T08:51:51.840Z,100508.00
2023-06-26T08:52:56.303Z,100505.50
2023-06-26T08:54:01.256Z,100506.97
2023-06-26T08:55:10.449Z,100506.19
2023-06-26T08:56:17.412Z,100504.84
2023-06-26T08:57:21.632Z,100511.72
2023-06-26T08:58:24.956Z,100506.16
2023-06-26T08:59:28.847Z,100503.50
2023-06-26T09:00:32.373Z,100506.41
2023-06-26T09:01:35.682Z,100502.97
2023-06-26T09:02:39.480Z,100504.78
2023-06-26T09:03:45.498Z,100504.56
2023-06-26T09:04:49.122Z,100503.06
2023-06-26T09:05:52.073Z,100507.31
2023-06-26T09:06:54.888Z,100501.37
2023-06-26T09:07:59.232Z,100501.81
2023-06-26T09:09:02.258Z,100499.75
2023-06-26T09:10:05.132Z,100504.75
2023-06-26T09:11:08.259Z,100495.66
2023-06-26T09:12:11.103Z,100462.59
2023-06-26T09:13:28.071Z,100499.75
2023-06-26T09:14:32.070Z,100497.00
2023-06-26T09:15:44.440Z,100498.50
2023-06-26T09:16:47.470Z,100503.41
2023-06-26T09:17:50.905Z,100498.44
2023-06-26T09:18:54.451Z,100492.62
2023-06-26T09:19:57.415Z,100504.06
2023-06-26T09:21:00.182Z,100498.88
2023-06-26T09:22:03.316Z,100497.72
2023-06-26T09:23:06.651Z,100494.59
2023-06-26T09:24:10.499Z,100507.72
2023-06-26T09:25:13.658Z,100498.16
2023-06-26T09:26:16.940Z,100501.72
2023-06-26T09:27:19.970Z,100509.44
2023-06-26T09:28:22.967Z,100496.97
2023-06-26T09:29:27.493Z,100510.31
2023-06-26T09:30:33.682Z,100501.28
2023-06-26T09:31:42.707Z,100497.25
2023-06-26T09:32:46.398Z,100503.75
2023-06-26T09:33:49.702Z,100499.53
2023-06-26T09:34:54.773Z,100501.03
2023-06-26T09:35:57.419Z,100510.69
2023-06-26T09:37:03.691Z,100507.59
2023-06-26T09:38:08.768Z,100496.31
2023-06-26T09:39:15.804Z,100505.50
2023-06-26T09:40:18.653Z,100507.41
2023-06-26T09:41:21.962Z,100501.34
2023-06-26T09:42:24.961Z,100505.56
2023-06-26T09:43:28.249Z,100502.59
2023-06-26T09:44:33.094Z,100502.13
2023-06-26T09:45:39.914Z,100505.41
2023-06-26T09:46:45.918Z,100513.06
2023-06-26T09:47:48.722Z,100499.97
2023-06-26T09:48:59.521Z,100502.13
2023-06-26T09:50:05.906Z,100497.22
2023-06-26T09:51:13.548Z,100490.50
2023-06-26T09:52:18.118Z,100507.59
2023-06-26T09:53:21.540Z,100505.72
2023-06-26T09:54:25.462Z,100500.72
2023-06-26T09:55:28.222Z,100500.97
2023-06-26T09:56:31.769Z,100498.34
2023-06-26T09:57:35.916Z,100502.91
2023-06-26T09:58:40.497Z,100507.56
2023-06-26T09:59:46.577Z,100503.72
2023-06-26T10:00:49.321Z,100501.59
2023-06-26T10:02:00.912Z,100499.19
2023-06-26T10:03:04.488Z,100505.19
2023-06-26T10:04:07.865Z,100499.38
2023-06-26T10:05:11.217Z,100501.50
2023-06-26T10:06:14.774Z,100497.72
2023-06-26T10:07:18.933Z,100498.34
2023-06-26T10:08:22.143Z,100496.94
2023-06-26T10:09:28.277Z,100499.59
2023-06-26T10:10:34.664Z,100491.91
2023-06-26T10:11:50.437Z,100496.06
2023-06-26T10:13:16.383Z,100492.94
2023-06-26T10:14:22.112Z,100504.81
2023-06-26T10:15:26.573Z,100496.09
2023-06-26T10:16:32.878Z,100489.19
2023-06-26T10:17:37.753Z,100497.87
2023-06-26T10:18:41.682Z,100497.25
2023-06-26T10:19:46.401Z,100497.31
2023-06-26T10:20:51.563Z,100495.47
2023-06-26T10:21:55.423Z,100506.00
2023-06-26T10:23:01.044Z,100501.47
2023-06-26T10:24:05.237Z,100503.19
2023-06-26T10:25:09.291Z,100508.16
2023-06-26T10:26:13.094Z,100498.06
2023-06-26T10:27:21.103Z,100493.03
2023-06-26T10:28:24.970Z,100502.22
2023-06-26T10:29:29.410Z,100500.03
2023-06-26T10:30:36.870Z,100500.34
2023-06-26T10:31:41.785Z,100496.09
2023-06-26T10:32:45.005Z,100498.25
2023-06-26T10:33:48.734Z,100493.22
2023-06-26T10:34:52.611Z,100494.03
2023-06-26T10:36:12.970Z,100494.72
2023-06-26T10:37:15.709Z,100497.59
2023-06-26T10:38:19.509Z,100490.31
2023-06-26T10:39:23.039Z,100501.44
2023-06-26T10:40:29.918Z,100497.19
2023-06-26T10:41:49.674Z,100496.81
2023-06-26T10:45:54.758Z,100490.00
2023-06-26T10:46:59.902Z,100486.06
2023-06-26T10:48:02.900Z,100493.50
2023-06-26T10:49:05.978Z,100482.28
2023-06-26T10:50:23.686Z,100479.91
2023-06-26T10:51:28.622Z,100478.91
2023-06-26T10:52:37.256Z,100486.09
2023-06-26T10:53:40.069Z,100482.50
2023-06-26T10:54:42.801Z,100481.13
2023-06-26T10:55:58.690Z,100475.09
2023-06-26T10:57:02.966Z,100473.28
2023-06-26T10:58:06.056Z,100477.37
2023-06-26T10:59:35.042Z,100471.81
2023-06-26T11:00:38.558Z,100466.69
2023-06-26T11:01:43.556Z,100472.31
2023-06-26T11:02:53.205Z,100473.22
2023-06-26T11:04:17.836Z,100477.72
2023-06-26T11:05:34.368Z,100469.81
2023-06-26T11:06:39.983Z,100469.12
2023-06-26T11:08:06.148Z,100473.41
2023-06-26T11:09:14.417Z,100473.88
2023-06-26T11:10:17.513Z,100469.53
2023-06-26T11:11:21.945Z,100470.16
2023-06-26T11:12:45.819Z,100469.50
2023-06-26T11:13:49.711Z,100472.66
2023-06-26T11:14:52.781Z,100464.00
2023-06-26T11:15:58.007Z,100465.44
2023-06-26T11:17:04.169Z,100464.59
2023-06-26T11:18:07.225Z,100473.03
2023-06-26T11:19:11.456Z,100463.34
2023-06-26T11:20:15.670Z,100479.16
2023-06-26T11:21:23.879Z,100471.22
2023-06-26T11:22:27.727Z,100467.47
2023-06-26T11:23:31.376Z,100473.38
2023-06-26T11:24:34.730Z,100470.72
2023-06-26T11:25:38.753Z,100468.63
2023-06-26T11:26:45.930Z,100475.16
2023-06-26T11:27:48.875Z,100468.34
2023-06-26T11:28:52.369Z,100471.91
2023-06-26T11:29:55.327Z,100471.47
2023-06-26T11:30:58.848Z,100474.59
2023-06-26T11:32:05.630Z,100466.31
2023-06-26T11:33:11.162Z,100474.31
2023-06-26T11:34:14.951Z,100473.06
2023-06-26T11:35:33.003Z,100463.50
2023-06-26T11:36:39.136Z,100471.13
2023-06-26T11:37:41.909Z,100463.28
2023-06-26T11:38:46.171Z,100458.03
2023-06-26T11:39:49.910Z,100461.34
2023-06-26T11:40:52.580Z,100473.56
2023-06-26T11:41:55.886Z,100459.81
2023-06-26T11:43:01.070Z,100466.88
2023-06-26T11:44:06.123Z,100467.34
2023-06-26T11:45:09.069Z,100470.94
2023-06-26T11:46:12.187Z,100475.62
2023-06-26T11:47:18.087Z,100473.72
2023-06-26T11:48:20.965Z,100468.25
2023-06-26T11:49:26.515Z,100471.59
2023-06-26T11:50:29.586Z,100470.28
2023-06-26T11:51:32.590Z,100465.09
2023-06-26T11:52:35.567Z,100461.72
2023-06-26T11:53:46.299Z,100466.53
2023-06-26T11:54:49.047Z,100466.50
2023-06-26T11:55:51.749Z,100468.66
2023-06-26T11:56:58.459Z,100469.59
2023-06-26T11:58:01.427Z,100465.84
2023-06-26T11:59:11.314Z,100462.97
2023-06-26T12:00:15.821Z,100464.16
2023-06-26T12:01:19.142Z,100458.41
2023-06-26T12:02:22.472Z,100466.81
2023-06-26T12:03:25.848Z,100454.13
2023-06-26T12:04:29.091Z,100457.44
2023-06-26T12:05:31.965Z,100466.44
2023-06-26T12:06:36.905Z,100459.16
2023-06-26T12:07:39.892Z,100453.41
2023-06-26T12:08:43.140Z,100459.88
2023-06-26T12:09:47.959Z,100456.34
2023-06-26T12:10:51.262Z,100453.59
2023-06-26T12:11:56.053Z,100447.78
2023-06-26T12:13:00.233Z,100441.59
2023-06-26T12:14:03.683Z,100450.31
2023-06-26T12:15:08.875Z,100455.91
2023-06-26T12:16:15.273Z,100451.50
2023-06-26T12:17:18.337Z,100445.59
2023-06-26T12:18:22.009Z,100456.00
2023-06-26T12:19:28.382Z,100453.97
2023-06-26T12:20:33.494Z,100452.94
2023-06-26T12:21:38.972Z,100417.97
2023-06-26T12:22:42.021Z,100453.94
2023-06-26T12:23:44.828Z,100453.56
2023-06-26T12:24:48.816Z,100446.72
2023-06-26T12:25:52.978Z,100449.88