createdAt,value
2024-02-17T00:00:22.655Z,6.01
2024-02-17T00:01:22.381Z,6.04
2024-02-17T00:02:22.344Z,6.06
2024-02-17T00:03:22.469Z,6.09
2024-02-17T00:04:43.433Z,6.13
2024-02-17T00:05:22.348Z,6.20
2024-02-17T00:06:22.452Z,6.27
2024-02-17T00:07:22.326Z,6.30
2024-02-17T00:08:22.323Z,6.28
2024-02-17T00:09:22.342Z,6.25
2024-02-17T00:10:22.264Z,6.22
2024-02-17T00:11:22.323Z,6.20
2024-02-17T00:12:22.303Z,6.21
2024-02-17T00:13:22.251Z,6.23
2024-02-17T00:14:22.242Z,6.25
2024-02-17T00:15:22.209Z,6.30
2024-02-17T00:16:22.258Z,6.36
2024-02-17T00:17:22.202Z,6.41
2024-02-17T00:18:22.329Z,6.44
2024-02-17T00:19:22.256Z,6.44
2024-02-17T00:20:22.212Z,6.41
2024-02-17T00:21:22.191Z,6.38
2024-02-17T00:22:22.181Z,6.36
2024-02-17T00:23:22.122Z,6.32
2024-02-17T00:24:22.181Z,6.28
2024-02-17T00:25:22.131Z,6.23
2024-02-17T00:26:22.231Z,6.18
2024-02-17T00:27:22.205Z,6.15
2024-02-17T00:28:22.095Z,6.15
2024-02-17T00:29:22.066Z,6.17
2024-02-17T00:30:22.175Z,6.18
2024-02-17T00:31:22.074Z,6.17
2024-02-17T00:32:22.080Z,6.17
2024-02-17T00:33:22.131Z,6.19
2024-02-17T00:34:22.259Z,6.22
2024-02-17T00:35:22.034Z,6.24
2024-02-17T00:36:22.055Z,6.25
2024-02-17T00:37:22.042Z,6.26
2024-02-17T00:38:21.962Z,6.28
2024-02-17T00:39:22.050Z,6.29
2024-02-17T00:40:22.008Z,6.28
2024-02-17T00:41:22.010Z,6.26
2024-02-17T00:42:21.971Z,6.24
2024-02-17T00:43:21.984Z,6.23
2024-02-17T00:44:21.932Z,6.20
2024-02-17T00:45:21.931Z,6.18
2024-02-17T00:46:21.886Z,6.17
2024-02-17T00:47:21.869Z,6.18
2024-02-17T00:48:21.938Z,6.19
2024-02-17T00:49:21.973Z,6.23
2024-02-17T00:50:21.906Z,6.27
2024-02-17T00:51:21.891Z,6.32
2024-02-17T00:52:21.854Z,6.36
2024-02-17T00:53:21.814Z,6.40
2024-02-17T00:54:21.934Z,6.43
2024-02-17T00:55:21.801Z,6.46
2024-02-17T00:56:21.782Z,6.48
2024-02-17T00:57:21.864Z,6.47
2024-02-17T00:58:21.771Z,6.44
2024-02-17T00:59:21.780Z,6.42
2024-02-17T01:00:21.807Z,6.44
2024-02-17T01:01:26.660Z,6.47
2024-02-17T01:02:21.801Z,6.50
2024-02-17T01:03:21.728Z,6.53
2024-02-17T01:04:21.766Z,6.56
2024-02-17T01:05:22.210Z,6.58
2024-02-17T01:06:21.790Z,6.59
2024-02-17T01:07:21.784Z,6.60
2024-02-17T01:08:21.691Z,6.62
2024-02-17T01:09:21.664Z,6.66
2024-02-17T01:10:21.733Z,6.70
2024-02-17T01:11:21.675Z,6.74
2024-02-17T01:12:21.660Z,6.78
2024-02-17T01:13:21.587Z,6.81
2024-02-17T01:14:21.619Z,6.83
2024-02-17T01:15:21.599Z,6.83
2024-02-17T01:16:21.636Z,6.84
2024-02-17T01:17:21.592Z,6.85
2024-02-17T01:18:21.736Z,6.85
2024-02-17T01:19:21.603Z,6.84
2024-02-17T01:20:21.531Z,6.81
2024-02-17T01:21:21.572Z,6.78
2024-02-17T01:22:21.508Z,6.77
2024-02-17T01:23:21.552Z,6.79
2024-02-17T01:24:21.542Z,6.79
2024-02-17T01:25:21.499Z,6.79
2024-02-17T01:26:21.539Z,6.80
2024-02-17T01:27:21.520Z,6.83
2024-02-17T01:28:21.473Z,6.88
2024-02-17T01:29:21.507Z,6.95
2024-02-17T01:30:21.483Z,7.05
2024-02-17T01:31:21.442Z,7.17
2024-02-17T01:32:21.514Z,7.28
2024-02-17T01:33:21.493Z,7.37
2024-02-17T01:34:21.626Z,7.44
2024-02-17T01:35:21.469Z,7.47
2024-02-17T01:36:21.397Z,7.49
2024-02-17T01:37:21.344Z,7.48
2024-02-17T01:38:21.352Z,7.45
2024-02-17T01:39:21.378Z,7.43
2024-02-17T01:40:21.357Z,7.42
2024-02-17T01:41:21.331Z,7.41
2024-02-17T01:42:21.360Z,7.42
2024-02-17T01:43:21.323Z,7.45
2024-02-17T01:44:21.340Z,7.48
2024-02-17T01:45:21.388Z,7.49
2024-02-17T01:46:21.249Z,7.47
2024-02-17T01:47:21.365Z,7.46
2024-02-17T01:48:21.381Z,7.46
2024-02-17T01:49:21.393Z,7.47
2024-02-17T01:50:21.237Z,7.48
2024-02-17T01:51:21.248Z,7.48
2024-02-17T01:52:21.213Z,7.49
2024-02-17T01:53:21.166Z,7.49
2024-02-17T01:54:21.327Z,7.50
2024-02-17T01:55:21.186Z,7.50
2024-02-17T01:56:21.169Z,7.51
2024-02-17T01:57:21.187Z,7.54
2024-02-17T01:58:21.241Z,7.58
2024-02-17T01:59:21.211Z,7.62
2024-02-17T02:00:21.143Z,7.66
2024-02-17T02:01:21.165Z,7.68
2024-02-17T02:02:21.114Z,7.68
2024-02-17T02:03:21.169Z,7.66
2024-02-17T02:04:21.106Z,7.62
2024-02-17T02:05:21.162Z,7.56
2024-02-17T02:06:21.170Z,7.50
2024-02-17T02:07:21.042Z,7.45
2024-02-17T02:08:21.066Z,7.41
2024-02-17T02:09:21.065Z,7.38
2024-02-17T02:10:21.048Z,7.37
2024-02-17T02:11:21.125Z,7.38
2024-02-17T02:12:21.097Z,7.41
2024-02-17T02:13:21.147Z,7.45
2024-02-17T02:14:20.954Z,7.48
2024-02-17T02:15:22.750Z,7.50
2024-02-17T02:16:20.974Z,7.50
2024-02-17T02:17:20.933Z,7.51
2024-02-17T02:18:21.003Z,7.51
2024-02-17T02:19:21.107Z,7.50
2024-02-17T02:20:20.908Z,7.51
2024-02-17T02:21:20.953Z,7.53
2024-02-17T02:22:20.914Z,7.55
2024-02-17T02:23:20.889Z,7.57
2024-02-17T02:24:20.921Z,7.59
2024-02-17T02:25:20.907Z,7.59
2024-02-17T02:26:20.874Z,7.59
2024-02-17T02:27:20.883Z,7.59
2024-02-17T02:28:20.815Z,7.59
2024-02-17T02:29:20.828Z,7.57
2024-02-17T02:30:20.877Z,7.56
2024-02-17T02:31:20.796Z,7.56
2024-02-17T02:32:20.787Z,7.56
2024-02-17T02:33:20.962Z,7.54
2024-02-17T02:34:20.834Z,7.53
2024-02-17T02:35:20.740Z,7.51
2024-02-17T02:36:20.808Z,7.49
2024-02-17T02:37:20.734Z,7.48
2024-02-17T02:38:20.740Z,7.48
2024-02-17T02:39:20.717Z,7.49
2024-02-17T02:40:20.719Z,7.50
2024-02-17T02:41:20.685Z,7.51
2024-02-17T02:42:20.764Z,7.52
2024-02-17T02:43:20.663Z,7.52
2024-02-17T02:44:20.674Z,7.54
2024-02-17T02:45:20.663Z,7.55
2024-02-17T02:46:20.647Z,7.55
2024-02-17T02:47:20.662Z,7.54
2024-02-17T02:48:20.695Z,7.52
2024-02-17T02:49:20.685Z,7.52
2024-02-17T02:50:20.583Z,7.52
2024-02-17T02:51:20.662Z,7.52
2024-02-17T02:52:20.566Z,7.52
2024-02-17T02:53:20.629Z,7.52
2024-02-17T02:54:20.582Z,7.52
2024-02-17T02:55:20.525Z,7.52
2024-02-17T02:56:20.523Z,7.53
2024-02-17T02:57:20.554Z,7.52
2024-02-17T02:58:20.563Z,7.52
2024-02-17T02:59:20.507Z,7.51
2024-02-17T03:00:20.541Z,7.48
2024-02-17T03:01:20.534Z,7.44
2024-02-17T03:02:20.474Z,7.41
2024-02-17T03:03:20.551Z,7.39
2024-02-17T03:04:20.542Z,7.41
2024-02-17T03:05:20.523Z,7.43
2024-02-17T03:06:20.479Z,7.46
2024-02-17T03:07:20.442Z,7.49
2024-02-17T03:08:20.395Z,7.53
2024-02-17T03:09:20.570Z,7.58
2024-02-17T03:10:20.377Z,7.64
2024-02-17T03:11:20.430Z,7.71
2024-02-17T03:12:20.354Z,7.75
2024-02-17T03:13:20.377Z,7.78
2024-02-17T03:14:20.413Z,7.79
2024-02-17T03:15:20.387Z,7.80
2024-02-17T03:16:20.350Z,7.79
2024-02-17T03:17:20.338Z,7.78
2024-02-17T03:18:20.462Z,7.77
2024-02-17T03:19:20.457Z,7.77
2024-02-17T03:20:20.351Z,7.80
2024-02-17T03:21:20.309Z,7.82
2024-02-17T03:22:20.282Z,7.84
2024-02-17T03:23:20.268Z,7.85
2024-02-17T03:24:20.282Z,7.88
2024-02-17T03:25:20.254Z,7.92
2024-02-17T03:26:20.242Z,7.96
2024-02-17T03:27:20.242Z,7.99
2024-02-17T03:28:20.185Z,8.02
2024-02-17T03:29:20.175Z,8.04
2024-02-17T03:30:20.211Z,8.06
2024-02-17T03:31:20.171Z,8.10
2024-02-17T03:32:20.194Z,8.17
2024-02-17T03:33:20.351Z,8.24
2024-02-17T03:34:20.209Z,8.29
2024-02-17T03:35:20.171Z,8.31
2024-02-17T03:36:20.147Z,8.32
2024-02-17T03:37:20.133Z,8.33
2024-02-17T03:38:20.096Z,8.33
2024-02-17T03:39:20.311Z,8.32
2024-02-17T03:40:20.102Z,8.30
2024-02-17T03:41:20.079Z,8.27
2024-02-17T03:42:20.162Z,8.24
2024-02-17T03:43:20.045Z,8.21
2024-02-17T03:44:20.046Z,8.17
2024-02-17T03:45:20.105Z,8.11
2024-02-17T03:46:20.055Z,8.05
2024-02-17T03:47:19.991Z,7.98
2024-02-17T03:48:20.103Z,7.91
2024-02-17T03:49:20.080Z,7.82
2024-02-17T03:50:19.987Z,7.73
2024-02-17T03:51:19.974Z,7.63
2024-02-17T03:52:20.026Z,7.55
2024-02-17T03:53:19.965Z,7.49
2024-02-17T03:54:19.995Z,7.48
2024-02-17T03:55:19.943Z,7.49
2024-02-17T03:56:19.925Z,7.52
2024-02-17T03:57:20.062Z,7.56
2024-02-17T03:58:19.924Z,7.61
2024-02-17T03:59:19.895Z,7.65
2024-02-17T04:00:19.938Z,7.68
2024-02-17T04:01:19.986Z,7.71
2024-02-17T04:02:19.853Z,7.72
2024-02-17T04:03:19.943Z,7.72
2024-02-17T04:04:19.892Z,7.70
2024-02-17T04:05:19.911Z,7.69
2024-02-17T04:06:19.939Z,7.67
2024-02-17T04:07:19.958Z,7.65
2024-02-17T04:08:19.811Z,7.63
2024-02-17T04:09:19.859Z,7.61
2024-02-17T04:10:19.888Z,7.61
2024-02-17T04:11:19.789Z,7.62
2024-02-17T04:12:19.795Z,7.63
2024-02-17T04:13:19.749Z,7.65
2024-02-17T04:14:19.700Z,7.67
2024-02-17T04:15:19.796Z,7.68
2024-02-17T04:16:19.776Z,7.68
2024-02-17T04:17:19.682Z,7.71
2024-02-17T04:18:19.823Z,7.73
2024-02-17T04:19:19.717Z,7.75
2024-02-17T04:20:19.728Z,7.77
2024-02-17T04:21:19.712Z,7.78
2024-02-17T04:22:19.674Z,7.79
2024-02-17T04:23:19.665Z,7.80
2024-02-17T04:24:19.679Z,7.81
2024-02-17T04:25:19.619Z,7.82
2024-02-17T04:26:19.626Z,7.83
2024-02-17T04:27:19.640Z,7.83
2024-02-17T04:28:19.623Z,7.84
2024-02-17T04:29:19.567Z,7.86
2024-02-17T04:30:19.591Z,7.89
2024-02-17T04:31:19.567Z,7.92
2024-02-17T04:32:19.589Z,7.96
2024-02-17T04:33:19.776Z,7.99
2024-02-17T04:34:19.603Z,8.01
2024-02-17T04:35:19.604Z,8.04
2024-02-17T04:36:19.521Z,8.06
2024-02-17T04:37:19.486Z,8.09
2024-02-17T04:38:19.547Z,8.11
2024-02-17T04:39:19.524Z,8.14
2024-02-17T04:40:19.486Z,8.16
2024-02-17T04:41:19.445Z,8.17
2024-02-17T04:42:19.485Z,8.18
2024-02-17T04:43:19.432Z,8.18
2024-02-17T04:44:19.506Z,8.18
2024-02-17T04:45:19.436Z,8.19
2024-02-17T04:46:19.411Z,8.19
2024-02-17T04:47:19.410Z,8.19
2024-02-17T04:48:19.396Z,8.20
2024-02-17T04:49:19.466Z,8.20
2024-02-17T04:50:19.378Z,8.20
2024-02-17T04:51:19.412Z,8.20
2024-02-17T04:52:19.383Z,8.20
2024-02-17T04:53:19.321Z,8.21
2024-02-17T04:54:19.421Z,8.21
2024-02-17T04:55:19.370Z,8.21
2024-02-17T04:56:19.292Z,8.20
2024-02-17T04:57:19.419Z,8.20
2024-02-17T04:58:19.381Z,8.20
2024-02-17T04:59:19.318Z,8.19
2024-02-17T05:00:19.305Z,8.19
2024-02-17T05:01:19.516Z,8.19
2024-02-17T05:02:19.238Z,8.19
2024-02-17T05:03:19.271Z,8.19
2024-02-17T05:04:19.346Z,8.19
2024-02-17T05:05:19.225Z,8.20
2024-02-17T05:06:19.441Z,8.20
2024-02-17T05:07:19.197Z,8.20
2024-02-17T05:08:19.208Z,8.18
2024-02-17T05:09:19.284Z,8.16
2024-02-17T05:10:19.176Z,8.15
2024-02-17T05:11:19.154Z,8.14
2024-02-17T05:12:19.226Z,8.15
2024-02-17T05:13:19.284Z,8.16
2024-02-17T05:14:19.131Z,8.17
2024-02-17T05:15:19.162Z,8.18
2024-02-17T05:16:19.096Z,8.18
2024-02-17T05:17:19.099Z,8.17
2024-02-17T05:18:19.291Z,8.16
2024-02-17T05:19:19.141Z,8.16
2024-02-17T05:20:19.063Z,8.17
2024-02-17T05:21:19.105Z,8.17
2024-02-17T05:22:19.050Z,8.18
2024-02-17T05:23:19.012Z,8.18
2024-02-17T05:24:19.032Z,8.18
2024-02-17T05:25:19.042Z,8.18
2024-02-17T05:26:18.977Z,8.19
2024-02-17T05:27:19.020Z,8.19
2024-02-17T05:28:18.986Z,8.20
2024-02-17T05:29:18.946Z,8.20
2024-02-17T05:30:19.026Z,8.20
2024-02-17T05:31:18.919Z,8.20
2024-02-17T05:32:18.919Z,8.20
2024-02-17T05:33:19.016Z,8.21
2024-02-17T05:34:18.971Z,8.22
2024-02-17T05:35:18.947Z,8.22
2024-02-17T05:36:18.874Z,8.23
2024-02-17T05:37:18.876Z,8.24
2024-02-17T05:38:18.874Z,8.24
2024-02-17T05:39:18.925Z,8.24
2024-02-17T05:40:18.879Z,8.23
2024-02-17T05:41:18.830Z,8.22
2024-02-17T05:42:18.861Z,8.22
2024-02-17T05:43:18.802Z,8.22
2024-02-17T05:44:18.786Z,8.22
2024-02-17T05:45:18.855Z,8.23
2024-02-17T05:46:18.786Z,8.24
2024-02-17T05:47:18.762Z,8.25
2024-02-17T05:48:18.914Z,8.26
2024-02-17T05:49:18.890Z,8.26
2024-02-17T05:50:18.749Z,8.26
2024-02-17T05:51:18.836Z,8.27
2024-02-17T05:52:18.713Z,8.27
2024-02-17T05:53:18.692Z,8.26
2024-02-17T05:54:18.744Z,8.25
2024-02-17T05:55:18.697Z,8.24
2024-02-17T05:56:18.671Z,8.23
2024-02-17T05:57:18.744Z,8.22
2024-02-17T05:58:18.661Z,8.21
2024-02-17T05:59:18.686Z,8.19
2024-02-17T06:00:18.699Z,8.17
2024-02-17T06:01:18.720Z,8.14
2024-02-17T06:02:18.672Z,8.11
2024-02-17T06:03:18.617Z,8.10
2024-02-17T06:04:18.665Z,8.09
2024-02-17T06:05:18.616Z,8.09
2024-02-17T06:06:18.666Z,8.08
2024-02-17T06:07:18.765Z,8.07
2024-02-17T06:08:18.551Z,8.06
2024-02-17T06:09:18.576Z,8.06
2024-02-17T06:10:18.521Z,8.04
2024-02-17T06:11:18.577Z,8.01
2024-02-17T06:12:18.577Z,7.99
2024-02-17T06:13:18.595Z,7.96
2024-02-17T06:14:18.507Z,7.93
2024-02-17T06:15:18.524Z,7.91
2024-02-17T06:16:18.487Z,7.91
2024-02-17T06:17:18.539Z,7.91
2024-02-17T06:18:18.602Z,7.92
2024-02-17T06:19:18.679Z,7.92
2024-02-17T06:20:18.413Z,7.92
2024-02-17T06:21:18.471Z,7.91
2024-02-17T06:22:18.402Z,7.91
2024-02-17T06:23:18.410Z,7.90
2024-02-17T06:24:18.435Z,7.90
2024-02-17T06:25:18.384Z,7.90
2024-02-17T06:26:18.352Z,7.89
2024-02-17T06:27:18.401Z,7.88
2024-02-17T06:28:18.338Z,7.87
2024-02-17T06:29:18.400Z,7.84
2024-02-17T06:30:18.356Z,7.82
2024-02-17T06:31:18.351Z,7.80
2024-02-17T06:32:18.334Z,7.78
2024-02-17T06:33:18.322Z,7.75
2024-02-17T06:34:18.409Z,7.73
2024-02-17T06:35:18.350Z,7.71
2024-02-17T06:36:18.252Z,7.69
2024-02-17T06:37:18.272Z,7.67
2024-02-17T06:38:18.408Z,7.66
2024-02-17T06:39:18.306Z,7.66
2024-02-17T06:40:18.229Z,7.65
2024-02-17T06:41:18.215Z,7.65
2024-02-17T06:42:18.269Z,7.65
2024-02-17T06:43:18.192Z,7.65
2024-02-17T06:44:18.179Z,7.65
2024-02-17T06:45:18.416Z,7.65
2024-02-17T06:46:18.168Z,7.65
2024-02-17T06:47:18.146Z,7.65
2024-02-17T06:48:18.182Z,7.63
2024-02-17T06:49:18.301Z,7.62
2024-02-17T06:50:24.741Z,7.63
2024-02-17T06:51:18.144Z,7.63
2024-02-17T06:52:18.105Z,7.64
2024-02-17T06:53:19.231Z,7.65
2024-02-17T06:54:18.114Z,7.68
2024-02-17T06:55:18.111Z,7.71
2024-02-17T06:56:18.057Z,7.75
2024-02-17T06:57:18.088Z,7.79
2024-02-17T06:58:18.048Z,7.83
2024-02-17T06:59:18.022Z,7.87
2024-02-17T07:00:18.124Z,7.89
2024-02-17T07:01:18.121Z,7.90
2024-02-17T07:02:17.998Z,7.89
2024-02-17T07:03:18.081Z,7.88
2024-02-17T07:04:18.021Z,7.87
2024-02-17T07:05:17.978Z,7.86
2024-02-17T07:06:18.393Z,7.85
2024-02-17T07:07:18.017Z,7.84
2024-02-17T07:08:17.993Z,7.85
2024-02-17T07:09:17.976Z,7.85
2024-02-17T07:10:17.910Z,7.86
2024-02-17T07:11:17.982Z,7.86
2024-02-17T07:12:17.957Z,7.86
2024-02-17T07:13:17.875Z,7.85
2024-02-17T07:14:17.881Z,7.84
2024-02-17T07:15:17.909Z,7.82
2024-02-17T07:16:17.917Z,7.81
2024-02-17T07:17:17.851Z,7.80
2024-02-17T07:18:18.070Z,7.78
2024-02-17T07:19:17.931Z,7.76
2024-02-17T07:20:17.851Z,7.73
2024-02-17T07:21:17.864Z,7.70
2024-02-17T07:22:17.818Z,7.68
2024-02-17T07:23:17.776Z,7.66
2024-02-17T07:24:17.792Z,7.65
2024-02-17T07:25:17.759Z,7.64
2024-02-17T07:26:17.779Z,7.64
2024-02-17T07:27:17.805Z,7.63
2024-02-17T07:28:17.785Z,7.62
2024-02-17T07:29:17.732Z,7.60
2024-02-17T07:30:17.782Z,7.59
2024-02-17T07:31:17.709Z,7.57
2024-02-17T07:32:17.762Z,7.52
2024-02-17T07:33:18.073Z,7.47
2024-02-17T07:34:17.814Z,7.42
2024-02-17T07:35:17.713Z,7.38
2024-02-17T07:36:17.696Z,7.34
2024-02-17T07:37:17.664Z,7.30
2024-02-17T07:38:17.658Z,7.26
2024-02-17T07:39:17.687Z,7.24
2024-02-17T07:40:17.594Z,7.23
2024-02-17T07:41:17.629Z,7.21
2024-02-17T07:42:17.633Z,7.19
2024-02-17T07:43:17.625Z,7.17
2024-02-17T07:44:17.596Z,7.15
2024-02-17T07:45:17.587Z,7.15
2024-02-17T07:46:19.877Z,7.14
2024-02-17T07:47:17.516Z,7.14
2024-02-17T07:48:17.725Z,7.15
2024-02-17T07:49:17.627Z,7.15
2024-02-17T07:50:17.543Z,7.15
2024-02-17T07:51:17.540Z,7.15
2024-02-17T07:52:17.475Z,7.15
2024-02-17T07:53:17.478Z,7.14
2024-02-17T07:54:17.543Z,7.13
2024-02-17T07:55:17.464Z,7.13
2024-02-17T07:56:17.435Z,7.12
2024-02-17T07:57:17.469Z,7.11
2024-02-17T07:58:17.418Z,7.11
2024-02-17T07:59:17.473Z,7.11
2024-02-17T08:00:17.473Z,7.12
2024-02-17T08:01:17.477Z,7.11
2024-02-17T08:02:17.414Z,7.11
2024-02-17T08:03:17.468Z,7.10
2024-02-17T08:04:17.495Z,7.09
2024-02-17T08:05:17.510Z,7.09
2024-02-17T08:06:17.448Z,7.08
2024-02-17T08:07:20.222Z,7.07
2024-02-17T08:08:17.357Z,7.06
2024-02-17T08:09:17.356Z,7.04
2024-02-17T08:10:17.325Z,7.03
2024-02-17T08:11:17.433Z,7.01
2024-02-17T08:12:17.569Z,7.01
2024-02-17T08:13:17.284Z,7.01
2024-02-17T08:14:17.273Z,7.01
2024-02-17T08:15:17.419Z,7.01
2024-02-17T08:16:17.366Z,7.02
2024-02-17T08:17:17.259Z,7.04
2024-02-17T08:18:17.493Z,7.06
2024-02-17T08:19:17.282Z,7.08
2024-02-17T08:20:17.257Z,7.10
2024-02-17T08:21:17.521Z,7.14
2024-02-17T08:22:17.201Z,7.18
2024-02-17T08:23:17.166Z,7.22
2024-02-17T08:24:17.203Z,7.25
2024-02-17T08:25:17.165Z,7.28
2024-02-17T08:26:17.183Z,7.30
2024-02-17T08:27:17.165Z,7.31
2024-02-17T08:28:17.116Z,7.33
2024-02-17T08:29:17.117Z,7.36
2024-02-17T08:30:17.111Z,7.39
2024-02-17T08:31:17.110Z,7.41
2024-02-17T08:32:17.124Z,7.43
2024-02-17T08:33:17.207Z,7.45
2024-02-17T08:34:17.188Z,7.47
2024-02-17T08:35:17.178Z,7.49
2024-02-17T08:36:17.140Z,7.51
2024-02-17T08:37:17.080Z,7.53
2024-02-17T08:38:17.032Z,7.54
2024-02-17T08:39:17.038Z,7.55
2024-02-17T08:40:17.017Z,7.55
2024-02-17T08:41:17.000Z,7.56
2024-02-17T08:42:17.170Z,7.56
2024-02-17T08:43:16.952Z,7.56
2024-02-17T08:44:16.950Z,7.56
2024-02-17T08:45:16.970Z,7.56
2024-02-17T08:46:16.987Z,7.57
2024-02-17T08:47:16.931Z,7.58
2024-02-17T08:48:17.134Z,7.59
2024-02-17T08:49:17.120Z,7.61
2024-02-17T08:50:16.930Z,7.63
2024-02-17T08:51:16.969Z,7.65
2024-02-17T08:52:16.905Z,7.67
2024-02-17T08:53:16.882Z,7.70
2024-02-17T08:54:16.885Z,7.74
2024-02-17T08:55:16.860Z,7.76
2024-02-17T08:56:16.834Z,7.79
2024-02-17T08:57:16.901Z,7.82
2024-02-17T08:58:16.828Z,7.84
2024-02-17T08:59:16.801Z,7.88
2024-02-17T09:00:16.900Z,7.91
2024-02-17T09:01:16.824Z,7.95
2024-02-17T09:02:16.778Z,8.00
2024-02-17T09:03:16.816Z,8.04
2024-02-17T09:04:16.791Z,8.08
2024-02-17T09:05:16.742Z,8.11
2024-02-17T09:06:17.031Z,8.14
2024-02-17T09:07:16.827Z,8.16
2024-02-17T09:08:16.715Z,8.18
2024-02-17T09:09:16.728Z,8.19
2024-02-17T09:10:16.974Z,8.21
2024-02-17T09:11:17.496Z,8.22
2024-02-17T09:12:16.876Z,8.25
2024-02-17T09:13:16.664Z,8.27
2024-02-17T09:14:16.668Z,8.31
2024-02-17T09:15:16.743Z,8.35
2024-02-17T09:16:16.645Z,8.39
2024-02-17T09:17:16.604Z,8.43
2024-02-17T09:18:16.798Z,8.46
2024-02-17T09:19:16.618Z,8.50
2024-02-17T09:20:16.643Z,8.52
2024-02-17T09:21:16.603Z,8.54
2024-02-17T09:22:16.586Z,8.57
2024-02-17T09:23:16.593Z,8.59
2024-02-17T09:24:16.627Z,8.62
2024-02-17T09:25:16.544Z,8.64
2024-02-17T09:26:16.538Z,8.67
2024-02-17T09:27:16.788Z,8.69
2024-02-17T09:28:16.534Z,8.73
2024-02-17T09:29:16.558Z,8.76
2024-02-17T09:30:16.598Z,8.78
2024-02-17T09:31:16.486Z,8.81
2024-02-17T09:32:16.439Z,8.82
2024-02-17T09:33:16.605Z,8.83
2024-02-17T09:34:16.810Z,8.84
2024-02-17T09:35:16.534Z,8.86
2024-02-17T09:36:16.524Z,8.88
2024-02-17T09:37:16.436Z,8.89
2024-02-17T09:38:16.462Z,8.91
2024-02-17T09:39:16.459Z,8.93
2024-02-17T09:40:16.451Z,8.95
2024-02-17T09:41:16.436Z,8.97
2024-02-17T09:42:16.449Z,8.99
2024-02-17T09:43:16.461Z,9.01
2024-02-17T09:44:16.324Z,9.03
2024-02-17T09:45:16.340Z,9.04
2024-02-17T09:46:16.430Z,9.05
2024-02-17T09:47:16.312Z,9.06
2024-02-17T09:48:16.482Z,9.08
2024-02-17T09:49:16.398Z,9.09
2024-02-17T09:50:16.322Z,9.10
2024-02-17T09:51:16.307Z,9.11
2024-02-17T09:52:16.298Z,9.12
2024-02-17T09:53:16.239Z,9.13
2024-02-17T09:54:16.257Z,9.13
2024-02-17T09:55:16.198Z,9.13
2024-02-17T09:56:16.224Z,9.14
2024-02-17T09:57:16.322Z,9.14
2024-02-17T09:58:16.242Z,9.14
2024-02-17T09:59:16.157Z,9.14
2024-02-17T10:00:16.214Z,9.14
2024-02-17T10:01:16.203Z,9.14
2024-02-17T10:02:16.140Z,9.13
2024-02-17T10:03:16.277Z,9.13
2024-02-17T10:04:16.242Z,9.14
2024-02-17T10:05:16.175Z,9.15
2024-02-17T10:06:16.273Z,9.16
2024-02-17T10:07:16.206Z,9.18
2024-02-17T10:08:16.130Z,9.20
2024-02-17T10:09:16.111Z,9.22
2024-02-17T10:10:16.077Z,9.23
2024-02-17T10:11:16.095Z,9.24
2024-02-17T10:12:16.046Z,9.25
2024-02-17T10:13:16.093Z,9.26
2024-02-17T10:14:15.996Z,9.27
2024-02-17T10:15:16.036Z,9.28
2024-02-17T10:16:16.041Z,9.29
2024-02-17T10:17:15.973Z,9.29
2024-02-17T10:18:17.233Z,9.30
2024-02-17T10:19:16.169Z,9.30
2024-02-17T10:20:16.031Z,9.31
2024-02-17T10:21:15.957Z,9.31
2024-02-17T10:22:15.933Z,9.31
2024-02-17T10:23:15.916Z,9.30
2024-02-17T10:24:15.916Z,9.30
2024-02-17T10:25:15.911Z,9.31
2024-02-17T10:26:15.876Z,9.32
2024-02-17T10:27:15.882Z,9.33
2024-02-17T10:28:15.846Z,9.34
2024-02-17T10:29:15.883Z,9.35
2024-02-17T10:30:15.952Z,9.37
2024-02-17T10:31:15.836Z,9.38
2024-02-17T10:32:15.813Z,9.38
2024-02-17T10:33:15.929Z,9.39
2024-02-17T10:34:15.936Z,9.39
2024-02-17T10:35:15.983Z,9.39
2024-02-17T10:36:15.817Z,9.39
2024-02-17T10:37:15.770Z,9.38
2024-02-17T10:38:15.781Z,9.37
2024-02-17T10:39:15.784Z,9.37
2024-02-17T10:40:15.713Z,9.36
2024-02-17T10:41:15.774Z,9.35
2024-02-17T10:42:15.782Z,9.34
2024-02-17T10:43:15.750Z,9.34
2024-02-17T10:44:15.727Z,9.34
2024-02-17T10:45:15.859Z,9.34
2024-02-17T10:46:15.837Z,9.34
2024-02-17T10:47:15.655Z,9.35
2024-02-17T10:48:15.820Z,9.36
2024-02-17T10:49:15.843Z,9.37
2024-02-17T10:50:17.847Z,9.38
2024-02-17T10:51:15.696Z,9.41
2024-02-17T10:52:15.616Z,9.44
2024-02-17T10:53:15.586Z,9.48
2024-02-17T10:54:15.616Z,9.53
2024-02-17T10:55:15.580Z,9.57
2024-02-17T10:56:15.654Z,9.61
2024-02-17T10:57:15.621Z,9.65
2024-02-17T10:58:15.525Z,9.68
2024-02-17T10:59:15.522Z,9.71
2024-02-17T11:00:15.582Z,9.75
2024-02-17T11:01:15.601Z,9.78
2024-02-17T11:02:15.552Z,9.80
2024-02-17T11:03:15.532Z,9.82
2024-02-17T11:04:15.558Z,9.83
2024-02-17T11:05:15.513Z,9.85
2024-02-17T11:06:15.539Z,9.86
2024-02-17T11:07:15.465Z,9.87
2024-02-17T11:08:15.484Z,9.87
2024-02-17T11:09:15.458Z,9.88
2024-02-17T11:10:15.442Z,9.89
2024-02-17T11:11:15.432Z,9.90
2024-02-17T11:12:15.435Z,9.91
2024-02-17T11:13:15.373Z,9.92
2024-02-17T11:14:15.432Z,9.92
2024-02-17T11:15:15.376Z,9.93
2024-02-17T11:16:15.429Z,9.94
2024-02-17T11:17:15.328Z,9.95
2024-02-17T11:18:15.524Z,9.96
2024-02-17T11:19:17.391Z,9.97
2024-02-17T11:20:15.519Z,9.98
2024-02-17T11:21:15.354Z,10.00
2024-02-17T11:22:15.281Z,10.01
2024-02-17T11:23:15.256Z,10.02
2024-02-17T11:24:15.462Z,10.03
2024-02-17T11:25:15.277Z,10.04
2024-02-17T11:27:15.327Z,10.04
2024-02-17T11:28:15.231Z,10.04
2024-02-17T11:29:15.226Z,10.04
2024-02-17T11:30:15.593Z,10.03
2024-02-17T11:31:15.256Z,10.02
2024-02-17T11:32:15.174Z,10.01
2024-02-17T11:33:15.286Z,10.00
2024-02-17T11:34:15.312Z,9.99
2024-02-17T11:35:15.289Z,9.98
2024-02-17T11:36:15.510Z,9.97
2024-02-17T11:37:15.313Z,9.96
2024-02-17T11:38:15.109Z,9.96
2024-02-17T11:39:15.181Z,9.95
2024-02-17T11:40:15.108Z,9.95
2024-02-17T11:41:15.114Z,9.94
2024-02-17T11:42:15.136Z,9.94
2024-02-17T11:43:15.058Z,9.94
2024-02-17T11:44:15.074Z,9.94
2024-02-17T11:45:15.093Z,9.94
2024-02-17T11:46:17.004Z,9.93
2024-02-17T11:47:15.041Z,9.92
2024-02-17T11:48:15.151Z,9.91
2024-02-17T11:49:15.099Z,9.91
2024-02-17T11:50:15.031Z,9.90
2024-02-17T11:51:15.111Z,9.91
2024-02-17T11:52:15.029Z,9.90
2024-02-17T11:53:14.986Z,9.90
2024-02-17T11:54:14.989Z,9.90
2024-02-17T11:55:15.000Z,9.90
2024-02-17T11:56:14.928Z,9.91
2024-02-17T11:57:15.030Z,9.91
2024-02-17T11:58:14.903Z,9.92
2024-02-17T11:59:14.880Z,9.92
2024-02-17T12:00:14.952Z,9.92
2024-02-17T12:01:15.240Z,9.91
2024-02-17T12:02:14.877Z,9.90
2024-02-17T12:03:14.914Z,9.89
2024-02-17T12:04:14.928Z,9.90
2024-02-17T12:05:14.871Z,9.90
2024-02-17T12:06:14.877Z,9.89
2024-02-17T12:07:14.881Z,9.87
2024-02-17T12:08:14.822Z,9.86
2024-02-17T12:09:14.910Z,9.86
2024-02-17T12:10:14.778Z,9.86
2024-02-17T12:11:14.898Z,9.86
2024-02-17T12:12:14.767Z,9.87
2024-02-17T12:13:14.776Z,9.88
2024-02-17T12:14:14.726Z,9.88
2024-02-17T12:15:14.910Z,9.88
2024-02-17T12:16:14.717Z,9.88
2024-02-17T12:17:14.716Z,9.88
2024-02-17T12:18:14.899Z,9.88
2024-02-17T12:19:14.780Z,9.88
2024-02-17T12:20:14.767Z,9.89
2024-02-17T12:21:14.745Z,9.89
2024-02-17T12:22:14.646Z,9.89
2024-02-17T12:23:14.651Z,9.89
2024-02-17T12:24:14.643Z,9.88
2024-02-17T12:25:14.648Z,9.88
2024-02-17T12:26:24.006Z,9.88
2024-02-17T12:27:14.633Z,9.88
2024-02-17T12:28:14.600Z,9.88
2024-02-17T12:29:14.602Z,9.89
2024-02-17T12:30:14.664Z,9.91
2024-02-17T12:31:14.689Z,9.94
2024-02-17T12:32:14.579Z,9.96
2024-02-17T12:33:14.617Z,9.99
2024-02-17T12:34:14.687Z,10.00
2024-02-17T12:35:14.798Z,10.02
2024-02-17T12:36:14.563Z,10.05
2024-02-17T12:37:14.569Z,10.06
2024-02-17T12:38:17.333Z,10.06
2024-02-17T12:39:14.520Z,10.05
2024-02-17T12:40:14.491Z,10.05
2024-02-17T12:41:14.542Z,10.04
2024-02-17T12:42:14.645Z,10.03
2024-02-17T12:43:14.513Z,10.03
2024-02-17T12:44:14.457Z,10.02
2024-02-17T12:45:14.440Z,10.02
2024-02-17T12:46:14.419Z,10.02
2024-02-17T12:47:14.408Z,10.02
2024-02-17T12:48:14.618Z,10.03
2024-02-17T12:49:14.544Z,10.03
2024-02-17T12:50:14.482Z,10.02
2024-02-17T12:51:14.372Z,10.01
2024-02-17T12:52:14.336Z,10.01
2024-02-17T12:53:14.446Z,10.00
2024-02-17T12:54:14.331Z,9.99
2024-02-17T12:55:14.330Z,9.99
2024-02-17T12:56:14.293Z,9.98
2024-02-17T12:57:14.466Z,9.97
2024-02-17T12:58:14.326Z,9.97
2024-02-17T12:59:14.305Z,9.96
2024-02-17T13:00:14.328Z,9.95
2024-02-17T13:01:14.272Z,9.95
2024-02-17T13:02:14.277Z,9.95
2024-02-17T13:03:14.270Z,9.94
2024-02-17T13:04:14.372Z,9.94
2024-02-17T13:05:14.435Z,9.93
2024-02-17T13:06:14.342Z,9.93
2024-02-17T13:07:14.266Z,9.93
2024-02-17T13:08:14.196Z,9.92
2024-02-17T13:09:14.204Z,9.93
2024-02-17T13:10:14.163Z,9.92
2024-02-17T13:11:14.157Z,9.92
2024-02-17T13:12:14.207Z,9.92
2024-02-17T13:13:14.110Z,9.93
2024-02-17T13:14:14.120Z,9.93
2024-02-17T13:15:14.178Z,9.92
2024-02-17T13:16:14.102Z,9.91
2024-02-17T13:17:14.087Z,9.90
2024-02-17T13:18:14.247Z,9.89