createdAt,value
2019-03-17T00:00:17.777Z,1.55
2019-03-17T00:02:59.170Z,1.55
2019-03-17T00:05:39.793Z,3.47
2019-03-17T00:08:20.096Z,1.80
2019-03-17T00:11:00.445Z,1.60
2019-03-17T00:13:40.631Z,2.10
2019-03-17T00:16:20.929Z,3.92
2019-03-17T00:19:03.877Z,1.30
2019-03-17T00:21:45.027Z,2.40
2019-03-17T00:24:24.902Z,1.60
2019-03-17T00:27:05.071Z,2.00
2019-03-17T00:29:44.768Z,2.70
2019-03-17T00:32:24.530Z,2.10
2019-03-17T00:35:04.985Z,2.08
2019-03-17T00:37:45.084Z,1.98
2019-03-17T00:40:25.009Z,1.60
2019-03-17T00:43:04.940Z,1.62
2019-03-17T00:45:44.672Z,1.82
2019-03-17T00:48:26.035Z,2.47
2019-03-17T00:51:05.838Z,1.65
2019-03-17T00:53:47.104Z,1.75
2019-03-17T00:56:27.216Z,2.05
2019-03-17T00:59:07.345Z,2.17
2019-03-17T01:01:47.132Z,3.55
2019-03-17T01:04:27.224Z,1.75
2019-03-17T01:07:07.111Z,2.17
2019-03-17T01:09:50.121Z,3.92
2019-03-17T01:12:29.942Z,1.57
2019-03-17T01:15:10.303Z,1.80
2019-03-17T01:17:50.838Z,1.75
2019-03-17T01:20:31.047Z,2.58
2019-03-17T01:23:11.965Z,2.55
2019-03-17T01:25:51.860Z,3.37
2019-03-17T01:28:31.814Z,2.08
2019-03-17T01:31:11.906Z,2.90
2019-03-17T01:33:52.140Z,3.33
2019-03-17T01:36:32.636Z,4.37
2019-03-17T01:39:12.675Z,2.30
2019-03-17T01:41:55.810Z,2.80
2019-03-17T01:44:35.538Z,2.33
2019-03-17T01:47:16.938Z,4.17
2019-03-17T01:49:57.108Z,2.95
2019-03-17T01:52:36.963Z,2.05
2019-03-17T01:55:17.120Z,4.58
2019-03-17T01:57:57.246Z,1.85
2019-03-17T02:00:37.254Z,2.60
2019-03-17T02:03:17.451Z,1.80
2019-03-17T02:05:57.557Z,1.85
2019-03-17T02:08:37.580Z,2.08
2019-03-17T02:11:19.158Z,2.40
2019-03-17T02:13:59.273Z,2.05
2019-03-17T02:16:39.143Z,2.37
2019-03-17T02:19:18.949Z,2.15
2019-03-17T02:21:58.770Z,2.17
2019-03-17T02:24:38.938Z,3.90
2019-03-17T02:27:18.971Z,2.77
2019-03-17T02:29:59.111Z,2.22
2019-03-17T02:32:39.204Z,2.30
2019-03-17T02:35:18.946Z,2.08
2019-03-17T02:38:02.102Z,1.85
2019-03-17T02:40:42.014Z,2.47
2019-03-17T02:43:21.973Z,2.42
2019-03-17T02:46:03.119Z,2.98
2019-03-17T02:48:43.059Z,2.00
2019-03-17T02:51:23.278Z,2.15
2019-03-17T02:54:03.034Z,1.72
2019-03-17T02:56:42.832Z,2.70
2019-03-17T02:59:22.622Z,1.52
2019-03-17T03:02:02.739Z,1.25
2019-03-17T03:04:44.755Z,1.70
2019-03-17T03:07:24.563Z,1.45
2019-03-17T03:10:05.132Z,3.22
2019-03-17T03:12:44.989Z,1.62
2019-03-17T03:15:24.867Z,4.35
2019-03-17T03:18:04.743Z,1.60
2019-03-17T03:20:51.101Z,2.02
2019-03-17T03:23:32.696Z,3.92
2019-03-17T03:26:12.793Z,2.33
2019-03-17T03:28:54.273Z,2.65
2019-03-17T03:31:33.940Z,2.58
2019-03-17T03:34:14.083Z,1.55
2019-03-17T03:36:53.925Z,4.12
2019-03-17T03:39:33.806Z,4.00
2019-03-17T03:42:13.773Z,1.47
2019-03-17T03:44:53.812Z,1.30
2019-03-17T03:47:33.628Z,1.87
2019-03-17T03:50:13.987Z,2.47
2019-03-17T03:52:53.927Z,1.50
2019-03-17T03:55:33.886Z,2.27
2019-03-17T03:58:13.844Z,1.70
2019-03-17T04:00:53.952Z,2.47
2019-03-17T04:03:33.822Z,1.45
2019-03-17T04:06:25.739Z,1.95
2019-03-17T04:08:55.091Z,1.50
2019-03-17T04:11:36.947Z,1.95
2019-03-17T04:14:17.968Z,2.58
2019-03-17T04:16:58.535Z,2.35
2019-03-17T04:19:40.556Z,2.20
2019-03-17T04:22:23.949Z,1.77
2019-03-17T04:25:04.153Z,2.00
2019-03-17T04:27:43.919Z,2.02
2019-03-17T04:30:23.848Z,2.35
2019-03-17T04:33:03.807Z,3.08
2019-03-17T04:35:43.776Z,2.00
2019-03-17T04:38:24.974Z,1.92
2019-03-17T04:41:04.709Z,2.12
2019-03-17T04:43:44.618Z,2.10
2019-03-17T04:46:24.419Z,2.77
2019-03-17T04:49:04.717Z,1.75
2019-03-17T04:51:44.505Z,2.05
2019-03-17T04:54:24.502Z,2.52
2019-03-17T04:57:04.462Z,3.58
2019-03-17T04:59:44.538Z,2.95
2019-03-17T05:02:27.130Z,3.12
2019-03-17T05:05:07.640Z,2.90
2019-03-17T05:07:47.842Z,2.33
2019-03-17T05:10:27.893Z,2.02
2019-03-17T05:13:07.845Z,3.62
2019-03-17T05:15:48.132Z,4.05
2019-03-17T05:18:27.999Z,4.28
2019-03-17T05:21:08.174Z,3.12
2019-03-17T05:23:48.295Z,3.95
2019-03-17T05:26:28.455Z,3.45
2019-03-17T05:29:08.264Z,4.65
2019-03-17T05:31:49.646Z,2.95
2019-03-17T05:34:29.248Z,3.10
2019-03-17T05:37:10.236Z,4.15
2019-03-17T05:39:51.333Z,2.72
2019-03-17T05:42:31.548Z,4.28
2019-03-17T05:45:11.338Z,5.78
2019-03-17T05:47:55.713Z,5.42
2019-03-17T05:50:36.077Z,4.97
2019-03-17T05:53:15.935Z,7.15
2019-03-17T05:55:55.752Z,5.45
2019-03-17T05:58:35.803Z,6.72
2019-03-17T06:01:16.581Z,6.87
2019-03-17T06:03:58.087Z,5.80
2019-03-17T06:06:41.220Z,6.05
2019-03-17T06:09:21.272Z,5.87
2019-03-17T06:12:01.125Z,7.95
2019-03-17T06:14:46.066Z,7.22
2019-03-17T06:17:26.005Z,9.30
2019-03-17T06:20:08.437Z,9.53
2019-03-17T06:22:48.406Z,11.25
2019-03-17T06:25:28.239Z,9.65
2019-03-17T06:28:08.083Z,9.25
2019-03-17T06:30:48.030Z,8.23
2019-03-17T06:33:28.086Z,7.87
2019-03-17T06:36:07.783Z,7.80
2019-03-17T06:38:47.564Z,7.20
2019-03-17T06:41:29.683Z,7.20
2019-03-17T06:44:11.800Z,7.67
2019-03-17T06:46:52.933Z,7.78
2019-03-17T06:49:36.808Z,6.97
2019-03-17T06:52:16.464Z,7.37
2019-03-17T06:54:56.204Z,6.40
2019-03-17T06:57:36.011Z,5.37
2019-03-17T07:00:16.912Z,5.93
2019-03-17T07:02:56.465Z,5.73
2019-03-17T07:05:35.995Z,5.53
2019-03-17T07:08:15.593Z,6.87
2019-03-17T07:10:55.419Z,4.93
2019-03-17T07:13:35.334Z,4.50
2019-03-17T07:16:15.136Z,4.93
2019-03-17T07:18:55.151Z,8.27
2019-03-17T07:21:34.835Z,5.00
2019-03-17T07:24:14.656Z,5.03
2019-03-17T07:26:58.241Z,3.60
2019-03-17T07:29:39.136Z,5.80
2019-03-17T07:32:18.573Z,4.20
2019-03-17T07:35:01.165Z,3.83
2019-03-17T07:37:40.874Z,3.10
2019-03-17T07:40:20.601Z,3.97
2019-03-17T07:43:00.224Z,3.97
2019-03-17T07:45:41.588Z,4.07
2019-03-17T07:48:24.534Z,3.83
2019-03-17T07:51:06.360Z,4.00
2019-03-17T07:53:46.284Z,6.80
2019-03-17T07:56:25.978Z,4.73
2019-03-17T07:59:09.061Z,4.00
2019-03-17T08:01:48.623Z,4.63
2019-03-17T08:04:28.385Z,6.33
2019-03-17T08:07:08.174Z,3.90
2019-03-17T08:09:47.552Z,3.80
2019-03-17T08:12:28.311Z,2.03
2019-03-17T08:15:08.841Z,1.07
2019-03-17T08:17:48.323Z,2.37
2019-03-17T08:20:27.743Z,1.30
2019-03-17T08:23:07.701Z,0.97
2019-03-17T08:25:47.425Z,1.10
2019-03-17T08:28:27.179Z,2.57
2019-03-17T08:31:09.235Z,2.03
2019-03-17T08:33:49.200Z,1.10
2019-03-17T08:36:28.669Z,1.30
2019-03-17T08:39:10.557Z,1.33
2019-03-17T08:41:52.444Z,2.00
2019-03-17T08:44:32.184Z,1.20
2019-03-17T08:47:11.702Z,1.30
2019-03-17T08:49:51.396Z,1.93
2019-03-17T08:52:34.294Z,1.10
2019-03-17T08:55:13.764Z,1.50
2019-03-17T08:57:53.608Z,4.60
2019-03-17T09:00:33.992Z,1.57
2019-03-17T09:03:13.644Z,1.30
2019-03-17T09:05:53.834Z,2.30
2019-03-17T09:08:35.392Z,1.43
2019-03-17T09:11:14.509Z,2.50
2019-03-17T09:13:54.016Z,1.10
2019-03-17T09:16:33.867Z,1.80
2019-03-17T09:19:13.949Z,3.60
2019-03-17T09:21:54.182Z,4.27
2019-03-17T09:24:34.628Z,3.07
2019-03-17T09:27:14.679Z,1.60
2019-03-17T09:29:54.275Z,2.30
2019-03-17T09:32:33.835Z,1.70
2019-03-17T09:35:13.705Z,2.83
2019-03-17T09:37:53.901Z,3.00
2019-03-17T09:40:33.522Z,6.93
2019-03-17T09:43:13.087Z,3.10
2019-03-17T09:45:52.759Z,1.87
2019-03-17T09:48:32.624Z,1.10
2019-03-17T09:51:12.192Z,1.33
2019-03-17T09:53:55.316Z,1.30
2019-03-17T09:56:36.603Z,2.17
2019-03-17T09:59:18.385Z,3.27
2019-03-17T10:02:02.230Z,1.70
2019-03-17T10:04:45.660Z,1.90
2019-03-17T10:07:25.201Z,1.53
2019-03-17T10:10:05.973Z,1.50
2019-03-17T10:12:45.622Z,1.40
2019-03-17T10:15:25.435Z,2.60
2019-03-17T10:18:11.306Z,4.07
2019-03-17T10:20:50.852Z,1.50
2019-03-17T10:23:30.320Z,1.87
2019-03-17T10:26:10.502Z,1.23
2019-03-17T10:28:50.106Z,1.93
2019-03-17T10:31:29.921Z,1.63
2019-03-17T10:34:09.726Z,1.60
2019-03-17T10:36:49.669Z,1.10
2019-03-17T10:39:31.478Z,1.27
2019-03-17T10:42:14.137Z,1.73
2019-03-17T10:44:53.730Z,2.30
2019-03-17T10:47:34.575Z,2.30
2019-03-17T10:50:15.019Z,2.03
2019-03-17T10:52:54.915Z,1.73
2019-03-17T10:55:34.485Z,1.47
2019-03-17T10:58:14.211Z,2.10
2019-03-17T11:00:55.824Z,1.60
2019-03-17T11:03:36.853Z,1.30
2019-03-17T11:06:18.406Z,2.07
2019-03-17T11:09:24.370Z,3.23
2019-03-17T11:11:53.193Z,3.57
2019-03-17T11:14:33.093Z,3.63
2019-03-17T11:17:12.854Z,1.50
2019-03-17T11:19:53.637Z,3.80
2019-03-17T11:22:36.748Z,1.60
2019-03-17T11:25:19.347Z,1.93
2019-03-17T11:27:58.923Z,1.90
2019-03-17T11:30:39.186Z,3.43
2019-03-17T11:33:19.160Z,3.33
2019-03-17T11:35:58.932Z,2.33
2019-03-17T11:38:38.984Z,2.37
2019-03-17T11:41:18.479Z,2.67
2019-03-17T11:43:59.116Z,2.90
2019-03-17T11:46:42.751Z,2.87
2019-03-17T11:49:22.552Z,2.30
2019-03-17T11:52:03.445Z,2.77
2019-03-17T11:54:43.168Z,2.13
2019-03-17T11:57:22.742Z,3.03
2019-03-17T12:00:03.069Z,3.47
2019-03-17T12:02:42.542Z,5.17
2019-03-17T12:05:22.732Z,5.37
2019-03-17T12:08:02.302Z,4.90
2019-03-17T12:10:44.673Z,8.40
2019-03-17T12:13:24.417Z,7.80
2019-03-17T12:16:04.211Z,7.73
2019-03-17T12:18:44.254Z,8.07
2019-03-17T12:21:23.893Z,6.00
2019-03-17T12:24:03.720Z,5.47
2019-03-17T12:26:43.436Z,6.60
2019-03-17T12:29:23.118Z,15.00
2019-03-17T12:32:02.494Z,10.13
2019-03-17T12:34:42.088Z,7.10
2019-03-17T12:37:21.909Z,20.07
2019-03-17T12:40:02.877Z,12.67
2019-03-17T12:42:43.717Z,7.87
2019-03-17T12:45:23.181Z,11.67
2019-03-17T12:48:02.820Z,6.33
2019-03-17T12:50:42.599Z,6.50
2019-03-17T12:53:22.289Z,10.23
2019-03-17T12:56:01.969Z,8.30
2019-03-17T12:58:41.428Z,11.07
2019-03-17T13:01:21.100Z,14.47
2019-03-17T13:04:00.732Z,8.33
2019-03-17T13:06:40.860Z,9.53
2019-03-17T13:09:20.400Z,9.83
2019-03-17T13:12:01.606Z,10.50
2019-03-17T13:14:41.068Z,5.97
2019-03-17T13:17:20.718Z,12.57
2019-03-17T13:20:00.362Z,6.90
2019-03-17T13:22:39.997Z,8.40
2019-03-17T13:25:19.658Z,10.47
2019-03-17T13:28:00.782Z,7.13
2019-03-17T13:30:40.232Z,8.57
2019-03-17T13:33:20.070Z,7.00
2019-03-17T13:35:59.455Z,6.27
2019-03-17T13:38:39.092Z,3.33
2019-03-17T13:41:18.606Z,5.90
2019-03-17T13:43:58.187Z,4.13
2019-03-17T13:46:41.312Z,5.53
2019-03-17T13:49:21.253Z,7.77
2019-03-17T13:52:00.860Z,4.67
2019-03-17T13:54:40.587Z,4.47
2019-03-17T13:57:20.310Z,5.53
2019-03-17T14:00:00.179Z,5.60
2019-03-17T14:02:43.080Z,5.70
2019-03-17T14:05:26.827Z,3.33
2019-03-17T14:08:06.471Z,6.43
2019-03-17T14:10:46.236Z,5.77
2019-03-17T14:13:25.677Z,8.80
2019-03-17T14:16:06.359Z,2.87
2019-03-17T14:18:47.214Z,6.17
2019-03-17T14:21:27.085Z,9.27
2019-03-17T14:24:06.778Z,5.80
2019-03-17T14:26:47.072Z,7.13
2019-03-17T14:29:26.538Z,4.67
2019-03-17T14:32:06.471Z,4.40
2019-03-17T14:34:47.167Z,8.03
2019-03-17T14:37:26.766Z,7.53
2019-03-17T14:40:08.063Z,2.93
2019-03-17T14:42:48.410Z,6.73
2019-03-17T14:45:28.015Z,5.87
2019-03-17T14:48:08.037Z,3.93
2019-03-17T14:50:47.748Z,4.60
2019-03-17T14:53:27.308Z,3.50
2019-03-17T14:56:06.976Z,5.90
2019-03-17T14:58:46.707Z,2.93
2019-03-17T15:01:27.234Z,6.93
2019-03-17T15:04:06.869Z,4.23
2019-03-17T15:06:46.363Z,2.90
2019-03-17T15:09:26.142Z,6.07
2019-03-17T15:12:05.771Z,7.30
2019-03-17T15:14:47.936Z,5.43
2019-03-17T15:17:29.784Z,3.40
2019-03-17T15:20:12.573Z,2.53
2019-03-17T15:22:53.237Z,3.93
2019-03-17T15:25:33.015Z,2.90
2019-03-17T15:28:12.438Z,2.90
2019-03-17T15:31:09.749Z,4.17
2019-03-17T15:33:33.648Z,2.83
2019-03-17T15:36:13.622Z,4.47
2019-03-17T15:38:53.539Z,4.87
2019-03-17T15:41:33.814Z,4.97
2019-03-17T15:44:13.673Z,3.80
2019-03-17T15:46:55.790Z,2.85
2019-03-17T15:49:35.550Z,2.22
2019-03-17T15:52:15.519Z,2.45
2019-03-17T15:54:55.226Z,4.95
2019-03-17T15:57:36.101Z,4.33
2019-03-17T16:00:24.949Z,2.65
2019-03-17T16:03:00.282Z,5.85
2019-03-17T16:05:40.622Z,4.58
2019-03-17T16:08:20.296Z,1.90
2019-03-17T16:11:01.659Z,1.95
2019-03-17T16:13:41.707Z,1.70
2019-03-17T16:16:21.561Z,2.25
2019-03-17T16:19:01.314Z,0.88
2019-03-17T16:21:43.167Z,1.30
2019-03-17T16:24:23.165Z,0.98
2019-03-17T16:27:04.204Z,3.45
2019-03-17T16:29:44.071Z,1.45
2019-03-17T16:32:24.235Z,2.12
2019-03-17T16:35:04.399Z,0.80
2019-03-17T16:37:45.381Z,2.27
2019-03-17T16:40:25.742Z,0.90
2019-03-17T16:43:08.714Z,1.10
2019-03-17T16:46:00.303Z,0.93
2019-03-17T16:48:40.210Z,1.95
2019-03-17T16:51:19.899Z,2.08
2019-03-17T16:53:59.679Z,2.50
2019-03-17T16:56:39.455Z,1.62
2019-03-17T16:59:19.504Z,2.62
2019-03-17T17:01:59.395Z,1.15
2019-03-17T17:04:39.105Z,2.25
2019-03-17T17:07:19.113Z,1.75
2019-03-17T17:09:59.326Z,1.15
2019-03-17T17:12:40.791Z,1.80
2019-03-17T17:15:22.918Z,1.80
2019-03-17T17:18:03.881Z,2.72
2019-03-17T17:20:44.823Z,4.78
2019-03-17T17:23:26.235Z,3.42
2019-03-17T17:26:06.293Z,1.70
2019-03-17T17:28:50.246Z,2.52
2019-03-17T17:31:30.812Z,2.37
2019-03-17T17:34:21.876Z,2.25
2019-03-17T17:37:02.465Z,1.62
2019-03-17T17:39:42.482Z,2.85
2019-03-17T17:42:22.786Z,1.62
2019-03-17T17:45:02.632Z,1.40
2019-03-17T17:47:43.438Z,1.02
2019-03-17T17:50:23.728Z,3.50
2019-03-17T17:53:03.575Z,2.15
2019-03-17T17:55:43.547Z,1.27
2019-03-17T17:58:24.623Z,1.70
2019-03-17T18:01:04.369Z,1.42
2019-03-17T18:03:51.672Z,2.37
2019-03-17T18:06:25.828Z,4.20
2019-03-17T18:09:08.563Z,1.90
2019-03-17T18:11:48.472Z,2.00
2019-03-17T18:14:28.133Z,1.70
2019-03-17T18:17:07.933Z,1.52
2019-03-17T18:19:49.213Z,1.70
2019-03-17T18:22:29.918Z,3.47
2019-03-17T18:25:11.615Z,4.20
2019-03-17T18:27:51.683Z,13.28
2019-03-17T18:30:31.771Z,4.25
2019-03-17T18:33:11.860Z,2.90
2019-03-17T18:35:51.451Z,2.98
2019-03-17T18:38:31.507Z,3.55
2019-03-17T18:41:12.003Z,2.25
2019-03-17T18:43:52.237Z,3.58
2019-03-17T18:46:35.127Z,1.57
2019-03-17T18:49:14.952Z,1.15
2019-03-17T18:51:55.415Z,1.45
2019-03-17T18:54:35.335Z,2.40
2019-03-17T18:57:15.326Z,2.37
2019-03-17T18:59:55.226Z,3.65
2019-03-17T19:02:35.078Z,2.95
2019-03-17T19:05:15.545Z,2.17
2019-03-17T19:07:56.222Z,1.60
2019-03-17T19:10:40.173Z,1.98
2019-03-17T19:13:20.328Z,1.50
2019-03-17T19:16:00.128Z,1.32
2019-03-17T19:18:40.518Z,1.50
2019-03-17T19:21:20.276Z,5.03
2019-03-17T19:24:00.158Z,1.47
2019-03-17T19:26:39.904Z,2.42
2019-03-17T19:29:20.035Z,1.45
2019-03-17T19:31:59.969Z,3.17
2019-03-17T19:34:40.017Z,1.75
2019-03-17T19:37:19.654Z,2.08
2019-03-17T19:40:01.046Z,2.25
2019-03-17T19:42:41.106Z,2.22
2019-03-17T19:45:21.301Z,1.82
2019-03-17T19:48:02.276Z,3.42
2019-03-17T19:50:42.191Z,2.02
2019-03-17T19:53:23.256Z,3.25
2019-03-17T19:56:03.476Z,2.30
2019-03-17T19:58:43.208Z,1.42
2019-03-17T20:01:23.307Z,1.80
2019-03-17T20:04:03.410Z,1.72
2019-03-17T20:06:43.247Z,2.22
2019-03-17T20:09:24.151Z,3.30
2019-03-17T20:12:03.826Z,2.55
2019-03-17T20:14:43.579Z,2.67
2019-03-17T20:17:23.475Z,2.20
2019-03-17T20:20:03.385Z,2.25
2019-03-17T20:22:43.280Z,2.80
2019-03-17T20:25:24.261Z,2.65
2019-03-17T20:28:04.146Z,2.30
2019-03-17T20:30:43.892Z,1.50
2019-03-17T20:33:23.911Z,1.95
2019-03-17T20:36:03.605Z,1.52
2019-03-17T20:38:44.855Z,3.72
2019-03-17T20:41:24.498Z,1.57
2019-03-17T20:44:04.553Z,2.17
2019-03-17T20:46:44.354Z,3.12
2019-03-17T20:49:24.671Z,2.83
2019-03-17T20:52:04.848Z,3.40
2019-03-17T20:54:44.854Z,1.85
2019-03-17T20:57:25.711Z,2.08
2019-03-17T21:00:07.344Z,2.42
2019-03-17T21:02:47.099Z,2.57
2019-03-17T21:05:26.986Z,2.75
2019-03-17T21:08:06.805Z,2.55
2019-03-17T21:10:46.623Z,1.87
2019-03-17T21:13:26.612Z,3.17
2019-03-17T21:16:06.823Z,2.52
2019-03-17T21:18:46.947Z,2.02
2019-03-17T21:21:26.868Z,1.40
2019-03-17T21:24:13.388Z,1.42
2019-03-17T21:26:54.083Z,2.30
2019-03-17T21:29:33.739Z,2.25
2019-03-17T21:32:15.705Z,1.37
2019-03-17T21:34:57.168Z,1.25
2019-03-17T21:37:36.956Z,1.87
2019-03-17T21:40:16.949Z,1.07
2019-03-17T21:42:56.868Z,3.58
2019-03-17T21:45:36.579Z,3.30
2019-03-17T21:48:17.155Z,2.08
2019-03-17T21:50:56.887Z,0.95
2019-03-17T21:53:39.353Z,2.85
2019-03-17T21:56:19.080Z,2.25
2019-03-17T21:58:59.161Z,1.40
2019-03-17T22:01:39.999Z,1.77
2019-03-17T22:04:19.951Z,2.10
2019-03-17T22:06:59.813Z,1.25
2019-03-17T22:09:39.698Z,4.75
2019-03-17T22:12:22.165Z,1.42
2019-03-17T22:15:03.636Z,2.15
2019-03-17T22:17:43.404Z,1.65
2019-03-17T22:20:23.734Z,3.20
2019-03-17T22:23:03.376Z,2.25
2019-03-17T22:25:43.231Z,3.02
2019-03-17T22:28:22.954Z,2.35
2019-03-17T22:31:04.480Z,2.37
2019-03-17T22:33:44.417Z,2.10
2019-03-17T22:36:24.266Z,1.75
2019-03-17T22:39:05.878Z,2.15
2019-03-17T22:41:45.637Z,2.08
2019-03-17T22:44:28.015Z,1.30
2019-03-17T22:47:06.958Z,2.10
2019-03-17T22:49:46.721Z,4.35
2019-03-17T22:52:26.471Z,4.28
2019-03-17T22:55:07.609Z,2.05
2019-03-17T22:57:47.723Z,1.50
2019-03-17T23:00:39.786Z,1.30
2019-03-17T23:03:19.521Z,2.05
2019-03-17T23:05:59.220Z,1.30
2019-03-17T23:08:38.914Z,2.92
2019-03-17T23:11:22.651Z,1.40
2019-03-17T23:14:02.826Z,2.08
2019-03-17T23:16:45.313Z,1.22
2019-03-17T23:19:25.290Z,1.95
2019-03-17T23:22:05.136Z,3.55
2019-03-17T23:24:45.215Z,1.87
2019-03-17T23:27:25.202Z,1.90
2019-03-17T23:30:06.175Z,1.50
2019-03-17T23:32:49.005Z,2.55
2019-03-17T23:35:28.039Z,1.50
2019-03-17T23:38:07.807Z,4.53
2019-03-17T23:40:47.665Z,2.15
2019-03-17T23:43:27.400Z,3.60
2019-03-17T23:46:07.203Z,1.65
2019-03-17T23:48:51.165Z,2.22
2019-03-17T23:51:31.146Z,1.40
2019-03-17T23:54:12.412Z,2.35
2019-03-17T23:56:52.283Z,1.67
2019-03-17T23:59:32.089Z,3.87
