createdAt,value
2019-05-23T00:00:49.300Z,97520.52
2019-05-23T00:03:41.833Z,97520.52
2019-05-23T00:06:27.902Z,97518.05
2019-05-23T00:09:14.672Z,97520.42
2019-05-23T00:11:46.947Z,97518.00
2019-05-23T00:14:24.855Z,97524.84
2019-05-23T00:16:54.988Z,97517.63
2019-05-23T00:19:23.364Z,97521.51
2019-05-23T00:21:52.615Z,97526.16
2019-05-23T00:24:21.710Z,97502.12
2019-05-23T00:26:50.482Z,97518.14
2019-05-23T00:29:18.330Z,97518.75
2019-05-23T00:31:51.948Z,97521.03
2019-05-23T00:34:20.788Z,97518.42
2019-05-23T00:36:48.919Z,97510.92
2019-05-23T00:39:16.684Z,97519.55
2019-05-23T00:41:45.219Z,97518.27
2019-05-23T00:44:13.207Z,97505.56
2019-05-23T00:46:43.312Z,97518.22
2019-05-23T00:49:15.486Z,97512.16
2019-05-23T00:51:44.895Z,97513.28
2019-05-23T00:54:14.017Z,97513.95
2019-05-23T00:56:42.226Z,97514.48
2019-05-23T00:59:24.422Z,97515.39
2019-05-23T01:01:40.880Z,97506.09
2019-05-23T01:04:10.600Z,97502.72
2019-05-23T01:06:38.616Z,97511.41
2019-05-23T01:09:07.447Z,97509.17
2019-05-23T01:11:37.430Z,97510.98
2019-05-23T01:14:05.759Z,97514.59
2019-05-23T01:16:33.564Z,97509.36
2019-05-23T01:19:02.134Z,97518.65
2019-05-23T01:21:47.694Z,97512.58
2019-05-23T01:24:37.852Z,97488.61
2019-05-23T01:27:06.677Z,97517.52
2019-05-23T01:29:41.494Z,97525.81
2019-05-23T01:32:17.681Z,97524.75
2019-05-23T01:34:45.578Z,97492.70
2019-05-23T01:37:13.389Z,97516.50
2019-05-23T01:39:41.075Z,97517.69
2019-05-23T01:42:08.753Z,97512.27
2019-05-23T01:44:36.711Z,97520.96
2019-05-23T01:47:05.517Z,97520.80
2019-05-23T01:49:33.584Z,97525.70
2019-05-23T01:52:01.256Z,97525.33
2019-05-23T01:54:29.136Z,97523.80
2019-05-23T01:56:57.551Z,97524.84
2019-05-23T01:59:25.511Z,97527.41
2019-05-23T02:01:53.349Z,97520.77
2019-05-23T02:04:21.152Z,97527.03
2019-05-23T02:06:50.197Z,97523.56
2019-05-23T02:09:18.441Z,97529.05
2019-05-23T02:11:46.006Z,97522.03
2019-05-23T02:14:14.154Z,97518.42
2019-05-23T02:16:42.458Z,97532.97
2019-05-23T02:19:13.662Z,97533.12
2019-05-23T02:21:40.406Z,97522.34
2019-05-23T02:24:08.838Z,97521.53
2019-05-23T02:26:37.824Z,97524.77
2019-05-23T02:29:06.409Z,97520.53
2019-05-23T02:31:34.230Z,97529.19
2019-05-23T02:34:02.155Z,97527.97
2019-05-23T02:36:32.317Z,97526.43
2019-05-23T02:39:28.735Z,97526.29
2019-05-23T02:42:03.021Z,97534.37
2019-05-23T02:44:32.611Z,97536.27
2019-05-23T02:47:25.981Z,97544.14
2019-05-23T02:49:55.729Z,97533.41
2019-05-23T02:52:36.517Z,97534.03
2019-05-23T02:55:09.192Z,97530.14
2019-05-23T02:57:37.594Z,97539.34
2019-05-23T03:00:54.989Z,97548.69
2019-05-23T03:03:25.240Z,97547.80
2019-05-23T03:05:54.925Z,97543.67
2019-05-23T03:08:24.044Z,97536.75
2019-05-23T03:10:57.261Z,97535.31
2019-05-23T03:13:29.500Z,97537.22
2019-05-23T03:15:57.911Z,97545.00
2019-05-23T03:18:28.286Z,97533.47
2019-05-23T03:20:57.671Z,97539.36
2019-05-23T03:23:27.217Z,97536.77
2019-05-23T03:26:35.770Z,97539.37
2019-05-23T03:29:04.311Z,97540.05
2019-05-23T03:31:39.787Z,97541.09
2019-05-23T03:34:09.808Z,97542.38
2019-05-23T03:36:37.889Z,97537.64
2019-05-23T03:39:07.323Z,97536.64
2019-05-23T03:41:35.833Z,97503.49
2019-05-23T03:44:04.285Z,97534.84
2019-05-23T03:46:33.900Z,97539.77
2019-05-23T03:49:01.930Z,97538.55
2019-05-23T03:51:30.641Z,97542.15
2019-05-23T03:54:00.825Z,97538.02
2019-05-23T03:56:29.471Z,97539.44
2019-05-23T03:58:58.230Z,97540.52
2019-05-23T04:01:46.270Z,97531.23
2019-05-23T04:04:00.133Z,97536.89
2019-05-23T04:06:28.700Z,97537.55
2019-05-23T04:08:56.952Z,97536.11
2019-05-23T04:11:24.966Z,97543.38
2019-05-23T04:13:52.714Z,97534.98
2019-05-23T04:16:22.192Z,97532.33
2019-05-23T04:18:49.909Z,97541.38
2019-05-23T04:21:22.558Z,97547.41
2019-05-23T04:23:51.296Z,97542.95
2019-05-23T04:26:19.620Z,97548.39
2019-05-23T04:28:47.263Z,97538.86
2019-05-23T04:31:15.055Z,97550.67
2019-05-23T04:33:44.079Z,97552.95
2019-05-23T04:36:12.260Z,97555.36
2019-05-23T04:38:40.069Z,97556.30
2019-05-23T04:41:07.656Z,97551.73
2019-05-23T04:43:35.322Z,97559.70
2019-05-23T04:46:05.033Z,97561.20
2019-05-23T04:48:32.807Z,97563.78
2019-05-23T04:51:02.390Z,97567.67
2019-05-23T04:53:30.896Z,97565.33
2019-05-23T04:55:58.671Z,97561.85
2019-05-23T04:58:26.341Z,97566.62
2019-05-23T05:00:55.491Z,97572.94
2019-05-23T05:03:23.895Z,97578.77
2019-05-23T05:05:53.055Z,97575.71
2019-05-23T05:08:20.957Z,97581.73
2019-05-23T05:10:49.072Z,97582.18
2019-05-23T05:13:16.853Z,97552.72
2019-05-23T05:15:44.688Z,97580.67
2019-05-23T05:18:12.424Z,97575.76
2019-05-23T05:20:40.185Z,97584.98
2019-05-23T05:23:08.048Z,97581.01
2019-05-23T05:25:36.452Z,97566.34
2019-05-23T05:28:04.643Z,97585.77
2019-05-23T05:30:32.492Z,97579.86
2019-05-23T05:33:00.760Z,97586.57
2019-05-23T05:35:29.631Z,97580.02
2019-05-23T05:37:57.727Z,97579.69
2019-05-23T05:40:26.342Z,97580.84
2019-05-23T05:42:55.359Z,97572.23
2019-05-23T05:45:24.800Z,97578.69
2019-05-23T05:47:52.976Z,97577.33
2019-05-23T05:50:21.823Z,97578.66
2019-05-23T05:52:49.715Z,97576.30
2019-05-23T05:55:17.564Z,97588.08
2019-05-23T05:57:45.334Z,97581.53
2019-05-23T06:00:33.066Z,97585.50
2019-05-23T06:03:05.355Z,97582.83
2019-05-23T06:05:41.570Z,97580.91
2019-05-23T06:08:09.929Z,97574.98
2019-05-23T06:10:38.656Z,97589.05
2019-05-23T06:13:06.476Z,97566.52
2019-05-23T06:15:34.563Z,97592.48
2019-05-23T06:18:03.152Z,97596.38
2019-05-23T06:20:31.668Z,97596.50
2019-05-23T06:23:00.225Z,97602.20
2019-05-23T06:25:28.115Z,97604.91
2019-05-23T06:27:59.085Z,97606.23
2019-05-23T06:30:32.636Z,97610.75
2019-05-23T06:32:58.813Z,97613.71
2019-05-23T06:35:26.855Z,97614.92
2019-05-23T06:37:54.501Z,97612.37
2019-05-23T06:40:22.750Z,97610.81
2019-05-23T06:42:51.195Z,97618.22
2019-05-23T06:45:20.169Z,97617.48
2019-05-23T06:47:47.823Z,97621.59
2019-05-23T06:50:18.766Z,97623.66
2019-05-23T06:52:46.787Z,97622.83
2019-05-23T06:55:14.794Z,97617.36
2019-05-23T06:57:42.788Z,97620.16
2019-05-23T07:00:14.380Z,97615.19
2019-05-23T07:02:43.343Z,97621.95
2019-05-23T07:05:11.714Z,97626.56
2019-05-23T07:07:41.143Z,97624.50
2019-05-23T07:10:09.364Z,97630.20
2019-05-23T07:12:37.612Z,97623.89
2019-05-23T07:15:05.977Z,97628.48
2019-05-23T07:17:34.319Z,97627.73
2019-05-23T07:20:02.153Z,97625.96
2019-05-23T07:22:30.315Z,97630.88
2019-05-23T07:24:59.030Z,97623.36
2019-05-23T07:27:28.990Z,97622.55
2019-05-23T07:29:56.811Z,97626.84
2019-05-23T07:32:24.635Z,97623.80
2019-05-23T07:34:52.388Z,97628.32
2019-05-23T07:37:20.511Z,97627.09
2019-05-23T07:39:48.246Z,97629.15
2019-05-23T07:42:16.553Z,97620.02
2019-05-23T07:44:48.541Z,97617.80
2019-05-23T07:47:16.015Z,97615.77
2019-05-23T07:49:44.389Z,97621.32
2019-05-23T07:52:12.132Z,97624.80
2019-05-23T07:54:50.233Z,97618.86
2019-05-23T07:57:19.006Z,97618.57
2019-05-23T07:59:46.856Z,97623.73
2019-05-23T08:02:25.445Z,97620.34
2019-05-23T08:04:52.661Z,97616.73
2019-05-23T08:07:23.098Z,97622.48
2019-05-23T08:09:51.444Z,97618.40
2019-05-23T08:12:21.196Z,97620.23
2019-05-23T08:14:49.219Z,97626.60
2019-05-23T08:17:17.467Z,97622.70
2019-05-23T08:19:49.706Z,97621.02
2019-05-23T08:22:15.472Z,97618.67
2019-05-23T08:24:43.621Z,97610.34
2019-05-23T08:27:12.617Z,97608.11
2019-05-23T08:29:40.890Z,97608.11
2019-05-23T08:32:09.292Z,97605.97
2019-05-23T08:34:42.158Z,97609.66
2019-05-23T08:37:08.510Z,97606.28
2019-05-23T08:39:37.598Z,97601.78
2019-05-23T08:42:07.936Z,97601.82
2019-05-23T08:44:36.037Z,97602.66
2019-05-23T08:47:06.481Z,97592.10
2019-05-23T08:49:34.619Z,97596.54
2019-05-23T08:52:02.881Z,97590.20
2019-05-23T08:54:32.605Z,97576.06
2019-05-23T08:57:01.108Z,97598.87
2019-05-23T08:59:29.590Z,97594.77
2019-05-23T09:01:57.654Z,97595.50
2019-05-23T09:04:26.967Z,97587.58
2019-05-23T09:06:55.403Z,97591.61
2019-05-23T09:09:29.804Z,97590.27
2019-05-23T09:11:53.769Z,97587.23
2019-05-23T09:14:21.521Z,97595.65
2019-05-23T09:16:49.419Z,97597.67
2019-05-23T09:19:17.331Z,97597.01
2019-05-23T09:21:44.987Z,97601.30
2019-05-23T09:24:13.206Z,97595.06
2019-05-23T09:26:41.344Z,97594.30
2019-05-23T09:29:09.819Z,97594.30
2019-05-23T09:31:39.175Z,97600.46
2019-05-23T09:34:07.669Z,97599.81
2019-05-23T09:36:36.006Z,97601.77
2019-05-23T09:39:07.491Z,97597.12
2019-05-23T09:41:35.705Z,97605.23
2019-05-23T09:44:04.656Z,97600.42
2019-05-23T09:46:32.792Z,97602.78
2019-05-23T09:49:00.745Z,97599.50
2019-05-23T09:51:28.531Z,97599.87
2019-05-23T09:53:58.154Z,97597.00
2019-05-23T09:56:26.626Z,97593.86
2019-05-23T09:58:54.991Z,97594.52
2019-05-23T10:01:23.818Z,97590.88
2019-05-23T10:03:52.157Z,97592.78
2019-05-23T10:06:20.208Z,97583.35
2019-05-23T10:08:48.376Z,97581.33
2019-05-23T10:11:16.801Z,97581.48
2019-05-23T10:13:44.805Z,97568.31
2019-05-23T10:16:13.046Z,97568.31
2019-05-23T10:18:42.383Z,97578.97
2019-05-23T10:21:10.569Z,97571.64
2019-05-23T10:23:38.721Z,97579.13
2019-05-23T10:26:07.769Z,97574.40
2019-05-23T10:28:35.918Z,97572.91
2019-05-23T10:31:06.390Z,97573.97
2019-05-23T10:33:34.364Z,97575.56
2019-05-23T10:36:02.031Z,97556.45
2019-05-23T10:38:29.821Z,97552.56
2019-05-23T10:40:57.960Z,97554.30
2019-05-23T10:43:25.898Z,97549.34
2019-05-23T10:45:54.132Z,97553.61
2019-05-23T10:48:22.837Z,97528.66
2019-05-23T10:50:50.688Z,97528.09
2019-05-23T10:53:18.909Z,97549.38
2019-05-23T10:55:46.885Z,97544.11
2019-05-23T10:58:15.598Z,97539.80
2019-05-23T11:00:44.250Z,97540.55
2019-05-23T11:03:12.445Z,97540.23
2019-05-23T11:05:40.715Z,97535.27
2019-05-23T11:08:09.937Z,97539.34
2019-05-23T11:10:38.123Z,97539.70
2019-05-23T11:13:06.394Z,97532.03
2019-05-23T11:15:34.683Z,97527.19
2019-05-23T11:18:04.047Z,97532.34
2019-05-23T11:20:35.434Z,97526.67
2019-05-23T11:23:03.752Z,97527.41
2019-05-23T11:25:32.385Z,97527.48
2019-05-23T11:28:00.460Z,97526.31
2019-05-23T11:30:37.763Z,97530.08
2019-05-23T11:33:06.638Z,97525.67
2019-05-23T11:35:34.851Z,97515.61
2019-05-23T11:38:03.485Z,97522.36
2019-05-23T11:40:33.780Z,97527.06
2019-05-23T11:43:01.924Z,97518.06
2019-05-23T11:45:32.773Z,97523.61
2019-05-23T11:48:01.090Z,97516.71
2019-05-23T11:50:29.957Z,97521.72
2019-05-23T11:52:58.033Z,97518.72
2019-05-23T11:55:26.033Z,97518.40
2019-05-23T11:57:54.223Z,97507.12
2019-05-23T12:00:48.196Z,97488.33
2019-05-23T12:03:16.124Z,97503.09
2019-05-23T12:05:44.238Z,97502.01
2019-05-23T12:08:12.473Z,97494.29
2019-05-23T12:10:40.189Z,97490.66
2019-05-23T12:13:08.347Z,97490.48
2019-05-23T12:15:38.275Z,97469.97
2019-05-23T12:18:07.445Z,97486.30
2019-05-23T12:20:35.551Z,97473.73
2019-05-23T12:23:10.753Z,97464.54
2019-05-23T12:25:35.627Z,97473.65
2019-05-23T12:28:06.059Z,97469.82
2019-05-23T12:30:35.418Z,97465.58
2019-05-23T12:33:03.518Z,97455.77
2019-05-23T12:35:31.489Z,97458.84
2019-05-23T12:38:02.455Z,97435.69
2019-05-23T12:40:29.180Z,97451.19
2019-05-23T12:42:57.274Z,97451.29
2019-05-23T12:45:25.001Z,97448.44
2019-05-23T12:47:58.017Z,97446.59
2019-05-23T12:50:30.315Z,97447.08
2019-05-23T12:52:58.189Z,97439.80
2019-05-23T12:55:26.006Z,97447.27
2019-05-23T12:57:53.713Z,97434.28
2019-05-23T13:00:47.262Z,97447.22
2019-05-23T13:03:16.617Z,97439.17
2019-05-23T13:05:44.568Z,97438.44
2019-05-23T13:08:12.438Z,97434.09
2019-05-23T13:10:40.243Z,97431.31
2019-05-23T13:13:08.181Z,97442.73
2019-05-23T13:15:36.529Z,97433.34
2019-05-23T13:18:04.740Z,97430.73
2019-05-23T13:20:33.372Z,97435.25
2019-05-23T13:23:01.254Z,97427.16
2019-05-23T13:25:29.561Z,97424.91
2019-05-23T13:27:58.974Z,97423.18
2019-05-23T13:30:26.987Z,97420.42
2019-05-23T13:32:54.805Z,97427.07
2019-05-23T13:35:23.134Z,97425.80
2019-05-23T13:37:53.952Z,97421.95
2019-05-23T13:40:21.309Z,97415.45
2019-05-23T13:42:49.110Z,97422.75
2019-05-23T13:45:16.791Z,97423.71
2019-05-23T13:47:44.596Z,97425.80
2019-05-23T13:50:14.136Z,97405.59
2019-05-23T13:52:42.365Z,97420.20
2019-05-23T13:55:10.138Z,97421.80
2019-05-23T13:57:37.916Z,97429.95
2019-05-23T14:00:06.376Z,97413.64
2019-05-23T14:02:34.142Z,97421.55
2019-05-23T14:05:03.072Z,97426.59
2019-05-23T14:07:31.477Z,97425.59
2019-05-23T14:09:59.466Z,97423.33
2019-05-23T14:12:29.455Z,97425.80
2019-05-23T14:14:57.067Z,97427.16
2019-05-23T14:17:40.337Z,97433.11
2019-05-23T14:20:08.231Z,97433.20
2019-05-23T14:22:39.884Z,97431.36
2019-05-23T14:25:07.844Z,97428.34
2019-05-23T14:27:59.583Z,97431.10
2019-05-23T14:31:01.585Z,97428.64
2019-05-23T14:33:47.735Z,97421.64
2019-05-23T14:36:24.945Z,97425.47
2019-05-23T14:38:54.753Z,97417.20
2019-05-23T14:41:22.471Z,97425.16
2019-05-23T14:43:51.352Z,97423.79
2019-05-23T14:46:19.077Z,97426.25
2019-05-23T14:48:57.793Z,97423.83
2019-05-23T14:51:43.515Z,97412.67
2019-05-23T14:54:17.124Z,97406.70
2019-05-23T14:56:45.255Z,97418.02
2019-05-23T14:59:13.326Z,97413.69
2019-05-23T15:01:40.959Z,97417.13
2019-05-23T15:04:08.990Z,97418.31
2019-05-23T15:06:36.865Z,97423.88
2019-05-23T15:09:06.382Z,97421.98
2019-05-23T15:11:34.221Z,97425.94
2019-05-23T15:14:02.070Z,97421.89
2019-05-23T15:16:29.706Z,97427.47
2019-05-23T15:18:57.447Z,97428.28
2019-05-23T15:21:25.256Z,97433.55
2019-05-23T15:23:53.014Z,97423.92
2019-05-23T15:26:23.453Z,97431.95
2019-05-23T15:28:50.557Z,97427.42
2019-05-23T15:31:19.124Z,97431.13
2019-05-23T15:33:47.017Z,97424.55
2019-05-23T15:36:14.839Z,97436.71
2019-05-23T15:38:42.765Z,97436.71
2019-05-23T15:41:10.705Z,97430.19
2019-05-23T15:43:40.300Z,97437.30
2019-05-23T15:46:08.275Z,97434.28
2019-05-23T15:48:36.157Z,97427.55
2019-05-23T15:51:04.622Z,97434.98
2019-05-23T15:53:43.516Z,97435.53
2019-05-23T15:56:28.454Z,97446.19
2019-05-23T15:59:07.050Z,97442.66
2019-05-23T16:01:42.031Z,97436.04
2019-05-23T16:04:11.509Z,97434.38
2019-05-23T16:06:39.471Z,97434.20
2019-05-23T16:09:27.814Z,97440.42
2019-05-23T16:11:40.529Z,97448.16
2019-05-23T16:14:08.318Z,97447.13
2019-05-23T16:16:36.205Z,97443.23
2019-05-23T16:19:04.291Z,97443.01
2019-05-23T16:21:32.589Z,97443.60
2019-05-23T16:24:01.043Z,97435.89
2019-05-23T16:26:29.080Z,97438.59
2019-05-23T16:28:57.035Z,97441.94
2019-05-23T16:31:24.868Z,97443.26
2019-05-23T16:33:52.767Z,97442.56
2019-05-23T16:36:20.588Z,97447.22
2019-05-23T16:38:49.353Z,97449.53
2019-05-23T16:41:17.267Z,97449.87
2019-05-23T16:43:46.015Z,97454.22
2019-05-23T16:46:14.226Z,97446.59
2019-05-23T16:48:43.843Z,97448.50
2019-05-23T16:51:11.787Z,97452.07
2019-05-23T16:53:39.811Z,97443.76
2019-05-23T16:56:21.551Z,97451.08
2019-05-23T16:59:03.162Z,97446.47
2019-05-23T17:01:57.798Z,97450.44
2019-05-23T17:04:29.139Z,97455.23
2019-05-23T17:07:06.413Z,97455.69
2019-05-23T17:10:08.480Z,97453.48
2019-05-23T17:12:41.972Z,97453.25
2019-05-23T17:15:38.295Z,97466.99
2019-05-23T17:18:25.618Z,97459.05
2019-05-23T17:21:02.193Z,97465.49
2019-05-23T17:23:48.231Z,97443.03
2019-05-23T17:26:47.065Z,97465.23
2019-05-23T17:29:36.298Z,97461.84
2019-05-23T17:32:06.923Z,97471.20
2019-05-23T17:34:35.071Z,97470.93
2019-05-23T17:37:04.960Z,97469.84
2019-05-23T17:39:33.575Z,97472.80
2019-05-23T17:42:01.310Z,97470.22
2019-05-23T17:44:29.124Z,97471.03
2019-05-23T17:46:56.820Z,97476.13
2019-05-23T17:49:24.558Z,97484.61
2019-05-23T17:51:52.221Z,97479.03
2019-05-23T17:54:20.144Z,97488.18
2019-05-23T17:56:47.981Z,97495.34
2019-05-23T17:59:15.642Z,97498.42
2019-05-23T18:01:44.163Z,97497.75
2019-05-23T18:04:12.520Z,97499.69
2019-05-23T18:06:40.286Z,97497.95
2019-05-23T18:09:09.053Z,97501.55
2019-05-23T18:11:36.888Z,97500.84
2019-05-23T18:14:05.324Z,97502.67
2019-05-23T18:16:33.150Z,97500.94
2019-05-23T18:19:01.774Z,97500.32
2019-05-23T18:21:31.146Z,97505.33
2019-05-23T18:24:00.301Z,97506.91
2019-05-23T18:26:28.216Z,97509.86
2019-05-23T18:28:56.118Z,97512.19
2019-05-23T18:31:27.065Z,97517.42
2019-05-23T18:33:55.159Z,97519.34
2019-05-23T18:36:24.624Z,97518.94
2019-05-23T18:38:52.477Z,97527.12
2019-05-23T18:41:20.418Z,97525.86
2019-05-23T18:43:49.671Z,97528.19
2019-05-23T18:46:26.734Z,97529.47
2019-05-23T18:48:54.827Z,97533.14
2019-05-23T18:51:22.757Z,97537.86
2019-05-23T18:53:50.660Z,97522.13
2019-05-23T18:56:18.603Z,97540.89
2019-05-23T18:58:46.558Z,97536.29
2019-05-23T19:01:19.248Z,97551.11
2019-05-23T19:03:47.032Z,97545.12
2019-05-23T19:06:15.169Z,97549.34
2019-05-23T19:08:43.031Z,97555.06
2019-05-23T19:11:20.121Z,97558.11
2019-05-23T19:13:40.609Z,97559.52
2019-05-23T19:16:08.382Z,97569.00
2019-05-23T19:18:36.933Z,97568.51
2019-05-23T19:21:05.876Z,97578.50
2019-05-23T19:23:34.356Z,97576.73
2019-05-23T19:26:02.323Z,97581.80
2019-05-23T19:28:30.333Z,97579.50
2019-05-23T19:30:58.339Z,97582.86
2019-05-23T19:33:26.836Z,97582.69
2019-05-23T19:35:55.217Z,97584.69
2019-05-23T19:38:23.264Z,97587.37
2019-05-23T19:40:51.038Z,97593.93
2019-05-23T19:43:18.865Z,97596.05
2019-05-23T19:45:47.612Z,97594.05
2019-05-23T19:48:16.972Z,97598.97
2019-05-23T19:50:45.480Z,97599.45
2019-05-23T19:53:14.869Z,97597.31
2019-05-23T19:55:43.813Z,97599.50
2019-05-23T19:58:11.914Z,97597.55
2019-05-23T20:00:40.726Z,97603.52
2019-05-23T20:03:09.185Z,97597.81
2019-05-23T20:05:38.509Z,97608.39
2019-05-23T20:08:06.834Z,97602.48
2019-05-23T20:10:36.928Z,97602.86
2019-05-23T20:13:05.834Z,97606.38
2019-05-23T20:15:33.815Z,97612.38
2019-05-23T20:18:01.895Z,97610.44
2019-05-23T20:20:30.836Z,97616.52
2019-05-23T20:22:58.375Z,97612.88
2019-05-23T20:25:26.244Z,97612.78
2019-05-23T20:27:53.855Z,97621.21
2019-05-23T20:30:53.549Z,97612.13
2019-05-23T20:33:21.233Z,97607.52
2019-05-23T20:35:48.991Z,97614.97
2019-05-23T20:38:16.727Z,97611.32
2019-05-23T20:40:44.462Z,97618.28
2019-05-23T20:43:13.249Z,97616.45
2019-05-23T20:45:41.048Z,97616.17
2019-05-23T20:48:08.874Z,97617.42
2019-05-23T20:50:36.667Z,97621.89
2019-05-23T20:53:04.994Z,97617.94
2019-05-23T20:55:33.318Z,97598.31
2019-05-23T20:58:01.101Z,97621.98
2019-05-23T21:00:41.656Z,97613.72
2019-05-23T21:03:09.424Z,97620.28
2019-05-23T21:05:37.448Z,97613.14
2019-05-23T21:08:05.302Z,97613.26
2019-05-23T21:10:47.753Z,97614.23
2019-05-23T21:13:16.132Z,97622.87
2019-05-23T21:15:45.064Z,97611.48
2019-05-23T21:18:12.941Z,97617.29
2019-05-23T21:20:41.051Z,97616.33
2019-05-23T21:23:08.758Z,97619.50
2019-05-23T21:25:38.172Z,97606.63
2019-05-23T21:28:05.955Z,97611.73
2019-05-23T21:30:33.634Z,97609.30
2019-05-23T21:33:01.394Z,97616.97
2019-05-23T21:35:28.990Z,97617.70
2019-05-23T21:37:56.635Z,97622.67
2019-05-23T21:40:40.754Z,97623.05
2019-05-23T21:43:08.467Z,97624.72
2019-05-23T21:45:36.328Z,97625.72
2019-05-23T21:48:04.431Z,97623.63
2019-05-23T21:50:32.384Z,97623.53
2019-05-23T21:53:00.013Z,97630.44
2019-05-23T21:55:34.827Z,97632.38
2019-05-23T21:58:02.422Z,97631.55
2019-05-23T22:01:16.677Z,97627.53
2019-05-23T22:03:46.569Z,97634.33
2019-05-23T22:06:16.314Z,97634.11
2019-05-23T22:08:44.414Z,97631.44
2019-05-23T22:11:12.167Z,97632.63
2019-05-23T22:13:39.724Z,97634.95
2019-05-23T22:16:07.774Z,97623.42
2019-05-23T22:18:35.498Z,97623.91
2019-05-23T22:21:03.089Z,97619.44
2019-05-23T22:23:34.467Z,97611.68
2019-05-23T22:26:00.757Z,97615.06
2019-05-23T22:28:28.416Z,97619.80
2019-05-23T22:30:56.158Z,97620.30
2019-05-23T22:33:26.454Z,97617.61
2019-05-23T22:35:54.239Z,97614.95
2019-05-23T22:38:22.010Z,97617.02
2019-05-23T22:40:50.736Z,97619.69
2019-05-23T22:43:21.283Z,97624.66
2019-05-23T22:45:48.624Z,97624.03
2019-05-23T22:48:16.322Z,97616.66
2019-05-23T22:50:44.084Z,97615.44
2019-05-23T22:53:11.890Z,97614.34
2019-05-23T22:55:39.609Z,97610.45
2019-05-23T22:58:07.455Z,97612.38
2019-05-23T23:00:37.140Z,97598.67
2019-05-23T23:03:04.934Z,97599.42
2019-05-23T23:05:32.541Z,97603.98
2019-05-23T23:08:00.326Z,97598.05
2019-05-23T23:10:28.011Z,97599.50
2019-05-23T23:12:57.099Z,97593.77
2019-05-23T23:15:26.798Z,97588.77
2019-05-23T23:17:55.175Z,97596.77
2019-05-23T23:20:22.786Z,97575.79
2019-05-23T23:22:50.415Z,97585.98
2019-05-23T23:25:18.168Z,97584.38
2019-05-23T23:27:45.929Z,97590.08
2019-05-23T23:30:15.884Z,97594.30
2019-05-23T23:32:43.916Z,97582.89
2019-05-23T23:35:11.733Z,97591.73
2019-05-23T23:37:39.419Z,97597.65
2019-05-23T23:40:08.252Z,97598.02
2019-05-23T23:42:37.754Z,97596.69
2019-05-23T23:45:24.691Z,97595.36
2019-05-23T23:48:10.449Z,97590.50
2019-05-23T23:50:55.943Z,97602.95
2019-05-23T23:53:41.788Z,97597.56
2019-05-23T23:56:27.651Z,97594.03
2019-05-23T23:58:54.844Z,97591.36
