createdAt,value
2022-07-29T00:00:20.798Z,35.70
2022-07-29T00:03:10.279Z,35.70
2022-07-29T00:05:59.821Z,35.70
2022-07-29T00:08:50.420Z,35.90
2022-07-29T00:11:39.856Z,35.90
2022-07-29T00:14:30.869Z,36.00
2022-07-29T00:17:20.270Z,36.30
2022-07-29T00:20:11.666Z,36.20
2022-07-29T00:23:01.145Z,36.40
2022-07-29T00:25:50.564Z,36.60
2022-07-29T00:28:40.173Z,36.60
2022-07-29T00:31:31.031Z,36.60
2022-07-29T00:34:38.138Z,36.80
2022-07-29T00:37:27.791Z,36.80
2022-07-29T00:40:17.242Z,36.80
2022-07-29T00:43:06.882Z,36.90
2022-07-29T00:45:56.306Z,37.10
2022-07-29T00:48:47.129Z,37.10
2022-07-29T00:51:37.956Z,37.30
2022-07-29T00:54:27.917Z,37.30
2022-07-29T00:57:17.462Z,37.40
2022-07-29T01:00:10.408Z,37.50
2022-07-29T01:03:00.284Z,37.60
2022-07-29T01:05:51.963Z,37.80
2022-07-29T01:08:44.964Z,37.70
2022-07-29T01:11:35.238Z,37.60
2022-07-29T01:14:29.056Z,37.60
2022-07-29T01:17:23.926Z,37.90
2022-07-29T01:20:20.973Z,37.90
2022-07-29T01:23:46.392Z,38.10
2022-07-29T01:26:48.268Z,38.30
2022-07-29T01:29:44.056Z,38.40
2022-07-29T01:32:39.577Z,38.40
2022-07-29T01:35:36.591Z,38.50
2022-07-29T01:38:30.352Z,38.50
2022-07-29T01:41:21.728Z,38.40
2022-07-29T01:44:21.012Z,38.50
2022-07-29T01:47:19.914Z,38.90
2022-07-29T01:50:15.022Z,38.90
2022-07-29T01:53:08.932Z,38.80
2022-07-29T01:56:02.253Z,38.70
2022-07-29T01:58:54.330Z,39.00
2022-07-29T02:01:45.258Z,39.10
2022-07-29T02:04:38.223Z,39.00
2022-07-29T02:07:31.543Z,39.20
2022-07-29T02:10:25.718Z,39.30
2022-07-29T02:13:18.165Z,39.30
2022-07-29T02:16:11.015Z,39.20
2022-07-29T02:19:03.859Z,39.20
2022-07-29T02:21:57.301Z,39.20
2022-07-29T02:24:48.606Z,39.20
2022-07-29T02:27:39.699Z,39.20
2022-07-29T02:30:30.755Z,39.30
2022-07-29T02:33:22.078Z,39.50
2022-07-29T02:36:12.619Z,39.60
2022-07-29T02:39:05.689Z,39.70
2022-07-29T02:42:01.448Z,39.90
2022-07-29T02:44:51.367Z,40.00
2022-07-29T02:47:46.057Z,40.00
2022-07-29T02:50:40.304Z,40.00
2022-07-29T02:53:32.445Z,40.10
2022-07-29T02:56:29.324Z,40.10
2022-07-29T02:59:25.210Z,40.40
2022-07-29T03:02:17.482Z,40.40
2022-07-29T03:05:12.883Z,40.40
2022-07-29T03:08:06.285Z,40.30
2022-07-29T03:10:56.802Z,40.10
2022-07-29T03:13:47.934Z,40.20
2022-07-29T03:16:41.294Z,40.30
2022-07-29T03:19:31.611Z,40.40
2022-07-29T03:22:21.745Z,40.50
2022-07-29T03:25:12.417Z,40.50
2022-07-29T03:28:02.256Z,40.70
2022-07-29T03:30:53.102Z,40.90
2022-07-29T03:33:42.708Z,41.00
2022-07-29T03:36:32.189Z,41.20
2022-07-29T03:39:27.759Z,41.20
2022-07-29T03:42:18.622Z,41.30
2022-07-29T03:45:12.525Z,41.30
2022-07-29T03:48:09.065Z,41.30
2022-07-29T03:50:58.831Z,41.50
2022-07-29T03:53:48.231Z,41.50
2022-07-29T03:56:42.050Z,41.50
2022-07-29T03:59:34.851Z,41.60
2022-07-29T04:02:30.210Z,41.50
2022-07-29T04:05:22.228Z,41.70
2022-07-29T04:08:11.592Z,41.80
2022-07-29T04:11:01.357Z,41.90
2022-07-29T04:13:50.920Z,42.10
2022-07-29T04:16:40.386Z,42.10
2022-07-29T04:19:29.940Z,42.20
2022-07-29T04:22:20.845Z,42.30
2022-07-29T04:25:12.618Z,42.50
2022-07-29T04:28:02.256Z,42.40
2022-07-29T04:30:51.715Z,42.50
2022-07-29T04:33:41.624Z,42.50
2022-07-29T04:36:31.030Z,42.60
2022-07-29T04:39:23.237Z,42.70
2022-07-29T04:42:13.303Z,42.70
2022-07-29T04:45:02.875Z,42.80
2022-07-29T04:47:57.286Z,42.80
2022-07-29T04:50:46.934Z,43.60
2022-07-29T04:53:36.596Z,43.10
2022-07-29T04:56:27.381Z,43.10
2022-07-29T04:59:16.746Z,44.00
2022-07-29T05:02:06.297Z,43.40
2022-07-29T05:04:55.795Z,43.40
2022-07-29T05:07:45.249Z,43.50
2022-07-29T05:10:36.751Z,43.70
2022-07-29T05:13:27.590Z,43.90
2022-07-29T05:16:35.440Z,44.30
2022-07-29T05:19:25.116Z,44.90
2022-07-29T05:22:14.528Z,45.70
2022-07-29T05:25:08.849Z,46.10
2022-07-29T05:27:59.031Z,46.10
2022-07-29T05:30:50.565Z,45.80
2022-07-29T05:33:40.366Z,45.60
2022-07-29T05:36:29.814Z,45.20
2022-07-29T05:39:19.214Z,44.90
2022-07-29T05:42:11.598Z,44.50
2022-07-29T05:45:01.082Z,44.40
2022-07-29T05:47:51.776Z,44.10
2022-07-29T05:50:44.347Z,44.00
2022-07-29T05:53:37.331Z,43.80
2022-07-29T05:56:26.913Z,43.70
2022-07-29T05:59:18.253Z,43.50
2022-07-29T06:02:07.954Z,43.20
2022-07-29T06:04:58.876Z,43.20
2022-07-29T06:07:50.857Z,43.20
2022-07-29T06:10:41.013Z,43.20
2022-07-29T06:13:30.708Z,43.20
2022-07-29T06:16:29.805Z,43.30
2022-07-29T06:19:19.879Z,43.30
2022-07-29T06:22:10.804Z,43.30
2022-07-29T06:25:00.200Z,43.30
2022-07-29T06:27:49.739Z,43.30
2022-07-29T06:30:39.314Z,43.30
2022-07-29T06:33:29.033Z,43.50
2022-07-29T06:36:18.571Z,43.60
2022-07-29T06:39:11.675Z,43.80
2022-07-29T06:42:01.870Z,43.90
2022-07-29T06:44:51.362Z,43.80
2022-07-29T06:47:41.107Z,43.80
2022-07-29T06:50:30.710Z,43.70
2022-07-29T06:53:20.141Z,43.70
2022-07-29T06:56:11.209Z,43.60
2022-07-29T06:59:01.433Z,43.60
2022-07-29T07:01:51.171Z,44.20
2022-07-29T07:04:40.636Z,43.60
2022-07-29T07:07:30.171Z,43.60
2022-07-29T07:10:19.769Z,43.70
2022-07-29T07:13:10.765Z,43.70
2022-07-29T07:16:00.206Z,43.70
2022-07-29T07:18:50.049Z,43.60
2022-07-29T07:21:39.506Z,43.60
2022-07-29T07:24:29.066Z,43.60
2022-07-29T07:27:18.545Z,43.70
2022-07-29T07:30:10.585Z,43.70
2022-07-29T07:33:00.095Z,43.70
2022-07-29T07:35:49.535Z,43.70
2022-07-29T07:38:38.947Z,43.60
2022-07-29T07:41:32.494Z,43.60
2022-07-29T07:44:22.605Z,43.50
2022-07-29T07:47:14.302Z,43.40
2022-07-29T07:50:06.663Z,43.40
2022-07-29T07:52:58.986Z,43.20
2022-07-29T07:58:58.080Z,43.10
2022-07-29T08:01:48.390Z,43.20
2022-07-29T08:04:46.257Z,43.20
2022-07-29T08:07:35.857Z,43.40
2022-07-29T08:10:39.897Z,43.70
2022-07-29T08:13:31.108Z,43.80
2022-07-29T08:16:20.743Z,43.90
2022-07-29T08:19:10.305Z,43.80
2022-07-29T08:22:01.151Z,43.70
2022-07-29T08:24:55.687Z,43.60
2022-07-29T08:27:45.201Z,43.40
2022-07-29T08:30:34.661Z,43.20
2022-07-29T08:33:24.134Z,43.10
2022-07-29T08:36:14.181Z,43.00
2022-07-29T08:39:05.936Z,42.70
2022-07-29T08:41:57.458Z,42.50
2022-07-29T08:44:47.363Z,42.30
2022-07-29T08:47:39.549Z,42.20
2022-07-29T08:50:29.091Z,42.10
2022-07-29T08:53:20.626Z,42.00
2022-07-29T08:56:14.777Z,42.00
2022-07-29T08:59:07.354Z,42.30
2022-07-29T09:02:00.568Z,42.60
2022-07-29T09:04:51.037Z,42.60
2022-07-29T09:07:44.183Z,42.50
2022-07-29T09:10:34.072Z,42.50
2022-07-29T09:13:25.860Z,42.30
2022-07-29T09:16:31.592Z,42.00
2022-07-29T09:19:29.596Z,41.50
2022-07-29T09:22:36.669Z,41.00
2022-07-29T09:25:36.351Z,40.20
2022-07-29T09:28:27.389Z,40.20
2022-07-29T09:31:16.877Z,41.10
2022-07-29T09:34:07.381Z,42.00
2022-07-29T09:36:58.437Z,41.70
2022-07-29T09:39:48.205Z,40.90
2022-07-29T09:42:37.706Z,40.10
2022-07-29T09:45:34.193Z,39.20
2022-07-29T09:48:26.736Z,38.40
2022-07-29T09:51:28.427Z,38.20
2022-07-29T09:54:29.233Z,37.70
2022-07-29T09:57:30.844Z,38.10
2022-07-29T10:00:24.051Z,38.50
2022-07-29T10:03:16.255Z,39.00
2022-07-29T10:06:11.558Z,38.80
2022-07-29T10:09:10.665Z,38.20
2022-07-29T10:12:14.674Z,37.60
2022-07-29T10:15:05.172Z,37.30
2022-07-29T10:17:56.112Z,36.70
2022-07-29T10:20:47.031Z,35.90
2022-07-29T10:23:46.126Z,35.40
2022-07-29T10:26:38.093Z,35.30
2022-07-29T10:29:28.066Z,35.40
2022-07-29T10:32:37.327Z,35.30
2022-07-29T10:35:50.379Z,34.80
2022-07-29T10:38:54.853Z,34.50
2022-07-29T10:42:09.223Z,34.20
2022-07-29T10:45:00.050Z,33.90
2022-07-29T10:47:51.967Z,34.20
2022-07-29T10:51:03.950Z,33.50
2022-07-29T10:53:54.947Z,32.80
2022-07-29T10:56:44.841Z,33.20
2022-07-29T10:59:36.524Z,33.20
2022-07-29T11:02:50.012Z,32.50
2022-07-29T11:05:59.466Z,31.90
2022-07-29T11:09:25.733Z,32.10
2022-07-29T11:12:49.745Z,32.10
2022-07-29T11:15:55.198Z,31.40
2022-07-29T11:22:43.154Z,30.50
2022-07-29T11:25:50.728Z,30.30
2022-07-29T11:28:52.479Z,30.40
2022-07-29T11:31:45.094Z,30.00
2022-07-29T11:34:36.488Z,30.00
2022-07-29T11:37:27.892Z,30.10
2022-07-29T11:40:21.558Z,30.10
2022-07-29T11:43:11.420Z,30.00
2022-07-29T11:46:04.987Z,30.00
2022-07-29T11:48:54.685Z,30.10
2022-07-29T11:51:48.315Z,30.00
2022-07-29T11:54:57.537Z,30.20
2022-07-29T11:58:04.313Z,30.30
2022-07-29T12:00:55.602Z,30.50
2022-07-29T12:03:45.664Z,30.60
2022-07-29T12:06:35.389Z,30.40
2022-07-29T12:09:26.402Z,30.40
2022-07-29T12:12:18.932Z,30.30
2022-07-29T12:15:20.353Z,30.30
2022-07-29T12:18:18.455Z,30.50
2022-07-29T12:21:09.271Z,30.70
2022-07-29T12:24:05.882Z,30.60
2022-07-29T12:27:00.831Z,30.60
2022-07-29T12:29:58.783Z,30.70
2022-07-29T12:32:50.816Z,31.70
2022-07-29T12:35:40.730Z,31.10
2022-07-29T12:38:30.669Z,31.40
2022-07-29T12:41:20.224Z,31.50
2022-07-29T12:44:09.916Z,31.60
2022-07-29T12:47:08.215Z,31.70
2022-07-29T12:50:12.963Z,31.60
2022-07-29T12:53:14.406Z,31.60
2022-07-29T12:56:15.631Z,31.70
2022-07-29T12:59:17.845Z,31.60
2022-07-29T13:02:07.674Z,31.70
2022-07-29T13:05:01.820Z,31.70
2022-07-29T13:07:57.514Z,31.70
2022-07-29T13:10:48.196Z,31.90
2022-07-29T13:14:05.964Z,31.90
2022-07-29T13:17:07.412Z,31.90
2022-07-29T13:20:13.541Z,32.10
2022-07-29T13:23:04.473Z,32.00
2022-07-29T13:25:54.003Z,31.90
2022-07-29T13:28:44.721Z,31.90
2022-07-29T13:31:34.126Z,31.90
2022-07-29T13:34:25.250Z,31.90
2022-07-29T13:37:14.901Z,32.00
2022-07-29T13:40:07.837Z,32.10
2022-07-29T13:42:57.856Z,32.20
2022-07-29T13:46:00.878Z,32.10
2022-07-29T13:48:50.459Z,32.10
2022-07-29T13:51:39.987Z,32.10
2022-07-29T13:54:29.655Z,32.20
2022-07-29T13:57:20.535Z,32.30
2022-07-29T14:00:11.979Z,32.10
2022-07-29T14:03:01.510Z,32.30
2022-07-29T14:05:51.506Z,32.10
2022-07-29T14:08:41.299Z,32.00
2022-07-29T14:11:30.824Z,31.90
2022-07-29T14:14:21.833Z,31.80
2022-07-29T14:17:11.373Z,32.00
2022-07-29T14:20:00.947Z,32.20
2022-07-29T14:22:50.449Z,32.40
2022-07-29T14:25:39.984Z,32.50
2022-07-29T14:28:31.517Z,32.40
2022-07-29T14:31:22.398Z,32.50
2022-07-29T14:34:11.858Z,32.50
2022-07-29T14:37:01.705Z,32.50
2022-07-29T14:39:51.373Z,32.40
2022-07-29T14:42:42.158Z,32.40
2022-07-29T14:45:32.654Z,32.30
2022-07-29T14:48:23.532Z,32.30
2022-07-29T14:51:13.131Z,32.20
2022-07-29T14:54:02.743Z,32.20
2022-07-29T14:56:56.147Z,32.20
2022-07-29T14:59:45.585Z,32.20
2022-07-29T15:02:59.306Z,32.20
2022-07-29T15:05:46.162Z,32.30
2022-07-29T15:08:35.545Z,32.30
2022-07-29T15:11:25.009Z,32.30
2022-07-29T15:14:14.514Z,32.40
2022-07-29T15:17:04.655Z,32.30
2022-07-29T15:19:54.778Z,32.40
2022-07-29T15:22:45.731Z,32.50
2022-07-29T15:25:37.299Z,32.50
2022-07-29T15:28:27.243Z,32.70
2022-07-29T15:31:16.813Z,32.70
2022-07-29T15:34:06.516Z,32.90
2022-07-29T15:36:56.092Z,32.90
2022-07-29T15:39:46.983Z,33.00
2022-07-29T15:42:38.955Z,33.00
2022-07-29T15:45:32.586Z,33.00
2022-07-29T15:48:23.025Z,33.10
2022-07-29T15:51:12.441Z,33.10
2022-07-29T15:54:03.901Z,33.20
2022-07-29T15:56:55.105Z,33.30
2022-07-29T15:59:44.641Z,33.20
2022-07-29T16:02:34.163Z,33.20
2022-07-29T16:05:23.770Z,33.10
2022-07-29T16:08:13.151Z,33.20
2022-07-29T16:11:02.595Z,33.30
2022-07-29T16:13:53.438Z,33.60
2022-07-29T16:16:42.956Z,33.80
2022-07-29T16:19:32.599Z,33.90
2022-07-29T16:22:22.070Z,34.20
2022-07-29T16:25:11.741Z,34.40
2022-07-29T16:28:01.126Z,34.60
2022-07-29T16:30:52.125Z,34.80
2022-07-29T16:33:54.677Z,35.10
2022-07-29T16:36:47.857Z,35.30
2022-07-29T16:39:37.575Z,35.50
2022-07-29T16:42:45.539Z,35.70
2022-07-29T16:45:45.540Z,35.90
2022-07-29T16:48:38.774Z,36.10
2022-07-29T16:51:30.432Z,36.30
2022-07-29T16:54:19.939Z,36.40
2022-07-29T16:57:09.658Z,36.50
2022-07-29T16:59:59.371Z,36.60
2022-07-29T17:02:49.343Z,36.70
2022-07-29T17:05:52.545Z,36.80
2022-07-29T17:08:43.681Z,36.90
2022-07-29T17:11:53.592Z,36.90
2022-07-29T17:14:43.039Z,37.00
2022-07-29T17:17:38.857Z,37.00
2022-07-29T17:20:43.947Z,37.20
2022-07-29T17:23:33.406Z,37.40
2022-07-29T17:26:22.827Z,37.30
2022-07-29T17:29:12.433Z,37.40
2022-07-29T17:32:02.470Z,37.50
2022-07-29T17:34:52.002Z,37.50
2022-07-29T17:37:42.878Z,37.60
2022-07-29T17:40:32.401Z,37.90
2022-07-29T17:43:21.948Z,37.90
2022-07-29T17:46:11.445Z,38.00
2022-07-29T17:49:00.988Z,38.10
2022-07-29T17:51:50.532Z,38.20
2022-07-29T17:54:41.347Z,38.20
2022-07-29T17:57:30.800Z,38.30
2022-07-29T18:00:21.479Z,38.40
2022-07-29T18:03:11.106Z,38.50
2022-07-29T18:06:01.515Z,38.70
2022-07-29T18:08:51.005Z,38.70
2022-07-29T18:11:44.410Z,38.90
2022-07-29T18:14:35.171Z,38.90
2022-07-29T18:17:45.967Z,39.00
2022-07-29T18:20:34.851Z,39.10
2022-07-29T18:23:24.485Z,39.10
2022-07-29T18:26:13.910Z,39.30
2022-07-29T18:29:04.848Z,39.30
2022-07-29T18:31:54.342Z,39.40
2022-07-29T18:34:43.786Z,39.50
2022-07-29T18:38:02.066Z,39.50
2022-07-29T18:40:46.492Z,39.60
2022-07-29T18:43:35.927Z,39.60
2022-07-29T18:46:26.708Z,39.70
2022-07-29T18:49:16.345Z,40.00
2022-07-29T18:52:07.006Z,40.00
2022-07-29T18:54:56.442Z,40.10
2022-07-29T18:57:54.187Z,40.20
2022-07-29T19:00:46.248Z,40.30
2022-07-29T19:03:37.029Z,40.30
2022-07-29T19:06:26.446Z,40.40
2022-07-29T19:09:17.296Z,40.50
2022-07-29T19:12:08.054Z,40.70
2022-07-29T19:14:57.510Z,40.80
2022-07-29T19:17:47.110Z,40.90
2022-07-29T19:20:38.460Z,41.00
2022-07-29T19:23:30.283Z,41.20
2022-07-29T19:26:20.867Z,41.30
2022-07-29T19:29:10.493Z,41.40
2022-07-29T19:32:01.904Z,41.50
2022-07-29T19:35:05.294Z,41.70
2022-07-29T19:37:57.756Z,41.80
2022-07-29T19:40:47.648Z,42.00
2022-07-29T19:43:52.063Z,42.00
2022-07-29T19:46:43.403Z,42.20
2022-07-29T19:49:37.116Z,42.10
2022-07-29T19:52:26.772Z,42.20
2022-07-29T19:55:18.760Z,42.30
2022-07-29T19:58:09.607Z,42.50
2022-07-29T20:00:59.351Z,42.50
2022-07-29T20:03:49.473Z,42.70
2022-07-29T20:06:39.865Z,42.70
2022-07-29T20:09:29.761Z,42.60
2022-07-29T20:12:21.779Z,42.60
2022-07-29T20:15:16.446Z,42.70
2022-07-29T20:18:06.817Z,42.70
2022-07-29T20:20:57.606Z,42.70
2022-07-29T20:23:47.116Z,42.70
2022-07-29T20:26:36.594Z,42.70
2022-07-29T20:29:27.803Z,42.70
2022-07-29T20:32:17.373Z,42.80
2022-07-29T20:35:08.710Z,42.70
2022-07-29T20:37:58.291Z,42.80
2022-07-29T20:40:47.896Z,42.70
2022-07-29T20:43:39.047Z,42.80
2022-07-29T20:46:30.256Z,42.90
2022-07-29T20:49:19.992Z,43.10
2022-07-29T20:52:09.700Z,43.10
2022-07-29T20:54:59.131Z,43.30
2022-07-29T20:57:48.639Z,43.40
2022-07-29T21:00:38.381Z,43.40
2022-07-29T21:03:29.359Z,43.60
2022-07-29T21:06:18.885Z,43.70
2022-07-29T21:09:08.392Z,43.80
2022-07-29T21:11:59.353Z,44.00
2022-07-29T21:14:49.341Z,44.10
2022-07-29T21:17:40.855Z,44.20
2022-07-29T21:20:32.172Z,44.30
2022-07-29T21:23:21.740Z,44.40
2022-07-29T21:26:13.056Z,44.40
2022-07-29T21:29:01.631Z,44.50
2022-07-29T21:31:51.054Z,44.60
2022-07-29T21:34:40.523Z,44.70
2022-07-29T21:37:31.923Z,44.80
2022-07-29T21:40:21.897Z,44.90
2022-07-29T21:43:11.426Z,44.90
2022-07-29T21:46:02.126Z,45.00
2022-07-29T21:48:51.695Z,45.10
2022-07-29T21:51:41.145Z,45.10
2022-07-29T21:54:32.006Z,45.10
2022-07-29T21:57:21.409Z,45.20
2022-07-29T22:00:16.217Z,45.10
2022-07-29T22:03:06.994Z,45.30
2022-07-29T22:05:56.699Z,45.30
2022-07-29T22:08:47.927Z,45.40
2022-07-29T22:11:38.850Z,45.50
2022-07-29T22:14:28.433Z,45.50
2022-07-29T22:17:19.793Z,45.50
2022-07-29T22:20:10.665Z,45.50
2022-07-29T22:23:00.617Z,45.50
2022-07-29T22:25:50.367Z,45.50
2022-07-29T22:28:41.493Z,45.80
2022-07-29T22:31:31.083Z,45.80
2022-07-29T22:34:20.456Z,45.90
2022-07-29T22:37:10.000Z,46.00
2022-07-29T22:39:59.611Z,46.10
2022-07-29T22:42:49.032Z,46.20
2022-07-29T22:45:39.966Z,46.30
2022-07-29T22:48:29.363Z,46.50
2022-07-29T22:51:18.837Z,46.40
2022-07-29T22:54:08.268Z,46.60
2022-07-29T22:56:58.108Z,46.80
2022-07-29T22:59:48.117Z,46.80
2022-07-29T23:02:40.373Z,47.10
2022-07-29T23:05:30.010Z,47.10
2022-07-29T23:08:19.918Z,47.30
2022-07-29T23:11:09.765Z,47.40
2022-07-29T23:13:59.124Z,47.60
2022-07-29T23:16:48.549Z,47.70
2022-07-29T23:19:39.405Z,47.90
2022-07-29T23:22:29.335Z,48.00
2022-07-29T23:25:18.831Z,48.10
2022-07-29T23:28:11.552Z,48.30
2022-07-29T23:31:02.579Z,48.20
2022-07-29T23:33:52.058Z,48.40
2022-07-29T23:36:43.253Z,48.60
2022-07-29T23:39:32.809Z,48.70
2022-07-29T23:42:22.281Z,48.70
2022-07-29T23:45:13.123Z,48.70
2022-07-29T23:48:02.483Z,48.90
2022-07-29T23:50:51.969Z,49.00
2022-07-29T23:53:53.640Z,49.80
2022-07-29T23:56:43.742Z,49.40
2022-07-29T23:59:36.066Z,49.50
