createdAt,value
2022-08-21T00:00:01.734Z,2.67
2022-08-21T00:14:57.022Z,2.32
2022-08-21T00:29:50.260Z,2.26
2022-08-21T00:44:45.059Z,2.24
2022-08-21T00:59:35.990Z,2.26
2022-08-21T01:14:27.185Z,2.70
2022-08-21T01:29:23.888Z,2.49
2022-08-21T01:44:19.496Z,2.79
2022-08-21T01:59:11.095Z,2.50
2022-08-21T02:28:52.608Z,2.46
2022-08-21T02:43:43.666Z,2.73
2022-08-21T02:58:34.835Z,2.83
2022-08-21T03:13:25.994Z,2.64
2022-08-21T03:28:17.556Z,2.99
2022-08-21T03:43:08.545Z,3.07
2022-08-21T03:58:01.013Z,2.70
2022-08-21T04:12:54.286Z,2.98
2022-08-21T04:27:44.899Z,3.30
2022-08-21T04:42:36.490Z,3.00
2022-08-21T04:57:36.717Z,3.07
2022-08-21T05:12:18.879Z,2.81
2022-08-21T05:27:10.744Z,2.74
2022-08-21T05:42:02.604Z,3.00
2022-08-21T05:56:53.890Z,3.00
2022-08-21T06:11:46.201Z,3.37
2022-08-21T06:26:38.787Z,3.66
2022-08-21T06:41:31.879Z,3.06
2022-08-21T06:56:27.801Z,2.63
2022-08-21T07:11:23.074Z,2.94
2022-08-21T07:26:15.633Z,3.03
2022-08-21T07:41:16.695Z,2.94
2022-08-21T07:56:09.003Z,2.79
2022-08-21T08:11:01.453Z,2.65
2022-08-21T08:25:53.982Z,2.96
2022-08-21T08:40:48.940Z,2.87
2022-08-21T08:55:44.500Z,3.17
2022-08-21T09:10:39.861Z,3.19
2022-08-21T09:25:34.200Z,2.96
2022-08-21T09:40:38.957Z,3.26
2022-08-21T09:55:58.453Z,3.17
2022-08-21T10:10:57.117Z,2.86
2022-08-21T10:26:12.787Z,3.05
2022-08-21T10:41:01.478Z,2.87
2022-08-21T10:55:58.037Z,2.55
2022-08-21T11:11:02.273Z,2.71
2022-08-21T11:26:00.641Z,2.30
2022-08-21T11:40:55.315Z,2.24
2022-08-21T11:55:51.265Z,2.49
2022-08-21T12:10:49.427Z,2.48
2022-08-21T12:25:48.522Z,2.12
2022-08-21T12:40:44.321Z,2.23
2022-08-21T12:55:35.920Z,2.29
2022-08-21T13:10:29.085Z,2.42
2022-08-21T13:25:21.144Z,2.52
2022-08-21T13:40:14.104Z,2.40
2022-08-21T13:55:10.170Z,2.20
2022-08-21T14:10:20.570Z,2.29
2022-08-21T14:25:18.799Z,2.20
2022-08-21T14:40:12.570Z,2.06
2022-08-21T14:55:07.141Z,2.23
2022-08-21T15:10:01.622Z,2.11
2022-08-21T15:24:55.853Z,2.24
2022-08-21T15:39:54.085Z,2.04
2022-08-21T15:54:38.979Z,2.22
2022-08-21T17:31:10.339Z,2.10
2022-08-21T18:46:58.596Z,3.12
2022-08-21T19:01:53.022Z,3.87
2022-08-21T19:16:46.977Z,3.69
2022-08-21T19:31:34.567Z,3.61
2022-08-21T19:46:28.347Z,3.47
2022-08-21T20:01:25.257Z,4.20
2022-08-21T20:16:16.157Z,3.37
2022-08-21T20:31:09.468Z,3.55
2022-08-21T20:45:58.651Z,2.87
2022-08-21T21:00:50.218Z,3.62
2022-08-21T21:15:41.180Z,3.91
2022-08-21T21:30:33.044Z,3.80
2022-08-21T21:45:26.878Z,3.56
2022-08-21T22:00:52.162Z,3.09
2022-08-21T22:15:46.834Z,2.94
2022-08-21T22:30:50.533Z,3.12
2022-08-21T22:46:00.692Z,3.03
2022-08-21T23:01:12.458Z,2.96
2022-08-21T23:16:21.422Z,3.54
2022-08-21T23:31:42.356Z,3.78
2022-08-21T23:46:55.210Z,3.53
