createdAt,value
2016-12-09T00:00:29.678Z,8.42
2016-12-09T00:01:29.638Z,8.4
2016-12-09T00:02:29.799Z,8.32
2016-12-09T00:03:29.636Z,8.42
2016-12-09T00:04:29.644Z,8.36
2016-12-09T00:05:29.635Z,8.4
2016-12-09T00:06:29.661Z,8.39
2016-12-09T00:07:29.655Z,8.37
2016-12-09T00:08:29.680Z,8.35
2016-12-09T00:09:29.682Z,8.45
2016-12-09T00:10:29.720Z,8.45
2016-12-09T00:11:29.697Z,8.39
2016-12-09T00:12:29.740Z,8.44
2016-12-09T00:13:29.671Z,8.32
2016-12-09T00:14:29.582Z,8.53
2016-12-09T00:15:29.610Z,8.36
2016-12-09T00:16:29.604Z,8.37
2016-12-09T00:17:29.747Z,8.42
2016-12-09T00:18:29.789Z,8.48
2016-12-09T00:19:29.632Z,8.48
2016-12-09T00:20:29.717Z,8.45
2016-12-09T00:21:29.830Z,8.4
2016-12-09T00:22:29.616Z,8.39
2016-12-09T00:23:29.682Z,8.42
2016-12-09T00:24:29.757Z,8.36
2016-12-09T00:25:29.755Z,8.42
2016-12-09T00:26:29.805Z,8.47
2016-12-09T00:27:29.843Z,8.48
2016-12-09T00:28:29.612Z,8.37
2016-12-09T00:29:29.572Z,8.39
2016-12-09T00:30:29.608Z,8.39
2016-12-09T00:31:29.699Z,8.51
2016-12-09T00:32:29.619Z,8.53
2016-12-09T00:33:29.585Z,8.55
2016-12-09T00:34:29.595Z,8.51
2016-12-09T00:35:29.657Z,8.57
2016-12-09T00:36:29.649Z,8.47
2016-12-09T00:37:29.752Z,8.48
2016-12-09T00:38:29.622Z,8.57
2016-12-09T00:39:29.617Z,8.48
2016-12-09T00:40:30.345Z,8.47
2016-12-09T00:41:29.723Z,8.6
2016-12-09T00:42:29.628Z,8.51
2016-12-09T00:43:29.647Z,8.48
2016-12-09T00:44:29.644Z,8.51
2016-12-09T00:45:29.616Z,8.42
2016-12-09T00:46:29.587Z,8.48
2016-12-09T00:47:29.635Z,8.55
2016-12-09T00:48:29.614Z,8.48
2016-12-09T00:49:29.679Z,8.53
2016-12-09T00:50:29.780Z,8.51
2016-12-09T00:51:30.478Z,8.5
2016-12-09T00:52:29.714Z,8.42
2016-12-09T00:53:29.796Z,8.58
2016-12-09T00:54:29.692Z,8.51
2016-12-09T00:55:29.738Z,8.48
2016-12-09T00:56:29.738Z,8.53
2016-12-09T00:57:29.692Z,8.4
2016-12-09T00:58:29.831Z,8.45
2016-12-09T00:59:29.699Z,8.51
2016-12-09T01:00:29.721Z,8.42
2016-12-09T01:01:29.756Z,8.42
2016-12-09T01:02:29.852Z,8.39
2016-12-09T01:03:29.716Z,8.39
2016-12-09T01:04:29.851Z,8.51
2016-12-09T01:05:29.618Z,8.42
2016-12-09T01:06:29.745Z,8.51
2016-12-09T01:07:29.745Z,8.45
2016-12-09T01:08:29.719Z,8.47
2016-12-09T01:09:29.633Z,8.35
2016-12-09T01:10:29.610Z,8.44
2016-12-09T01:11:29.721Z,8.4
2016-12-09T01:12:29.669Z,8.44
2016-12-09T01:13:29.713Z,8.45
2016-12-09T01:14:29.849Z,8.29
2016-12-09T01:15:29.812Z,8.37
2016-12-09T01:16:29.679Z,8.32
2016-12-09T01:17:29.862Z,8.42
2016-12-09T01:18:29.698Z,8.32
2016-12-09T01:19:29.745Z,8.39
2016-12-09T01:20:29.841Z,8.39
2016-12-09T01:21:29.988Z,8.32
2016-12-09T01:22:29.910Z,8.33
2016-12-09T01:23:29.695Z,8.35
2016-12-09T01:24:29.620Z,8.42
2016-12-09T01:25:29.617Z,8.33
2016-12-09T01:26:29.671Z,8.47
2016-12-09T01:27:29.679Z,8.28
2016-12-09T01:28:29.825Z,8.32
2016-12-09T01:29:29.780Z,8.32
2016-12-09T01:30:29.818Z,8.37
2016-12-09T01:31:30.556Z,8.5
2016-12-09T01:32:30.162Z,8.32
2016-12-09T01:33:29.868Z,8.37
2016-12-09T01:34:29.837Z,8.33
2016-12-09T01:35:29.643Z,8.39
2016-12-09T01:36:29.805Z,8.33
2016-12-09T01:37:29.855Z,8.3
2016-12-09T01:38:29.772Z,8.36
2016-12-09T01:39:29.833Z,8.26
2016-12-09T01:40:29.837Z,8.42
2016-12-09T01:41:29.717Z,8.36
2016-12-09T01:42:29.906Z,8.35
2016-12-09T01:43:29.865Z,8.39
2016-12-09T01:44:29.723Z,8.44
2016-12-09T01:45:29.875Z,8.48
2016-12-09T01:46:29.685Z,8.42
2016-12-09T01:47:29.923Z,8.4
2016-12-09T01:48:29.698Z,8.47
2016-12-09T01:49:29.874Z,8.54
2016-12-09T01:50:29.675Z,8.5
2016-12-09T01:51:29.998Z,8.51
2016-12-09T01:52:30.470Z,8.53
2016-12-09T01:53:29.935Z,8.54
2016-12-09T01:54:29.909Z,8.5
2016-12-09T01:55:29.851Z,8.45
2016-12-09T01:56:29.750Z,8.55
2016-12-09T01:57:29.825Z,8.48
2016-12-09T01:58:29.737Z,8.53
2016-12-09T01:59:29.832Z,8.5
2016-12-09T02:00:29.864Z,8.65
2016-12-09T02:01:29.957Z,8.66
2016-12-09T02:02:29.858Z,8.57
2016-12-09T02:03:29.781Z,8.58
2016-12-09T02:04:29.722Z,8.53
2016-12-09T02:05:29.787Z,8.54
2016-12-09T02:06:29.665Z,8.58
2016-12-09T02:07:29.796Z,8.48
2016-12-09T02:08:29.968Z,8.57
2016-12-09T02:09:29.925Z,8.66
2016-12-09T02:10:30.099Z,8.75
2016-12-09T02:11:29.865Z,8.76
2016-12-09T02:12:30.892Z,8.63
2016-12-09T02:13:29.683Z,8.66
2016-12-09T02:14:29.686Z,8.69
2016-12-09T02:15:29.678Z,8.66
2016-12-09T02:16:29.690Z,8.73
2016-12-09T02:17:29.705Z,8.69
2016-12-09T02:18:29.731Z,8.75
2016-12-09T02:19:29.809Z,8.76
2016-12-09T02:20:29.868Z,8.68
2016-12-09T02:21:29.878Z,8.73
2016-12-09T02:22:29.755Z,8.71
2016-12-09T02:23:29.811Z,8.68
2016-12-09T02:24:29.700Z,8.79
2016-12-09T02:25:29.775Z,8.71
2016-12-09T02:26:29.699Z,8.78
2016-12-09T02:27:29.718Z,8.79
2016-12-09T02:28:30.364Z,8.84
2016-12-09T02:29:29.699Z,8.75
2016-12-09T02:30:29.703Z,8.83
2016-12-09T02:31:29.830Z,8.87
2016-12-09T02:32:30.031Z,8.86
2016-12-09T02:33:29.809Z,8.73
2016-12-09T02:34:29.848Z,8.84
2016-12-09T02:35:29.799Z,8.81
2016-12-09T02:36:29.833Z,8.84
2016-12-09T02:37:29.810Z,8.94
2016-12-09T02:38:29.909Z,8.86
2016-12-09T02:39:29.751Z,8.87
2016-12-09T02:40:29.769Z,8.86
2016-12-09T02:41:29.796Z,8.78
2016-12-09T02:42:29.761Z,8.94
2016-12-09T02:43:29.769Z,8.78
2016-12-09T02:44:30.668Z,8.71
2016-12-09T02:45:29.778Z,8.87
2016-12-09T02:46:30.021Z,8.88
2016-12-09T02:47:29.777Z,8.79
2016-12-09T02:48:29.899Z,8.78
2016-12-09T02:49:29.812Z,8.83
2016-12-09T02:50:29.753Z,8.81
2016-12-09T02:51:29.835Z,8.86
2016-12-09T02:52:29.698Z,8.91
2016-12-09T02:53:29.832Z,8.86
2016-12-09T02:54:30.080Z,8.88
2016-12-09T02:55:30.004Z,8.91
2016-12-09T02:56:29.666Z,8.79
2016-12-09T02:57:29.712Z,8.86
2016-12-09T02:58:29.825Z,8.86
2016-12-09T02:59:29.933Z,8.81
2016-12-09T03:00:29.912Z,8.87
2016-12-09T03:01:29.761Z,8.83
2016-12-09T03:02:29.845Z,8.88
2016-12-09T03:03:29.869Z,8.93
2016-12-09T03:04:29.821Z,9.05
2016-12-09T03:05:29.807Z,8.87
2016-12-09T03:06:29.976Z,8.87
2016-12-09T03:07:29.933Z,8.93
2016-12-09T03:08:29.868Z,9.04
2016-12-09T03:09:29.946Z,8.97
2016-12-09T03:10:29.863Z,8.94
2016-12-09T03:11:29.733Z,8.93
2016-12-09T03:12:30.056Z,8.94
2016-12-09T03:13:30.098Z,8.96
2016-12-09T03:14:29.845Z,8.88
2016-12-09T03:15:29.799Z,8.93
2016-12-09T03:16:29.822Z,8.99
2016-12-09T03:17:29.818Z,8.91
2016-12-09T03:18:30.221Z,8.91
2016-12-09T03:19:30.302Z,8.94
2016-12-09T03:20:29.840Z,8.94
2016-12-09T03:21:29.825Z,8.93
2016-12-09T03:22:29.918Z,8.91
2016-12-09T03:23:29.899Z,8.79
2016-12-09T03:24:29.869Z,8.91
2016-12-09T03:25:29.906Z,8.96
2016-12-09T03:26:29.865Z,8.83
2016-12-09T03:27:29.994Z,8.78
2016-12-09T03:28:29.941Z,8.9
2016-12-09T03:29:29.943Z,9.02
2016-12-09T03:30:29.803Z,8.76
2016-12-09T03:31:29.792Z,8.87
2016-12-09T03:32:29.918Z,8.87
2016-12-09T03:33:29.838Z,8.87
2016-12-09T03:34:29.830Z,8.68
2016-12-09T03:35:29.809Z,8.72
2016-12-09T03:36:29.856Z,8.79
2016-12-09T03:37:29.872Z,9.01
2016-12-09T03:38:29.764Z,8.9
2016-12-09T03:39:29.911Z,8.79
2016-12-09T03:40:29.902Z,8.79
2016-12-09T03:41:29.868Z,8.93
2016-12-09T03:42:29.997Z,8.78
2016-12-09T03:43:29.806Z,8.86
2016-12-09T03:44:29.925Z,8.71
2016-12-09T03:45:29.917Z,8.88
2016-12-09T03:46:29.945Z,8.63
2016-12-09T03:47:29.945Z,8.79
2016-12-09T03:48:29.829Z,8.71
2016-12-09T03:49:29.859Z,8.69
2016-12-09T03:50:29.867Z,8.75
2016-12-09T03:51:29.820Z,8.68
2016-12-09T03:52:29.861Z,8.76
2016-12-09T03:53:29.789Z,8.73
2016-12-09T03:54:29.894Z,8.65
2016-12-09T03:55:30.105Z,8.6
2016-12-09T03:56:29.872Z,8.57
2016-12-09T03:57:29.871Z,8.68
2016-12-09T03:58:29.889Z,8.71
2016-12-09T03:59:29.845Z,8.65
2016-12-09T04:00:29.836Z,8.6
2016-12-09T04:01:29.735Z,8.71
2016-12-09T04:02:29.918Z,8.5
2016-12-09T04:03:29.819Z,8.62
2016-12-09T04:04:29.966Z,8.62
2016-12-09T04:05:29.854Z,8.68
2016-12-09T04:06:29.969Z,8.68
2016-12-09T04:07:29.950Z,8.73
2016-12-09T04:08:29.773Z,8.58
2016-12-09T04:09:29.901Z,8.63
2016-12-09T04:10:30.000Z,8.63
2016-12-09T04:11:29.861Z,8.6
2016-12-09T04:12:29.904Z,8.57
2016-12-09T04:13:29.859Z,8.48
2016-12-09T04:14:29.878Z,8.57
2016-12-09T04:15:29.828Z,8.55
2016-12-09T04:16:29.992Z,8.6
2016-12-09T04:17:29.923Z,8.62
2016-12-09T04:18:29.831Z,8.66
2016-12-09T04:19:29.865Z,8.48
2016-12-09T04:20:29.793Z,8.65
2016-12-09T04:21:29.944Z,8.69
2016-12-09T04:22:30.022Z,8.66
2016-12-09T04:23:29.927Z,8.57
2016-12-09T04:24:29.964Z,8.58
2016-12-09T04:25:30.108Z,8.72
2016-12-09T04:26:30.514Z,8.55
2016-12-09T04:27:30.006Z,8.63
2016-12-09T04:28:29.911Z,8.54
2016-12-09T04:29:29.938Z,8.58
2016-12-09T04:30:29.925Z,8.58
2016-12-09T04:31:29.912Z,8.65
2016-12-09T04:32:29.904Z,8.53
2016-12-09T04:33:30.036Z,8.57
2016-12-09T04:34:29.983Z,8.63
2016-12-09T04:35:29.777Z,8.65
2016-12-09T04:36:29.840Z,8.57
2016-12-09T04:37:30.079Z,8.63
2016-12-09T04:38:30.042Z,8.68
2016-12-09T04:39:29.925Z,8.66
2016-12-09T04:40:29.917Z,8.65
2016-12-09T04:41:30.005Z,8.65
2016-12-09T04:42:29.979Z,8.45
2016-12-09T04:43:29.936Z,8.58
2016-12-09T04:44:30.022Z,8.6
2016-12-09T04:45:30.011Z,8.55
2016-12-09T04:46:29.888Z,8.57
2016-12-09T04:47:30.018Z,8.6
2016-12-09T04:48:29.947Z,8.6
2016-12-09T04:49:30.083Z,8.63
2016-12-09T04:50:29.876Z,8.63
2016-12-09T04:51:29.893Z,8.76
2016-12-09T04:52:29.946Z,8.53
2016-12-09T04:53:29.955Z,8.54
2016-12-09T04:54:30.031Z,8.57
2016-12-09T04:55:29.996Z,8.66
2016-12-09T04:56:29.884Z,8.62
2016-12-09T04:57:29.833Z,8.65
2016-12-09T04:58:30.016Z,8.6
2016-12-09T04:59:30.152Z,8.53
2016-12-09T05:00:29.904Z,8.73
2016-12-09T05:01:30.169Z,8.75
2016-12-09T05:02:30.073Z,8.63
2016-12-09T05:03:29.992Z,8.62
2016-12-09T05:04:29.986Z,8.63
2016-12-09T05:05:29.871Z,8.73
2016-12-09T05:06:29.982Z,8.65
2016-12-09T05:07:29.983Z,8.65
2016-12-09T05:08:29.908Z,8.66
2016-12-09T05:09:29.884Z,8.81
2016-12-09T05:10:29.931Z,8.69
2016-12-09T05:11:30.004Z,8.58
2016-12-09T05:12:29.943Z,8.78
2016-12-09T05:13:29.929Z,8.57
2016-12-09T05:14:29.934Z,8.73
2016-12-09T05:15:29.889Z,8.62
2016-12-09T05:16:29.897Z,8.75
2016-12-09T05:17:30.183Z,8.72
2016-12-09T05:18:30.017Z,8.72
2016-12-09T05:19:29.953Z,8.69
2016-12-09T05:20:29.978Z,8.55
2016-12-09T05:21:30.133Z,8.65
2016-12-09T05:22:29.926Z,8.72
2016-12-09T05:23:29.918Z,8.62
2016-12-09T05:24:29.975Z,8.71
2016-12-09T05:25:30.015Z,8.81
2016-12-09T05:26:30.043Z,8.72
2016-12-09T05:27:30.120Z,8.78
2016-12-09T05:28:29.935Z,8.72
2016-12-09T05:29:29.851Z,8.72
2016-12-09T05:30:29.982Z,8.73
2016-12-09T05:31:29.937Z,8.69
2016-12-09T05:32:30.676Z,8.71
2016-12-09T05:33:30.019Z,8.75
2016-12-09T05:34:30.054Z,8.62
2016-12-09T05:35:29.916Z,8.68
2016-12-09T05:36:30.026Z,8.71
2016-12-09T05:37:29.970Z,8.71
2016-12-09T05:38:30.041Z,8.78
2016-12-09T05:39:29.797Z,8.75
2016-12-09T05:40:30.685Z,8.73
2016-12-09T05:41:30.233Z,8.75
2016-12-09T05:42:30.842Z,8.76
2016-12-09T05:43:30.118Z,8.86
2016-12-09T05:44:30.005Z,8.69
2016-12-09T05:45:29.975Z,8.69
2016-12-09T05:46:29.910Z,8.81
2016-12-09T05:47:29.910Z,8.79
2016-12-09T05:48:30.135Z,8.84
2016-12-09T05:49:29.978Z,8.84
2016-12-09T05:50:29.977Z,8.79
2016-12-09T05:51:29.994Z,8.76
2016-12-09T05:52:30.168Z,8.79
2016-12-09T05:53:30.012Z,8.86
2016-12-09T05:54:30.040Z,8.86
2016-12-09T05:55:30.267Z,8.83
2016-12-09T05:56:30.156Z,8.79
2016-12-09T05:57:30.013Z,8.9
2016-12-09T05:58:30.246Z,8.83
2016-12-09T05:59:30.013Z,8.78
2016-12-09T06:00:29.906Z,8.94
2016-12-09T06:01:29.931Z,8.81
2016-12-09T06:02:30.049Z,8.81
2016-12-09T06:03:30.034Z,8.9
2016-12-09T06:04:30.067Z,8.81
2016-12-09T06:05:30.039Z,8.91
2016-12-09T06:06:30.199Z,8.96
2016-12-09T06:07:30.013Z,8.96
2016-12-09T06:08:29.928Z,8.96
2016-12-09T06:09:30.153Z,8.91
2016-12-09T06:10:30.146Z,8.9
2016-12-09T06:11:30.145Z,8.86
2016-12-09T06:12:30.101Z,8.86
2016-12-09T06:13:30.017Z,8.93
2016-12-09T06:14:29.927Z,8.86
2016-12-09T06:15:30.050Z,8.9
2016-12-09T06:16:29.841Z,8.94
2016-12-09T06:17:29.900Z,8.96
2016-12-09T06:18:29.901Z,8.93
2016-12-09T06:19:29.948Z,8.88
2016-12-09T06:20:30.087Z,8.91
2016-12-09T06:21:30.216Z,8.96
2016-12-09T06:22:31.415Z,8.96
2016-12-09T06:23:30.040Z,8.96
2016-12-09T06:24:29.910Z,8.91
2016-12-09T06:25:30.071Z,8.9
2016-12-09T06:26:30.047Z,8.93
2016-12-09T06:27:30.079Z,8.87
2016-12-09T06:28:30.127Z,8.93
2016-12-09T06:29:29.851Z,8.94
2016-12-09T06:30:29.974Z,8.96
2016-12-09T06:31:30.151Z,9.04
2016-12-09T06:32:30.168Z,8.93
2016-12-09T06:33:30.144Z,9.04
2016-12-09T06:34:30.007Z,8.97
2016-12-09T06:35:30.004Z,8.94
2016-12-09T06:36:30.117Z,9.06
2016-12-09T06:37:30.075Z,9.01
2016-12-09T06:38:29.915Z,8.96
2016-12-09T06:39:30.583Z,9.01
2016-12-09T06:40:30.059Z,8.99
2016-12-09T06:41:30.017Z,9.02
2016-12-09T06:42:30.161Z,9.01
2016-12-09T06:43:30.025Z,8.97
2016-12-09T06:44:30.024Z,9.09
2016-12-09T06:45:30.057Z,9.13
2016-12-09T06:46:30.069Z,9.1
2016-12-09T06:47:29.969Z,9.09
2016-12-09T06:48:30.131Z,9.04
2016-12-09T06:49:30.158Z,9.28
2016-12-09T06:50:30.056Z,9.21
2016-12-09T06:51:30.446Z,9.12
2016-12-09T06:52:30.234Z,9.21
2016-12-09T06:53:29.973Z,9.13
2016-12-09T06:54:30.051Z,9.1
2016-12-09T06:55:30.106Z,9.16
2016-12-09T06:56:30.072Z,9.13
2016-12-09T06:57:30.078Z,9.09
2016-12-09T06:58:30.789Z,8.99
2016-12-09T06:59:30.093Z,9.09
2016-12-09T07:00:30.062Z,9.16
2016-12-09T07:01:30.352Z,9.15
2016-12-09T07:02:30.122Z,9.09
2016-12-09T07:03:30.184Z,9.09
2016-12-09T07:04:30.091Z,9.02
2016-12-09T07:05:29.949Z,9.13
2016-12-09T07:06:30.138Z,9.2
2016-12-09T07:07:30.466Z,9.09
2016-12-09T07:08:30.179Z,9.2
2016-12-09T07:09:30.129Z,9.2
2016-12-09T07:10:30.288Z,9.06
2016-12-09T07:11:30.246Z,9.31
2016-12-09T07:12:30.182Z,9.18
2016-12-09T07:13:30.193Z,9.09
2016-12-09T07:14:30.413Z,9.13
2016-12-09T07:15:30.297Z,9.13
2016-12-09T07:16:30.292Z,9.1
2016-12-09T07:17:31.007Z,9.21
2016-12-09T07:18:30.315Z,9.21
2016-12-09T07:19:30.346Z,9.18
2016-12-09T07:20:30.260Z,9.1
2016-12-09T07:21:30.156Z,9.25
2016-12-09T07:22:30.400Z,9.16
2016-12-09T07:23:30.454Z,9.23
2016-12-09T07:24:30.373Z,9.16
2016-12-09T07:25:30.096Z,9.04
2016-12-09T07:26:30.272Z,9.15
2016-12-09T07:27:30.482Z,9.16
2016-12-09T07:28:30.373Z,9.12
2016-12-09T07:29:30.327Z,9.13
2016-12-09T07:30:30.443Z,9.2
2016-12-09T07:31:30.307Z,9.18
2016-12-09T07:32:30.300Z,9.09
2016-12-09T07:33:30.511Z,9.16
2016-12-09T07:34:30.481Z,9.16
2016-12-09T07:35:30.632Z,9.25
2016-12-09T07:36:30.402Z,9.18
2016-12-09T07:37:30.447Z,9.16
2016-12-09T07:38:30.500Z,9.2
2016-12-09T07:39:31.092Z,9.21
2016-12-09T07:40:31.100Z,9.15
2016-12-09T07:41:30.394Z,9.24
2016-12-09T07:42:30.332Z,9.05
2016-12-09T07:43:30.177Z,9.13
2016-12-09T07:44:30.178Z,9.13
2016-12-09T07:45:30.226Z,9.15
2016-12-09T07:46:30.229Z,9.18
2016-12-09T07:47:30.341Z,9.13
2016-12-09T07:48:30.247Z,9.25
2016-12-09T07:49:30.338Z,9.21
2016-12-09T07:50:30.260Z,9.09
2016-12-09T07:51:30.207Z,9.18
2016-12-09T07:52:30.276Z,9.16
2016-12-09T07:53:30.240Z,9.24
2016-12-09T07:54:30.289Z,9.2
2016-12-09T07:55:30.385Z,9.21
2016-12-09T07:56:30.230Z,9.13
2016-12-09T07:57:30.235Z,9.23
2016-12-09T07:58:30.153Z,9.23
2016-12-09T07:59:30.311Z,9.24
2016-12-09T08:00:30.377Z,9.31
2016-12-09T08:01:30.492Z,9.2
2016-12-09T08:02:30.432Z,9.25
2016-12-09T08:03:30.502Z,9.24
2016-12-09T08:04:30.338Z,9.31
2016-12-09T08:05:30.055Z,9.34
2016-12-09T08:06:30.621Z,9.16
2016-12-09T08:07:30.420Z,9.27
2016-12-09T08:08:30.362Z,9.28
2016-12-09T08:09:30.512Z,9.3
2016-12-09T08:10:30.311Z,9.32
2016-12-09T08:11:30.433Z,9.35
2016-12-09T08:12:30.337Z,9.39
2016-12-09T08:13:30.292Z,9.35
2016-12-09T08:14:30.387Z,9.4
2016-12-09T08:15:30.291Z,9.42
2016-12-09T08:16:30.216Z,9.46
2016-12-09T08:17:30.433Z,9.32
2016-12-09T08:18:30.278Z,9.34
2016-12-09T08:19:30.528Z,9.39
2016-12-09T08:20:30.164Z,9.49
2016-12-09T08:21:36.780Z,9.45
2016-12-09T08:22:36.386Z,9.58
2016-12-09T08:23:36.581Z,9.4
2016-12-09T08:24:30.440Z,9.5
2016-12-09T08:25:35.083Z,9.5
2016-12-09T08:26:36.119Z,9.53
2016-12-09T08:27:30.102Z,9.43
2016-12-09T08:28:35.858Z,9.57
2016-12-09T08:29:36.436Z,9.6
2016-12-09T08:30:36.498Z,9.61
2016-12-09T08:31:36.627Z,9.61
2016-12-09T08:32:35.967Z,9.67
2016-12-09T08:33:36.332Z,9.58
2016-12-09T08:34:36.564Z,9.58
2016-12-09T08:35:35.267Z,9.63
2016-12-09T08:36:36.786Z,9.63
2016-12-09T08:37:29.957Z,9.57
2016-12-09T08:38:30.002Z,9.61
2016-12-09T08:39:30.072Z,9.78
2016-12-09T08:40:30.116Z,9.75
2016-12-09T08:41:30.095Z,9.75
2016-12-09T08:42:30.301Z,9.73
2016-12-09T08:43:30.269Z,9.71
2016-12-09T08:44:30.706Z,9.73
2016-12-09T08:45:30.244Z,9.91
2016-12-09T08:46:30.473Z,9.81
2016-12-09T08:47:30.427Z,9.93
2016-12-09T08:48:30.196Z,9.71
2016-12-09T08:49:31.094Z,9.86
2016-12-09T08:50:30.062Z,9.96
2016-12-09T08:51:30.267Z,9.96
2016-12-09T08:52:30.085Z,9.91
2016-12-09T08:53:30.061Z,9.97
2016-12-09T08:54:30.247Z,9.96
2016-12-09T08:55:30.215Z,9.88
2016-12-09T08:56:30.230Z,9.99
2016-12-09T08:57:30.317Z,10.04
2016-12-09T08:58:30.268Z,10.1
2016-12-09T08:59:30.005Z,10.07
2016-12-09T09:00:30.122Z,10.12
2016-12-09T09:01:30.367Z,10.09
2016-12-09T09:02:30.141Z,10.19
2016-12-09T09:03:30.042Z,10.12
2016-12-09T09:04:30.231Z,10.12
2016-12-09T09:05:30.316Z,10.1
2016-12-09T09:06:30.177Z,10.06
2016-12-09T09:07:30.105Z,10.22
2016-12-09T09:08:30.202Z,10.17
2016-12-09T09:09:30.271Z,10.15
2016-12-09T09:10:30.323Z,10.1
2016-12-09T09:11:30.269Z,10.28
2016-12-09T09:12:35.665Z,10.14
2016-12-09T09:13:30.356Z,10.22
2016-12-09T09:14:30.021Z,10.15
2016-12-09T09:15:30.120Z,10.3
2016-12-09T09:16:30.160Z,10.12
2016-12-09T09:17:30.002Z,10.22
2016-12-09T09:18:30.007Z,10.22
2016-12-09T09:19:30.178Z,10.17
2016-12-09T09:20:30.037Z,10.28
2016-12-09T09:21:30.481Z,10.06
2016-12-09T09:22:30.052Z,10.26
2016-12-09T09:23:30.173Z,10.26
2016-12-09T09:24:30.394Z,10.26
2016-12-09T09:25:30.213Z,10.18
2016-12-09T09:26:30.193Z,10.26
2016-12-09T09:27:30.443Z,10.24
2016-12-09T09:28:30.512Z,10.3
2016-12-09T09:29:30.351Z,10.26
2016-12-09T09:30:30.588Z,10.18
2016-12-09T09:31:30.432Z,10.25
2016-12-09T09:32:30.280Z,10.26
2016-12-09T09:33:30.467Z,10.18
2016-12-09T09:34:30.276Z,10.26
2016-12-09T09:35:30.546Z,10.21
2016-12-09T09:36:30.473Z,10.24
2016-12-09T09:37:30.825Z,10.22
2016-12-09T09:38:30.669Z,10.15
2016-12-09T09:39:30.271Z,10.26
2016-12-09T09:40:30.617Z,10.26
2016-12-09T09:41:30.501Z,10.22
2016-12-09T09:42:30.258Z,10.21
2016-12-09T09:43:30.083Z,10.19
2016-12-09T09:44:30.169Z,10.18
2016-12-09T09:45:30.062Z,10.18
2016-12-09T09:46:30.434Z,10.14
2016-12-09T09:47:30.345Z,10.12
2016-12-09T09:48:30.333Z,10.14
2016-12-09T09:49:30.482Z,10.19
2016-12-09T09:50:30.505Z,10.12
2016-12-09T09:51:30.486Z,10.14
2016-12-09T09:52:30.389Z,10.14
2016-12-09T09:53:30.391Z,10.21
2016-12-09T09:54:30.295Z,10.24
2016-12-09T09:55:30.546Z,10.1
2016-12-09T09:56:30.513Z,10.19
2016-12-09T09:57:30.530Z,10.18
2016-12-09T09:58:30.508Z,10.22
2016-12-09T09:59:30.239Z,10.15
2016-12-09T10:00:30.271Z,10.24
2016-12-09T10:01:30.336Z,10.17
2016-12-09T10:02:30.304Z,10.21
2016-12-09T10:03:30.334Z,10.3
2016-12-09T10:04:30.354Z,10.22
2016-12-09T10:05:30.578Z,10.26
2016-12-09T10:06:30.166Z,10.3
2016-12-09T10:07:30.482Z,10.22
2016-12-09T10:08:30.326Z,10.25
2016-12-09T10:09:30.273Z,10.33
2016-12-09T10:10:30.491Z,10.34
2016-12-09T10:11:30.288Z,10.34
2016-12-09T10:12:30.444Z,10.34
2016-12-09T10:13:30.394Z,10.37
2016-12-09T10:14:30.387Z,10.15
2016-12-09T10:15:30.338Z,10.39
2016-12-09T10:16:30.301Z,10.33
2016-12-09T10:17:30.306Z,10.4
2016-12-09T10:18:30.260Z,10.33
2016-12-09T10:19:30.359Z,10.3
2016-12-09T10:20:30.296Z,10.26
2016-12-09T10:21:30.234Z,10.39
2016-12-09T10:22:30.186Z,10.34
2016-12-09T10:23:30.350Z,10.46
2016-12-09T10:24:30.370Z,10.36
2016-12-09T10:25:30.313Z,10.4
2016-12-09T10:26:30.269Z,10.43
2016-12-09T10:27:30.251Z,10.47
2016-12-09T10:28:30.168Z,10.46
2016-12-09T10:29:30.171Z,10.37
2016-12-09T10:30:30.128Z,10.55
2016-12-09T10:31:30.408Z,10.46
2016-12-09T10:32:30.102Z,10.44
2016-12-09T10:33:30.094Z,10.52
2016-12-09T10:34:30.147Z,10.53
2016-12-09T10:35:30.231Z,10.58
2016-12-09T10:36:30.079Z,10.63
2016-12-09T10:37:30.070Z,10.46
2016-12-09T10:38:30.140Z,10.58
2016-12-09T10:39:30.267Z,10.6
2016-12-09T10:40:30.374Z,10.66
2016-12-09T10:41:30.168Z,10.65
2016-12-09T10:42:30.285Z,10.73
2016-12-09T10:43:30.301Z,10.7
2016-12-09T10:44:30.178Z,10.7
2016-12-09T10:45:30.230Z,10.7
2016-12-09T10:46:30.444Z,10.63
2016-12-09T10:47:30.207Z,10.74
2016-12-09T10:48:30.396Z,10.71
2016-12-09T10:49:30.384Z,10.62
2016-12-09T10:52:53.849Z,10.65
2016-12-09T10:53:53.982Z,10.74
2016-12-09T10:54:54.055Z,10.81
2016-12-09T10:55:53.915Z,10.81
2016-12-09T10:56:53.950Z,10.76
2016-12-09T10:57:53.886Z,10.7
2016-12-09T10:58:53.970Z,10.78
2016-12-09T10:59:53.922Z,10.8
2016-12-09T11:00:54.023Z,10.63
2016-12-09T11:01:53.990Z,10.73
2016-12-09T11:02:54.183Z,10.8
2016-12-09T11:03:53.964Z,10.76
2016-12-09T11:04:53.964Z,10.81
2016-12-09T11:05:53.998Z,10.77
2016-12-09T11:06:53.982Z,10.83
2016-12-09T11:07:53.961Z,10.83
2016-12-09T11:08:54.190Z,10.7
2016-12-09T11:09:53.930Z,10.95
2016-12-09T11:10:54.094Z,10.88
2016-12-09T11:11:54.015Z,10.88
2016-12-09T11:12:53.915Z,10.88
2016-12-09T11:13:53.919Z,10.92
2016-12-09T11:14:53.899Z,10.74
2016-12-09T11:15:54.288Z,10.81
2016-12-09T11:16:53.940Z,10.8
2016-12-09T11:17:53.910Z,10.94
2016-12-09T11:18:53.890Z,10.98
2016-12-09T11:19:53.921Z,11.02
2016-12-09T11:20:53.805Z,10.98
2016-12-09T11:21:53.880Z,11.02
2016-12-09T11:22:53.941Z,11.06
2016-12-09T11:23:54.219Z,10.99
2016-12-09T11:24:53.916Z,11.03
2016-12-09T11:25:53.974Z,11.07
2016-12-09T11:26:53.995Z,10.91
2016-12-09T11:27:53.868Z,11.09
2016-12-09T11:28:53.954Z,11.17
2016-12-09T11:29:53.925Z,11.1
2016-12-09T11:30:53.907Z,11.14
2016-12-09T11:31:53.920Z,11.29
2016-12-09T11:32:53.979Z,11.27
2016-12-09T11:33:54.097Z,11.27
2016-12-09T11:34:54.012Z,11.25
2016-12-09T11:35:53.983Z,11.29
2016-12-09T11:36:53.928Z,11.28
2016-12-09T11:37:53.975Z,11.32
2016-12-09T11:38:53.976Z,11.32
2016-12-09T11:39:53.976Z,11.38
2016-12-09T11:40:54.038Z,11.24
2016-12-09T11:41:53.993Z,11.24
2016-12-09T11:42:53.901Z,11.29
2016-12-09T11:43:53.926Z,11.31
2016-12-09T11:44:55.150Z,11.24
2016-12-09T11:45:54.384Z,11.35
2016-12-09T11:46:54.454Z,11.35
2016-12-09T11:47:54.053Z,11.34
2016-12-09T11:48:54.949Z,11.31
2016-12-09T11:49:55.106Z,11.19
2016-12-09T11:50:54.558Z,11.36
2016-12-09T11:51:54.278Z,11.32
2016-12-09T11:52:53.859Z,11.24
2016-12-09T11:53:54.703Z,11.29
2016-12-09T11:54:54.099Z,11.27
2016-12-09T11:55:54.066Z,11.28
2016-12-09T11:56:54.090Z,11.14
2016-12-09T11:57:54.117Z,11.29
2016-12-09T11:58:54.106Z,11.25
2016-12-09T11:59:54.048Z,11.28
2016-12-09T12:00:54.324Z,11.34
2016-12-09T12:01:54.298Z,11.44
2016-12-09T12:02:54.198Z,11.35
2016-12-09T12:03:54.268Z,11.36
2016-12-09T12:04:53.923Z,11.44
2016-12-09T12:05:54.095Z,11.29
2016-12-09T12:06:54.004Z,11.35
2016-12-09T12:07:54.074Z,11.53
2016-12-09T12:08:54.208Z,11.36
2016-12-09T12:09:54.249Z,11.28
2016-12-09T12:10:54.116Z,11.46
2016-12-09T12:11:54.112Z,11.43
2016-12-09T12:12:54.132Z,11.39
2016-12-09T12:13:54.395Z,11.31
2016-12-09T12:14:54.822Z,11.41
2016-12-09T12:15:55.578Z,11.44
2016-12-09T12:16:54.620Z,11.39
2016-12-09T12:17:54.111Z,11.36
2016-12-09T12:18:54.103Z,11.36
2016-12-09T12:19:54.083Z,11.25
2016-12-09T12:20:54.031Z,11.44
2016-12-09T12:21:54.038Z,11.38
2016-12-09T12:22:53.996Z,11.2
2016-12-09T12:23:54.822Z,11.29
2016-12-09T12:24:54.077Z,11.38
2016-12-09T12:25:54.119Z,11.27
2016-12-09T12:26:54.176Z,11.31
2016-12-09T12:27:54.063Z,11.34
2016-12-09T12:28:54.243Z,11.25
2016-12-09T12:29:56.022Z,11.25
2016-12-09T12:30:54.146Z,11.29
2016-12-09T12:31:54.793Z,11.27
2016-12-09T12:32:54.095Z,11.24
2016-12-09T12:33:54.063Z,11.14
2016-12-09T12:34:54.012Z,11.2
2016-12-09T12:35:54.920Z,11.27
2016-12-09T12:36:55.132Z,11.21
2016-12-09T12:37:54.254Z,11.16
2016-12-09T12:38:54.146Z,11.25
2016-12-09T12:39:54.106Z,11.16
2016-12-09T12:40:54.175Z,11.14
2016-12-09T12:41:54.182Z,11.14
2016-12-09T12:42:54.038Z,11.07
2016-12-09T12:43:55.065Z,11.03
2016-12-09T12:44:54.047Z,11.13
2016-12-09T12:45:54.995Z,11.16
2016-12-09T12:46:54.153Z,11.13
2016-12-09T12:47:55.507Z,11.02
2016-12-09T12:48:54.068Z,11.03
2016-12-09T12:49:54.250Z,11.03
2016-12-09T12:50:53.943Z,11.07
2016-12-09T12:51:55.415Z,11.01
2016-12-09T12:52:54.038Z,11.09
2016-12-09T12:53:54.122Z,11.01
2016-12-09T12:54:54.146Z,11.03
2016-12-09T12:55:54.212Z,10.96
2016-12-09T12:56:54.047Z,10.94
2016-12-09T12:57:54.104Z,10.94
2016-12-09T12:58:54.050Z,11.06
2016-12-09T12:59:54.002Z,10.98
2016-12-09T13:00:54.249Z,10.95
2016-12-09T13:01:54.118Z,10.91
2016-12-09T13:02:54.135Z,11.01
2016-12-09T13:03:54.280Z,10.98
2016-12-09T13:04:54.014Z,10.94
2016-12-09T13:05:54.109Z,11.07
2016-12-09T13:06:54.154Z,10.91
2016-12-09T13:07:54.216Z,10.94
2016-12-09T13:08:54.095Z,10.88
2016-12-09T13:09:54.057Z,10.86
2016-12-09T13:10:54.159Z,10.92
2016-12-09T13:11:54.239Z,10.84
2016-12-09T13:12:54.188Z,10.78
2016-12-09T13:13:54.438Z,10.81
2016-12-09T13:14:54.274Z,10.84