createdAt,value
2018-01-26T05:00:45.092Z,0
2018-01-26T05:01:10.583Z,0
2018-01-26T05:01:36.103Z,0
2018-01-26T05:02:01.545Z,0
2018-01-26T05:02:27.008Z,0
2018-01-26T05:02:52.452Z,0
2018-01-26T05:03:17.948Z,0
2018-01-26T05:03:43.431Z,0
2018-01-26T05:04:08.901Z,0
2018-01-26T05:04:34.412Z,0
2018-01-26T05:04:59.879Z,0
2018-01-26T05:05:25.382Z,0
2018-01-26T05:05:50.870Z,0
2018-01-26T05:06:16.380Z,0
2018-01-26T05:06:41.912Z,0
2018-01-26T05:07:07.395Z,0
2018-01-26T05:07:32.896Z,0
2018-01-26T05:07:58.392Z,0
2018-01-26T05:08:23.885Z,0
2018-01-26T05:08:49.412Z,0
2018-01-26T05:09:14.889Z,0
2018-01-26T05:09:40.380Z,0
2018-01-26T05:10:05.958Z,0
2018-01-26T05:10:31.450Z,0
2018-01-26T05:10:56.888Z,0
2018-01-26T05:11:22.410Z,0
2018-01-26T05:11:47.889Z,0
2018-01-26T05:12:13.403Z,0
2018-01-26T05:12:38.872Z,0
2018-01-26T05:13:04.377Z,0
2018-01-26T05:13:29.861Z,0
2018-01-26T05:13:55.370Z,0
2018-01-26T05:14:20.834Z,0
2018-01-26T05:15:34.601Z,0
2018-01-26T05:16:00.063Z,0
2018-01-26T05:16:25.544Z,0
2018-01-26T05:16:50.990Z,0
2018-01-26T05:17:16.423Z,0
2018-01-26T05:18:25.103Z,0
2018-01-26T05:18:50.605Z,0
2018-01-26T05:19:16.006Z,0
2018-01-26T05:19:41.618Z,0
2018-01-26T05:20:07.091Z,0
2018-01-26T05:20:32.602Z,0
2018-01-26T05:20:58.058Z,0
2018-01-26T05:21:23.474Z,0
2018-01-26T05:21:49.059Z,0
2018-01-26T05:22:14.528Z,0
2018-01-26T05:22:39.990Z,0
2018-01-26T05:23:05.469Z,0
2018-01-26T05:23:30.955Z,0
2018-01-26T05:23:56.424Z,0
2018-01-26T05:24:21.908Z,0
2018-01-26T05:24:47.414Z,0
2018-01-26T05:25:12.880Z,0
2018-01-26T05:25:38.363Z,0
2018-01-26T05:26:03.882Z,0
2018-01-26T05:26:29.324Z,0
2018-01-26T05:26:54.779Z,0
2018-01-26T05:28:18.790Z,0
2018-01-26T05:28:44.268Z,0
2018-01-26T05:29:09.763Z,0
2018-01-26T05:29:35.210Z,0
2018-01-26T05:30:00.676Z,0
2018-01-26T05:30:26.161Z,0
2018-01-26T05:30:51.645Z,0
2018-01-26T05:31:17.095Z,0
2018-01-26T05:31:42.554Z,0
2018-01-26T05:32:08.058Z,0
2018-01-26T05:32:33.543Z,0
2018-01-26T05:32:59.051Z,0
2018-01-26T05:33:24.586Z,0
2018-01-26T05:33:49.983Z,0
2018-01-26T05:34:15.465Z,0
2018-01-26T05:34:40.930Z,0
2018-01-26T05:35:06.439Z,0
2018-01-26T05:35:31.946Z,0
2018-01-26T05:35:57.444Z,0
2018-01-26T05:36:22.906Z,0
2018-01-26T05:36:48.356Z,0
2018-01-26T05:37:13.861Z,0
2018-01-26T05:37:39.381Z,0
2018-01-26T05:38:04.912Z,0
2018-01-26T05:38:30.460Z,0
2018-01-26T05:38:55.966Z,0
2018-01-26T05:39:21.444Z,0
2018-01-26T05:39:46.883Z,0
2018-01-26T05:40:12.396Z,0
2018-01-26T05:40:37.881Z,0
2018-01-26T05:41:03.451Z,0
2018-01-26T05:41:28.899Z,0
2018-01-26T05:41:54.421Z,0
2018-01-26T05:42:19.843Z,0
2018-01-26T05:42:45.365Z,0
2018-01-26T05:43:10.832Z,0
2018-01-26T05:43:36.384Z,0
2018-01-26T05:44:01.854Z,0
2018-01-26T05:44:27.295Z,0
2018-01-26T05:44:52.802Z,0
2018-01-26T05:45:18.343Z,0
2018-01-26T05:45:43.868Z,0
2018-01-26T05:46:09.342Z,0
2018-01-26T05:46:34.809Z,0
2018-01-26T05:47:00.311Z,0
2018-01-26T05:48:19.225Z,0
2018-01-26T05:48:44.759Z,0
2018-01-26T05:49:10.249Z,0
2018-01-26T05:49:35.704Z,0
2018-01-26T05:50:01.194Z,0
2018-01-26T05:50:26.703Z,0
2018-01-26T05:50:52.225Z,0
2018-01-26T05:51:17.685Z,0
2018-01-26T05:51:43.179Z,0
2018-01-26T05:52:08.668Z,0
2018-01-26T05:52:34.198Z,0
2018-01-26T05:52:59.691Z,0
2018-01-26T05:53:25.296Z,0
2018-01-26T05:53:50.762Z,0
2018-01-26T05:54:16.284Z,0
2018-01-26T05:55:24.987Z,0
2018-01-26T05:55:50.488Z,0
2018-01-26T05:56:15.973Z,0
2018-01-26T05:56:41.431Z,0
2018-01-26T05:57:06.953Z,0
2018-01-26T05:57:32.466Z,0
2018-01-26T05:57:57.937Z,0
2018-01-26T05:58:23.460Z,0
2018-01-26T05:58:48.985Z,0
2018-01-26T05:59:14.438Z,0
2018-01-26T05:59:40.050Z,0
2018-01-26T06:00:05.462Z,0
2018-01-26T06:00:31.019Z,0
2018-01-26T06:00:56.520Z,0
2018-01-26T06:01:22.015Z,0
2018-01-26T06:01:47.435Z,0
2018-01-26T06:02:13.263Z,0
2018-01-26T06:02:38.804Z,0
2018-01-26T06:03:04.228Z,0
2018-01-26T06:03:29.753Z,0
2018-01-26T06:03:55.238Z,0
2018-01-26T06:04:20.745Z,0
2018-01-26T06:04:46.248Z,0
2018-01-26T06:05:11.738Z,0
2018-01-26T06:05:37.216Z,0
2018-01-26T06:06:02.754Z,0
2018-01-26T06:06:28.457Z,0
2018-01-26T06:07:47.637Z,0
2018-01-26T06:08:13.091Z,0
2018-01-26T06:08:38.550Z,0
2018-01-26T06:09:04.021Z,0
2018-01-26T06:09:29.584Z,0
2018-01-26T06:09:55.034Z,0
2018-01-26T06:10:20.527Z,0
2018-01-26T06:10:45.986Z,0
2018-01-26T06:11:11.458Z,0
2018-01-26T06:11:36.891Z,0
2018-01-26T06:12:02.468Z,0
2018-01-26T06:12:27.924Z,0
2018-01-26T06:12:53.366Z,0
2018-01-26T06:13:18.857Z,0
2018-01-26T06:14:32.632Z,0
2018-01-26T06:14:58.122Z,0
2018-01-26T06:15:23.636Z,0
2018-01-26T06:15:49.100Z,0
2018-01-26T06:16:14.640Z,0
2018-01-26T06:16:40.079Z,0
2018-01-26T06:17:05.521Z,0
2018-01-26T06:17:31.011Z,0
2018-01-26T06:17:56.682Z,0
2018-01-26T06:18:22.092Z,0
2018-01-26T06:18:47.577Z,0
2018-01-26T06:19:13.030Z,0
2018-01-26T06:19:38.563Z,0
2018-01-26T06:20:04.007Z,0
2018-01-26T06:20:29.488Z,0
2018-01-26T06:20:54.960Z,0
2018-01-26T06:21:20.464Z,0
2018-01-26T06:21:46.009Z,0
2018-01-26T06:22:11.445Z,0
2018-01-26T06:23:15.137Z,0
2018-01-26T06:23:40.787Z,0
2018-01-26T06:24:06.296Z,0
2018-01-26T06:24:31.871Z,0
2018-01-26T06:24:57.366Z,0
2018-01-26T06:25:22.887Z,0
2018-01-26T06:25:48.373Z,0
2018-01-26T06:26:13.830Z,0
2018-01-26T06:26:39.271Z,0
2018-01-26T06:27:04.839Z,0
2018-01-26T06:27:30.316Z,0
2018-01-26T06:27:55.799Z,0
2018-01-26T06:28:21.319Z,0
2018-01-26T06:29:40.375Z,0
2018-01-26T06:30:05.813Z,0
2018-01-26T06:30:31.289Z,0
2018-01-26T06:30:56.801Z,0
2018-01-26T06:31:22.316Z,0
2018-01-26T06:31:47.816Z,0
2018-01-26T06:32:13.490Z,0
2018-01-26T06:32:38.910Z,0
2018-01-26T06:33:04.376Z,0
2018-01-26T06:33:29.840Z,0
2018-01-26T06:33:55.300Z,0
2018-01-26T06:34:20.764Z,0
2018-01-26T06:34:46.255Z,0
2018-01-26T06:36:10.238Z,0
2018-01-26T06:36:35.724Z,0
2018-01-26T06:37:54.656Z,0
2018-01-26T06:38:20.140Z,0
2018-01-26T06:38:45.595Z,0
2018-01-26T06:39:11.070Z,0
2018-01-26T06:39:36.527Z,0
2018-01-26T06:40:02.035Z,0
2018-01-26T06:40:27.528Z,0
2018-01-26T06:40:53.143Z,0
2018-01-26T06:41:18.637Z,0
2018-01-26T06:41:44.215Z,0
2018-01-26T06:42:09.699Z,0
2018-01-26T06:42:35.183Z,0
2018-01-26T06:43:00.690Z,0
2018-01-26T06:44:14.497Z,0
2018-01-26T06:44:39.992Z,0
2018-01-26T06:45:05.547Z,0
2018-01-26T06:46:14.960Z,0
2018-01-26T06:46:40.414Z,0
2018-01-26T06:47:05.921Z,0
2018-01-26T06:47:31.382Z,0
2018-01-26T06:47:56.899Z,0
2018-01-26T06:48:22.384Z,0
2018-01-26T06:48:47.845Z,0
2018-01-26T06:49:13.355Z,0
2018-01-26T06:49:38.788Z,0
2018-01-26T06:50:04.236Z,0
2018-01-26T06:50:30.851Z,0
2018-01-26T06:50:56.381Z,0
2018-01-26T06:52:20.365Z,0
2018-01-26T06:52:45.860Z,0
2018-01-26T06:53:11.370Z,4
2018-01-26T06:53:36.823Z,4
2018-01-26T06:54:02.352Z,4
2018-01-26T06:54:27.842Z,4
2018-01-26T06:54:53.357Z,4
2018-01-26T06:55:18.891Z,4
2018-01-26T06:55:44.336Z,4
2018-01-26T06:56:09.803Z,4
2018-01-26T06:56:35.260Z,0
2018-01-26T06:57:00.764Z,4
2018-01-26T06:57:26.227Z,4
2018-01-26T06:57:51.714Z,4
2018-01-26T06:59:00.555Z,4
2018-01-26T06:59:26.033Z,4
2018-01-26T06:59:51.521Z,8
2018-01-26T07:00:17.010Z,8
2018-01-26T07:00:42.476Z,12
2018-01-26T07:01:07.929Z,8
2018-01-26T07:02:11.518Z,12
2018-01-26T07:02:36.960Z,12
2018-01-26T07:03:02.444Z,12
2018-01-26T07:03:27.932Z,12
2018-01-26T07:03:53.407Z,12
2018-01-26T07:04:18.907Z,12
2018-01-26T07:04:44.370Z,16
2018-01-26T07:05:09.811Z,16
2018-01-26T07:05:35.299Z,20
2018-01-26T07:06:00.778Z,20
2018-01-26T07:06:26.223Z,24
2018-01-26T07:06:51.680Z,24
2018-01-26T07:07:17.213Z,24
2018-01-26T07:07:42.756Z,24
2018-01-26T07:08:08.274Z,28
2018-01-26T07:08:33.677Z,32
2018-01-26T07:08:59.194Z,32
2018-01-26T07:09:24.708Z,36
2018-01-26T07:09:50.192Z,32
2018-01-26T07:10:15.759Z,32
2018-01-26T07:11:24.481Z,36
2018-01-26T07:11:49.966Z,36
2018-01-26T07:12:15.429Z,40
2018-01-26T07:12:40.941Z,44
2018-01-26T07:13:06.388Z,44
2018-01-26T07:13:31.928Z,48
2018-01-26T07:13:57.417Z,48
2018-01-26T07:14:22.872Z,48
2018-01-26T07:14:48.352Z,52
2018-01-26T07:15:13.809Z,52
2018-01-26T07:15:39.313Z,56
2018-01-26T07:16:04.808Z,56
2018-01-26T07:16:30.362Z,60
2018-01-26T07:16:55.786Z,64
2018-01-26T07:18:09.603Z,72
2018-01-26T07:18:35.102Z,76
2018-01-26T07:19:00.572Z,80
2018-01-26T07:19:26.051Z,80
2018-01-26T07:19:51.595Z,84
2018-01-26T07:20:17.060Z,84
2018-01-26T07:20:42.530Z,84
2018-01-26T07:21:07.961Z,88
2018-01-26T07:22:11.563Z,88
2018-01-26T07:22:37.030Z,88
2018-01-26T07:23:02.510Z,92
2018-01-26T07:24:26.491Z,100
2018-01-26T07:24:51.979Z,108
2018-01-26T07:25:17.457Z,112
2018-01-26T07:25:42.923Z,124
2018-01-26T07:26:08.395Z,132
2018-01-26T07:26:33.915Z,136
2018-01-26T07:26:59.365Z,140
2018-01-26T07:27:24.845Z,144
2018-01-26T07:27:50.347Z,152
2018-01-26T07:28:15.869Z,152
2018-01-26T07:28:41.306Z,156
2018-01-26T07:29:06.787Z,160
2018-01-26T07:29:32.273Z,164
2018-01-26T07:29:57.733Z,164
2018-01-26T07:30:23.169Z,172
2018-01-26T07:30:48.662Z,180
2018-01-26T07:31:14.170Z,188
2018-01-26T07:31:39.682Z,196
2018-01-26T07:32:05.210Z,204
2018-01-26T07:32:30.688Z,216
2018-01-26T07:32:56.192Z,228
2018-01-26T07:33:21.708Z,244
2018-01-26T07:33:47.171Z,260
2018-01-26T07:34:12.656Z,268
2018-01-26T07:34:38.119Z,284
2018-01-26T07:35:03.610Z,292
2018-01-26T07:36:12.327Z,304
2018-01-26T07:36:37.864Z,304
2018-01-26T07:37:03.366Z,296
2018-01-26T07:37:28.839Z,296
2018-01-26T07:37:54.314Z,292
2018-01-26T07:38:19.798Z,296
2018-01-26T07:38:45.226Z,296
2018-01-26T07:39:10.722Z,300
2018-01-26T07:39:36.213Z,312
2018-01-26T07:40:01.748Z,320
2018-01-26T07:40:27.224Z,324
2018-01-26T07:40:52.702Z,332
2018-01-26T07:41:18.190Z,340
2018-01-26T07:41:43.684Z,352
2018-01-26T07:42:09.179Z,360
2018-01-26T07:42:34.672Z,372
2018-01-26T07:43:00.138Z,376
2018-01-26T07:43:25.618Z,384
2018-01-26T07:43:51.076Z,392
2018-01-26T07:44:16.586Z,400
2018-01-26T07:44:42.130Z,408
2018-01-26T07:45:07.629Z,416
2018-01-26T07:45:33.100Z,432
2018-01-26T07:45:58.628Z,440
2018-01-26T07:46:24.084Z,452
2018-01-26T07:47:27.689Z,468
2018-01-26T07:47:53.156Z,464
2018-01-26T07:49:12.073Z,464
2018-01-26T07:49:37.566Z,464
2018-01-26T07:50:56.463Z,448
2018-01-26T07:51:21.953Z,452
2018-01-26T07:51:47.427Z,452
2018-01-26T07:52:12.886Z,452
2018-01-26T07:52:38.361Z,456
2018-01-26T07:53:03.845Z,452
2018-01-26T07:53:29.338Z,444
2018-01-26T07:53:54.793Z,440
2018-01-26T07:54:20.297Z,448
2018-01-26T07:54:45.896Z,464
2018-01-26T07:55:11.276Z,468
2018-01-26T07:55:36.802Z,476
2018-01-26T07:56:02.262Z,480
2018-01-26T07:56:27.778Z,480
2018-01-26T07:56:53.201Z,480
2018-01-26T07:57:18.654Z,488
2018-01-26T07:57:44.304Z,500
2018-01-26T07:59:08.281Z,520
2018-01-26T07:59:33.740Z,536
2018-01-26T07:59:59.196Z,552
2018-01-26T08:00:24.701Z,560
2018-01-26T08:00:50.108Z,564
2018-01-26T08:01:15.600Z,572
2018-01-26T08:01:41.117Z,584
2018-01-26T08:02:06.610Z,596
2018-01-26T08:02:32.063Z,616
2018-01-26T08:02:57.555Z,636
2018-01-26T08:03:23.036Z,644
2018-01-26T08:03:48.523Z,640
2018-01-26T08:04:13.962Z,640
2018-01-26T08:04:39.443Z,640
2018-01-26T08:05:04.914Z,644
2018-01-26T08:06:19.683Z,672
2018-01-26T08:06:45.159Z,680
2018-01-26T08:07:10.659Z,688
2018-01-26T08:07:36.142Z,688
2018-01-26T08:08:01.590Z,676
2018-01-26T08:08:27.074Z,660
2018-01-26T08:08:52.566Z,660
2018-01-26T08:09:18.024Z,672
2018-01-26T08:09:43.489Z,676
2018-01-26T08:10:08.985Z,680
2018-01-26T08:10:34.474Z,676
2018-01-26T08:10:59.956Z,692
2018-01-26T08:11:25.448Z,704
2018-01-26T08:11:50.900Z,716
2018-01-26T08:12:16.362Z,716
2018-01-26T08:12:41.837Z,724
2018-01-26T08:13:07.353Z,736
2018-01-26T08:13:32.745Z,732
2018-01-26T08:13:58.226Z,720
2018-01-26T08:14:23.977Z,716
2018-01-26T08:14:49.429Z,732
2018-01-26T08:15:14.879Z,736
2018-01-26T08:15:40.352Z,744
2018-01-26T08:16:05.849Z,752
2018-01-26T08:16:31.323Z,748
2018-01-26T08:16:56.735Z,736
2018-01-26T08:17:22.192Z,732
2018-01-26T08:17:47.699Z,728
2018-01-26T08:18:13.186Z,720
2018-01-26T08:18:38.643Z,716
2018-01-26T08:19:43.257Z,724
2018-01-26T08:20:08.748Z,728
2018-01-26T08:20:34.209Z,732
2018-01-26T08:20:59.717Z,732
2018-01-26T08:21:25.176Z,724
2018-01-26T08:21:50.700Z,708
2018-01-26T08:22:16.292Z,704
2018-01-26T08:22:41.730Z,696
2018-01-26T08:23:07.200Z,676
2018-01-26T08:23:32.648Z,652
2018-01-26T08:23:58.114Z,624
2018-01-26T08:24:23.612Z,604
2018-01-26T08:24:49.060Z,588
2018-01-26T08:25:14.562Z,584
2018-01-26T08:25:39.998Z,584
2018-01-26T08:26:58.935Z,576
2018-01-26T08:27:24.413Z,596
2018-01-26T08:27:49.862Z,612
2018-01-26T08:28:15.344Z,624
2018-01-26T08:29:23.978Z,664
2018-01-26T08:29:49.470Z,684
2018-01-26T08:30:14.954Z,704
2018-01-26T08:30:40.449Z,732
2018-01-26T08:31:06.052Z,776
2018-01-26T08:31:31.498Z,816
2018-01-26T08:31:56.977Z,820
2018-01-26T08:32:22.519Z,808
2018-01-26T08:32:47.996Z,796
2018-01-26T08:33:13.429Z,800
2018-01-26T08:33:38.918Z,836
2018-01-26T08:34:04.436Z,884
2018-01-26T08:34:29.896Z,896
2018-01-26T08:34:55.387Z,896
2018-01-26T08:35:20.850Z,880
2018-01-26T08:35:46.380Z,848
2018-01-26T08:36:11.799Z,824
2018-01-26T08:36:37.347Z,820
2018-01-26T08:37:02.824Z,848
2018-01-26T08:37:28.335Z,884
2018-01-26T08:37:53.828Z,904
2018-01-26T08:38:19.242Z,888
2018-01-26T08:38:44.760Z,868
2018-01-26T08:39:10.243Z,880
2018-01-26T08:39:35.756Z,904
2018-01-26T08:40:01.268Z,936
2018-01-26T08:40:26.748Z,984
2018-01-26T08:40:52.219Z,1016
2018-01-26T08:41:17.711Z,996
2018-01-26T08:41:43.197Z,1008
2018-01-26T08:42:08.620Z,984
2018-01-26T08:42:34.068Z,960
2018-01-26T08:42:59.532Z,980
2018-01-26T08:43:25.025Z,1020
2018-01-26T08:43:50.509Z,1044
2018-01-26T08:44:15.948Z,1056
2018-01-26T08:44:41.462Z,1064
2018-01-26T08:45:06.894Z,1064
2018-01-26T08:45:32.392Z,1056
2018-01-26T08:45:57.837Z,1040
2018-01-26T08:46:23.335Z,1024
2018-01-26T08:46:48.841Z,996
2018-01-26T08:47:14.320Z,952
2018-01-26T08:47:39.803Z,928
2018-01-26T08:48:05.214Z,924
2018-01-26T08:48:30.734Z,948
2018-01-26T08:48:56.169Z,968
2018-01-26T08:49:21.734Z,972
2018-01-26T08:50:35.510Z,908
2018-01-26T08:51:00.976Z,908
2018-01-26T08:51:26.464Z,908
2018-01-26T08:51:51.979Z,924
2018-01-26T08:52:17.512Z,972
2018-01-26T08:52:42.942Z,1044
2018-01-26T08:53:08.447Z,1136
2018-01-26T08:53:33.903Z,1204
2018-01-26T08:53:59.409Z,1244
2018-01-26T08:54:24.842Z,1300
2018-01-26T08:54:50.372Z,1340
2018-01-26T08:55:15.839Z,1364
2018-01-26T08:55:41.349Z,1348
2018-01-26T08:56:06.773Z,1348
2018-01-26T08:56:32.293Z,1416
2018-01-26T08:56:57.755Z,1508
2018-01-26T08:57:23.216Z,1580
2018-01-26T08:57:48.698Z,1636
2018-01-26T08:58:14.173Z,1632
2018-01-26T08:58:39.623Z,1612
2018-01-26T08:59:05.107Z,1604
2018-01-26T08:59:30.545Z,1624
2018-01-26T08:59:56.056Z,1700
2018-01-26T09:01:04.995Z,1968
2018-01-26T09:01:30.420Z,1984
2018-01-26T09:01:55.884Z,1980
2018-01-26T09:02:21.350Z,1940
2018-01-26T09:02:46.817Z,1908
2018-01-26T09:03:12.313Z,1928
2018-01-26T09:03:37.798Z,2012
2018-01-26T09:04:03.251Z,2116
2018-01-26T09:04:28.742Z,2180
2018-01-26T09:04:54.256Z,2240
2018-01-26T09:05:19.734Z,2312
2018-01-26T09:05:45.186Z,2380
2018-01-26T09:06:10.725Z,2452
2018-01-26T09:06:36.138Z,2552
2018-01-26T09:07:01.699Z,2624
2018-01-26T09:07:27.116Z,2688
2018-01-26T09:07:52.672Z,2752
2018-01-26T09:08:18.142Z,2812
2018-01-26T09:08:43.629Z,2868
2018-01-26T09:09:09.146Z,2916
2018-01-26T09:09:34.676Z,2948
2018-01-26T09:10:00.168Z,2976
2018-01-26T09:10:25.659Z,3012
2018-01-26T09:10:51.184Z,3040
2018-01-26T09:11:16.692Z,3056
2018-01-26T09:11:42.137Z,3036
2018-01-26T09:12:07.621Z,2988
2018-01-26T09:12:33.066Z,2932
2018-01-26T09:12:58.568Z,2896
2018-01-26T09:13:24.019Z,2864
2018-01-26T09:13:49.534Z,2836
2018-01-26T09:14:58.278Z,2792
2018-01-26T09:15:23.721Z,2776
2018-01-26T09:15:49.224Z,2744
2018-01-26T09:16:14.733Z,2704
2018-01-26T09:16:40.298Z,2660
2018-01-26T09:17:05.849Z,2600
2018-01-26T09:17:31.312Z,2556
2018-01-26T09:17:56.803Z,2540
2018-01-26T09:18:22.366Z,2540
2018-01-26T09:18:47.816Z,2564
2018-01-26T09:19:13.323Z,2612
2018-01-26T09:19:38.796Z,2668
2018-01-26T09:20:04.284Z,2728
2018-01-26T09:20:29.763Z,2776
2018-01-26T09:20:55.305Z,2828
2018-01-26T09:21:20.843Z,2880
2018-01-26T09:21:46.304Z,2936
2018-01-26T09:22:11.798Z,2988
2018-01-26T09:22:37.305Z,3032
2018-01-26T09:23:02.914Z,3076
2018-01-26T09:23:28.520Z,3112
2018-01-26T09:24:42.313Z,3208
2018-01-26T09:25:07.817Z,3240
2018-01-26T09:25:33.300Z,3272
2018-01-26T09:25:58.780Z,3308
2018-01-26T09:26:24.235Z,3340
2018-01-26T09:26:49.743Z,3332
2018-01-26T09:27:15.317Z,3296
2018-01-26T09:27:40.771Z,3268
2018-01-26T09:28:06.280Z,3268
2018-01-26T09:28:31.854Z,3296
2018-01-26T09:28:57.313Z,3304
2018-01-26T09:29:22.805Z,3300
2018-01-26T09:29:48.339Z,3292
2018-01-26T09:30:13.837Z,3264
2018-01-26T09:30:39.398Z,3236
2018-01-26T09:31:04.871Z,3220
2018-01-26T09:31:30.388Z,3208
2018-01-26T09:31:55.880Z,3168
2018-01-26T09:32:21.375Z,3120
2018-01-26T09:33:25.005Z,2984
2018-01-26T09:33:50.476Z,2944
2018-01-26T09:34:15.977Z,2936
2018-01-26T09:34:41.419Z,2968
2018-01-26T09:35:06.958Z,3028
2018-01-26T09:36:15.690Z,3020
2018-01-26T09:36:41.192Z,2960
2018-01-26T09:37:06.965Z,2884
2018-01-26T09:37:32.449Z,2824
2018-01-26T09:37:57.927Z,2800
2018-01-26T09:38:23.439Z,2772
2018-01-26T09:38:48.885Z,2748
2018-01-26T09:39:14.364Z,2708
2018-01-26T09:40:34.051Z,2472
2018-01-26T09:40:59.529Z,2424
2018-01-26T09:41:25.027Z,2404
2018-01-26T09:41:50.566Z,2384
2018-01-26T09:42:16.078Z,2352
2018-01-26T09:42:41.573Z,2300
2018-01-26T09:43:07.055Z,2272
2018-01-26T09:43:32.659Z,2252
2018-01-26T09:44:36.282Z,2212
2018-01-26T09:45:01.787Z,2220
2018-01-26T09:45:27.215Z,2232
2018-01-26T09:45:52.755Z,2260
2018-01-26T09:46:18.281Z,2252
2018-01-26T09:46:43.795Z,2232
2018-01-26T09:47:09.288Z,2240
2018-01-26T09:48:12.946Z,2400
2018-01-26T09:49:31.909Z,2584
2018-01-26T09:49:57.427Z,2644
2018-01-26T09:50:22.838Z,2696
2018-01-26T09:50:48.303Z,2744
2018-01-26T09:51:13.835Z,2772
2018-01-26T09:51:39.400Z,2780
2018-01-26T09:52:04.907Z,2768
2018-01-26T09:52:30.345Z,2724
2018-01-26T09:52:55.821Z,2664
2018-01-26T09:53:21.309Z,2612
2018-01-26T09:54:24.917Z,2644
2018-01-26T09:54:50.410Z,2688
2018-01-26T09:55:15.873Z,2724
2018-01-26T09:56:19.452Z,2760
2018-01-26T09:56:44.966Z,2772
2018-01-26T09:57:10.410Z,2772
2018-01-26T09:57:35.888Z,2780
2018-01-26T09:58:01.351Z,2776
2018-01-26T09:58:26.866Z,2760
2018-01-26T09:58:52.345Z,2748
2018-01-26T09:59:17.856Z,2756
2018-01-26T10:00:21.469Z,2808
2018-01-26T10:00:46.987Z,2824
2018-01-26T10:01:12.545Z,2832
2018-01-26T10:02:21.171Z,2788
2018-01-26T10:02:46.672Z,2796
2018-01-26T10:03:12.160Z,2868
2018-01-26T10:03:37.624Z,2992
2018-01-26T10:04:03.077Z,3116
2018-01-26T10:04:28.553Z,3256
2018-01-26T10:04:54.094Z,3408
2018-01-26T10:05:19.597Z,3512
2018-01-26T10:05:45.090Z,3512
2018-01-26T10:06:10.559Z,3428
2018-01-26T10:06:36.025Z,3296
2018-01-26T10:07:01.496Z,3192
2018-01-26T10:07:26.964Z,3164
2018-01-26T10:07:52.447Z,3224
2018-01-26T10:08:17.916Z,3356
2018-01-26T10:08:43.430Z,3520
2018-01-26T10:09:08.948Z,3612
2018-01-26T10:09:34.432Z,3592
2018-01-26T10:09:59.916Z,3484
2018-01-26T10:10:25.384Z,3352
2018-01-26T10:10:50.823Z,3240
2018-01-26T10:11:16.331Z,3180
2018-01-26T10:11:41.827Z,3196
2018-01-26T10:12:07.330Z,3352
2018-01-26T10:12:32.821Z,3528
2018-01-26T10:13:41.576Z,3652
2018-01-26T10:14:07.029Z,3604
2018-01-26T10:14:32.514Z,3612
2018-01-26T10:14:58.006Z,3692
2018-01-26T10:15:23.510Z,3796
2018-01-26T10:15:48.944Z,3920
2018-01-26T10:16:14.407Z,4024
2018-01-26T10:16:39.935Z,4084
2018-01-26T10:17:05.405Z,4060
2018-01-26T10:17:30.884Z,3996
2018-01-26T10:17:56.352Z,3960
2018-01-26T10:18:21.851Z,3960
2018-01-26T10:18:47.329Z,3980
2018-01-26T10:19:12.823Z,4024
2018-01-26T10:19:38.330Z,4052
2018-01-26T10:20:03.854Z,4032
2018-01-26T10:20:29.339Z,3980
2018-01-26T10:20:54.819Z,3948
2018-01-26T10:21:20.330Z,3964
2018-01-26T10:21:45.807Z,4016
2018-01-26T10:22:11.270Z,4088
2018-01-26T10:22:36.768Z,4136
2018-01-26T10:23:02.278Z,4184
2018-01-26T10:23:27.836Z,4212
2018-01-26T10:23:53.277Z,4240
2018-01-26T10:24:18.735Z,4268
2018-01-26T10:24:44.227Z,4296
2018-01-26T10:25:09.953Z,4360
2018-01-26T10:25:35.353Z,4480
2018-01-26T10:26:00.910Z,4628
2018-01-26T10:26:26.388Z,4788
2018-01-26T10:26:51.886Z,4948
2018-01-26T10:27:17.409Z,5100
2018-01-26T10:27:42.877Z,5228
2018-01-26T10:28:46.490Z,5408
2018-01-26T10:29:11.986Z,5408
2018-01-26T10:29:37.457Z,5404
2018-01-26T10:30:02.986Z,5420
2018-01-26T10:30:28.460Z,5420
2018-01-26T10:30:54.104Z,5408
2018-01-26T10:31:19.504Z,5368
2018-01-26T10:31:45.007Z,5264
2018-01-26T10:32:10.502Z,5168
2018-01-26T10:32:35.956Z,5108
2018-01-26T10:33:01.475Z,5068
2018-01-26T10:33:26.980Z,5060
2018-01-26T10:33:52.403Z,5068
2018-01-26T10:34:17.946Z,5112
2018-01-26T10:34:43.369Z,5124
2018-01-26T10:35:08.848Z,5096
2018-01-26T10:35:34.359Z,5036
2018-01-26T10:36:48.179Z,4948
2018-01-26T10:37:13.651Z,4980
2018-01-26T10:38:22.367Z,5040
2018-01-26T10:38:47.839Z,5032
2018-01-26T10:39:13.374Z,4992
2018-01-26T10:39:38.833Z,4980
2018-01-26T10:40:04.335Z,5020
2018-01-26T10:40:29.854Z,5092
2018-01-26T10:40:55.315Z,5152
2018-01-26T10:41:20.825Z,5168
2018-01-26T10:41:46.319Z,5168
2018-01-26T10:42:11.830Z,5172
2018-01-26T10:42:37.321Z,5200
2018-01-26T10:43:02.792Z,5280
2018-01-26T10:43:28.283Z,5356
2018-01-26T10:43:53.728Z,5436
2018-01-26T10:44:19.257Z,5512
2018-01-26T10:44:44.746Z,5588
2018-01-26T10:45:10.215Z,5676
2018-01-26T10:45:35.684Z,5676
2018-01-26T10:46:01.175Z,5676
2018-01-26T10:46:26.641Z,5672
2018-01-26T10:46:52.128Z,5644
2018-01-26T10:47:17.617Z,5568
2018-01-26T10:47:43.078Z,5504
2018-01-26T10:48:08.534Z,5444
2018-01-26T10:49:17.222Z,5156
2018-01-26T10:49:42.692Z,5132
2018-01-26T10:50:08.136Z,5100
2018-01-26T10:50:33.631Z,5080
2018-01-26T10:50:59.091Z,5120
2018-01-26T10:52:02.728Z,5368
2018-01-26T10:52:28.187Z,5540
2018-01-26T10:52:53.658Z,5728
2018-01-26T10:53:19.193Z,5896
2018-01-26T10:53:44.667Z,6024
2018-01-26T10:54:10.182Z,6108
2018-01-26T10:54:35.717Z,6076
2018-01-26T10:55:01.201Z,5976
2018-01-26T10:55:26.719Z,5864
2018-01-26T10:55:52.182Z,5764
2018-01-26T10:56:17.708Z,5616
2018-01-26T10:56:43.169Z,5540
2018-01-26T10:57:08.666Z,5628
2018-01-26T10:57:34.145Z,5676
2018-01-26T10:57:59.650Z,5600
2018-01-26T10:58:25.165Z,5760
2018-01-26T10:58:50.725Z,5972
2018-01-26T10:59:16.164Z,6036
2018-01-26T10:59:41.685Z,6080
2018-01-26T11:00:07.155Z,6108
2018-01-26T11:00:32.637Z,6104
2018-01-26T11:00:58.125Z,6112
2018-01-26T11:01:23.603Z,6156
2018-01-26T11:01:49.087Z,6168
2018-01-26T11:03:08.022Z,5864
2018-01-26T11:03:33.528Z,5672
2018-01-26T11:03:58.995Z,5344
2018-01-26T11:04:24.460Z,5112
2018-01-26T11:04:49.992Z,5012
2018-01-26T11:05:15.464Z,4956
2018-01-26T11:05:40.924Z,4984
2018-01-26T11:06:59.872Z,5148
2018-01-26T11:07:25.371Z,5220
2018-01-26T11:07:50.854Z,5308
2018-01-26T11:08:16.378Z,5348
2018-01-26T11:08:41.912Z,5372
2018-01-26T11:09:07.348Z,5416
2018-01-26T11:09:32.802Z,5440
2018-01-26T11:09:58.309Z,5432
2018-01-26T11:10:23.820Z,5452
2018-01-26T11:10:49.334Z,5456
2018-01-26T11:11:14.802Z,5464
2018-01-26T11:11:40.312Z,5476
2018-01-26T11:12:05.782Z,5480
2018-01-26T11:12:31.242Z,5512
2018-01-26T11:12:56.768Z,5476
2018-01-26T11:13:22.254Z,5364
2018-01-26T11:13:47.740Z,5376
2018-01-26T11:14:13.208Z,5400
2018-01-26T11:14:38.679Z,5368
2018-01-26T11:15:04.221Z,5336
2018-01-26T11:16:12.935Z,5072
2018-01-26T11:16:38.434Z,4916
2018-01-26T11:17:03.887Z,4888
2018-01-26T11:17:29.413Z,4908
2018-01-26T11:17:55.002Z,5024
2018-01-26T11:18:20.500Z,5224
2018-01-26T11:18:45.996Z,5376
2018-01-26T11:19:11.518Z,5380
2018-01-26T11:19:37.016Z,5328
2018-01-26T11:20:55.957Z,5376
2018-01-26T11:21:21.543Z,5368
2018-01-26T11:21:46.967Z,5304
2018-01-26T11:22:12.466Z,5220
2018-01-26T11:22:37.920Z,5116
2018-01-26T11:23:03.388Z,5084
2018-01-26T11:23:28.902Z,5100
2018-01-26T11:23:54.388Z,5160
2018-01-26T11:25:08.240Z,5112
2018-01-26T11:25:33.714Z,5056
2018-01-26T11:25:59.179Z,5000
2018-01-26T11:26:24.657Z,4988
2018-01-26T11:26:50.159Z,4996
2018-01-26T11:27:15.655Z,5020
2018-01-26T11:27:41.170Z,5008
2018-01-26T11:28:49.849Z,5024
2018-01-26T11:29:15.353Z,5056
2018-01-26T11:29:40.822Z,5032
2018-01-26T11:30:06.403Z,5072
2018-01-26T11:30:31.927Z,5180
2018-01-26T11:30:57.420Z,5232
2018-01-26T11:31:22.937Z,5284
2018-01-26T11:32:42.873Z,5132
2018-01-26T11:33:08.342Z,4948
2018-01-26T11:33:33.808Z,4704
2018-01-26T11:33:59.321Z,4452
2018-01-26T11:34:24.800Z,4308
2018-01-26T11:34:50.330Z,4364
2018-01-26T11:35:15.858Z,4452
2018-01-26T11:36:34.809Z,4832
2018-01-26T11:37:00.281Z,5016
2018-01-26T11:37:25.725Z,5092
2018-01-26T11:37:51.248Z,5128
2018-01-26T11:38:16.734Z,5072
2018-01-26T11:38:42.247Z,4988