createdAt,value
2023-03-22T00:01:30.989Z,12.30
2023-03-22T00:03:59.434Z,12.40
2023-03-22T00:06:27.893Z,12.30
2023-03-22T00:08:56.260Z,12.30
2023-03-22T00:11:25.829Z,12.30
2023-03-22T00:13:54.802Z,12.20
2023-03-22T00:16:23.068Z,12.30
2023-03-22T00:18:52.565Z,12.20
2023-03-22T00:21:20.537Z,12.30
2023-03-22T00:23:48.478Z,12.30
2023-03-22T00:26:16.673Z,12.30
2023-03-22T00:28:45.006Z,12.20
2023-03-22T00:31:13.139Z,12.20
2023-03-22T00:33:42.124Z,12.30
2023-03-22T00:36:14.013Z,12.30
2023-03-22T00:38:44.121Z,12.30
2023-03-22T00:41:14.262Z,12.30
2023-03-22T00:43:42.916Z,12.30
2023-03-22T00:46:12.262Z,12.30
2023-03-22T00:48:40.882Z,12.30
2023-03-22T00:51:12.570Z,12.20
2023-03-22T00:53:43.621Z,12.30
2023-03-22T00:56:15.561Z,12.30
2023-03-22T00:58:54.499Z,12.30
2023-03-22T01:01:22.546Z,12.30
2023-03-22T01:03:51.044Z,12.30
2023-03-22T01:06:19.802Z,12.20
2023-03-22T01:08:50.715Z,12.20
2023-03-22T01:11:19.385Z,12.20
2023-03-22T01:13:47.906Z,12.20
2023-03-22T01:16:16.273Z,12.20
2023-03-22T01:18:44.418Z,12.10
2023-03-22T01:21:12.545Z,12.10
2023-03-22T01:23:40.883Z,12.20
2023-03-22T01:26:10.357Z,12.10
2023-03-22T01:28:40.512Z,12.00
2023-03-22T01:31:08.964Z,12.10
2023-03-22T01:33:37.676Z,12.10
2023-03-22T01:36:06.454Z,12.10
2023-03-22T01:38:35.835Z,12.10
2023-03-22T01:41:04.020Z,12.10
2023-03-22T01:43:36.837Z,12.10
2023-03-22T01:46:05.336Z,12.10
2023-03-22T01:48:36.698Z,12.10
2023-03-22T01:51:09.894Z,12.00
2023-03-22T01:53:50.489Z,11.90
2023-03-22T01:56:22.344Z,11.90
2023-03-22T01:58:53.464Z,11.90
2023-03-22T02:01:27.273Z,11.90
2023-03-22T02:03:59.373Z,11.90
2023-03-22T02:06:29.867Z,11.90
2023-03-22T02:09:05.977Z,11.90
2023-03-22T02:11:38.496Z,11.80
2023-03-22T02:14:30.796Z,11.80
2023-03-22T02:17:35.213Z,11.70
2023-03-22T02:20:52.905Z,11.70
2023-03-22T02:24:00.911Z,11.60
2023-03-22T02:26:59.306Z,11.60
2023-03-22T02:29:39.117Z,11.70
2023-03-22T02:32:35.904Z,11.60
2023-03-22T02:35:34.587Z,11.60
2023-03-22T02:38:36.749Z,11.60
2023-03-22T02:41:14.064Z,11.60
2023-03-22T02:43:51.732Z,11.60
2023-03-22T02:46:23.823Z,11.50
2023-03-22T02:48:57.180Z,11.50
2023-03-22T02:51:31.318Z,11.50
2023-03-22T02:54:05.298Z,11.50
2023-03-22T02:56:39.292Z,11.50
2023-03-22T02:59:12.773Z,11.50
2023-03-22T03:01:43.414Z,11.50
2023-03-22T03:04:16.967Z,11.50
2023-03-22T03:06:48.754Z,11.40
2023-03-22T03:09:19.969Z,11.40
2023-03-22T03:11:52.074Z,11.40
2023-03-22T03:14:28.538Z,11.40
2023-03-22T03:17:12.327Z,11.30
2023-03-22T03:19:46.946Z,11.30
2023-03-22T03:22:30.134Z,11.30
2023-03-22T03:25:04.448Z,11.30
2023-03-22T03:27:39.087Z,11.30
2023-03-22T03:30:13.397Z,11.20
2023-03-22T03:32:50.604Z,11.20
2023-03-22T03:35:23.329Z,11.10
2023-03-22T03:37:54.322Z,11.10
2023-03-22T03:40:27.201Z,11.00
2023-03-22T03:42:59.985Z,11.10
2023-03-22T03:45:28.381Z,11.10
2023-03-22T03:48:00.488Z,11.10
2023-03-22T03:50:28.824Z,11.10
2023-03-22T03:52:57.989Z,11.10
2023-03-22T03:55:27.856Z,11.10
2023-03-22T03:57:57.388Z,11.10
2023-03-22T04:00:25.533Z,11.10
2023-03-22T04:03:11.888Z,11.10
2023-03-22T04:05:59.755Z,11.10
2023-03-22T04:08:28.771Z,11.10
2023-03-22T04:10:56.817Z,11.10
2023-03-22T04:13:26.283Z,11.00
2023-03-22T04:16:02.228Z,11.00
2023-03-22T04:18:34.397Z,11.00
2023-03-22T04:21:06.293Z,11.00
2023-03-22T04:23:42.309Z,10.90
2023-03-22T04:26:10.411Z,11.00
2023-03-22T04:28:51.202Z,10.90
2023-03-22T04:31:19.289Z,11.00
2023-03-22T04:34:07.745Z,11.00
2023-03-22T04:36:55.058Z,11.00
2023-03-22T04:39:30.890Z,11.00
2023-03-22T04:42:17.239Z,10.90
2023-03-22T04:44:47.553Z,10.90
2023-03-22T04:47:15.800Z,10.90
2023-03-22T04:49:43.852Z,10.90
2023-03-22T04:52:12.618Z,10.90
2023-03-22T04:54:43.979Z,10.80
2023-03-22T04:57:13.466Z,10.80
2023-03-22T04:59:47.493Z,10.70
2023-03-22T05:02:16.733Z,10.70
2023-03-22T05:04:45.579Z,10.70
2023-03-22T05:07:34.704Z,10.70
2023-03-22T05:10:05.609Z,10.70
2023-03-22T05:12:33.766Z,10.70
2023-03-22T05:15:17.871Z,10.70
2023-03-22T05:17:46.547Z,10.80
2023-03-22T05:20:14.649Z,10.80
2023-03-22T05:22:45.824Z,10.80
2023-03-22T05:25:13.827Z,10.70
2023-03-22T05:27:45.338Z,10.70
2023-03-22T05:30:33.711Z,10.70
2023-03-22T05:33:09.454Z,10.70
2023-03-22T05:35:44.248Z,10.70
2023-03-22T05:38:12.983Z,10.70
2023-03-22T05:40:46.518Z,10.70
2023-03-22T05:43:15.444Z,10.80
2023-03-22T05:45:49.411Z,10.80
2023-03-22T05:48:31.479Z,10.80
2023-03-22T05:50:59.474Z,10.90
2023-03-22T05:53:31.816Z,11.00
2023-03-22T05:56:09.860Z,11.00
2023-03-22T05:58:39.694Z,11.00
2023-03-22T06:01:13.235Z,11.10
2023-03-22T06:03:48.314Z,11.20
2023-03-22T06:06:24.972Z,11.20
2023-03-22T06:09:15.871Z,11.30
2023-03-22T06:11:47.454Z,11.40
2023-03-22T06:14:17.030Z,11.40
2023-03-22T06:17:12.275Z,11.50
2023-03-22T06:19:41.454Z,11.50
2023-03-22T06:22:10.984Z,11.50
2023-03-22T06:24:40.580Z,11.50
2023-03-22T06:27:10.468Z,11.50
2023-03-22T06:29:40.913Z,11.60
2023-03-22T06:32:11.277Z,11.60
2023-03-22T06:34:39.283Z,11.60
2023-03-22T06:37:07.834Z,11.70
2023-03-22T06:39:39.356Z,11.80
2023-03-22T06:42:07.828Z,11.80
2023-03-22T06:44:36.379Z,11.90
2023-03-22T06:47:29.009Z,11.90
2023-03-22T06:50:23.199Z,11.90
2023-03-22T06:53:11.423Z,11.90
2023-03-22T06:55:40.592Z,12.00
2023-03-22T06:58:15.314Z,12.00
2023-03-22T07:00:43.380Z,11.90
2023-03-22T07:03:13.796Z,12.00
2023-03-22T07:05:46.434Z,12.10
2023-03-22T07:08:14.567Z,12.10
2023-03-22T07:10:50.949Z,12.20
2023-03-22T07:13:21.682Z,12.20
2023-03-22T07:15:51.541Z,12.20
2023-03-22T07:18:53.438Z,12.30
2023-03-22T07:21:21.598Z,12.30
2023-03-22T07:23:55.158Z,12.30
2023-03-22T07:26:26.993Z,12.40
2023-03-22T07:28:58.445Z,12.60
2023-03-22T07:31:31.516Z,12.90
2023-03-22T07:34:06.958Z,13.10
2023-03-22T07:36:58.488Z,13.40
2023-03-22T07:39:28.949Z,13.60
2023-03-22T07:41:57.583Z,13.80
2023-03-22T07:44:26.157Z,13.80
2023-03-22T07:47:12.355Z,14.00
2023-03-22T07:49:47.998Z,14.10
2023-03-22T07:52:20.712Z,14.20
2023-03-22T07:54:49.429Z,14.40
2023-03-22T07:57:17.475Z,14.30
2023-03-22T07:59:50.473Z,14.20
2023-03-22T08:02:18.848Z,14.00
2023-03-22T08:04:56.208Z,13.70
2023-03-22T08:07:39.883Z,13.50
2023-03-22T08:10:08.455Z,13.40
2023-03-22T08:12:37.026Z,13.40
2023-03-22T08:15:23.426Z,13.40
2023-03-22T08:17:53.513Z,13.40
2023-03-22T08:20:32.391Z,13.50
2023-03-22T08:23:05.552Z,13.50
2023-03-22T08:25:33.522Z,13.60
2023-03-22T08:28:08.511Z,13.70
2023-03-22T08:30:38.678Z,13.80
2023-03-22T08:33:07.227Z,13.90
2023-03-22T08:35:36.847Z,14.00
2023-03-22T08:38:05.272Z,14.00
2023-03-22T08:40:41.950Z,14.00
2023-03-22T08:43:10.267Z,14.10
2023-03-22T08:45:38.981Z,14.10
2023-03-22T08:48:12.603Z,14.10
2023-03-22T08:51:02.380Z,14.10
2023-03-22T08:53:58.727Z,14.20
2023-03-22T08:57:03.200Z,14.40
2023-03-22T08:59:41.656Z,14.60
2023-03-22T09:02:15.508Z,14.70
2023-03-22T09:04:44.020Z,14.60
2023-03-22T09:07:13.577Z,14.50
2023-03-22T09:09:45.797Z,14.50
2023-03-22T09:12:14.013Z,14.50
2023-03-22T09:14:42.251Z,14.40
2023-03-22T09:17:10.759Z,14.40
2023-03-22T09:19:38.789Z,14.40
2023-03-22T09:22:06.963Z,14.30
2023-03-22T09:24:44.362Z,14.30
2023-03-22T09:27:13.731Z,14.20
2023-03-22T09:29:42.416Z,14.20
2023-03-22T09:32:15.901Z,14.30
2023-03-22T09:34:48.934Z,14.30
2023-03-22T09:37:16.980Z,14.40
2023-03-22T09:39:52.493Z,14.50
2023-03-22T09:42:29.015Z,14.50
2023-03-22T09:44:59.380Z,14.40
2023-03-22T09:47:44.171Z,14.50
2023-03-22T09:50:16.980Z,14.70
2023-03-22T09:52:45.310Z,14.90
2023-03-22T09:55:20.656Z,14.90
2023-03-22T09:57:56.723Z,14.80
2023-03-22T10:00:34.896Z,14.90
2023-03-22T10:03:13.228Z,14.90
2023-03-22T10:05:45.549Z,14.90
2023-03-22T10:08:27.497Z,15.00
2023-03-22T10:10:58.633Z,15.10
2023-03-22T10:13:33.349Z,15.10
2023-03-22T10:16:04.143Z,15.10
2023-03-22T10:18:37.158Z,15.00
2023-03-22T10:21:06.929Z,15.00
2023-03-22T10:23:39.450Z,14.90
2023-03-22T10:26:10.256Z,14.80
2023-03-22T10:28:41.181Z,14.90
2023-03-22T10:31:15.853Z,14.90
2023-03-22T10:33:51.062Z,14.90
2023-03-22T10:36:23.480Z,15.00
2023-03-22T10:38:55.419Z,15.10
2023-03-22T10:41:27.170Z,15.10
2023-03-22T10:43:58.678Z,15.20
2023-03-22T10:46:29.892Z,15.30
2023-03-22T10:49:00.944Z,15.20
2023-03-22T10:51:32.044Z,15.20
2023-03-22T10:54:02.331Z,15.10
2023-03-22T10:56:31.708Z,15.10
2023-03-22T10:58:59.716Z,15.10
2023-03-22T11:01:31.529Z,15.00
2023-03-22T11:04:06.707Z,15.00
2023-03-22T11:06:38.946Z,15.00
2023-03-22T11:09:13.811Z,15.00
2023-03-22T11:11:51.558Z,15.00
2023-03-22T11:14:24.149Z,15.00
2023-03-22T11:16:56.045Z,14.90
2023-03-22T11:19:28.018Z,15.00
2023-03-22T11:21:57.362Z,14.90
2023-03-22T11:24:27.269Z,15.00
2023-03-22T11:27:08.140Z,14.90
2023-03-22T11:29:44.495Z,14.80
2023-03-22T11:32:23.523Z,14.90
2023-03-22T11:35:00.826Z,14.90
2023-03-22T11:37:29.191Z,15.00
2023-03-22T11:40:04.984Z,15.00
2023-03-22T11:42:35.635Z,15.10
2023-03-22T11:45:03.808Z,15.10
2023-03-22T11:47:37.989Z,15.10
2023-03-22T11:50:09.520Z,15.10
2023-03-22T11:52:38.644Z,15.10
2023-03-22T11:55:06.987Z,15.10
2023-03-22T11:57:38.182Z,15.10
2023-03-22T12:00:14.475Z,15.00
2023-03-22T12:02:47.222Z,15.00
2023-03-22T12:05:21.590Z,14.90
2023-03-22T12:07:55.127Z,14.90
2023-03-22T12:10:29.044Z,14.80
2023-03-22T12:13:03.238Z,14.80
2023-03-22T12:15:35.403Z,14.90
2023-03-22T12:18:08.607Z,14.80
2023-03-22T12:20:43.684Z,14.80
2023-03-22T12:23:16.574Z,14.80
2023-03-22T12:25:51.255Z,14.70
2023-03-22T12:28:23.253Z,14.70
2023-03-22T12:30:53.541Z,14.70
2023-03-22T12:33:24.972Z,14.70
2023-03-22T12:35:57.937Z,14.70
2023-03-22T12:38:34.006Z,14.60
2023-03-22T12:41:06.702Z,14.60
2023-03-22T12:43:47.735Z,14.60
2023-03-22T12:46:20.118Z,14.60
2023-03-22T12:48:51.835Z,14.60
2023-03-22T12:51:20.008Z,14.50
2023-03-22T12:53:51.794Z,14.50
2023-03-22T12:56:23.073Z,14.50
2023-03-22T12:58:55.727Z,14.50
2023-03-22T13:01:30.626Z,14.50
2023-03-22T13:03:59.482Z,14.50
2023-03-22T13:06:55.798Z,14.60
2023-03-22T13:09:38.076Z,14.60
2023-03-22T13:12:30.275Z,14.50
2023-03-22T13:15:02.439Z,14.50
2023-03-22T13:17:46.781Z,14.50
2023-03-22T13:20:38.279Z,14.50
2023-03-22T13:23:25.911Z,14.50
2023-03-22T13:26:03.340Z,14.60
2023-03-22T13:28:37.126Z,14.60
2023-03-22T13:31:07.427Z,14.60
2023-03-22T13:33:36.736Z,14.60
2023-03-22T13:36:08.981Z,14.70
2023-03-22T13:38:42.366Z,14.70
2023-03-22T13:41:21.866Z,14.70
2023-03-22T13:43:51.672Z,14.70
2023-03-22T13:46:45.443Z,14.70
2023-03-22T13:49:49.101Z,14.70
2023-03-22T13:52:27.613Z,14.80
2023-03-22T13:54:58.147Z,14.70
2023-03-22T13:57:50.686Z,14.70
2023-03-22T14:00:36.706Z,14.80
2023-03-22T14:03:13.037Z,14.80
2023-03-22T14:05:43.419Z,14.80
2023-03-22T14:08:21.557Z,14.80
2023-03-22T14:10:53.794Z,14.80
2023-03-22T14:13:31.470Z,14.80
2023-03-22T14:16:06.519Z,14.80
2023-03-22T14:18:37.967Z,14.80
2023-03-22T14:21:10.664Z,14.80
